createdAt,value
2019-06-15T00:00:29.423Z,5.83
2019-06-15T00:02:59.166Z,6.20
2019-06-15T00:05:28.309Z,8.30
2019-06-15T00:08:16.106Z,7.20
2019-06-15T00:10:44.537Z,6.13
2019-06-15T00:13:13.023Z,7.53
2019-06-15T00:15:41.460Z,6.30
2019-06-15T00:18:09.892Z,6.00
2019-06-15T00:20:38.378Z,6.10
2019-06-15T00:23:06.887Z,6.60
2019-06-15T00:25:35.337Z,6.60
2019-06-15T00:28:03.778Z,6.60
2019-06-15T00:30:32.294Z,6.63
2019-06-15T00:33:00.744Z,6.50
2019-06-15T00:35:29.292Z,6.10
2019-06-15T00:37:58.580Z,6.47
2019-06-15T00:40:27.031Z,7.20
2019-06-15T00:42:55.472Z,6.90
2019-06-15T00:45:23.936Z,7.70
2019-06-15T00:47:52.384Z,7.37
2019-06-15T00:50:20.828Z,6.77
2019-06-15T00:52:50.192Z,6.90
2019-06-15T00:55:18.629Z,7.13
2019-06-15T00:57:48.450Z,7.37
2019-06-15T01:00:18.192Z,7.30
2019-06-15T01:02:46.651Z,8.00
2019-06-15T01:05:15.537Z,8.93
2019-06-15T01:07:44.000Z,6.40
2019-06-15T01:10:13.863Z,7.70
2019-06-15T01:12:42.664Z,7.50
2019-06-15T01:15:11.835Z,7.60
2019-06-15T01:17:41.544Z,8.10
2019-06-15T01:20:10.416Z,7.57
2019-06-15T01:22:39.053Z,7.07
2019-06-15T01:25:08.425Z,7.20
2019-06-15T01:27:38.120Z,8.30
2019-06-15T01:30:25.911Z,7.60
2019-06-15T01:32:54.353Z,7.63
2019-06-15T01:35:22.936Z,6.70
2019-06-15T01:37:52.044Z,7.10
2019-06-15T01:40:41.487Z,6.57
2019-06-15T01:43:29.304Z,7.17
2019-06-15T01:45:57.736Z,7.10
2019-06-15T01:48:26.266Z,7.30
2019-06-15T01:50:54.786Z,7.33
2019-06-15T01:53:23.235Z,7.03
2019-06-15T01:55:51.700Z,7.03
2019-06-15T01:58:20.126Z,6.77
2019-06-15T02:00:48.585Z,6.93
2019-06-15T02:03:17.192Z,7.40
2019-06-15T02:05:45.731Z,7.20
2019-06-15T02:08:14.161Z,7.17
2019-06-15T02:10:42.635Z,7.70
2019-06-15T02:13:11.075Z,7.77
2019-06-15T02:15:39.534Z,8.33
2019-06-15T02:18:08.045Z,8.37
2019-06-15T02:20:36.553Z,7.47
2019-06-15T02:23:06.535Z,7.63
2019-06-15T02:25:36.614Z,8.27
2019-06-15T02:28:05.724Z,7.97
2019-06-15T02:30:35.137Z,8.30
2019-06-15T02:33:04.179Z,8.20
2019-06-15T02:35:32.757Z,8.13
2019-06-15T02:38:01.291Z,8.00
2019-06-15T02:40:35.453Z,7.20
2019-06-15T02:43:04.748Z,7.13
2019-06-15T02:45:33.181Z,7.23
2019-06-15T02:48:01.649Z,7.23
2019-06-15T02:50:31.219Z,7.40
2019-06-15T02:52:59.744Z,7.00
2019-06-15T02:55:28.198Z,6.90
2019-06-15T02:57:56.821Z,6.73
2019-06-15T03:00:48.884Z,7.47
2019-06-15T03:03:17.479Z,9.00
2019-06-15T03:05:46.361Z,9.40
2019-06-15T03:08:14.972Z,9.63
2019-06-15T03:10:44.104Z,9.30
2019-06-15T03:13:13.508Z,10.50
2019-06-15T03:15:42.046Z,10.77
2019-06-15T03:18:10.490Z,10.47
2019-06-15T03:20:39.030Z,10.43
2019-06-15T03:23:07.472Z,9.70
2019-06-15T03:25:35.911Z,9.50
2019-06-15T03:28:04.657Z,9.10
2019-06-15T03:30:34.092Z,9.43
2019-06-15T03:33:02.649Z,8.73
2019-06-15T03:35:31.140Z,8.30
2019-06-15T03:37:59.597Z,8.70
2019-06-15T03:40:28.061Z,8.00
2019-06-15T03:42:56.494Z,6.67
2019-06-15T03:45:24.945Z,8.20
2019-06-15T03:47:53.396Z,7.00
2019-06-15T03:50:21.987Z,7.03
2019-06-15T03:52:50.500Z,6.97
2019-06-15T03:55:19.081Z,7.80
2019-06-15T03:57:47.647Z,7.77
2019-06-15T04:00:37.137Z,8.67
2019-06-15T04:03:05.656Z,7.30
2019-06-15T04:05:34.103Z,8.50
2019-06-15T04:08:02.699Z,8.67
2019-06-15T04:10:31.132Z,9.00
2019-06-15T04:12:59.592Z,8.40
2019-06-15T04:15:28.293Z,9.67
2019-06-15T04:17:56.772Z,10.03
2019-06-15T04:20:25.259Z,9.20
2019-06-15T04:22:53.724Z,10.60
2019-06-15T04:25:22.193Z,10.30
2019-06-15T04:27:50.698Z,11.83
2019-06-15T04:30:20.475Z,11.60
2019-06-15T04:32:48.928Z,10.83
2019-06-15T04:35:17.535Z,11.20
2019-06-15T04:37:45.984Z,11.87
2019-06-15T04:40:14.583Z,11.50
2019-06-15T04:42:43.026Z,11.27
2019-06-15T04:45:11.843Z,11.37
2019-06-15T04:47:40.360Z,12.10
2019-06-15T04:50:09.148Z,11.90
2019-06-15T04:52:37.589Z,11.83
2019-06-15T04:55:26.502Z,11.40
2019-06-15T04:58:07.075Z,12.47
2019-06-15T05:00:35.563Z,12.80
2019-06-15T05:03:04.090Z,13.37
2019-06-15T05:05:33.173Z,12.37
2019-06-15T05:08:01.632Z,12.50
2019-06-15T05:10:30.072Z,13.47
2019-06-15T05:12:58.604Z,12.67
2019-06-15T05:15:27.161Z,12.30
2019-06-15T05:17:55.688Z,12.50
2019-06-15T05:20:24.130Z,11.40
2019-06-15T05:22:54.120Z,11.57
2019-06-15T05:25:22.568Z,11.80
2019-06-15T05:27:51.000Z,11.50
2019-06-15T05:30:19.603Z,10.10
2019-06-15T05:32:48.054Z,11.40
2019-06-15T05:35:16.652Z,12.20
2019-06-15T05:37:45.098Z,11.33
2019-06-15T05:40:15.177Z,10.63
2019-06-15T05:42:43.687Z,10.40
2019-06-15T05:45:12.685Z,10.27
2019-06-15T05:47:41.203Z,9.60
2019-06-15T05:50:09.883Z,8.83
2019-06-15T05:52:38.351Z,8.63
2019-06-15T05:55:10.252Z,8.60
2019-06-15T05:57:38.699Z,7.70
2019-06-15T06:00:11.883Z,7.70
2019-06-15T06:02:40.431Z,7.80
2019-06-15T06:05:09.514Z,9.17
2019-06-15T06:07:38.111Z,9.83
2019-06-15T06:10:11.023Z,10.33
2019-06-15T06:12:39.767Z,11.00
2019-06-15T06:15:08.868Z,10.93
2019-06-15T06:17:37.398Z,11.60
2019-06-15T06:20:09.823Z,11.57
2019-06-15T06:22:38.327Z,13.60
2019-06-15T06:25:10.170Z,12.63
2019-06-15T06:27:38.774Z,12.10
2019-06-15T06:30:10.361Z,11.70
2019-06-15T06:32:39.144Z,10.83
2019-06-15T06:35:08.948Z,11.43
2019-06-15T06:37:37.462Z,12.17
2019-06-15T06:40:09.003Z,10.97
2019-06-15T06:42:37.451Z,10.67
2019-06-15T06:45:08.945Z,10.20
2019-06-15T06:47:38.540Z,8.80
2019-06-15T06:50:08.008Z,9.37
2019-06-15T06:52:36.507Z,7.07
2019-06-15T06:55:07.493Z,8.07
2019-06-15T06:57:50.789Z,6.23
2019-06-15T07:00:07.470Z,6.67
2019-06-15T07:02:35.914Z,6.07
2019-06-15T07:05:06.985Z,4.83
2019-06-15T07:07:35.502Z,5.30
2019-06-15T07:10:06.941Z,4.90
2019-06-15T07:12:44.768Z,4.47
2019-06-15T07:15:13.463Z,4.00
2019-06-15T07:17:42.004Z,4.00
2019-06-15T07:20:10.915Z,3.50
2019-06-15T07:22:39.751Z,4.40
2019-06-15T07:25:10.264Z,3.93
2019-06-15T07:27:40.679Z,4.20
2019-06-15T07:30:10.599Z,4.10
2019-06-15T07:32:40.343Z,3.63
2019-06-15T07:35:10.205Z,4.37
2019-06-15T07:37:38.730Z,3.57
2019-06-15T07:40:08.303Z,4.00
2019-06-15T07:42:39.298Z,3.80
2019-06-15T07:45:26.251Z,3.77
2019-06-15T07:47:54.720Z,3.77
2019-06-15T07:50:23.186Z,3.87
2019-06-15T07:52:51.628Z,3.53
2019-06-15T07:55:20.263Z,3.10
2019-06-15T07:57:48.695Z,4.27
2019-06-15T08:00:17.689Z,4.30
2019-06-15T08:02:46.136Z,4.43
2019-06-15T08:05:17.272Z,3.07
2019-06-15T08:07:47.748Z,1.60
2019-06-15T08:10:16.404Z,2.00
2019-06-15T08:12:44.871Z,2.00
2019-06-15T08:15:32.670Z,1.80
2019-06-15T08:18:01.188Z,1.80
2019-06-15T08:20:34.440Z,1.73
2019-06-15T08:23:02.975Z,1.67
2019-06-15T08:25:31.421Z,2.37
2019-06-15T08:28:00.035Z,1.47
2019-06-15T08:30:44.526Z,1.50
2019-06-15T08:33:14.583Z,1.43
2019-06-15T08:35:44.733Z,1.80
2019-06-15T08:38:13.358Z,2.10
2019-06-15T08:40:42.157Z,1.33
2019-06-15T08:43:10.798Z,1.47
2019-06-15T08:45:39.257Z,1.57
2019-06-15T08:48:07.794Z,6.37
2019-06-15T08:50:36.374Z,3.27
2019-06-15T08:53:05.737Z,1.50
2019-06-15T08:55:34.254Z,1.07
2019-06-15T08:58:02.762Z,1.33
2019-06-15T09:00:31.503Z,1.30
2019-06-15T09:02:59.927Z,1.50
2019-06-15T09:05:28.495Z,0.77
2019-06-15T09:07:56.988Z,0.80
2019-06-15T09:10:25.456Z,0.70
2019-06-15T09:12:53.930Z,0.80
2019-06-15T09:15:43.696Z,0.70
2019-06-15T09:18:12.223Z,1.00
2019-06-15T09:20:40.764Z,0.90
2019-06-15T09:23:09.263Z,0.80
2019-06-15T09:25:37.739Z,0.97
2019-06-15T09:28:06.183Z,0.80
2019-06-15T09:30:34.724Z,0.70
2019-06-15T09:33:03.224Z,0.80
2019-06-15T09:35:31.756Z,0.83
2019-06-15T09:38:00.255Z,1.10
2019-06-15T09:40:28.711Z,0.90
2019-06-15T09:42:57.154Z,0.80
2019-06-15T09:45:25.764Z,0.90
2019-06-15T09:47:54.204Z,0.77
2019-06-15T09:50:22.790Z,0.90
2019-06-15T09:52:52.387Z,0.70
2019-06-15T09:55:21.075Z,0.90
2019-06-15T09:57:49.695Z,0.80
2019-06-15T10:00:18.714Z,0.80
2019-06-15T10:02:47.267Z,0.80
2019-06-15T10:05:16.001Z,0.80
2019-06-15T10:07:44.599Z,0.90
2019-06-15T10:10:14.303Z,1.10
2019-06-15T10:13:02.109Z,0.90
2019-06-15T10:15:30.576Z,1.10
2019-06-15T10:17:59.162Z,1.00
2019-06-15T10:20:27.703Z,1.00
2019-06-15T10:22:56.279Z,1.33
2019-06-15T10:25:24.851Z,1.10
2019-06-15T10:27:53.380Z,1.17
2019-06-15T10:30:21.960Z,1.40
2019-06-15T10:32:50.432Z,1.20
2019-06-15T10:35:19.100Z,1.27
2019-06-15T10:37:47.620Z,1.03
2019-06-15T10:40:16.333Z,1.60
2019-06-15T10:42:44.888Z,1.63
2019-06-15T10:45:14.205Z,1.53
2019-06-15T10:47:42.877Z,3.50
2019-06-15T10:50:11.897Z,1.37
2019-06-15T10:52:40.546Z,1.40
2019-06-15T10:55:09.228Z,1.33
2019-06-15T10:57:38.019Z,1.40
2019-06-15T11:00:13.981Z,1.40
2019-06-15T11:02:42.548Z,1.60
2019-06-15T11:05:14.448Z,1.50
2019-06-15T11:07:42.944Z,1.73
2019-06-15T11:10:14.240Z,1.50
2019-06-15T11:12:46.831Z,1.20
2019-06-15T11:15:13.371Z,1.30
2019-06-15T11:17:42.328Z,1.10
2019-06-15T11:20:11.231Z,1.37
2019-06-15T11:22:39.748Z,1.10
2019-06-15T11:25:08.564Z,1.40
2019-06-15T11:27:37.089Z,2.30
2019-06-15T11:30:13.673Z,1.83
2019-06-15T11:32:37.191Z,1.40
2019-06-15T11:35:06.924Z,1.97
2019-06-15T11:37:35.472Z,1.43
2019-06-15T11:40:06.621Z,1.43
2019-06-15T11:42:35.097Z,1.40
2019-06-15T11:45:05.298Z,1.33
2019-06-15T11:47:33.804Z,1.40
2019-06-15T11:50:02.360Z,1.40
2019-06-15T11:52:30.953Z,1.50
2019-06-15T11:54:59.555Z,1.60
2019-06-15T11:57:28.071Z,1.30
2019-06-15T11:59:56.827Z,1.50
2019-06-15T12:02:25.333Z,1.60
2019-06-15T12:04:58.354Z,1.80
2019-06-15T12:07:24.036Z,1.70
2019-06-15T12:09:52.500Z,1.33
2019-06-15T12:12:20.944Z,1.80
2019-06-15T12:14:49.413Z,1.90
2019-06-15T12:17:17.924Z,2.30
2019-06-15T12:19:46.387Z,1.70
2019-06-15T12:22:14.826Z,1.70
2019-06-15T12:24:43.267Z,1.57
2019-06-15T12:27:11.730Z,1.50
2019-06-15T12:29:40.243Z,1.57
2019-06-15T12:32:08.835Z,1.90
2019-06-15T12:34:37.271Z,1.93
2019-06-15T12:37:05.881Z,2.20
2019-06-15T12:39:34.324Z,2.10
2019-06-15T12:42:02.778Z,2.13
2019-06-15T12:44:31.280Z,2.90
2019-06-15T12:46:59.734Z,2.00
2019-06-15T12:49:28.235Z,1.83
2019-06-15T12:52:16.026Z,2.07
2019-06-15T12:54:44.543Z,1.70
2019-06-15T12:57:13.026Z,2.30
2019-06-15T12:59:41.599Z,1.70
2019-06-15T13:02:10.076Z,1.50
2019-06-15T13:04:38.544Z,2.27
2019-06-15T13:07:07.079Z,1.80
2019-06-15T13:09:35.529Z,2.13
2019-06-15T13:12:03.974Z,1.90
2019-06-15T13:14:32.460Z,2.00
2019-06-15T13:17:01.027Z,1.90
2019-06-15T13:19:29.507Z,2.00
2019-06-15T13:21:57.953Z,2.13
2019-06-15T13:24:26.439Z,2.00
2019-06-15T13:26:55.018Z,1.97
2019-06-15T13:29:23.539Z,2.03
2019-06-15T13:31:52.039Z,1.97
2019-06-15T13:34:20.501Z,2.13
2019-06-15T13:36:48.964Z,2.07
2019-06-15T13:39:17.500Z,2.20
2019-06-15T13:41:46.065Z,2.30
2019-06-15T13:44:14.544Z,2.40
2019-06-15T13:46:43.041Z,2.63
2019-06-15T13:49:11.555Z,2.17
2019-06-15T13:51:40.092Z,2.70
2019-06-15T13:54:08.532Z,2.40
2019-06-15T13:56:36.991Z,2.17
2019-06-15T13:59:05.606Z,2.40
2019-06-15T14:01:34.728Z,2.43
2019-06-15T14:04:03.399Z,1.83
2019-06-15T14:06:31.856Z,3.00
2019-06-15T14:09:00.309Z,2.10
2019-06-15T14:11:28.759Z,2.40
2019-06-15T14:13:57.263Z,2.30
2019-06-15T14:16:25.697Z,2.40
2019-06-15T14:18:54.236Z,2.80
2019-06-15T14:21:22.805Z,2.73
2019-06-15T14:23:51.407Z,2.10
2019-06-15T14:26:19.984Z,2.30
2019-06-15T14:28:48.444Z,1.90
2019-06-15T14:31:16.874Z,2.43
2019-06-15T14:33:45.337Z,2.50
2019-06-15T14:36:14.434Z,2.80
2019-06-15T14:38:44.381Z,3.10
2019-06-15T14:41:12.959Z,2.67
2019-06-15T14:43:41.432Z,2.37
2019-06-15T14:46:15.879Z,2.67
2019-06-15T14:48:44.326Z,2.17
2019-06-15T14:51:12.851Z,2.40
2019-06-15T14:53:45.130Z,2.43
2019-06-15T14:56:11.551Z,2.57
2019-06-15T14:58:40.013Z,1.70
2019-06-15T15:01:08.645Z,1.90
2019-06-15T15:03:37.898Z,2.20
2019-06-15T15:06:06.659Z,1.80
2019-06-15T15:08:36.713Z,2.20
2019-06-15T15:11:06.638Z,2.67
2019-06-15T15:13:37.351Z,2.40
2019-06-15T15:16:07.046Z,2.17
2019-06-15T15:18:35.962Z,2.13
2019-06-15T15:21:06.741Z,2.53
2019-06-15T15:23:36.139Z,2.30
2019-06-15T15:26:06.575Z,2.20
2019-06-15T15:28:36.564Z,2.10
2019-06-15T15:31:06.482Z,2.33
2019-06-15T15:33:36.475Z,2.30
2019-06-15T15:36:13.753Z,2.37
2019-06-15T15:38:42.206Z,2.60
2019-06-15T15:41:10.701Z,2.23
2019-06-15T15:43:39.195Z,2.57
2019-06-15T15:46:07.644Z,2.23
2019-06-15T15:48:36.432Z,2.20
2019-06-15T15:51:06.521Z,2.23
2019-06-15T15:53:37.415Z,2.00
2019-06-15T15:56:07.552Z,2.23
2019-06-15T15:58:36.424Z,2.10
2019-06-15T16:01:06.614Z,2.50
2019-06-15T16:03:36.917Z,2.60
2019-06-15T16:06:05.629Z,1.90
2019-06-15T16:08:34.151Z,1.67
2019-06-15T16:11:02.579Z,2.13
2019-06-15T16:13:31.029Z,2.00
2019-06-15T16:15:59.470Z,2.70
2019-06-15T16:18:27.918Z,2.60
2019-06-15T16:20:56.370Z,2.20
2019-06-15T16:23:24.851Z,2.20
2019-06-15T16:25:53.396Z,2.97
2019-06-15T16:28:21.908Z,2.13
2019-06-15T16:31:04.803Z,2.10
2019-06-15T16:33:20.519Z,1.87
2019-06-15T16:35:49.048Z,2.20
2019-06-15T16:38:19.614Z,1.70
2019-06-15T16:40:47.764Z,2.63
2019-06-15T16:43:17.559Z,4.10
2019-06-15T16:45:46.753Z,2.13
2019-06-15T16:48:16.833Z,2.57
2019-06-15T16:50:46.928Z,2.60
2019-06-15T16:53:22.991Z,2.03
2019-06-15T16:55:51.429Z,2.60
2019-06-15T16:58:19.897Z,2.30
2019-06-15T17:00:48.412Z,1.93
2019-06-15T17:03:24.008Z,2.60
2019-06-15T17:06:07.154Z,2.27
2019-06-15T17:08:36.822Z,2.07
2019-06-15T17:11:06.717Z,2.20
2019-06-15T17:13:37.388Z,2.63
2019-06-15T17:16:06.250Z,2.03
2019-06-15T17:18:36.543Z,2.07
2019-06-15T17:21:07.038Z,2.23
2019-06-15T17:23:35.455Z,2.30
2019-06-15T17:26:06.264Z,2.50
2019-06-15T17:28:36.731Z,2.20
2019-06-15T17:31:06.004Z,2.63
2019-06-15T17:33:38.314Z,2.13
2019-06-15T17:36:06.868Z,2.77
2019-06-15T17:38:36.906Z,3.07
2019-06-15T17:41:05.916Z,2.37
2019-06-15T17:43:36.480Z,2.20
2019-06-15T17:46:07.194Z,2.27
2019-06-15T17:48:36.918Z,2.40
2019-06-15T17:51:06.664Z,2.77
2019-06-15T17:53:36.769Z,2.70
2019-06-15T17:56:07.284Z,2.70
2019-06-15T17:58:36.954Z,2.60
2019-06-15T18:01:26.510Z,2.70
2019-06-15T18:03:58.011Z,2.40
2019-06-15T18:06:26.878Z,1.90
2019-06-15T18:08:55.683Z,2.00
2019-06-15T18:11:26.242Z,2.10
2019-06-15T18:13:56.505Z,2.83
2019-06-15T18:16:28.080Z,2.50
2019-06-15T18:18:54.763Z,2.43
2019-06-15T18:21:23.285Z,2.53
2019-06-15T18:23:51.713Z,2.67
2019-06-15T18:26:20.159Z,2.33
2019-06-15T18:28:48.599Z,2.10
2019-06-15T18:31:17.056Z,2.37
2019-06-15T18:33:47.319Z,3.10
2019-06-15T18:36:17.157Z,2.00
2019-06-15T18:38:46.569Z,2.40
2019-06-15T18:41:17.020Z,2.30
2019-06-15T18:43:45.418Z,3.20
2019-06-15T18:46:14.033Z,2.73
2019-06-15T18:48:42.481Z,2.93
2019-06-15T18:51:30.270Z,2.50
2019-06-15T18:53:58.710Z,2.60
2019-06-15T18:56:27.246Z,2.67
2019-06-15T18:58:56.321Z,2.70
2019-06-15T19:01:26.901Z,2.83
2019-06-15T19:03:56.356Z,2.60
2019-06-15T19:06:26.421Z,2.20
2019-06-15T19:08:57.309Z,2.13
2019-06-15T19:11:27.347Z,2.40
2019-06-15T19:13:56.307Z,2.70
2019-06-15T19:16:24.973Z,3.57
2019-06-15T19:18:53.514Z,2.80
2019-06-15T19:21:22.030Z,3.20
2019-06-15T19:23:50.481Z,3.30
2019-06-15T19:26:18.919Z,3.30
2019-06-15T19:28:47.380Z,2.40
2019-06-15T19:31:15.826Z,2.33
2019-06-15T19:33:46.711Z,2.47
2019-06-15T19:36:14.441Z,2.23
2019-06-15T19:38:42.887Z,3.00
2019-06-15T19:41:11.336Z,2.00
2019-06-15T19:43:39.808Z,2.30
2019-06-15T19:46:08.248Z,2.20
2019-06-15T19:48:37.007Z,3.07
2019-06-15T19:51:05.616Z,2.30
2019-06-15T19:53:36.281Z,4.63
2019-06-15T19:56:06.761Z,3.03
2019-06-15T19:58:34.904Z,4.07
2019-06-15T20:01:03.555Z,2.77
2019-06-15T20:03:32.156Z,2.47
2019-06-15T20:06:00.618Z,2.83
2019-06-15T20:08:29.056Z,3.00
2019-06-15T20:10:57.513Z,2.40
2019-06-15T20:13:25.947Z,2.57
2019-06-15T20:15:56.977Z,2.47
2019-06-15T20:18:26.763Z,2.57
2019-06-15T20:20:56.365Z,2.60
2019-06-15T20:23:26.479Z,2.23
2019-06-15T20:25:55.880Z,2.17
2019-06-15T20:28:27.090Z,2.60
2019-06-15T20:30:57.005Z,2.30
2019-06-15T20:33:26.085Z,2.47
2019-06-15T20:35:57.191Z,2.77
2019-06-15T20:38:26.866Z,2.90
2019-06-15T20:40:56.525Z,3.00
2019-06-15T20:43:31.139Z,3.00
2019-06-15T20:45:59.596Z,3.10
2019-06-15T20:48:28.033Z,2.60
2019-06-15T20:50:56.884Z,3.07
2019-06-15T20:53:25.598Z,2.60
2019-06-15T20:55:54.071Z,2.90
2019-06-15T20:58:26.387Z,3.17
2019-06-15T21:00:56.356Z,2.90
2019-06-15T21:03:26.864Z,3.30
2019-06-15T21:05:57.262Z,3.10
2019-06-15T21:08:46.784Z,3.30
2019-06-15T21:11:16.933Z,3.80
2019-06-15T21:13:50.987Z,3.93
2019-06-15T21:16:19.453Z,4.00
2019-06-15T21:18:47.880Z,3.27
2019-06-15T21:21:16.340Z,4.17
2019-06-15T21:23:46.270Z,3.97
2019-06-15T21:26:16.375Z,14.03
2019-06-15T21:28:45.131Z,3.33
2019-06-15T21:31:16.564Z,4.10
2019-06-15T21:33:46.748Z,3.60
2019-06-15T21:36:14.855Z,4.00
2019-06-15T21:38:43.378Z,3.93
2019-06-15T21:41:11.944Z,8.63
2019-06-15T21:43:40.379Z,3.83
2019-06-15T21:46:08.844Z,3.77
2019-06-15T21:48:37.291Z,3.10
2019-06-15T21:51:07.861Z,3.63
2019-06-15T21:53:36.266Z,3.23
2019-06-15T21:56:07.142Z,2.73
2019-06-15T21:58:36.728Z,2.30
2019-06-15T22:01:32.957Z,3.60
2019-06-15T22:04:01.558Z,3.53
2019-06-15T22:06:30.056Z,7.60
2019-06-15T22:08:58.513Z,3.80
2019-06-15T22:11:26.939Z,4.43
2019-06-15T22:13:57.162Z,5.27
2019-06-15T22:16:27.489Z,7.13
2019-06-15T22:18:56.257Z,8.50
2019-06-15T22:21:44.071Z,7.40
2019-06-15T22:24:12.702Z,7.13
2019-06-15T22:26:41.134Z,6.13
2019-06-15T22:29:09.572Z,6.43
2019-06-15T22:31:38.171Z,4.80
2019-06-15T22:34:06.839Z,4.70
2019-06-15T22:36:36.359Z,3.43
2019-06-15T22:39:06.499Z,4.00
2019-06-15T22:41:36.044Z,4.13
2019-06-15T22:44:06.400Z,3.83
2019-06-15T22:46:35.075Z,3.40
2019-06-15T22:49:03.795Z,3.10
2019-06-15T22:51:32.425Z,13.47
2019-06-15T22:54:00.867Z,2.63
2019-06-15T22:56:29.450Z,2.33
2019-06-15T22:58:57.976Z,2.80
2019-06-15T23:01:26.507Z,2.80
2019-06-15T23:03:57.163Z,2.57
2019-06-15T23:06:36.681Z,2.00
2019-06-15T23:08:56.558Z,2.13
2019-06-15T23:11:26.594Z,2.27
2019-06-15T23:13:57.425Z,2.00
2019-06-15T23:16:27.082Z,2.53
2019-06-15T23:18:57.056Z,2.70
2019-06-15T23:21:26.803Z,2.30
2019-06-15T23:23:56.282Z,2.77
2019-06-15T23:26:25.351Z,4.30
2019-06-15T23:29:13.169Z,3.60
2019-06-15T23:31:41.604Z,3.70
2019-06-15T23:34:10.042Z,3.90
2019-06-15T23:36:54.255Z,3.47
2019-06-15T23:39:13.050Z,3.20
2019-06-15T23:41:41.509Z,3.70
2019-06-15T23:44:09.983Z,3.00
2019-06-15T23:46:38.475Z,3.13
2019-06-15T23:49:07.206Z,3.30
2019-06-15T23:51:37.019Z,3.23
2019-06-15T23:54:05.604Z,4.30
2019-06-15T23:56:36.684Z,4.00
2019-06-15T23:59:06.742Z,4.20
