createdAt,value
2018-07-31T00:21:29.777Z,21.33
2018-07-31T00:23:59.512Z,21.32
2018-07-31T00:26:29.465Z,21.26
2018-07-31T00:28:58.930Z,21.26
2018-07-31T00:31:28.791Z,21.23
2018-07-31T00:33:58.682Z,21.19
2018-07-31T00:36:28.482Z,21.17
2018-07-31T00:38:58.263Z,21.13
2018-07-31T00:41:28.075Z,21.08
2018-07-31T00:43:57.964Z,21.06
2018-07-31T00:46:27.847Z,21.04
2018-07-31T00:48:57.681Z,21.02
2018-07-31T00:51:27.392Z,21.02
2018-07-31T00:53:57.285Z,21.01
2018-07-31T00:56:27.149Z,21.03
2018-07-31T00:58:56.904Z,21.04
2018-07-31T01:01:26.829Z,21.01
2018-07-31T01:03:56.606Z,21.41
2018-07-31T01:06:27.427Z,21.39
2018-07-31T01:08:57.291Z,21.69
2018-07-31T01:11:27.057Z,21.84
2018-07-31T01:13:56.858Z,21.74
2018-07-31T01:16:26.602Z,21.71
2018-07-31T01:18:56.417Z,21.59
2018-07-31T01:21:26.337Z,21.63
2018-07-31T01:23:56.160Z,21.64
2018-07-31T01:26:25.908Z,21.58
2018-07-31T01:28:55.797Z,21.51
2018-07-31T01:31:25.669Z,21.51
2018-07-31T01:33:55.439Z,21.50
2018-07-31T01:36:25.195Z,21.61
2018-07-31T01:38:55.034Z,21.65
2018-07-31T01:41:24.845Z,21.51
2018-07-31T01:43:54.547Z,21.43
2018-07-31T01:46:24.368Z,21.42
2018-07-31T01:48:54.122Z,21.43
2018-07-31T01:51:23.984Z,21.35
2018-07-31T01:53:53.775Z,21.15
2018-07-31T01:56:23.522Z,20.96
2018-07-31T01:58:53.378Z,20.83
2018-07-31T02:01:23.108Z,20.94
2018-07-31T02:03:52.932Z,20.99
2018-07-31T02:06:26.706Z,21.00
2018-07-31T02:08:57.699Z,21.13
2018-07-31T02:11:27.580Z,21.14
2018-07-31T02:13:57.441Z,21.01
2018-07-31T02:16:27.218Z,20.94
2018-07-31T02:18:57.096Z,20.81
2018-07-31T02:21:27.892Z,20.71
2018-07-31T02:23:57.662Z,20.77
2018-07-31T02:26:27.360Z,20.78
2018-07-31T02:28:57.062Z,20.69
2018-07-31T02:31:27.462Z,20.64
2018-07-31T02:33:57.484Z,20.59
2018-07-31T02:36:27.228Z,20.53
2018-07-31T02:38:57.128Z,20.47
2018-07-31T02:41:26.992Z,20.46
2018-07-31T02:43:56.908Z,20.47
2018-07-31T02:46:26.727Z,20.39
2018-07-31T02:48:56.545Z,20.29
2018-07-31T02:51:26.384Z,20.29
2018-07-31T02:53:56.108Z,20.27
2018-07-31T02:56:25.918Z,20.19
2018-07-31T02:58:55.680Z,20.16
2018-07-31T03:01:25.561Z,20.11
2018-07-31T03:03:55.696Z,20.04
2018-07-31T03:06:25.676Z,19.98
2018-07-31T03:08:55.422Z,19.98
2018-07-31T03:11:25.600Z,19.93
2018-07-31T03:13:55.396Z,19.90
2018-07-31T03:16:25.174Z,19.85
2018-07-31T03:18:54.626Z,19.83
2018-07-31T03:21:24.428Z,19.84
2018-07-31T03:23:54.238Z,19.85
2018-07-31T03:26:24.033Z,19.87
2018-07-31T03:28:53.856Z,19.86
2018-07-31T03:31:23.614Z,19.86
2018-07-31T03:33:53.933Z,19.88
2018-07-31T03:36:23.701Z,19.90
2018-07-31T03:38:53.480Z,19.93
2018-07-31T03:41:23.183Z,19.94
2018-07-31T03:43:53.505Z,19.99
2018-07-31T03:46:23.342Z,20.08
2018-07-31T03:48:53.099Z,20.21
2018-07-31T03:51:22.915Z,20.48
2018-07-31T03:53:52.724Z,20.55
2018-07-31T03:56:22.758Z,20.52
2018-07-31T03:58:52.559Z,20.53
2018-07-31T04:01:22.270Z,20.54
2018-07-31T04:03:52.033Z,20.65
2018-07-31T04:06:21.839Z,20.73
2018-07-31T04:08:51.719Z,20.79
2018-07-31T04:11:21.492Z,20.84
2018-07-31T04:13:51.271Z,20.84
2018-07-31T04:16:21.063Z,20.88
2018-07-31T04:18:50.911Z,20.94
2018-07-31T04:21:20.709Z,21.03
2018-07-31T04:23:50.443Z,21.10
2018-07-31T04:26:20.254Z,21.19
2018-07-31T04:28:50.021Z,21.30
2018-07-31T04:31:19.775Z,21.51
2018-07-31T04:33:49.468Z,21.65
2018-07-31T04:36:19.454Z,21.74
2018-07-31T04:38:49.183Z,21.82
2018-07-31T04:41:19.668Z,21.87
2018-07-31T04:43:49.454Z,21.86
2018-07-31T04:46:19.221Z,21.87
2018-07-31T04:48:48.986Z,21.93
2018-07-31T04:51:18.699Z,21.96
2018-07-31T04:53:48.467Z,21.97
2018-07-31T04:56:18.190Z,22.11
2018-07-31T04:58:47.989Z,22.14
2018-07-31T05:01:17.790Z,22.16
2018-07-31T05:03:47.217Z,22.20
2018-07-31T05:06:17.008Z,22.26
2018-07-31T05:08:46.886Z,22.29
2018-07-31T05:11:16.714Z,22.42
2018-07-31T05:13:46.720Z,22.54
2018-07-31T05:16:16.522Z,22.73
2018-07-31T05:18:46.314Z,22.95
2018-07-31T05:21:16.130Z,23.08
2018-07-31T05:23:46.043Z,23.27
2018-07-31T05:26:15.894Z,23.49
2018-07-31T05:28:46.620Z,23.76
2018-07-31T05:31:16.610Z,23.96
2018-07-31T05:33:46.454Z,24.10
2018-07-31T05:36:16.390Z,24.21
2018-07-31T05:38:46.140Z,24.24
2018-07-31T05:41:16.044Z,24.33
2018-07-31T05:43:45.810Z,24.42
2018-07-31T05:46:15.853Z,24.49
2018-07-31T05:48:45.654Z,24.55
2018-07-31T05:51:15.606Z,24.62
2018-07-31T05:53:45.631Z,24.71
2018-07-31T05:56:15.510Z,24.78
2018-07-31T05:58:46.132Z,24.81
2018-07-31T06:01:15.958Z,24.87
2018-07-31T06:03:45.803Z,24.92
2018-07-31T06:06:15.940Z,24.94
2018-07-31T06:08:45.856Z,24.95
2018-07-31T06:11:15.858Z,25.01
2018-07-31T06:13:45.841Z,25.13
2018-07-31T06:16:15.776Z,25.21
2018-07-31T06:18:45.601Z,25.31
2018-07-31T06:21:15.458Z,25.31
2018-07-31T06:23:45.375Z,25.30
2018-07-31T06:26:15.278Z,25.35
2018-07-31T06:28:49.129Z,25.38
2018-07-31T06:31:18.935Z,25.44
2018-07-31T06:33:48.926Z,25.52
2018-07-31T06:36:18.662Z,25.62
2018-07-31T06:38:48.634Z,25.72
2018-07-31T06:41:19.008Z,25.79
2018-07-31T06:43:48.757Z,25.94
2018-07-31T06:46:18.762Z,25.99
2018-07-31T06:48:48.574Z,26.02
2018-07-31T06:51:18.548Z,26.08
2018-07-31T06:53:48.296Z,26.19
2018-07-31T06:56:18.257Z,26.45
2018-07-31T06:58:48.068Z,26.52
2018-07-31T07:01:17.819Z,26.55
2018-07-31T07:03:48.057Z,26.75
2018-07-31T07:06:17.882Z,26.86
2018-07-31T07:08:49.082Z,27.03
2018-07-31T07:11:19.010Z,27.45
2018-07-31T07:13:48.816Z,27.45
2018-07-31T07:16:18.739Z,27.31
2018-07-31T07:18:49.248Z,27.55
2018-07-31T07:21:19.157Z,27.54
2018-07-31T07:23:49.068Z,27.46
2018-07-31T07:26:18.946Z,27.42
2018-07-31T07:28:48.863Z,27.51
2018-07-31T07:31:19.433Z,27.60
2018-07-31T07:33:53.457Z,27.55
2018-07-31T07:36:25.244Z,27.57
2018-07-31T07:38:58.850Z,27.65
2018-07-31T07:41:28.817Z,27.86
2018-07-31T07:43:58.933Z,27.80
2018-07-31T07:46:28.803Z,27.82
2018-07-31T07:48:58.641Z,27.80
2018-07-31T07:51:28.553Z,27.86
2018-07-31T07:53:58.428Z,28.08
2018-07-31T07:56:28.223Z,28.19
2018-07-31T07:58:58.146Z,28.35
2018-07-31T08:01:28.003Z,28.29
2018-07-31T08:03:57.904Z,28.22
2018-07-31T08:06:27.341Z,28.40
2018-07-31T08:08:57.181Z,28.43
2018-07-31T08:11:27.172Z,28.77
2018-07-31T08:13:57.090Z,28.87
2018-07-31T08:16:26.956Z,28.68
2018-07-31T08:18:56.748Z,28.53
2018-07-31T08:21:26.553Z,28.52
2018-07-31T08:23:56.370Z,28.50
2018-07-31T08:26:26.138Z,28.49
2018-07-31T08:28:55.925Z,28.50
2018-07-31T08:31:25.915Z,28.71
2018-07-31T08:33:55.786Z,28.68
2018-07-31T08:36:25.717Z,28.77
2018-07-31T08:38:55.527Z,28.88
2018-07-31T08:41:25.715Z,29.24
2018-07-31T08:43:55.451Z,29.12
2018-07-31T08:46:25.469Z,29.10
2018-07-31T08:48:55.337Z,29.20
2018-07-31T08:51:25.201Z,29.72
2018-07-31T08:53:54.986Z,29.62
2018-07-31T08:56:24.805Z,29.70
2018-07-31T08:58:54.808Z,29.82
2018-07-31T09:01:24.605Z,29.96
2018-07-31T09:03:54.563Z,29.93
2018-07-31T09:06:24.369Z,30.03
2018-07-31T09:08:54.467Z,29.88
2018-07-31T09:11:24.460Z,29.83
2018-07-31T09:13:54.256Z,29.77
2018-07-31T09:16:24.089Z,29.93
2018-07-31T09:18:53.889Z,29.91
2018-07-31T09:21:23.654Z,29.70
2018-07-31T09:23:53.558Z,29.61
2018-07-31T09:26:23.616Z,29.59
2018-07-31T09:28:53.448Z,29.88
2018-07-31T09:31:23.249Z,29.80
2018-07-31T09:33:53.577Z,29.70
2018-07-31T09:36:23.330Z,29.69
2018-07-31T09:38:53.260Z,29.82
2018-07-31T09:41:23.041Z,29.86
2018-07-31T09:43:52.800Z,29.74
2018-07-31T09:46:22.614Z,29.96
2018-07-31T09:48:52.720Z,29.94
2018-07-31T09:51:22.474Z,29.91
2018-07-31T09:53:52.345Z,29.89
2018-07-31T09:56:22.198Z,29.95
2018-07-31T09:58:52.024Z,30.32
2018-07-31T10:01:22.003Z,30.38
2018-07-31T10:03:52.040Z,30.49
2018-07-31T10:06:21.866Z,30.51
2018-07-31T10:08:51.665Z,30.34
2018-07-31T10:11:21.434Z,30.20
2018-07-31T10:13:51.176Z,30.24
2018-07-31T10:16:20.933Z,30.41
2018-07-31T10:18:50.770Z,30.46
2018-07-31T10:21:20.588Z,30.54
2018-07-31T10:23:50.502Z,30.45
2018-07-31T10:26:20.338Z,30.34
2018-07-31T10:28:50.846Z,30.29
2018-07-31T10:31:20.719Z,30.45
2018-07-31T10:33:51.244Z,30.61
2018-07-31T10:36:22.091Z,31.01
2018-07-31T10:38:51.899Z,31.28
2018-07-31T10:41:23.658Z,31.13
2018-07-31T10:43:53.643Z,30.70
2018-07-31T10:46:23.134Z,30.72
2018-07-31T10:48:53.459Z,31.09
2018-07-31T10:51:23.392Z,30.80
2018-07-31T10:53:53.390Z,30.65
2018-07-31T10:56:23.342Z,30.49
2018-07-31T10:58:53.912Z,31.07
2018-07-31T11:01:23.968Z,31.16
2018-07-31T11:03:56.530Z,31.01
2018-07-31T11:06:26.356Z,30.85
2018-07-31T11:08:56.384Z,30.81
2018-07-31T11:11:26.772Z,30.92
2018-07-31T11:13:56.944Z,31.11
2018-07-31T11:16:27.701Z,31.36
2018-07-31T11:18:59.680Z,31.63
2018-07-31T11:21:31.120Z,31.53
2018-07-31T11:24:03.446Z,31.28
2018-07-31T11:26:34.416Z,31.10
2018-07-31T11:29:05.139Z,30.82
2018-07-31T11:31:36.308Z,30.88
2018-07-31T11:34:07.941Z,30.82
2018-07-31T11:36:38.841Z,30.88
2018-07-31T11:39:12.637Z,30.87
2018-07-31T11:41:43.683Z,30.84
2018-07-31T11:44:15.849Z,30.94
2018-07-31T11:46:45.982Z,30.93
2018-07-31T11:49:16.506Z,31.00
2018-07-31T11:51:47.843Z,31.19
2018-07-31T11:54:18.652Z,31.11
2018-07-31T11:56:49.048Z,31.24
2018-07-31T11:59:21.489Z,31.28
2018-07-31T12:01:53.316Z,31.35
2018-07-31T12:04:25.866Z,31.54
2018-07-31T12:06:55.835Z,31.41
2018-07-31T12:09:26.108Z,31.59
2018-07-31T12:12:03.931Z,31.53
2018-07-31T12:14:34.972Z,32.12
2018-07-31T12:17:06.284Z,32.14
2018-07-31T12:19:36.315Z,32.07
2018-07-31T12:22:07.717Z,32.35
2018-07-31T12:24:37.578Z,32.31
2018-07-31T12:27:07.537Z,32.38
2018-07-31T12:29:37.974Z,32.65
2018-07-31T12:32:08.286Z,32.55
2018-07-31T12:34:38.920Z,32.33
2018-07-31T12:37:08.983Z,32.16
2018-07-31T12:39:39.140Z,32.04
2018-07-31T12:42:09.067Z,31.90
2018-07-31T12:44:39.112Z,31.79
2018-07-31T12:47:10.807Z,32.13
2018-07-31T12:49:41.055Z,32.47
2018-07-31T12:52:11.490Z,32.59
2018-07-31T12:54:41.428Z,32.15
2018-07-31T12:57:14.284Z,32.01
2018-07-31T12:59:45.007Z,32.09
2018-07-31T13:02:14.926Z,32.72
2018-07-31T13:04:44.981Z,32.88
2018-07-31T13:07:14.882Z,32.96
2018-07-31T13:09:44.681Z,32.83
2018-07-31T13:12:19.303Z,32.82
2018-07-31T13:14:50.161Z,32.74
2018-07-31T13:17:20.121Z,32.72
2018-07-31T13:19:51.977Z,32.80
2018-07-31T13:22:21.891Z,32.53
2018-07-31T13:24:52.396Z,32.22
2018-07-31T13:27:22.504Z,32.19
2018-07-31T13:29:53.048Z,32.19
2018-07-31T13:32:26.499Z,32.26
2018-07-31T13:35:02.953Z,32.29
2018-07-31T13:37:34.750Z,32.09
2018-07-31T13:40:05.188Z,32.12
2018-07-31T13:42:35.786Z,32.39
2018-07-31T13:45:06.214Z,32.66
2018-07-31T13:47:36.963Z,32.79
2018-07-31T13:50:07.034Z,32.84
2018-07-31T13:52:36.961Z,33.08
2018-07-31T13:55:07.022Z,32.76
2018-07-31T13:57:37.378Z,32.68
2018-07-31T14:00:07.599Z,32.64
2018-07-31T14:02:37.909Z,32.69
2018-07-31T14:05:08.101Z,32.52
2018-07-31T14:07:38.592Z,32.28
2018-07-31T14:10:08.499Z,31.99
2018-07-31T14:12:38.341Z,31.90
2018-07-31T14:15:08.167Z,31.95
2018-07-31T14:17:37.897Z,32.23
2018-07-31T14:20:07.739Z,32.55
2018-07-31T14:22:37.568Z,33.13
2018-07-31T14:25:07.419Z,33.08
2018-07-31T14:27:37.991Z,33.03
2018-07-31T14:30:08.243Z,33.21
2018-07-31T14:32:38.238Z,33.25
2018-07-31T14:35:08.111Z,33.12
2018-07-31T14:37:38.968Z,33.16
2018-07-31T14:40:08.858Z,33.33
2018-07-31T14:42:38.659Z,33.33
2018-07-31T14:45:08.579Z,33.11
2018-07-31T14:47:38.450Z,33.42
2018-07-31T14:50:08.702Z,33.40
2018-07-31T14:52:38.547Z,33.62
2018-07-31T14:55:08.983Z,33.66
2018-07-31T14:57:38.734Z,33.33
2018-07-31T15:00:09.967Z,33.18
2018-07-31T15:02:39.842Z,33.12
2018-07-31T15:05:09.663Z,33.27
2018-07-31T15:07:40.191Z,33.54
2018-07-31T15:10:10.535Z,33.20
2018-07-31T15:12:40.233Z,33.34
2018-07-31T15:15:10.040Z,33.71
2018-07-31T15:17:39.834Z,33.58
2018-07-31T15:20:10.709Z,33.82
2018-07-31T15:22:40.577Z,33.68
2018-07-31T15:25:10.522Z,33.27
2018-07-31T15:27:40.351Z,33.05
2018-07-31T15:30:11.246Z,33.03
2018-07-31T15:32:40.976Z,32.88
2018-07-31T15:35:10.716Z,32.72
2018-07-31T15:37:40.486Z,32.68
2018-07-31T15:40:10.257Z,32.79
2018-07-31T15:42:41.025Z,33.07
2018-07-31T15:45:10.951Z,33.26
2018-07-31T15:47:40.700Z,33.33
2018-07-31T15:50:10.471Z,33.41
2018-07-31T15:52:40.189Z,33.46
2018-07-31T15:55:10.590Z,33.33
2018-07-31T15:57:43.998Z,33.39
2018-07-31T16:00:13.793Z,33.77
2018-07-31T16:02:44.145Z,33.60
2018-07-31T16:05:14.174Z,33.39
2018-07-31T16:07:44.033Z,33.25
2018-07-31T16:10:14.239Z,33.40
2018-07-31T16:12:45.857Z,33.41
2018-07-31T16:15:15.808Z,33.49
2018-07-31T16:17:45.849Z,33.41
2018-07-31T16:20:15.826Z,33.58
2018-07-31T16:22:46.418Z,33.59
2018-07-31T16:25:17.426Z,33.74
2018-07-31T16:27:47.898Z,33.51
2018-07-31T16:30:18.156Z,33.69
2018-07-31T16:32:48.307Z,33.74
2018-07-31T16:35:18.203Z,33.69
2018-07-31T16:37:49.035Z,33.63
2018-07-31T16:40:19.432Z,33.70
2018-07-31T16:42:49.597Z,34.04
2018-07-31T16:45:20.394Z,34.03
2018-07-31T16:47:50.374Z,33.42
2018-07-31T16:50:20.585Z,33.91
2018-07-31T16:52:50.873Z,33.81
2018-07-31T16:55:21.191Z,33.75
2018-07-31T16:57:52.051Z,34.17
2018-07-31T17:00:22.526Z,34.30
2018-07-31T17:02:52.944Z,34.56
2018-07-31T17:05:23.989Z,34.67
2018-07-31T17:07:54.190Z,34.50
2018-07-31T17:10:24.719Z,34.58
2018-07-31T17:12:54.710Z,34.65
2018-07-31T17:15:24.573Z,34.76
2018-07-31T17:18:09.164Z,34.78
2018-07-31T17:20:39.445Z,34.56
2018-07-31T17:23:09.582Z,34.61
2018-07-31T17:25:40.027Z,34.59
2018-07-31T17:28:09.965Z,34.58
2018-07-31T17:30:40.109Z,34.45
2018-07-31T17:33:14.921Z,34.45
2018-07-31T17:35:44.899Z,34.43
2018-07-31T17:38:19.366Z,34.43
2018-07-31T17:40:49.408Z,34.29
2018-07-31T17:43:19.621Z,34.13
2018-07-31T17:45:49.860Z,34.07
2018-07-31T17:48:21.349Z,34.12
2018-07-31T17:50:51.453Z,33.96
2018-07-31T17:53:21.622Z,33.57
2018-07-31T17:55:52.789Z,33.94
2018-07-31T17:58:24.674Z,33.85
2018-07-31T18:00:54.825Z,33.71
2018-07-31T18:03:25.377Z,33.60
2018-07-31T18:05:55.708Z,33.41
2018-07-31T18:08:27.079Z,33.35
2018-07-31T18:10:58.363Z,33.17
2018-07-31T18:14:05.819Z,33.01
2018-07-31T18:16:36.381Z,32.62
2018-07-31T18:19:06.675Z,32.53
2018-07-31T18:21:40.152Z,32.46
2018-07-31T18:24:10.355Z,32.18
2018-07-31T18:26:41.693Z,31.86
2018-07-31T18:29:12.023Z,31.57
2018-07-31T18:31:45.392Z,31.44
2018-07-31T18:34:20.803Z,31.25
2018-07-31T18:36:52.137Z,31.20
2018-07-31T18:39:22.186Z,30.91
2018-07-31T18:41:52.406Z,30.73
2018-07-31T18:44:22.445Z,30.73
2018-07-31T18:46:52.629Z,30.57
2018-07-31T18:49:22.752Z,30.36
2018-07-31T18:51:53.134Z,30.04
2018-07-31T18:54:23.329Z,30.23
2018-07-31T18:56:53.188Z,30.23
2018-07-31T18:59:24.113Z,30.10
2018-07-31T19:01:54.040Z,29.95
2018-07-31T19:04:23.974Z,30.01
2018-07-31T19:06:54.623Z,29.90
2018-07-31T19:09:24.530Z,29.67
2018-07-31T19:11:54.342Z,29.48
2018-07-31T19:14:24.324Z,29.78
2018-07-31T19:16:54.272Z,29.86
2018-07-31T19:19:24.241Z,29.62
2018-07-31T19:21:54.301Z,29.23
2018-07-31T19:24:24.281Z,29.18
2018-07-31T19:26:55.037Z,29.32
2018-07-31T19:29:25.864Z,29.05
2018-07-31T19:31:55.709Z,29.41
2018-07-31T19:34:26.305Z,29.51
2018-07-31T19:36:56.298Z,29.72
2018-07-31T19:39:26.901Z,29.49
2018-07-31T19:41:56.844Z,29.33
2018-07-31T19:44:26.816Z,29.14
2018-07-31T19:46:56.678Z,28.89
2018-07-31T19:49:26.888Z,28.71
2018-07-31T19:51:57.255Z,28.63
2018-07-31T19:54:27.313Z,28.51
2018-07-31T19:56:59.521Z,28.52
2018-07-31T19:59:30.034Z,28.36
2018-07-31T20:02:00.216Z,28.12
2018-07-31T20:04:30.024Z,27.95
2018-07-31T20:06:59.832Z,27.87
2018-07-31T20:09:30.055Z,27.66
2018-07-31T20:12:01.583Z,27.59
2018-07-31T20:14:31.103Z,27.53
2018-07-31T20:17:01.655Z,27.55
2018-07-31T20:19:31.532Z,27.53
2018-07-31T20:22:01.369Z,27.55
2018-07-31T20:24:31.393Z,27.51
2018-07-31T20:27:02.186Z,27.36
2018-07-31T20:29:31.916Z,27.33
2018-07-31T20:32:01.751Z,27.35
2018-07-31T20:34:31.576Z,27.49
2018-07-31T20:37:01.408Z,27.56
2018-07-31T20:39:31.220Z,27.38
2018-07-31T20:42:01.032Z,27.24
2018-07-31T20:44:31.138Z,27.21
2018-07-31T20:47:01.103Z,27.14
2018-07-31T20:49:30.989Z,27.04
2018-07-31T20:52:00.812Z,27.04
2018-07-31T20:54:32.142Z,27.01
2018-07-31T20:57:02.055Z,26.94
2018-07-31T20:59:31.955Z,26.83
2018-07-31T21:02:01.793Z,26.71
2018-07-31T21:04:31.659Z,26.72
2018-07-31T21:07:01.667Z,26.64
2018-07-31T21:09:31.673Z,26.62
2018-07-31T21:12:01.795Z,26.61
2018-07-31T21:14:31.712Z,26.61
2018-07-31T21:17:01.548Z,26.57
2018-07-31T21:19:31.377Z,26.47
2018-07-31T21:22:01.277Z,26.40
2018-07-31T21:24:31.174Z,26.30
2018-07-31T21:27:00.981Z,26.25
2018-07-31T21:29:30.833Z,26.24
2018-07-31T21:32:00.693Z,26.25
2018-07-31T21:34:30.675Z,26.19
2018-07-31T21:37:00.726Z,26.10
2018-07-31T21:39:30.636Z,26.08
2018-07-31T21:42:01.341Z,26.06
2018-07-31T21:44:32.143Z,26.07
2018-07-31T21:47:02.250Z,26.01
2018-07-31T21:49:32.273Z,25.98
2018-07-31T21:52:02.187Z,25.98
2018-07-31T21:54:31.928Z,25.96
2018-07-31T21:57:01.763Z,25.94
2018-07-31T21:59:31.574Z,26.05
2018-07-31T22:02:01.397Z,25.95
2018-07-31T22:04:31.167Z,25.85
2018-07-31T22:07:03.743Z,25.78
2018-07-31T22:09:38.987Z,25.69
2018-07-31T22:12:09.107Z,25.66
2018-07-31T22:14:39.268Z,25.66
2018-07-31T22:17:09.757Z,25.62
2018-07-31T22:19:41.694Z,25.60
2018-07-31T22:22:14.917Z,25.58
2018-07-31T22:24:46.744Z,25.53
2018-07-31T22:27:17.618Z,25.53
2018-07-31T22:29:48.610Z,25.44
2018-07-31T22:32:19.466Z,25.34
2018-07-31T22:34:50.218Z,25.29
2018-07-31T22:37:20.219Z,25.21
2018-07-31T22:39:51.568Z,25.14
2018-07-31T22:42:25.058Z,25.09
2018-07-31T22:44:54.945Z,25.08
2018-07-31T22:47:24.980Z,25.01
2018-07-31T22:49:55.710Z,24.96
2018-07-31T22:52:26.764Z,24.94
2018-07-31T22:54:57.257Z,24.95
2018-07-31T22:57:30.434Z,24.92
2018-07-31T23:00:00.942Z,24.86
2018-07-31T23:02:31.341Z,24.83
2018-07-31T23:05:02.378Z,24.82
2018-07-31T23:07:34.048Z,24.81
2018-07-31T23:10:05.841Z,24.87
2018-07-31T23:12:37.269Z,24.79
2018-07-31T23:15:08.459Z,24.76
2018-07-31T23:17:39.494Z,24.77
2018-07-31T23:20:10.548Z,24.73
2018-07-31T23:22:49.712Z,24.66
2018-07-31T23:25:21.158Z,24.59
2018-07-31T23:27:51.585Z,24.58
2018-07-31T23:30:23.248Z,24.55
2018-07-31T23:32:53.717Z,24.51
2018-07-31T23:35:24.708Z,24.50
2018-07-31T23:37:55.400Z,24.50
2018-07-31T23:40:49.655Z,24.43
2018-07-31T23:48:30.633Z,24.24
2018-07-31T23:51:00.597Z,24.17
2018-07-31T23:53:31.766Z,24.10
2018-07-31T23:56:26.577Z,24.10
2018-07-31T23:58:57.924Z,24.05
