createdAt,value
2022-08-29T00:02:06.138Z,13.88
2022-08-29T00:04:35.293Z,14.10
2022-08-29T00:07:02.631Z,13.88
2022-08-29T00:09:30.181Z,14.48
2022-08-29T00:11:57.425Z,13.43
2022-08-29T00:14:24.690Z,13.43
2022-08-29T00:16:52.308Z,13.45
2022-08-29T00:19:20.468Z,15.63
2022-08-29T00:21:47.704Z,14.20
2022-08-29T00:24:16.214Z,15.18
2022-08-29T00:26:43.759Z,13.68
2022-08-29T00:29:11.077Z,14.57
2022-08-29T00:31:38.705Z,14.60
2022-08-29T00:34:05.978Z,14.70
2022-08-29T00:36:34.059Z,12.57
2022-08-29T00:39:01.845Z,14.13
2022-08-29T00:41:29.582Z,13.23
2022-08-29T00:43:56.869Z,13.75
2022-08-29T00:46:42.315Z,14.57
2022-08-29T00:49:34.151Z,13.90
2022-08-29T00:52:17.087Z,12.85
2022-08-29T00:54:50.109Z,13.50
2022-08-29T00:57:21.011Z,11.57
2022-08-29T00:59:51.139Z,13.82
2022-08-29T01:02:19.299Z,11.88
2022-08-29T01:04:46.698Z,13.07
2022-08-29T01:07:14.513Z,12.27
2022-08-29T01:09:47.000Z,11.23
2022-08-29T01:12:19.472Z,13.57
2022-08-29T01:14:55.482Z,11.40
2022-08-29T01:17:33.516Z,11.60
2022-08-29T01:20:55.378Z,12.60
2022-08-29T01:23:59.744Z,12.85
2022-08-29T01:26:31.145Z,12.27
2022-08-29T01:28:59.259Z,12.55
2022-08-29T01:31:57.200Z,12.23
2022-08-29T01:34:28.601Z,12.90
2022-08-29T01:37:06.777Z,13.05
2022-08-29T01:39:38.511Z,12.80
2022-08-29T01:42:23.866Z,12.27
2022-08-29T01:44:59.058Z,12.05
2022-08-29T01:47:34.488Z,12.98
2022-08-29T01:50:08.719Z,12.27
2022-08-29T01:52:36.035Z,12.95
2022-08-29T01:55:04.970Z,11.75
2022-08-29T01:57:32.222Z,11.63
2022-08-29T02:00:01.680Z,11.80
2022-08-29T02:02:30.225Z,11.57
2022-08-29T02:04:58.747Z,11.45
2022-08-29T02:07:26.714Z,12.30
2022-08-29T02:09:54.285Z,10.55
2022-08-29T02:12:21.816Z,11.52
2022-08-29T02:14:50.925Z,11.30
2022-08-29T02:17:19.909Z,10.38
2022-08-29T02:19:47.263Z,10.68
2022-08-29T02:22:14.862Z,10.63
2022-08-29T02:24:43.166Z,10.15
2022-08-29T02:27:12.708Z,9.68
2022-08-29T02:29:40.098Z,9.90
2022-08-29T02:32:12.442Z,10.00
2022-08-29T02:34:44.834Z,9.30
2022-08-29T02:37:16.993Z,8.98
2022-08-29T02:39:44.309Z,9.10
2022-08-29T02:42:11.577Z,9.15
2022-08-29T02:44:39.088Z,8.32
2022-08-29T02:47:09.174Z,9.35
2022-08-29T02:49:36.572Z,8.05
2022-08-29T02:52:06.785Z,9.30
2022-08-29T02:54:34.962Z,8.63
2022-08-29T02:57:03.162Z,9.55
2022-08-29T02:59:30.703Z,8.75
2022-08-29T03:01:58.163Z,9.05
2022-08-29T03:04:25.451Z,8.88
2022-08-29T03:06:53.611Z,8.63
2022-08-29T03:09:20.875Z,8.50
2022-08-29T03:11:48.180Z,8.57
2022-08-29T03:14:15.929Z,9.05
2022-08-29T03:16:43.316Z,9.40
2022-08-29T03:19:12.218Z,9.05
2022-08-29T03:21:39.785Z,8.63
2022-08-29T03:24:07.114Z,9.68
2022-08-29T03:26:34.339Z,9.27
2022-08-29T03:29:01.909Z,10.40
2022-08-29T03:31:29.473Z,8.75
2022-08-29T03:33:57.016Z,9.60
2022-08-29T03:36:27.082Z,9.07
2022-08-29T03:38:54.577Z,9.60
2022-08-29T03:41:29.218Z,8.50
2022-08-29T03:43:59.039Z,9.98
2022-08-29T03:46:27.881Z,9.00
2022-08-29T03:48:55.423Z,8.30
2022-08-29T03:51:23.064Z,9.95
2022-08-29T03:53:56.753Z,9.27
2022-08-29T03:56:25.099Z,8.57
2022-08-29T03:58:53.405Z,9.90
2022-08-29T04:01:24.805Z,9.88
2022-08-29T04:03:53.325Z,10.68
2022-08-29T04:06:22.627Z,10.02
2022-08-29T04:08:52.056Z,9.57
2022-08-29T04:11:22.043Z,10.43
2022-08-29T04:13:49.415Z,10.32
2022-08-29T04:16:30.501Z,9.23
2022-08-29T04:18:59.785Z,9.43
2022-08-29T04:21:27.641Z,9.88
2022-08-29T04:23:55.284Z,10.15
2022-08-29T04:26:38.716Z,9.10
2022-08-29T04:29:10.022Z,9.68
2022-08-29T04:31:39.158Z,10.50
2022-08-29T04:34:09.758Z,10.65
2022-08-29T04:36:41.874Z,9.68
2022-08-29T04:39:11.373Z,9.90
2022-08-29T04:41:41.509Z,9.15
2022-08-29T04:44:11.216Z,10.05
2022-08-29T04:46:40.030Z,9.85
2022-08-29T04:49:07.799Z,11.18
2022-08-29T04:51:35.845Z,11.43
2022-08-29T04:54:05.143Z,11.38
2022-08-29T04:56:32.572Z,11.30
2022-08-29T04:59:02.052Z,10.80
2022-08-29T05:01:29.491Z,11.35
2022-08-29T05:03:58.077Z,11.18
2022-08-29T05:06:27.503Z,10.82
2022-08-29T05:08:59.573Z,10.55
2022-08-29T05:11:31.465Z,10.20
2022-08-29T05:14:01.079Z,9.43
2022-08-29T05:16:30.686Z,10.15
2022-08-29T05:18:59.866Z,9.90
2022-08-29T05:21:35.169Z,9.88
2022-08-29T05:24:07.771Z,9.10
2022-08-29T05:26:41.347Z,11.35
2022-08-29T05:29:13.646Z,10.60
2022-08-29T05:31:44.622Z,9.52
2022-08-29T05:34:34.683Z,9.90
2022-08-29T05:37:06.204Z,10.85
2022-08-29T05:39:36.198Z,9.32
2022-08-29T05:42:04.995Z,9.52
2022-08-29T05:44:35.485Z,9.23
2022-08-29T05:47:13.300Z,10.18
2022-08-29T05:49:43.626Z,9.93
2022-08-29T05:52:14.104Z,9.23
2022-08-29T05:54:44.152Z,9.63
2022-08-29T05:57:18.996Z,11.10
2022-08-29T05:59:52.737Z,12.23
2022-08-29T06:02:22.876Z,11.45
2022-08-29T06:04:50.354Z,9.73
2022-08-29T06:07:18.689Z,9.80
2022-08-29T06:09:46.437Z,9.88
2022-08-29T06:12:15.767Z,8.68
2022-08-29T06:14:50.678Z,9.07
2022-08-29T06:17:19.077Z,9.13
2022-08-29T06:19:50.688Z,8.02
2022-08-29T06:22:20.024Z,7.40
2022-08-29T06:24:47.501Z,8.95
2022-08-29T06:27:17.375Z,10.65
2022-08-29T06:29:44.855Z,9.82
2022-08-29T06:32:14.167Z,8.73
2022-08-29T06:34:41.507Z,9.55
2022-08-29T06:37:08.860Z,8.63
2022-08-29T06:39:36.312Z,8.82
2022-08-29T06:42:05.044Z,8.80
2022-08-29T06:44:35.577Z,8.43
2022-08-29T06:47:04.427Z,7.95
2022-08-29T06:49:33.523Z,8.65
2022-08-29T06:52:00.814Z,7.85
2022-08-29T06:54:30.082Z,8.38
2022-08-29T06:56:58.613Z,8.35
2022-08-29T06:59:33.677Z,8.57
2022-08-29T07:02:01.126Z,7.90
2022-08-29T07:04:29.259Z,8.95
2022-08-29T07:06:56.539Z,8.32
2022-08-29T07:09:24.062Z,7.43
2022-08-29T07:11:51.384Z,8.00
2022-08-29T07:14:19.100Z,8.25
2022-08-29T07:16:46.611Z,7.55
2022-08-29T07:19:17.668Z,7.13
2022-08-29T07:21:45.385Z,6.78
2022-08-29T07:24:14.623Z,6.22
2022-08-29T07:26:44.339Z,7.25
2022-08-29T07:29:17.337Z,6.80
2022-08-29T07:31:45.172Z,5.82
2022-08-29T07:34:12.477Z,6.13
2022-08-29T07:36:40.248Z,6.32
2022-08-29T07:39:14.335Z,6.80
2022-08-29T07:41:44.041Z,6.72
2022-08-29T07:44:13.634Z,5.40
2022-08-29T07:46:41.859Z,5.60
2022-08-29T07:49:09.837Z,5.28
2022-08-29T07:51:37.505Z,5.55
2022-08-29T07:54:09.551Z,4.43
2022-08-29T07:56:42.120Z,5.20
2022-08-29T07:59:10.039Z,5.35
2022-08-29T08:01:38.503Z,4.45
2022-08-29T08:04:07.026Z,4.70
2022-08-29T08:06:36.865Z,3.72
2022-08-29T08:09:06.304Z,4.20
2022-08-29T08:11:34.407Z,3.70
2022-08-29T08:14:02.647Z,5.18
2022-08-29T08:16:31.701Z,4.30
2022-08-29T08:18:59.765Z,4.65
2022-08-29T08:21:27.787Z,4.78
2022-08-29T08:23:55.404Z,5.22
2022-08-29T08:26:23.697Z,5.65
2022-08-29T08:28:52.103Z,6.10
2022-08-29T08:31:21.747Z,5.95
2022-08-29T08:33:49.279Z,6.00
2022-08-29T08:36:30.977Z,6.55
2022-08-29T08:39:00.359Z,6.28
2022-08-29T08:41:34.593Z,6.30
2022-08-29T08:44:07.284Z,7.43
2022-08-29T08:46:47.994Z,7.80
2022-08-29T08:49:50.291Z,7.45
2022-08-29T08:52:29.193Z,7.38
2022-08-29T08:55:05.079Z,6.65
2022-08-29T08:57:54.742Z,5.50
2022-08-29T09:00:21.963Z,6.43
2022-08-29T09:03:12.633Z,6.35
2022-08-29T09:06:07.186Z,5.90
2022-08-29T09:09:14.376Z,5.35
2022-08-29T09:12:00.144Z,5.90
2022-08-29T09:15:19.318Z,5.88
2022-08-29T09:18:01.011Z,4.75
2022-08-29T09:20:34.198Z,4.55
2022-08-29T09:23:06.069Z,4.00
2022-08-29T09:25:36.424Z,4.22
2022-08-29T09:28:09.233Z,3.70
2022-08-29T09:30:39.416Z,3.80
2022-08-29T09:33:17.097Z,3.50
2022-08-29T09:35:52.826Z,2.70
2022-08-29T09:38:25.801Z,3.13
2022-08-29T09:41:07.822Z,3.33
2022-08-29T09:43:43.888Z,2.72
2022-08-29T09:46:13.901Z,2.90
2022-08-29T09:48:45.865Z,3.42
2022-08-29T09:51:38.074Z,2.83
2022-08-29T09:54:22.789Z,3.53
2022-08-29T09:57:03.269Z,3.22
2022-08-29T09:59:35.948Z,3.70
2022-08-29T10:02:24.719Z,2.95
2022-08-29T10:05:01.480Z,3.00
2022-08-29T10:07:45.760Z,2.78
2022-08-29T10:10:24.856Z,3.15
2022-08-29T10:13:18.681Z,5.03
2022-08-29T10:16:01.619Z,3.63
2022-08-29T10:18:55.707Z,2.70
2022-08-29T10:21:59.614Z,2.70
2022-08-29T10:25:06.364Z,2.50
2022-08-29T10:27:57.128Z,2.22
2022-08-29T10:30:32.510Z,2.10
2022-08-29T10:33:17.676Z,2.55
2022-08-29T10:35:59.985Z,2.75
2022-08-29T10:39:25.179Z,2.35
2022-08-29T10:42:16.602Z,2.53
2022-08-29T10:45:09.810Z,3.28
2022-08-29T10:47:47.006Z,3.00
2022-08-29T10:50:43.703Z,2.65
2022-08-29T10:53:29.555Z,2.05
2022-08-29T10:56:10.625Z,2.58
2022-08-29T10:58:56.992Z,2.08
2022-08-29T11:01:35.762Z,2.47
2022-08-29T11:04:17.903Z,2.63
2022-08-29T11:07:16.264Z,3.00
2022-08-29T11:10:03.332Z,3.22
2022-08-29T11:13:10.625Z,3.22
2022-08-29T11:16:15.214Z,2.60
2022-08-29T11:19:02.888Z,2.60
2022-08-29T11:21:44.541Z,2.30
2022-08-29T11:24:15.988Z,2.22
2022-08-29T11:27:11.272Z,2.15
2022-08-29T11:30:08.037Z,1.80
2022-08-29T11:33:15.097Z,2.10
2022-08-29T11:36:07.164Z,2.30
2022-08-29T11:39:05.133Z,2.05
2022-08-29T11:41:43.198Z,2.53
2022-08-29T11:44:33.864Z,2.17
2022-08-29T11:47:01.667Z,2.08
2022-08-29T11:49:54.715Z,2.30
2022-08-29T11:52:26.886Z,2.45
2022-08-29T11:55:27.064Z,2.45
2022-08-29T11:58:03.454Z,2.20
2022-08-29T12:00:53.878Z,2.40
2022-08-29T12:03:33.240Z,2.20
2022-08-29T12:06:26.678Z,3.28
2022-08-29T12:09:14.865Z,2.33
2022-08-29T12:12:22.013Z,1.83
2022-08-29T12:14:53.241Z,1.67
2022-08-29T12:17:24.673Z,2.15
2022-08-29T12:19:56.513Z,2.00
2022-08-29T12:22:51.927Z,2.00
2022-08-29T12:25:28.414Z,5.35
2022-08-29T12:28:57.893Z,2.83
2022-08-29T12:32:18.260Z,2.58
2022-08-29T12:35:17.132Z,2.45
2022-08-29T12:38:26.358Z,2.28
2022-08-29T12:41:33.788Z,2.80
2022-08-29T12:44:10.604Z,2.30
2022-08-29T12:46:48.399Z,2.60
2022-08-29T12:49:26.999Z,2.70
2022-08-29T12:52:07.514Z,2.33
2022-08-29T12:54:42.084Z,2.53
2022-08-29T12:57:35.854Z,2.10
2022-08-29T13:00:13.616Z,2.47
2022-08-29T13:02:41.167Z,3.13
2022-08-29T13:05:28.768Z,2.45
2022-08-29T13:08:09.648Z,2.40
2022-08-29T13:10:54.101Z,3.90
2022-08-29T13:13:25.039Z,3.08
2022-08-29T13:16:01.520Z,2.03
2022-08-29T13:18:33.761Z,2.25
2022-08-29T13:21:22.248Z,2.05
2022-08-29T13:24:19.829Z,2.08
2022-08-29T13:27:05.934Z,1.65
2022-08-29T13:29:43.460Z,2.50
2022-08-29T13:32:17.708Z,2.15
2022-08-29T13:35:15.290Z,2.28
2022-08-29T13:38:05.835Z,1.77
2022-08-29T13:40:43.214Z,2.38
2022-08-29T13:43:46.110Z,1.65
2022-08-29T13:46:15.016Z,2.25
2022-08-29T13:48:44.677Z,1.90
2022-08-29T13:51:12.486Z,1.70
2022-08-29T13:53:40.142Z,2.47
2022-08-29T13:56:32.743Z,9.27
2022-08-29T13:59:01.398Z,3.92
2022-08-29T14:01:30.658Z,1.90
2022-08-29T14:04:03.581Z,2.10
2022-08-29T14:06:38.680Z,1.88
2022-08-29T14:09:06.651Z,2.35
2022-08-29T14:11:33.896Z,1.90
2022-08-29T14:14:01.471Z,2.15
2022-08-29T14:16:28.775Z,1.88
2022-08-29T14:18:55.996Z,2.30
2022-08-29T14:21:24.793Z,2.08
2022-08-29T14:23:53.884Z,2.08
2022-08-29T14:26:21.994Z,2.28
2022-08-29T14:28:49.469Z,2.03
2022-08-29T14:31:16.782Z,1.55
2022-08-29T14:33:44.326Z,1.85
2022-08-29T14:36:12.678Z,2.30
2022-08-29T14:38:40.012Z,2.05
2022-08-29T14:41:07.393Z,2.40
2022-08-29T14:43:39.600Z,2.60
2022-08-29T14:46:07.557Z,2.47
2022-08-29T14:48:35.866Z,5.38
2022-08-29T14:51:03.702Z,2.47
2022-08-29T14:53:33.990Z,2.40
2022-08-29T14:56:06.226Z,2.42
2022-08-29T14:58:33.462Z,2.50
2022-08-29T15:01:00.854Z,2.45
2022-08-29T15:03:28.344Z,4.22
2022-08-29T15:05:55.686Z,6.22
2022-08-29T15:08:23.030Z,9.25
2022-08-29T15:10:50.792Z,2.65
2022-08-29T15:13:17.972Z,3.17
2022-08-29T15:15:45.951Z,3.05
2022-08-29T15:18:30.632Z,2.45
2022-08-29T15:21:02.274Z,2.70
2022-08-29T15:23:29.781Z,2.67
2022-08-29T15:25:57.054Z,2.10
2022-08-29T15:28:24.488Z,2.30
2022-08-29T15:30:52.202Z,2.33
2022-08-29T15:33:19.516Z,3.00
2022-08-29T15:35:46.767Z,6.18
2022-08-29T15:38:14.501Z,7.68
2022-08-29T15:40:42.543Z,2.30
2022-08-29T15:43:10.598Z,2.78
2022-08-29T15:45:38.987Z,6.88
2022-08-29T15:48:11.646Z,3.65
2022-08-29T15:50:39.292Z,2.67
2022-08-29T15:53:06.820Z,2.83
2022-08-29T15:55:34.427Z,2.47
2022-08-29T15:58:01.944Z,3.50
2022-08-29T16:00:30.111Z,6.95
2022-08-29T16:03:00.561Z,5.10
2022-08-29T16:05:29.227Z,2.50
2022-08-29T16:07:56.671Z,2.13
2022-08-29T16:10:24.106Z,2.10
2022-08-29T16:12:51.606Z,2.72
2022-08-29T16:15:18.971Z,2.50
2022-08-29T16:17:46.326Z,6.45
2022-08-29T16:20:13.874Z,9.60
2022-08-29T16:22:42.863Z,10.98
2022-08-29T16:25:12.115Z,5.97
2022-08-29T16:27:40.176Z,5.10
2022-08-29T16:30:10.327Z,3.50
2022-08-29T16:32:38.543Z,3.47
2022-08-29T16:35:07.063Z,6.15
2022-08-29T16:37:34.705Z,3.00
2022-08-29T16:40:07.271Z,2.72
2022-08-29T16:42:37.590Z,3.50
2022-08-29T16:45:07.640Z,3.35
2022-08-29T16:47:35.767Z,3.92
2022-08-29T16:50:05.949Z,7.57
2022-08-29T16:52:33.505Z,7.72
2022-08-29T16:55:00.905Z,12.35
2022-08-29T16:57:28.479Z,6.15
2022-08-29T16:59:55.835Z,8.05
2022-08-29T17:02:23.659Z,5.88
2022-08-29T17:04:51.469Z,2.92
2022-08-29T17:07:19.950Z,3.88
2022-08-29T17:09:47.431Z,5.90
2022-08-29T17:12:14.742Z,3.60
2022-08-29T17:14:43.456Z,7.38
2022-08-29T17:17:11.027Z,6.07
2022-08-29T17:19:38.974Z,5.47
2022-08-29T17:22:06.425Z,4.68
2022-08-29T17:24:33.923Z,5.43
2022-08-29T17:27:01.900Z,3.83
2022-08-29T17:29:29.296Z,4.30
2022-08-29T17:31:57.438Z,4.07
2022-08-29T17:34:24.734Z,3.25
2022-08-29T17:36:52.118Z,3.20
2022-08-29T17:39:20.074Z,6.63
2022-08-29T17:41:52.649Z,7.03
2022-08-29T17:44:20.756Z,7.35
2022-08-29T17:46:48.599Z,7.22
2022-08-29T17:49:16.372Z,5.65
2022-08-29T17:51:44.739Z,6.28
2022-08-29T17:54:24.257Z,4.80
2022-08-29T17:56:56.460Z,4.18
2022-08-29T17:59:28.324Z,3.58
2022-08-29T18:01:57.183Z,3.08
2022-08-29T18:04:26.914Z,2.95
2022-08-29T18:06:56.157Z,2.67
2022-08-29T18:09:25.025Z,2.92
2022-08-29T18:11:55.116Z,2.40
2022-08-29T18:14:24.383Z,3.20
2022-08-29T18:16:53.648Z,3.63
2022-08-29T18:19:22.325Z,3.88
2022-08-29T18:21:52.010Z,9.82
2022-08-29T18:24:20.478Z,19.52
2022-08-29T18:26:49.194Z,23.20
2022-08-29T18:29:17.040Z,15.30
2022-08-29T18:31:44.974Z,12.05
2022-08-29T18:34:14.514Z,10.77
2022-08-29T18:36:44.928Z,14.57
2022-08-29T18:39:14.757Z,13.63
2022-08-29T18:41:42.845Z,10.18
2022-08-29T18:44:10.334Z,7.80
2022-08-29T18:46:41.125Z,6.05
2022-08-29T18:49:08.747Z,5.40
2022-08-29T18:51:39.422Z,6.05
2022-08-29T18:54:09.119Z,5.65
2022-08-29T18:56:38.478Z,6.18
2022-08-29T18:59:05.794Z,5.97
2022-08-29T19:01:33.647Z,5.40
2022-08-29T19:04:02.725Z,4.45
2022-08-29T19:06:31.597Z,4.70
2022-08-29T19:09:00.025Z,4.20
2022-08-29T19:11:29.318Z,5.43
2022-08-29T19:13:56.635Z,4.80
2022-08-29T19:16:24.567Z,5.22
2022-08-29T19:18:52.302Z,5.10
2022-08-29T19:21:19.872Z,7.38
2022-08-29T19:23:52.883Z,6.95
2022-08-29T19:26:31.118Z,7.03
2022-08-29T19:29:04.937Z,6.38
2022-08-29T19:31:32.670Z,7.80
2022-08-29T19:34:00.836Z,6.13
2022-08-29T19:36:28.240Z,6.53
2022-08-29T19:38:55.888Z,6.35
2022-08-29T19:41:23.251Z,6.43
2022-08-29T19:43:53.110Z,5.60
2022-08-29T19:46:23.960Z,5.85
2022-08-29T19:48:52.219Z,5.30
2022-08-29T19:51:24.588Z,4.82
2022-08-29T19:53:57.345Z,4.25
2022-08-29T19:56:29.279Z,3.78
2022-08-29T19:58:58.107Z,4.47
2022-08-29T20:01:31.952Z,3.50
2022-08-29T20:03:59.514Z,3.70
2022-08-29T20:06:27.080Z,3.40
2022-08-29T20:08:54.735Z,4.43
2022-08-29T20:11:28.020Z,3.67
2022-08-29T20:13:59.280Z,4.28
2022-08-29T20:16:32.331Z,3.35
2022-08-29T20:19:00.242Z,3.45
2022-08-29T20:21:28.737Z,2.92
2022-08-29T20:23:58.277Z,3.30
2022-08-29T20:26:31.773Z,3.60
2022-08-29T20:29:02.107Z,4.93
2022-08-29T20:31:29.789Z,5.30
2022-08-29T20:33:57.466Z,4.20
2022-08-29T20:36:44.614Z,4.18
2022-08-29T20:39:16.825Z,4.30
2022-08-29T20:41:57.782Z,5.05
2022-08-29T20:44:33.729Z,4.45
2022-08-29T20:47:02.046Z,4.40
2022-08-29T20:49:29.676Z,4.35
2022-08-29T20:51:57.067Z,4.55
2022-08-29T20:54:25.290Z,4.57
2022-08-29T20:56:53.714Z,4.03
2022-08-29T20:59:26.147Z,4.70
2022-08-29T21:01:55.737Z,4.90
2022-08-29T21:04:43.310Z,4.53
2022-08-29T21:07:14.184Z,4.30
2022-08-29T21:09:45.228Z,4.22
2022-08-29T21:12:15.375Z,4.30
2022-08-29T21:14:43.857Z,4.18
2022-08-29T21:17:13.677Z,6.28
2022-08-29T21:19:41.870Z,5.00
2022-08-29T21:22:12.937Z,4.80
2022-08-29T21:24:41.351Z,3.67
2022-08-29T21:27:09.385Z,3.85
2022-08-29T21:29:36.877Z,3.13
2022-08-29T21:32:04.492Z,2.88
2022-08-29T21:34:32.002Z,2.42
2022-08-29T21:36:59.212Z,2.58
2022-08-29T21:39:32.649Z,2.88
2022-08-29T21:42:02.549Z,2.40
2022-08-29T21:44:30.805Z,3.45
2022-08-29T21:46:58.401Z,3.42
2022-08-29T21:49:27.149Z,5.97
2022-08-29T21:51:54.597Z,4.35
2022-08-29T21:54:22.364Z,4.25
2022-08-29T21:56:50.390Z,4.38
2022-08-29T21:59:20.144Z,4.35
2022-08-29T22:01:48.990Z,4.38
2022-08-29T22:04:28.202Z,4.45
2022-08-29T22:06:58.488Z,4.75
2022-08-29T22:09:28.497Z,6.53
2022-08-29T22:11:56.347Z,6.07
2022-08-29T22:14:43.862Z,7.20
2022-08-29T22:17:11.593Z,6.35
2022-08-29T22:19:39.679Z,4.93
2022-08-29T22:22:08.170Z,6.93
2022-08-29T22:24:37.517Z,6.07
2022-08-29T22:27:04.940Z,6.30
2022-08-29T22:29:33.459Z,5.65
2022-08-29T22:32:00.873Z,5.75
2022-08-29T22:34:28.314Z,4.47
2022-08-29T22:36:56.364Z,4.88
2022-08-29T22:39:23.849Z,5.43
2022-08-29T22:41:51.353Z,6.43
2022-08-29T22:47:06.939Z,4.88
2022-08-29T22:49:34.209Z,5.07
2022-08-29T22:52:02.155Z,4.38
2022-08-29T22:54:35.758Z,3.38
2022-08-29T22:57:21.975Z,3.33
2022-08-29T22:59:49.413Z,3.78
2022-08-29T23:02:20.221Z,3.63
2022-08-29T23:04:50.888Z,4.25
2022-08-29T23:07:19.577Z,4.30
2022-08-29T23:09:47.170Z,4.63
2022-08-29T23:12:15.172Z,4.32
2022-08-29T23:14:46.662Z,4.63
2022-08-29T23:17:16.218Z,4.43
2022-08-29T23:19:45.187Z,4.57
2022-08-29T23:22:14.459Z,4.45
2022-08-29T23:24:58.374Z,4.00
2022-08-29T23:27:29.933Z,4.10
2022-08-29T23:29:58.883Z,4.30
2022-08-29T23:32:28.217Z,3.70
2022-08-29T23:34:56.233Z,4.03
2022-08-29T23:37:24.588Z,4.05
2022-08-29T23:39:51.835Z,3.80
2022-08-29T23:42:19.413Z,3.00
2022-08-29T23:44:48.275Z,2.90
2022-08-29T23:47:16.914Z,3.25
2022-08-29T23:49:44.718Z,3.40
2022-08-29T23:52:12.119Z,2.92
2022-08-29T23:54:39.418Z,2.60
2022-08-29T23:57:06.859Z,3.03
2022-08-29T23:59:53.403Z,3.22
