createdAt,value
2019-03-10T00:04:22.862Z,0.30
2019-03-10T00:07:13.334Z,0.30
2019-03-10T00:10:24.730Z,0.50
2019-03-10T00:13:15.248Z,0.40
2019-03-10T00:16:05.888Z,0.20
2019-03-10T00:19:10.865Z,0.40
2019-03-10T00:22:06.365Z,0.40
2019-03-10T00:25:14.893Z,0.40
2019-03-10T00:28:05.371Z,0.40
2019-03-10T00:30:48.539Z,0.30
2019-03-10T00:33:30.070Z,0.30
2019-03-10T00:36:12.306Z,0.37
2019-03-10T00:38:54.198Z,0.40
2019-03-10T00:41:36.492Z,0.40
2019-03-10T00:44:18.030Z,0.40
2019-03-10T00:47:00.263Z,0.40
2019-03-10T00:49:42.423Z,0.43
2019-03-10T00:52:24.087Z,0.40
2019-03-10T00:55:06.027Z,0.30
2019-03-10T00:57:48.677Z,0.30
2019-03-10T01:00:30.659Z,0.40
2019-03-10T01:03:12.535Z,0.30
2019-03-10T01:05:53.988Z,0.20
2019-03-10T01:08:36.405Z,0.40
2019-03-10T01:11:17.874Z,0.60
2019-03-10T01:13:59.433Z,0.30
2019-03-10T01:16:40.767Z,0.30
2019-03-10T01:19:22.429Z,0.30
2019-03-10T01:22:04.221Z,0.30
2019-03-10T01:24:46.610Z,0.77
2019-03-10T01:27:28.580Z,0.23
2019-03-10T01:30:10.642Z,0.40
2019-03-10T01:32:52.746Z,0.50
2019-03-10T01:35:34.738Z,0.33
2019-03-10T01:38:16.429Z,0.30
2019-03-10T01:40:58.409Z,0.30
2019-03-10T01:43:39.994Z,0.30
2019-03-10T01:46:21.665Z,0.30
2019-03-10T01:49:03.130Z,0.30
2019-03-10T01:51:45.476Z,0.47
2019-03-10T01:54:27.684Z,0.40
2019-03-10T01:57:09.502Z,0.50
2019-03-10T01:59:51.118Z,0.50
2019-03-10T02:02:33.783Z,0.33
2019-03-10T02:05:15.823Z,0.30
2019-03-10T02:07:58.119Z,0.40
2019-03-10T02:10:39.784Z,0.30
2019-03-10T02:13:21.803Z,0.40
2019-03-10T02:16:03.854Z,0.30
2019-03-10T02:18:46.095Z,0.33
2019-03-10T02:21:27.608Z,0.30
2019-03-10T02:24:09.607Z,0.30
2019-03-10T02:26:51.845Z,0.30
2019-03-10T02:29:33.973Z,0.50
2019-03-10T02:32:16.261Z,0.30
2019-03-10T02:34:58.140Z,0.50
2019-03-10T02:37:40.192Z,0.30
2019-03-10T02:40:22.029Z,0.30
2019-03-10T02:43:03.613Z,0.47
2019-03-10T02:45:46.007Z,0.37
2019-03-10T02:48:27.773Z,0.53
2019-03-10T02:51:10.184Z,0.40
2019-03-10T02:53:52.302Z,0.40
2019-03-10T02:56:34.630Z,0.30
2019-03-10T02:59:16.628Z,0.40
2019-03-10T03:01:58.506Z,0.40
2019-03-10T03:04:40.299Z,0.20
2019-03-10T03:07:22.436Z,0.60
2019-03-10T03:10:04.573Z,0.40
2019-03-10T03:12:47.021Z,0.37
2019-03-10T03:15:29.490Z,0.30
2019-03-10T03:18:11.611Z,0.33
2019-03-10T03:20:53.106Z,0.50
2019-03-10T03:23:35.739Z,0.50
2019-03-10T03:26:17.463Z,0.40
2019-03-10T03:28:59.408Z,0.30
2019-03-10T03:31:41.036Z,0.47
2019-03-10T03:34:22.828Z,0.30
2019-03-10T03:37:04.790Z,0.30
2019-03-10T03:39:46.863Z,0.30
2019-03-10T03:42:28.701Z,0.20
2019-03-10T03:45:10.705Z,0.30
2019-03-10T03:47:52.752Z,0.10
2019-03-10T03:50:34.859Z,0.20
2019-03-10T03:53:16.827Z,0.10
2019-03-10T03:55:52.899Z,0.20
2019-03-10T03:58:41.859Z,0.20
2019-03-10T04:01:51.538Z,0.20
2019-03-10T04:04:41.441Z,0.23
2019-03-10T04:07:31.914Z,0.20
2019-03-10T04:10:22.415Z,0.10
2019-03-10T04:13:12.865Z,0.20
2019-03-10T04:16:03.281Z,0.33
2019-03-10T04:19:11.618Z,0.73
2019-03-10T04:22:02.327Z,0.20
2019-03-10T04:24:52.730Z,0.10
2019-03-10T04:27:43.478Z,0.10
2019-03-10T04:30:26.460Z,0.20
2019-03-10T04:33:08.850Z,0.10
2019-03-10T04:35:50.953Z,0.10
2019-03-10T04:38:33.167Z,0.20
2019-03-10T04:41:14.792Z,0.10
2019-03-10T04:43:56.633Z,0.10
2019-03-10T04:46:38.509Z,0.10
2019-03-10T04:49:19.951Z,0.20
2019-03-10T04:52:02.324Z,0.10
2019-03-10T04:54:48.880Z,0.10
2019-03-10T04:57:30.448Z,0.20
2019-03-10T05:00:12.210Z,0.13
2019-03-10T05:02:52.385Z,0.30
2019-03-10T05:05:41.597Z,0.20
2019-03-10T05:08:49.939Z,0.57
2019-03-10T05:11:41.564Z,0.25
2019-03-10T05:14:49.893Z,0.20
2019-03-10T05:17:41.628Z,0.40
2019-03-10T05:20:32.084Z,0.20
2019-03-10T05:23:40.522Z,0.50
2019-03-10T05:26:29.465Z,0.20
2019-03-10T05:29:19.912Z,0.27
2019-03-10T05:32:10.369Z,0.30
2019-03-10T05:35:18.668Z,0.20
2019-03-10T05:38:09.372Z,0.40
2019-03-10T05:40:59.771Z,0.50
2019-03-10T05:43:48.644Z,0.53
2019-03-10T05:47:11.406Z,0.90
2019-03-10T05:50:06.851Z,1.20
2019-03-10T05:52:57.554Z,0.60
2019-03-10T05:56:05.886Z,0.60
2019-03-10T05:58:54.766Z,0.57
2019-03-10T06:01:45.446Z,0.60
2019-03-10T06:04:35.880Z,0.80
2019-03-10T06:07:26.466Z,0.50
2019-03-10T06:10:16.914Z,0.70
2019-03-10T06:13:07.433Z,0.47
2019-03-10T06:15:57.865Z,0.60
2019-03-10T06:19:06.229Z,0.40
2019-03-10T06:21:55.673Z,0.57
2019-03-10T06:24:46.118Z,0.40
2019-03-10T06:27:36.536Z,0.40
2019-03-10T06:30:26.992Z,0.60
2019-03-10T06:33:10.849Z,1.10
2019-03-10T06:35:53.178Z,1.00
2019-03-10T06:38:34.688Z,0.83
2019-03-10T06:41:16.310Z,0.70
2019-03-10T06:43:58.845Z,0.50
2019-03-10T06:46:41.061Z,0.73
2019-03-10T06:49:23.085Z,0.50
2019-03-10T06:52:04.977Z,0.50
2019-03-10T06:54:47.361Z,0.40
2019-03-10T06:57:29.366Z,0.70
2019-03-10T07:00:11.759Z,0.50
2019-03-10T07:05:36.600Z,0.50
2019-03-10T07:08:18.201Z,0.50
2019-03-10T07:10:59.979Z,0.50
2019-03-10T07:13:41.704Z,0.40
2019-03-10T07:16:24.120Z,0.57
2019-03-10T07:19:06.215Z,0.30
2019-03-10T07:21:47.858Z,0.40
2019-03-10T07:24:30.086Z,0.30
2019-03-10T07:27:12.516Z,0.40
2019-03-10T07:29:56.445Z,0.40
2019-03-10T07:32:58.348Z,0.20
2019-03-10T07:35:59.711Z,0.30
2019-03-10T07:38:42.964Z,0.20
2019-03-10T07:41:47.164Z,0.30
2019-03-10T07:44:30.623Z,0.40
2019-03-10T07:47:13.975Z,0.20
2019-03-10T07:49:57.574Z,0.20
2019-03-10T07:52:44.037Z,0.30
2019-03-10T07:55:27.348Z,0.30
2019-03-10T07:58:11.060Z,0.23
2019-03-10T08:00:57.463Z,0.20
2019-03-10T08:03:40.953Z,0.20
2019-03-10T08:06:41.601Z,0.20
2019-03-10T08:09:43.124Z,0.20
2019-03-10T08:12:44.381Z,0.20
2019-03-10T08:15:45.364Z,0.13
2019-03-10T08:18:46.608Z,0.13
2019-03-10T08:21:33.608Z,0.20
2019-03-10T08:24:18.422Z,0.20
2019-03-10T08:27:19.778Z,0.27
2019-03-10T08:30:06.287Z,0.10
2019-03-10T08:33:07.148Z,0.20
2019-03-10T08:38:36.175Z,0.30
2019-03-10T08:41:20.286Z,0.40
2019-03-10T08:44:03.424Z,0.20
2019-03-10T08:50:01.205Z,0.20
2019-03-10T08:53:02.134Z,0.20
2019-03-10T08:55:45.727Z,0.30
2019-03-10T09:01:43.573Z,0.30
2019-03-10T09:04:30.102Z,0.30
2019-03-10T09:07:31.382Z,0.30
2019-03-10T09:10:14.771Z,0.30
2019-03-10T09:12:58.825Z,0.20
2019-03-10T09:18:54.999Z,0.20
2019-03-10T09:21:38.103Z,0.20
2019-03-10T09:24:39.140Z,0.20
2019-03-10T09:27:40.236Z,0.20
2019-03-10T09:30:41.046Z,0.27
2019-03-10T09:39:55.129Z,0.23
2019-03-10T09:42:38.338Z,0.30
2019-03-10T09:45:39.364Z,0.20
2019-03-10T09:48:40.504Z,0.30
2019-03-10T09:51:24.196Z,0.20
2019-03-10T09:57:21.670Z,0.27
2019-03-10T10:00:22.467Z,0.20
2019-03-10T10:03:05.908Z,0.10
2019-03-10T10:06:07.443Z,0.23
2019-03-10T10:09:08.366Z,0.30
2019-03-10T10:12:13.751Z,0.40
2019-03-10T10:15:12.948Z,0.20
2019-03-10T10:18:14.142Z,0.17
2019-03-10T10:20:57.849Z,0.27
2019-03-10T10:23:59.534Z,0.20
2019-03-10T10:30:14.460Z,0.10
2019-03-10T10:32:57.615Z,0.20
2019-03-10T10:38:55.770Z,0.40
2019-03-10T10:44:54.811Z,0.20
2019-03-10T10:47:55.853Z,0.30
2019-03-10T10:50:39.772Z,0.33
2019-03-10T10:56:50.882Z,0.20
2019-03-10T10:59:51.758Z,0.20
2019-03-10T11:02:52.957Z,0.50
2019-03-10T11:05:54.972Z,0.30
2019-03-10T11:08:41.879Z,0.20
2019-03-10T11:11:42.850Z,0.30
2019-03-10T11:14:43.578Z,0.23
2019-03-10T11:17:27.244Z,0.30
2019-03-10T11:20:13.675Z,0.40
2019-03-10T11:23:15.227Z,0.23
2019-03-10T11:25:59.176Z,0.33
2019-03-10T11:29:03.685Z,0.40
2019-03-10T11:35:16.880Z,0.30
2019-03-10T11:41:34.156Z,0.27
2019-03-10T11:47:25.430Z,0.30
2019-03-10T11:50:26.254Z,0.30
2019-03-10T11:53:19.183Z,0.43
2019-03-10T11:59:29.777Z,0.40
2019-03-10T12:02:16.654Z,0.40
2019-03-10T12:05:02.429Z,0.40
2019-03-10T12:07:48.920Z,0.50
2019-03-10T12:10:31.003Z,0.40
2019-03-10T12:13:13.227Z,0.50
2019-03-10T12:15:55.502Z,0.30
2019-03-10T12:18:38.063Z,0.30
2019-03-10T12:21:20.348Z,0.30
2019-03-10T12:24:00.227Z,0.30
2019-03-10T12:26:49.298Z,0.20
2019-03-10T12:29:57.605Z,0.30
2019-03-10T12:32:41.172Z,0.30
2019-03-10T12:35:33.609Z,0.30
2019-03-10T12:38:06.972Z,0.20
2019-03-10T12:40:49.584Z,0.20
2019-03-10T12:43:31.709Z,0.30
2019-03-10T12:46:13.661Z,0.37
2019-03-10T12:48:56.017Z,0.20
2019-03-10T12:51:37.726Z,0.47
2019-03-10T12:54:19.432Z,0.40
2019-03-10T12:57:01.397Z,0.30
2019-03-10T12:59:31.047Z,0.20
2019-03-10T13:02:00.622Z,0.30
2019-03-10T13:04:30.030Z,0.40
2019-03-10T13:06:59.652Z,0.40
2019-03-10T13:09:48.598Z,0.30
2019-03-10T13:12:19.731Z,0.30
2019-03-10T13:14:59.058Z,0.20
2019-03-10T13:17:20.227Z,0.30
2019-03-10T13:19:49.723Z,0.30
2019-03-10T13:22:19.152Z,0.30
2019-03-10T13:24:48.710Z,0.30
2019-03-10T13:27:18.172Z,0.30
2019-03-10T13:29:47.711Z,0.20
2019-03-10T13:32:17.211Z,0.20
2019-03-10T13:34:46.760Z,0.20
2019-03-10T13:37:16.277Z,0.10
2019-03-10T13:39:45.816Z,0.20
2019-03-10T13:42:15.305Z,0.10
2019-03-10T13:44:44.787Z,0.20
2019-03-10T13:47:33.686Z,0.20
2019-03-10T13:50:04.393Z,0.20
2019-03-10T13:52:33.873Z,0.20
2019-03-10T13:55:03.362Z,0.30
2019-03-10T13:57:32.900Z,0.20
2019-03-10T14:00:02.560Z,0.20
2019-03-10T14:02:32.103Z,0.30
2019-03-10T14:05:01.821Z,0.30
2019-03-10T14:07:31.926Z,0.25
2019-03-10T14:10:01.386Z,0.30
2019-03-10T14:12:30.925Z,0.20
2019-03-10T14:15:00.382Z,0.33
2019-03-10T14:17:29.940Z,0.30
2019-03-10T14:19:59.699Z,0.20
2019-03-10T14:22:29.170Z,0.30
2019-03-10T14:24:58.771Z,0.30
2019-03-10T14:27:28.262Z,0.20
2019-03-10T14:29:57.774Z,0.20
2019-03-10T14:32:27.235Z,0.30
2019-03-10T14:35:09.607Z,0.23
2019-03-10T14:37:51.843Z,0.30
2019-03-10T14:40:33.953Z,0.20
2019-03-10T14:43:15.732Z,0.20
2019-03-10T14:45:57.658Z,0.10
2019-03-10T14:48:39.450Z,0.20
2019-03-10T14:51:21.506Z,0.37
2019-03-10T14:54:03.402Z,0.20
2019-03-10T14:56:45.023Z,0.20
2019-03-10T14:59:26.761Z,0.30
2019-03-10T15:02:08.843Z,0.20
2019-03-10T15:04:51.040Z,0.60
2019-03-10T15:07:32.831Z,0.20
2019-03-10T15:10:14.506Z,0.30
2019-03-10T15:12:56.688Z,0.20
2019-03-10T15:15:26.109Z,0.30
2019-03-10T15:17:55.838Z,0.20
2019-03-10T15:20:25.272Z,0.20
2019-03-10T15:22:54.875Z,0.30
2019-03-10T15:25:25.359Z,0.20
2019-03-10T15:27:54.956Z,0.20
2019-03-10T15:30:27.555Z,0.20
2019-03-10T15:32:57.035Z,0.20
2019-03-10T15:35:26.481Z,0.20
2019-03-10T15:38:05.580Z,0.27
2019-03-10T15:41:19.690Z,0.20
2019-03-10T15:43:49.324Z,0.20
2019-03-10T15:46:18.921Z,0.20
2019-03-10T15:48:48.594Z,0.20
2019-03-10T15:51:37.526Z,0.20
2019-03-10T15:54:08.536Z,0.30
2019-03-10T15:56:38.032Z,0.20
2019-03-10T15:59:07.500Z,0.27
2019-03-10T16:01:56.565Z,0.20
2019-03-10T16:04:58.744Z,0.20
2019-03-10T16:07:38.423Z,0.20
2019-03-10T16:10:10.668Z,0.30
2019-03-10T16:12:40.388Z,0.37
2019-03-10T16:15:24.140Z,0.30
2019-03-10T16:17:54.149Z,0.40
2019-03-10T16:20:24.208Z,0.30
2019-03-10T16:22:55.301Z,0.50
2019-03-10T16:25:25.402Z,0.40
2019-03-10T16:27:57.288Z,0.20
2019-03-10T16:30:28.012Z,0.27
2019-03-10T16:32:57.484Z,0.30
2019-03-10T16:35:27.080Z,0.30
2019-03-10T16:37:56.551Z,0.63
2019-03-10T16:40:26.133Z,0.33
2019-03-10T16:42:55.962Z,0.40
2019-03-10T16:45:26.529Z,0.30
2019-03-10T16:47:57.650Z,0.40
2019-03-10T16:50:28.156Z,0.30
2019-03-10T16:52:57.672Z,0.30
2019-03-10T16:55:27.665Z,0.30
2019-03-10T16:57:59.707Z,0.50
2019-03-10T17:00:29.434Z,0.40
2019-03-10T17:02:59.093Z,0.40
2019-03-10T17:05:28.915Z,0.43
2019-03-10T17:07:58.702Z,0.30
2019-03-10T17:10:28.699Z,0.30
2019-03-10T17:12:58.187Z,0.60
2019-03-10T17:19:01.612Z,0.57
2019-03-10T17:21:50.467Z,0.40
2019-03-10T17:24:20.209Z,0.50
2019-03-10T17:26:49.986Z,0.67
2019-03-10T17:29:19.466Z,0.50
2019-03-10T17:31:49.029Z,0.30
2019-03-10T17:34:18.524Z,0.60
2019-03-10T17:36:48.229Z,0.60
2019-03-10T17:39:17.911Z,0.70
2019-03-10T17:41:53.462Z,0.50
2019-03-10T17:44:27.457Z,0.53
2019-03-10T17:46:57.152Z,0.50
2019-03-10T17:49:26.923Z,1.03
2019-03-10T17:51:59.169Z,0.40
2019-03-10T17:54:29.141Z,0.40
2019-03-10T17:57:01.110Z,0.53
2019-03-10T17:59:30.806Z,0.67
2019-03-10T18:02:09.074Z,0.47
2019-03-10T18:04:35.000Z,0.80
2019-03-10T18:07:07.259Z,0.70
2019-03-10T18:09:37.020Z,0.40
2019-03-10T18:12:06.604Z,0.60
2019-03-10T18:14:36.516Z,0.53
2019-03-10T18:17:08.570Z,0.60
2019-03-10T18:19:38.343Z,0.70
2019-03-10T18:22:07.782Z,0.60
2019-03-10T18:24:37.375Z,0.60
2019-03-10T18:27:06.815Z,0.47
2019-03-10T18:29:36.509Z,0.60
2019-03-10T18:32:06.342Z,0.80
2019-03-10T18:34:36.397Z,0.65
2019-03-10T18:37:06.187Z,0.40
2019-03-10T18:39:35.745Z,0.83
2019-03-10T18:42:05.377Z,0.87
2019-03-10T18:44:35.444Z,1.20
2019-03-10T18:47:04.984Z,1.00
2019-03-10T18:49:42.023Z,0.63
2019-03-10T18:52:11.694Z,0.97
2019-03-10T18:54:47.349Z,1.07
2019-03-10T18:57:16.851Z,0.73
2019-03-10T18:59:46.461Z,0.87
2019-03-10T19:02:16.209Z,0.67
2019-03-10T19:04:45.674Z,1.00
2019-03-10T19:07:15.302Z,1.23
2019-03-10T19:09:44.931Z,0.90
2019-03-10T19:12:15.585Z,1.07
2019-03-10T19:14:45.256Z,1.20
2019-03-10T19:17:17.917Z,0.60
2019-03-10T19:19:51.077Z,1.00
2019-03-10T19:22:20.504Z,0.87
2019-03-10T19:24:50.504Z,0.90
2019-03-10T19:27:29.755Z,0.93
2019-03-10T19:29:51.721Z,0.83
2019-03-10T19:32:21.367Z,1.00
2019-03-10T19:34:50.787Z,0.77
2019-03-10T19:37:20.354Z,1.17
2019-03-10T19:39:49.840Z,1.20
2019-03-10T19:42:19.338Z,1.50
2019-03-10T19:44:48.894Z,1.63
2019-03-10T19:47:18.491Z,1.50
2019-03-10T19:49:48.279Z,1.50
2019-03-10T19:52:17.952Z,2.00
2019-03-10T19:54:47.745Z,2.10
2019-03-10T19:57:17.449Z,2.13
2019-03-10T19:59:46.894Z,1.63
2019-03-10T20:02:16.527Z,1.30
2019-03-10T20:04:46.352Z,1.50
2019-03-10T20:07:15.816Z,1.27
2019-03-10T20:09:45.421Z,1.60
2019-03-10T20:12:15.295Z,2.00
2019-03-10T20:14:44.815Z,1.70
2019-03-10T20:17:14.519Z,1.60
2019-03-10T20:19:43.945Z,1.60
2019-03-10T20:22:13.510Z,1.63
2019-03-10T20:24:43.355Z,1.50
2019-03-10T20:27:12.893Z,1.60
2019-03-10T20:29:42.367Z,1.27
2019-03-10T20:32:14.246Z,1.60
2019-03-10T20:34:43.456Z,1.73
2019-03-10T20:37:17.772Z,1.50
2019-03-10T20:39:47.359Z,1.50
2019-03-10T20:42:16.934Z,1.60
2019-03-10T20:44:46.531Z,1.47
2019-03-10T20:47:15.978Z,1.93
2019-03-10T20:49:45.422Z,1.77
2019-03-10T20:52:14.984Z,1.47
2019-03-10T20:54:47.279Z,1.70
2019-03-10T20:57:16.780Z,1.50
2019-03-10T20:59:46.523Z,1.80
2019-03-10T21:02:16.074Z,1.90
2019-03-10T21:04:45.647Z,1.60
2019-03-10T21:07:15.194Z,2.03
2019-03-10T21:09:45.090Z,1.53
2019-03-10T21:12:14.572Z,1.40
2019-03-10T21:14:44.355Z,1.43
2019-03-10T21:17:13.876Z,1.20
2019-03-10T21:19:43.465Z,1.00
2019-03-10T21:22:13.065Z,0.90
2019-03-10T21:24:42.560Z,1.10
2019-03-10T21:27:12.111Z,0.70
2019-03-10T21:29:42.028Z,0.90
2019-03-10T21:32:16.422Z,0.90
2019-03-10T21:34:45.874Z,0.97
2019-03-10T21:37:15.547Z,0.57
2019-03-10T21:39:45.049Z,0.73
2019-03-10T21:42:14.679Z,0.73
2019-03-10T21:44:44.360Z,1.07
2019-03-10T21:47:13.831Z,0.90
2019-03-10T21:49:43.482Z,1.47
2019-03-10T21:52:12.948Z,1.07
2019-03-10T21:54:42.954Z,0.70
2019-03-10T21:57:12.613Z,1.20
2019-03-10T21:59:42.416Z,1.10
2019-03-10T22:02:31.445Z,1.20
2019-03-10T22:05:22.349Z,0.77
2019-03-10T22:08:13.179Z,1.40
2019-03-10T22:11:03.620Z,1.07
2019-03-10T22:14:12.169Z,1.07
2019-03-10T22:17:02.914Z,0.90
2019-03-10T22:19:53.377Z,1.40
2019-03-10T22:22:24.717Z,1.00
2019-03-10T22:24:54.431Z,1.10
2019-03-10T22:27:45.524Z,4.33
2019-03-10T22:30:33.820Z,1.83
2019-03-10T22:33:03.565Z,1.90
2019-03-10T22:35:33.044Z,1.67
2019-03-10T22:38:02.584Z,1.57
2019-03-10T22:40:32.012Z,1.17
2019-03-10T22:43:01.558Z,1.43
2019-03-10T22:45:30.981Z,1.43
2019-03-10T22:48:00.596Z,1.97
2019-03-10T22:50:30.744Z,1.50
2019-03-10T22:53:00.592Z,1.70
2019-03-10T22:55:30.718Z,1.20
2019-03-10T22:58:00.594Z,1.50
2019-03-10T23:00:46.516Z,1.60
2019-03-10T23:03:16.626Z,1.10
2019-03-10T23:05:46.102Z,2.00
2019-03-10T23:08:15.622Z,1.50
2019-03-10T23:10:45.108Z,0.80
2019-03-10T23:13:34.215Z,1.10
2019-03-10T23:16:05.537Z,1.37
2019-03-10T23:18:54.506Z,1.30
2019-03-10T23:22:02.704Z,1.27
2019-03-10T23:24:51.621Z,1.23
2019-03-10T23:30:51.347Z,1.60
2019-03-10T23:33:42.949Z,0.87
2019-03-10T23:36:42.186Z,0.67
2019-03-10T23:39:31.134Z,1.10
2019-03-10T23:42:20.122Z,1.43
2019-03-10T23:45:31.380Z,1.43
2019-03-10T23:48:39.702Z,0.90
2019-03-10T23:51:28.594Z,0.90
2019-03-10T23:54:37.114Z,1.50
2019-03-10T23:57:26.104Z,1.30
