createdAt,value
2022-08-19T00:01:57.262Z,99428.13
2022-08-19T00:04:30.431Z,99419.16
2022-08-19T00:07:00.562Z,99415.05
2022-08-19T00:09:29.440Z,99411.89
2022-08-19T00:11:58.945Z,99406.25
2022-08-19T00:14:28.297Z,99401.89
2022-08-19T00:16:57.905Z,99398.73
2022-08-19T00:19:26.653Z,99395.28
2022-08-19T00:21:56.920Z,99387.56
2022-08-19T00:24:25.721Z,99381.02
2022-08-19T00:26:55.467Z,99378.59
2022-08-19T00:29:25.181Z,99377.53
2022-08-19T00:31:57.515Z,99386.84
2022-08-19T00:34:28.085Z,99371.73
2022-08-19T00:36:57.570Z,99362.73
2022-08-19T00:39:27.322Z,99362.69
2022-08-19T00:41:56.131Z,99361.64
2022-08-19T00:44:26.938Z,99370.99
2022-08-19T00:46:58.020Z,99376.95
2022-08-19T00:49:35.040Z,99384.34
2022-08-19T00:52:05.258Z,99389.73
2022-08-19T00:54:34.680Z,99395.40
2022-08-19T00:57:04.026Z,99389.65
2022-08-19T00:59:58.765Z,99383.41
2022-08-19T01:02:03.786Z,99379.09
2022-08-19T01:04:32.549Z,99355.27
2022-08-19T01:07:01.808Z,99335.36
2022-08-19T01:09:31.206Z,99345.20
2022-08-19T01:12:00.014Z,99343.20
2022-08-19T01:16:57.837Z,99349.51
2022-08-19T01:19:28.081Z,99348.83
2022-08-19T01:22:14.162Z,99339.88
2022-08-19T01:24:36.750Z,99339.10
2022-08-19T01:27:10.816Z,99329.65
2022-08-19T01:29:41.632Z,99326.55
2022-08-19T01:32:21.172Z,99317.54
2022-08-19T01:34:45.765Z,99317.53
2022-08-19T01:37:15.379Z,99313.84
2022-08-19T01:39:46.811Z,99312.75
2022-08-19T01:42:16.653Z,99323.12
2022-08-19T01:44:45.420Z,99314.53
2022-08-19T01:47:14.156Z,99322.27
2022-08-19T01:49:42.885Z,99312.56
2022-08-19T01:52:11.633Z,99309.90
2022-08-19T01:54:40.360Z,99312.20
2022-08-19T01:57:10.628Z,99309.29
2022-08-19T01:59:41.134Z,99306.35
2022-08-19T02:02:09.876Z,99306.35
2022-08-19T02:04:41.535Z,99314.05
2022-08-19T02:07:10.337Z,99311.17
2022-08-19T02:09:39.419Z,99319.42
2022-08-19T02:12:09.797Z,99325.98
2022-08-19T02:14:38.707Z,99322.51
2022-08-19T02:17:07.492Z,99313.06
2022-08-19T02:19:36.491Z,99302.19
2022-08-19T02:22:06.912Z,99292.70
2022-08-19T02:24:35.658Z,99284.75
2022-08-19T02:27:05.858Z,99281.91
2022-08-19T02:29:34.648Z,99282.44
2022-08-19T02:32:03.659Z,99293.55
2022-08-19T02:34:32.482Z,99295.19
2022-08-19T02:37:03.732Z,99295.59
2022-08-19T02:39:32.434Z,99281.69
2022-08-19T02:42:02.793Z,99266.78
2022-08-19T02:44:32.112Z,99272.72
2022-08-19T02:47:00.927Z,99287.66
2022-08-19T02:49:29.670Z,99284.66
2022-08-19T02:52:00.031Z,99285.63
2022-08-19T02:54:29.549Z,99287.59
2022-08-19T02:56:58.280Z,99291.48
2022-08-19T02:59:27.685Z,99290.67
2022-08-19T03:01:56.413Z,99284.59
2022-08-19T03:04:25.351Z,99286.98
2022-08-19T03:06:57.538Z,99291.34
2022-08-19T03:09:25.475Z,99284.25
2022-08-19T03:11:55.278Z,99291.20
2022-08-19T03:14:24.270Z,99291.31
2022-08-19T03:16:53.704Z,99303.55
2022-08-19T03:19:22.802Z,99318.72
2022-08-19T03:21:52.179Z,99326.91
2022-08-19T03:24:21.741Z,99331.16
2022-08-19T03:26:52.319Z,99322.87
2022-08-19T03:29:30.272Z,99321.42
2022-08-19T03:31:53.016Z,99319.45
2022-08-19T03:34:23.609Z,99321.11
2022-08-19T03:36:52.403Z,99322.14
2022-08-19T03:39:21.167Z,99318.31
2022-08-19T03:42:32.524Z,99323.39
2022-08-19T03:44:24.023Z,99324.45
2022-08-19T03:46:54.940Z,99325.69
2022-08-19T03:49:27.197Z,99322.07
2022-08-19T03:51:56.261Z,99310.88
2022-08-19T03:54:26.052Z,99306.12
2022-08-19T03:56:55.956Z,99309.43
2022-08-19T03:59:26.865Z,99310.47
2022-08-19T04:01:57.202Z,99319.79
2022-08-19T04:04:29.056Z,99326.73
2022-08-19T04:06:56.828Z,99339.86
2022-08-19T04:09:25.640Z,99341.75
2022-08-19T04:11:55.424Z,99343.38
2022-08-19T04:14:25.593Z,99342.03
2022-08-19T04:16:54.888Z,99342.45
2022-08-19T04:19:24.289Z,99343.28
2022-08-19T04:21:55.201Z,99347.14
2022-08-19T04:24:24.499Z,99341.62
2022-08-19T04:26:53.597Z,99345.98
2022-08-19T04:29:25.488Z,99345.66
2022-08-19T04:31:55.174Z,99344.59
2022-08-19T04:34:25.358Z,99348.38
2022-08-19T04:36:54.869Z,99347.06
2022-08-19T04:39:26.737Z,99354.84
2022-08-19T04:42:14.119Z,99341.16
2022-08-19T04:44:46.433Z,99347.38
2022-08-19T04:47:13.264Z,99344.23
2022-08-19T04:49:42.845Z,99344.55
2022-08-19T04:52:11.570Z,99352.16
2022-08-19T04:54:41.341Z,99349.65
2022-08-19T04:57:11.367Z,99350.73
2022-08-19T04:59:41.117Z,99346.88
2022-08-19T05:02:11.865Z,99338.73
2022-08-19T05:04:40.855Z,99339.78
2022-08-19T05:07:10.837Z,99335.43
2022-08-19T05:09:58.288Z,99324.52
2022-08-19T05:12:10.052Z,99333.49
2022-08-19T05:14:38.828Z,99328.80
2022-08-19T05:17:26.705Z,99331.92
2022-08-19T05:19:57.278Z,99337.34
2022-08-19T05:22:36.624Z,99345.83
2022-08-19T05:25:12.947Z,99346.68
2022-08-19T05:27:40.685Z,99340.88
2022-08-19T05:30:10.198Z,99334.61
2022-08-19T05:32:39.483Z,99342.59
2022-08-19T05:35:08.524Z,99343.90
2022-08-19T05:37:37.418Z,99332.05
2022-08-19T05:40:07.424Z,99351.21
2022-08-19T05:42:36.186Z,99354.89
2022-08-19T05:45:05.565Z,99351.73
2022-08-19T05:47:34.352Z,99351.16
2022-08-19T05:50:04.899Z,99354.41
2022-08-19T05:52:34.097Z,99355.75
2022-08-19T05:55:02.908Z,99350.20
2022-08-19T05:57:31.665Z,99345.81
2022-08-19T06:00:02.042Z,99348.09
2022-08-19T06:02:32.549Z,99359.42
2022-08-19T06:05:01.404Z,99375.19
2022-08-19T06:07:30.453Z,99374.55
2022-08-19T06:10:00.843Z,99383.84
2022-08-19T06:12:32.885Z,99382.80
2022-08-19T06:15:03.023Z,99382.27
2022-08-19T06:17:32.781Z,99379.77
2022-08-19T06:20:01.487Z,99394.67
2022-08-19T06:22:31.345Z,99425.27
2022-08-19T06:25:00.154Z,99428.42
2022-08-19T06:27:30.567Z,99426.72
2022-08-19T06:29:59.403Z,99416.52
2022-08-19T06:32:28.679Z,99421.72
2022-08-19T06:34:57.485Z,99415.17
2022-08-19T06:37:26.490Z,99422.08
2022-08-19T06:39:55.725Z,99424.06
2022-08-19T06:42:24.508Z,99429.25
2022-08-19T06:44:53.819Z,99432.63
2022-08-19T06:47:28.484Z,99437.53
2022-08-19T06:49:55.078Z,99432.77
2022-08-19T06:52:25.608Z,99446.95
2022-08-19T06:54:56.948Z,99446.53
2022-08-19T06:57:27.302Z,99452.49
2022-08-19T06:59:57.430Z,99457.27
2022-08-19T07:02:27.600Z,99457.66
2022-08-19T07:04:58.138Z,99463.45
2022-08-19T07:07:27.796Z,99463.83
2022-08-19T07:09:59.225Z,99460.25
2022-08-19T07:12:27.128Z,99456.95
2022-08-19T07:14:55.876Z,99455.99
2022-08-19T07:17:24.616Z,99457.88
2022-08-19T07:19:54.153Z,99460.89
2022-08-19T07:22:26.091Z,99458.28
2022-08-19T07:24:55.093Z,99462.97
2022-08-19T07:27:25.097Z,99466.10
2022-08-19T07:29:57.624Z,99469.94
2022-08-19T07:32:28.768Z,99460.50
2022-08-19T07:34:57.651Z,99464.12
2022-08-19T07:37:32.583Z,99471.21
2022-08-19T07:40:01.460Z,99475.23
2022-08-19T07:42:30.975Z,99470.56
2022-08-19T07:45:00.198Z,99478.27
2022-08-19T07:47:50.287Z,99490.94
2022-08-19T07:50:00.692Z,99485.44
2022-08-19T07:52:29.378Z,99485.82
2022-08-19T07:54:58.270Z,99486.48
2022-08-19T07:57:27.014Z,99496.05
2022-08-19T07:59:58.012Z,99491.95
2022-08-19T08:02:26.747Z,99493.97
2022-08-19T08:05:13.157Z,99488.28
2022-08-19T08:08:00.030Z,99494.34
2022-08-19T08:10:28.801Z,99495.31
2022-08-19T08:13:08.962Z,99492.41
2022-08-19T08:15:27.988Z,99494.66
2022-08-19T08:17:58.675Z,99495.78
2022-08-19T08:20:27.532Z,99490.44
2022-08-19T08:23:14.555Z,99494.92
2022-08-19T08:25:43.278Z,99491.29
2022-08-19T08:28:17.754Z,99491.29
2022-08-19T08:30:45.321Z,99491.28
2022-08-19T08:35:43.208Z,99498.44
2022-08-19T08:38:11.958Z,99497.97
2022-08-19T08:40:55.765Z,99501.38
2022-08-19T08:43:27.690Z,99498.41
2022-08-19T08:46:03.101Z,99498.95
2022-08-19T08:48:48.373Z,99499.73
2022-08-19T08:51:20.629Z,99505.03
2022-08-19T08:53:51.132Z,99500.38
2022-08-19T08:56:21.828Z,99498.07
2022-08-19T08:58:54.969Z,99495.77
2022-08-19T09:01:23.714Z,99487.62
2022-08-19T09:03:55.108Z,99483.53
2022-08-19T09:06:28.579Z,99468.76
2022-08-19T09:08:58.886Z,99461.31
2022-08-19T09:11:42.973Z,99451.13
2022-08-19T09:14:29.182Z,99456.02
2022-08-19T09:16:41.898Z,99458.39
2022-08-19T09:19:11.666Z,99458.13
2022-08-19T09:21:40.645Z,99455.43
2022-08-19T09:24:09.493Z,99458.99
2022-08-19T09:26:47.775Z,99468.80
2022-08-19T09:29:11.114Z,99469.95
2022-08-19T09:31:40.063Z,99460.34
2022-08-19T09:34:09.398Z,99465.31
2022-08-19T09:36:39.961Z,99462.78
2022-08-19T09:39:14.910Z,99468.59
2022-08-19T09:41:54.336Z,99467.48
2022-08-19T09:44:23.071Z,99473.50
2022-08-19T09:46:52.204Z,99473.23
2022-08-19T09:49:22.763Z,99460.66
2022-08-19T09:51:55.749Z,99462.00
2022-08-19T09:54:25.164Z,99459.27
2022-08-19T09:56:55.605Z,99464.20
2022-08-19T09:59:24.945Z,99470.48
2022-08-19T10:01:53.809Z,99466.65
2022-08-19T10:04:23.751Z,99469.66
2022-08-19T10:06:55.683Z,99479.81
2022-08-19T10:09:26.302Z,99481.02
2022-08-19T10:11:55.196Z,99483.27
2022-08-19T10:14:24.365Z,99483.95
2022-08-19T10:16:53.228Z,99484.13
2022-08-19T10:19:25.266Z,99475.15
2022-08-19T10:21:52.879Z,99481.97
2022-08-19T10:24:23.489Z,99478.13
2022-08-19T10:26:57.177Z,99483.05
2022-08-19T10:29:31.936Z,99485.72
2022-08-19T10:31:59.882Z,99489.07
2022-08-19T10:34:28.214Z,99474.59
2022-08-19T10:37:00.815Z,99480.08
2022-08-19T10:39:30.761Z,99477.02
2022-08-19T10:41:59.821Z,99474.39
2022-08-19T10:44:32.106Z,99473.05
2022-08-19T10:47:00.149Z,99476.78
2022-08-19T10:49:28.804Z,99476.17
2022-08-19T10:52:19.013Z,99475.52
2022-08-19T10:55:05.068Z,99479.47
2022-08-19T10:57:52.365Z,99470.57
2022-08-19T11:00:05.548Z,99479.66
2022-08-19T11:02:34.497Z,99471.45
2022-08-19T11:05:12.429Z,99471.14
2022-08-19T11:07:34.738Z,99479.13
2022-08-19T11:10:05.324Z,99466.72
2022-08-19T11:12:34.221Z,99472.45
2022-08-19T11:15:03.985Z,99477.00
2022-08-19T11:17:33.067Z,99476.67
2022-08-19T11:20:03.466Z,99480.50
2022-08-19T11:22:35.396Z,99472.95
2022-08-19T11:25:03.563Z,99478.08
2022-08-19T11:27:32.267Z,99480.05
2022-08-19T11:30:01.528Z,99485.39
2022-08-19T11:32:30.294Z,99492.04
2022-08-19T11:34:59.009Z,99490.36
2022-08-19T11:37:28.079Z,99476.20
2022-08-19T11:39:56.863Z,99478.72
2022-08-19T11:42:43.207Z,99473.06
2022-08-19T11:45:12.025Z,99476.78
2022-08-19T11:47:41.122Z,99478.37
2022-08-19T11:50:10.870Z,99479.69
2022-08-19T11:52:39.549Z,99490.63
2022-08-19T11:55:08.994Z,99486.08
2022-08-19T11:57:37.965Z,99488.02
2022-08-19T12:00:08.108Z,99476.76
2022-08-19T12:02:36.817Z,99475.92
2022-08-19T12:05:11.546Z,99475.15
2022-08-19T12:07:37.115Z,99467.45
2022-08-19T12:10:05.889Z,99471.48
2022-08-19T12:12:34.672Z,99478.78
2022-08-19T12:15:03.738Z,99474.19
2022-08-19T12:17:32.460Z,99473.25
2022-08-19T12:20:02.014Z,99471.11
2022-08-19T12:22:31.665Z,99470.72
2022-08-19T12:25:00.378Z,99474.34
2022-08-19T12:27:39.927Z,99475.98
2022-08-19T12:30:03.626Z,99468.73
2022-08-19T12:32:32.310Z,99469.88
2022-08-19T12:35:01.076Z,99481.73
2022-08-19T12:37:30.821Z,99484.40
2022-08-19T12:39:59.955Z,99479.62
2022-08-19T12:42:29.441Z,99485.69
2022-08-19T12:44:58.201Z,99485.42
2022-08-19T12:47:27.955Z,99486.58
2022-08-19T12:49:57.534Z,99488.22
2022-08-19T12:52:27.984Z,99481.45
2022-08-19T12:54:57.495Z,99483.11
2022-08-19T12:57:33.054Z,99479.89
2022-08-19T12:59:58.434Z,99480.77
2022-08-19T13:02:27.397Z,99476.43
2022-08-19T13:04:56.341Z,99485.84
2022-08-19T13:07:26.147Z,99476.88
2022-08-19T13:09:54.852Z,99479.69
2022-08-19T13:12:25.177Z,99470.97
2022-08-19T13:14:54.854Z,99474.56
2022-08-19T13:17:24.098Z,99466.47
2022-08-19T13:19:52.943Z,99475.45
2022-08-19T13:22:21.631Z,99475.57
2022-08-19T13:24:50.409Z,99467.02
2022-08-19T13:27:19.105Z,99466.26
2022-08-19T13:30:06.432Z,99472.12
2022-08-19T13:32:53.165Z,99467.42
2022-08-19T13:35:22.022Z,99468.97
2022-08-19T13:37:50.775Z,99467.53
2022-08-19T13:40:20.997Z,99468.70
2022-08-19T13:42:52.110Z,99464.89
2022-08-19T13:45:23.132Z,99468.23
2022-08-19T13:47:57.120Z,99463.36
2022-08-19T13:50:26.488Z,99469.12
2022-08-19T13:52:56.163Z,99464.74
2022-08-19T13:55:25.514Z,99469.15
2022-08-19T13:57:55.217Z,99469.14
2022-08-19T14:00:25.801Z,99467.78
2022-08-19T14:02:55.416Z,99472.98
2022-08-19T14:05:25.180Z,99469.66
2022-08-19T14:07:54.524Z,99469.61
2022-08-19T14:10:24.256Z,99465.02
2022-08-19T14:13:00.046Z,99461.99
2022-08-19T14:15:29.532Z,99458.43
2022-08-19T14:17:58.320Z,99464.44
2022-08-19T14:20:27.191Z,99466.00
2022-08-19T14:22:56.635Z,99473.27
2022-08-19T14:25:26.818Z,99473.24
2022-08-19T14:27:56.158Z,99475.14
2022-08-19T14:30:35.277Z,99478.27
2022-08-19T14:33:04.352Z,99481.37
2022-08-19T14:35:35.552Z,99479.12
2022-08-19T14:38:05.786Z,99481.84
2022-08-19T14:40:35.612Z,99484.67
2022-08-19T14:43:06.046Z,99484.98
2022-08-19T14:45:36.646Z,99484.41
2022-08-19T14:48:06.211Z,99488.45
2022-08-19T14:50:35.388Z,99480.13
2022-08-19T14:53:08.132Z,99470.16
2022-08-19T14:55:38.181Z,99472.66
2022-08-19T14:58:08.194Z,99476.52
2022-08-19T15:00:37.261Z,99480.66
2022-08-19T15:03:06.828Z,99476.63
2022-08-19T15:05:36.619Z,99466.95
2022-08-19T15:08:05.576Z,99470.31
2022-08-19T15:10:34.277Z,99480.14
2022-08-19T15:13:03.116Z,99475.39
2022-08-19T15:15:32.365Z,99472.53
2022-08-19T15:18:02.715Z,99468.83
2022-08-19T15:20:32.846Z,99473.11
2022-08-19T15:23:01.526Z,99479.38
2022-08-19T15:25:30.227Z,99479.09
2022-08-19T15:28:00.620Z,99478.64
2022-08-19T15:30:29.869Z,99484.23
2022-08-19T15:32:59.805Z,99479.35
2022-08-19T15:35:29.555Z,99477.95
2022-08-19T15:37:58.620Z,99487.16
2022-08-19T15:40:28.141Z,99491.95
2022-08-19T15:42:58.786Z,99496.48
2022-08-19T15:45:32.374Z,99499.41
2022-08-19T15:48:01.865Z,99501.84
2022-08-19T15:50:32.986Z,99494.03
2022-08-19T15:53:03.452Z,99485.97
2022-08-19T15:55:36.069Z,99491.53
2022-08-19T15:58:29.010Z,99495.20
2022-08-19T16:01:02.513Z,99472.36
2022-08-19T16:03:50.237Z,99467.67
2022-08-19T16:06:26.309Z,99472.47
2022-08-19T16:08:55.776Z,99488.14
2022-08-19T16:11:29.271Z,99493.72
2022-08-19T16:13:57.377Z,99496.77
2022-08-19T16:19:19.822Z,99477.63
2022-08-19T16:21:52.438Z,99472.97
2022-08-19T16:24:22.664Z,99475.20
2022-08-19T16:26:51.566Z,99478.34
2022-08-19T16:29:33.236Z,99473.72
2022-08-19T16:31:55.250Z,99475.66
2022-08-19T16:34:25.890Z,99472.05
2022-08-19T16:36:56.237Z,99477.95
2022-08-19T16:39:25.102Z,99479.69
2022-08-19T16:41:54.897Z,99473.78
2022-08-19T16:44:23.668Z,99480.13
2022-08-19T16:46:58.766Z,99475.38
2022-08-19T16:49:53.620Z,99487.73
2022-08-19T16:51:54.734Z,99488.99
2022-08-19T16:54:23.513Z,99501.48
2022-08-19T16:56:52.236Z,99506.67
2022-08-19T16:59:21.103Z,99503.66
2022-08-19T17:01:49.943Z,99502.74
2022-08-19T17:04:19.977Z,99512.02
2022-08-19T17:06:48.682Z,99509.20
2022-08-19T17:09:18.513Z,99510.91
2022-08-19T17:11:48.822Z,99510.22
2022-08-19T17:14:19.369Z,99515.86
2022-08-19T17:16:48.340Z,99513.47
2022-08-19T17:19:17.410Z,99518.08
2022-08-19T17:21:46.186Z,99524.23
2022-08-19T17:24:14.886Z,99527.72
2022-08-19T17:26:43.948Z,99523.54
2022-08-19T17:29:12.653Z,99517.22
2022-08-19T17:31:41.353Z,99524.20
2022-08-19T17:34:10.388Z,99516.00
2022-08-19T17:36:39.101Z,99516.34
2022-08-19T17:39:07.810Z,99526.73
2022-08-19T17:41:37.459Z,99537.41
2022-08-19T17:44:06.242Z,99549.55
2022-08-19T17:46:35.029Z,99554.70
2022-08-19T17:49:03.804Z,99558.25
2022-08-19T17:51:38.643Z,99565.61
2022-08-19T17:54:07.672Z,99568.44
2022-08-19T17:56:38.052Z,99582.06
2022-08-19T17:59:09.116Z,99583.36
2022-08-19T18:01:52.280Z,99591.27
2022-08-19T18:04:07.734Z,99590.20
2022-08-19T18:06:41.242Z,99585.86
2022-08-19T18:09:12.105Z,99592.35
2022-08-19T18:11:44.761Z,99591.83
2022-08-19T18:14:14.141Z,99588.82
2022-08-19T18:16:42.863Z,99586.41
2022-08-19T18:19:11.569Z,99588.52
2022-08-19T18:21:40.753Z,99589.87
2022-08-19T18:24:09.533Z,99584.16
2022-08-19T18:26:39.401Z,99581.33
2022-08-19T18:29:09.649Z,99574.64
2022-08-19T18:31:43.418Z,99578.16
2022-08-19T18:34:12.115Z,99581.49
2022-08-19T18:36:58.295Z,99584.57
2022-08-19T18:39:45.205Z,99585.05
2022-08-19T18:42:35.915Z,99584.64
2022-08-19T18:45:23.574Z,99577.34
2022-08-19T18:48:23.987Z,99570.93
2022-08-19T18:50:43.916Z,99576.25
2022-08-19T18:53:13.569Z,99589.87
2022-08-19T18:55:42.256Z,99598.39
2022-08-19T18:58:10.952Z,99605.84
2022-08-19T19:00:40.788Z,99612.70
2022-08-19T19:03:11.255Z,99626.39
2022-08-19T19:05:42.057Z,99630.16
2022-08-19T19:08:12.586Z,99636.56
2022-08-19T19:10:48.539Z,99657.20
2022-08-19T19:13:18.857Z,99669.16
2022-08-19T19:15:47.547Z,99681.28
2022-08-19T19:18:16.257Z,99681.59
2022-08-19T19:20:44.949Z,99690.98
2022-08-19T19:23:13.825Z,99694.09
2022-08-19T19:25:49.880Z,99692.09
2022-08-19T19:28:15.923Z,99694.61
2022-08-19T19:30:43.346Z,99697.53
2022-08-19T19:33:12.952Z,99691.98
2022-08-19T19:35:45.782Z,99692.56
2022-08-19T19:38:13.977Z,99683.91
2022-08-19T19:40:42.722Z,99675.17
2022-08-19T19:43:11.435Z,99673.00
2022-08-19T19:45:40.494Z,99671.42
2022-08-19T19:48:11.849Z,99667.27
2022-08-19T19:50:40.546Z,99669.78
2022-08-19T19:53:09.398Z,99676.48
2022-08-19T19:55:39.867Z,99674.20
2022-08-19T19:58:09.149Z,99686.78
2022-08-19T20:00:38.877Z,99691.25
2022-08-19T20:03:07.601Z,99701.34
2022-08-19T20:05:36.313Z,99703.52
2022-08-19T20:08:23.577Z,99710.32
2022-08-19T20:10:52.265Z,99711.56
2022-08-19T20:13:21.742Z,99715.75
2022-08-19T20:15:50.573Z,99712.08
2022-08-19T20:18:19.287Z,99703.55
2022-08-19T20:20:49.681Z,99705.16
2022-08-19T20:23:19.616Z,99706.58
2022-08-19T20:25:49.103Z,99705.36
2022-08-19T20:28:19.183Z,99714.09
2022-08-19T20:30:49.162Z,99713.25
2022-08-19T20:33:18.960Z,99701.59
2022-08-19T20:35:48.002Z,99701.53
2022-08-19T20:38:16.698Z,99708.40
2022-08-19T20:40:46.349Z,99700.41
2022-08-19T20:43:16.282Z,99702.08
2022-08-19T20:45:45.005Z,99702.08
2022-08-19T20:48:13.688Z,99695.84
2022-08-19T20:50:42.393Z,99687.64
2022-08-19T20:53:12.429Z,99679.44
2022-08-19T20:55:42.680Z,99679.07
2022-08-19T20:58:14.560Z,99689.45
2022-08-19T21:00:46.613Z,99687.89
2022-08-19T21:03:19.386Z,99696.66
2022-08-19T21:05:51.037Z,99699.88
2022-08-19T21:08:19.793Z,99705.39
2022-08-19T21:10:49.750Z,99715.23
2022-08-19T21:13:19.978Z,99711.70
2022-08-19T21:15:49.009Z,99714.41
2022-08-19T21:18:19.369Z,99715.55
2022-08-19T21:20:48.872Z,99718.28
2022-08-19T21:23:19.149Z,99709.94
2022-08-19T21:25:54.388Z,99709.63
2022-08-19T21:28:34.398Z,99708.17
2022-08-19T21:30:49.514Z,99705.06
2022-08-19T21:33:18.301Z,99699.04
2022-08-19T21:35:47.057Z,99693.33
2022-08-19T21:38:16.875Z,99680.25
2022-08-19T21:40:46.049Z,99676.09
2022-08-19T21:43:15.025Z,99673.31
2022-08-19T21:45:43.717Z,99673.52
2022-08-19T21:48:14.060Z,99672.67
2022-08-19T21:50:43.463Z,99675.77
2022-08-19T21:53:17.442Z,99678.58
2022-08-19T21:55:46.078Z,99677.23
2022-08-19T21:58:15.656Z,99673.81
2022-08-19T22:00:44.551Z,99669.86
2022-08-19T22:03:14.015Z,99664.97
2022-08-19T22:05:43.667Z,99663.12
2022-08-19T22:08:14.322Z,99658.12
2022-08-19T22:10:43.015Z,99658.12
2022-08-19T22:13:11.700Z,99651.09
2022-08-19T22:15:40.971Z,99643.61
2022-08-19T22:18:10.338Z,99631.28
2022-08-19T22:20:39.446Z,99628.06
2022-08-19T22:23:09.154Z,99626.30
2022-08-19T22:25:40.421Z,99636.68
2022-08-19T22:28:12.092Z,99634.50
2022-08-19T22:30:42.481Z,99623.95
2022-08-19T22:33:12.752Z,99615.55
2022-08-19T22:35:42.212Z,99623.50
2022-08-19T22:38:12.663Z,99623.38
2022-08-19T22:40:43.019Z,99626.17
2022-08-19T22:43:15.980Z,99622.21
2022-08-19T22:45:45.724Z,99629.66
2022-08-19T22:48:15.464Z,99622.61
2022-08-19T22:50:47.276Z,99615.88
2022-08-19T22:53:16.900Z,99623.84
2022-08-19T22:55:45.605Z,99624.36
2022-08-19T22:58:14.346Z,99630.14
2022-08-19T23:00:44.198Z,99636.33
2022-08-19T23:03:12.948Z,99632.77
2022-08-19T23:05:41.636Z,99630.59
2022-08-19T23:08:10.396Z,99625.64
2022-08-19T23:10:39.496Z,99627.81
2022-08-19T23:13:08.188Z,99636.60
2022-08-19T23:15:36.885Z,99647.77
2022-08-19T23:18:05.752Z,99656.95
2022-08-19T23:20:36.033Z,99659.81
2022-08-19T23:23:06.034Z,99645.86
2022-08-19T23:25:35.838Z,99641.61
2022-08-19T23:28:23.710Z,99651.11
2022-08-19T23:30:53.253Z,99653.36
2022-08-19T23:33:24.817Z,99651.03
2022-08-19T23:35:55.688Z,99643.74
2022-08-19T23:38:24.643Z,99640.36
2022-08-19T23:40:55.095Z,99639.58
2022-08-19T23:43:25.228Z,99635.09
2022-08-19T23:45:57.445Z,99635.72
2022-08-19T23:48:26.012Z,99643.94
2022-08-19T23:50:57.087Z,99640.09
2022-08-19T23:53:26.395Z,99642.39
2022-08-19T23:55:55.558Z,99644.20
2022-08-19T23:58:24.748Z,99645.36
