createdAt,value
2022-10-28T00:00:30.930Z,46.75
2022-10-28T00:03:08.293Z,46.42
2022-10-28T00:08:12.035Z,47.10
2022-10-28T00:10:44.327Z,35.90
2022-10-28T00:13:13.560Z,37.15
2022-10-28T00:15:42.743Z,30.90
2022-10-28T00:18:18.825Z,28.73
2022-10-28T00:20:48.370Z,27.98
2022-10-28T00:23:22.462Z,23.50
2022-10-28T00:25:51.638Z,25.88
2022-10-28T00:28:20.677Z,23.67
2022-10-28T00:30:54.898Z,25.83
2022-10-28T00:33:26.160Z,23.30
2022-10-28T00:35:55.317Z,23.52
2022-10-28T00:38:24.427Z,24.90
2022-10-28T00:40:54.232Z,25.73
2022-10-28T00:43:36.736Z,32.38
2022-10-28T00:46:14.303Z,34.15
2022-10-28T00:48:49.203Z,40.20
2022-10-28T00:51:21.430Z,43.40
2022-10-28T00:53:52.437Z,48.88
2022-10-28T00:56:22.573Z,51.10
2022-10-28T00:58:53.613Z,53.92
2022-10-28T01:01:22.945Z,46.70
2022-10-28T01:03:55.711Z,51.20
2022-10-28T01:06:33.199Z,50.05
2022-10-28T01:09:02.526Z,47.33
2022-10-28T01:11:56.556Z,46.42
2022-10-28T01:14:48.896Z,37.97
2022-10-28T01:17:36.550Z,35.28
2022-10-28T01:20:40.989Z,37.97
2022-10-28T01:23:21.328Z,37.92
2022-10-28T01:26:09.968Z,37.78
2022-10-28T01:29:00.757Z,41.90
2022-10-28T01:34:31.317Z,44.38
2022-10-28T01:37:05.749Z,44.22
2022-10-28T01:39:41.516Z,45.67
2022-10-28T01:42:19.110Z,44.65
2022-10-28T01:45:04.376Z,47.60
2022-10-28T01:47:42.589Z,42.42
2022-10-28T01:50:23.471Z,48.47
2022-10-28T01:52:56.285Z,45.30
2022-10-28T01:55:30.286Z,45.58
2022-10-28T01:58:02.498Z,46.10
2022-10-28T02:00:33.501Z,42.50
2022-10-28T02:03:05.233Z,41.13
2022-10-28T02:05:46.996Z,36.47
2022-10-28T02:08:37.226Z,39.28
2022-10-28T02:11:47.672Z,35.78
2022-10-28T02:14:33.439Z,34.08
2022-10-28T02:17:12.249Z,33.13
2022-10-28T02:19:52.682Z,31.85
2022-10-28T02:22:28.912Z,31.90
2022-10-28T02:25:11.531Z,31.40
2022-10-28T02:27:49.629Z,31.95
2022-10-28T02:30:22.330Z,34.45
2022-10-28T02:33:01.213Z,35.95
2022-10-28T02:35:35.140Z,35.78
2022-10-28T02:38:18.440Z,28.25
2022-10-28T02:40:54.777Z,28.02
2022-10-28T02:43:38.214Z,24.83
2022-10-28T02:46:10.039Z,26.45
2022-10-28T02:48:43.622Z,21.23
2022-10-28T02:51:19.993Z,20.95
2022-10-28T02:53:57.903Z,19.63
2022-10-28T02:56:29.056Z,19.45
2022-10-28T02:58:58.231Z,16.90
2022-10-28T03:01:27.292Z,18.58
2022-10-28T03:04:06.719Z,18.25
2022-10-28T03:06:37.822Z,22.60
2022-10-28T03:09:06.968Z,25.00
2022-10-28T03:11:36.488Z,23.35
2022-10-28T03:14:05.603Z,18.33
2022-10-28T03:16:39.813Z,19.40
2022-10-28T03:22:00.065Z,30.55
2022-10-28T03:24:29.390Z,22.83
2022-10-28T03:26:58.512Z,26.23
2022-10-28T03:29:27.673Z,24.70
2022-10-28T03:31:56.815Z,25.70
2022-10-28T03:34:25.965Z,28.35
2022-10-28T03:36:55.148Z,24.92
2022-10-28T03:39:26.357Z,27.27
2022-10-28T03:41:55.484Z,23.48
2022-10-28T03:44:29.530Z,25.33
2022-10-28T03:46:58.768Z,27.60
2022-10-28T03:49:27.875Z,28.05
2022-10-28T03:51:56.874Z,24.75
2022-10-28T03:54:27.902Z,27.95
2022-10-28T03:56:57.537Z,22.45
2022-10-28T03:59:26.621Z,22.08
2022-10-28T04:01:55.752Z,23.58
2022-10-28T04:04:28.404Z,22.20
2022-10-28T04:09:42.806Z,23.40
2022-10-28T04:12:12.751Z,22.60
2022-10-28T04:14:42.570Z,21.80
2022-10-28T04:17:11.701Z,23.40
2022-10-28T04:19:40.770Z,25.50
2022-10-28T04:22:15.699Z,21.58
2022-10-28T04:24:46.777Z,22.60
2022-10-28T04:27:21.126Z,21.85
2022-10-28T04:29:50.361Z,23.48
2022-10-28T04:32:19.444Z,22.25
2022-10-28T04:34:48.751Z,18.52
2022-10-28T04:37:22.741Z,20.98
2022-10-28T04:39:54.094Z,21.83
2022-10-28T04:42:24.505Z,19.88
2022-10-28T04:44:53.551Z,22.45
2022-10-28T04:47:22.678Z,21.85
2022-10-28T04:49:51.789Z,22.40
2022-10-28T04:52:20.789Z,21.17
2022-10-28T04:57:32.675Z,23.83
2022-10-28T05:00:01.810Z,25.70
2022-10-28T05:02:33.667Z,22.15
2022-10-28T05:05:04.089Z,24.77
2022-10-28T05:07:34.866Z,24.67
2022-10-28T05:10:03.913Z,24.88
2022-10-28T05:12:34.958Z,22.30
2022-10-28T05:15:04.133Z,20.95
2022-10-28T05:17:33.238Z,25.63
2022-10-28T05:20:02.245Z,22.67
2022-10-28T05:22:32.485Z,21.15
2022-10-28T05:25:01.650Z,23.70
2022-10-28T05:27:32.357Z,21.38
2022-10-28T05:30:03.668Z,21.67
2022-10-28T05:32:32.991Z,20.40
2022-10-28T05:35:55.036Z,19.50
2022-10-28T05:38:29.798Z,18.10
2022-10-28T05:40:58.980Z,18.60
2022-10-28T05:43:28.068Z,18.92
2022-10-28T05:46:02.287Z,17.73
2022-10-28T05:48:31.568Z,18.65
2022-10-28T05:51:04.775Z,17.00
2022-10-28T05:53:41.197Z,20.77
2022-10-28T05:56:11.834Z,18.05
2022-10-28T05:58:41.042Z,16.85
2022-10-28T06:01:12.365Z,16.02
2022-10-28T06:03:41.991Z,20.95
2022-10-28T06:06:11.121Z,21.88
2022-10-28T06:08:40.254Z,22.48
2022-10-28T06:11:07.804Z,21.45
2022-10-28T06:13:36.974Z,20.27
2022-10-28T06:16:07.018Z,21.70
2022-10-28T06:18:38.085Z,22.77
2022-10-28T06:21:12.678Z,24.40
2022-10-28T06:23:41.698Z,21.35
2022-10-28T06:26:15.824Z,20.90
2022-10-28T06:28:47.831Z,24.88
2022-10-28T06:31:17.285Z,21.30
2022-10-28T06:33:48.394Z,20.48
2022-10-28T06:36:22.560Z,22.00
2022-10-28T06:38:53.924Z,21.05
2022-10-28T06:41:23.126Z,24.65
2022-10-28T06:46:43.164Z,23.08
2022-10-28T06:49:14.198Z,20.13
2022-10-28T06:51:48.461Z,24.63
2022-10-28T06:54:17.667Z,22.27
2022-10-28T06:56:49.104Z,23.60
2022-10-28T06:59:24.151Z,25.58
2022-10-28T07:01:53.593Z,22.63
2022-10-28T07:04:25.327Z,20.85
2022-10-28T07:06:57.274Z,23.30
2022-10-28T07:11:55.451Z,23.10
2022-10-28T07:14:25.267Z,22.13
2022-10-28T07:16:54.391Z,19.65
2022-10-28T07:19:28.112Z,23.00
2022-10-28T07:21:57.329Z,21.00
2022-10-28T07:27:26.755Z,20.52
2022-10-28T07:30:00.746Z,20.63
2022-10-28T07:35:28.743Z,18.48
2022-10-28T07:37:59.696Z,19.00
2022-10-28T07:40:29.396Z,26.45
2022-10-28T07:45:36.372Z,21.60
2022-10-28T07:48:05.564Z,20.85
2022-10-28T07:50:41.710Z,20.02
2022-10-28T07:53:11.182Z,21.25
2022-10-28T07:55:41.318Z,21.38
2022-10-28T07:58:10.431Z,19.92
2022-10-28T08:00:40.011Z,19.13
2022-10-28T08:03:09.231Z,19.33
2022-10-28T08:05:40.669Z,19.15
2022-10-28T08:08:09.763Z,23.67
2022-10-28T08:10:39.015Z,19.25
2022-10-28T08:13:13.348Z,19.45
2022-10-28T08:15:42.514Z,17.70
2022-10-28T08:18:21.871Z,18.75
2022-10-28T08:20:52.942Z,16.58
2022-10-28T08:23:22.175Z,18.52
2022-10-28T08:25:52.378Z,23.35
2022-10-28T08:28:21.640Z,19.25
2022-10-28T08:31:04.036Z,18.88
2022-10-28T08:33:34.146Z,18.02
2022-10-28T08:36:05.467Z,19.77
2022-10-28T08:38:34.792Z,21.33
2022-10-28T08:41:14.770Z,22.85
2022-10-28T08:43:58.685Z,17.70
2022-10-28T08:46:41.827Z,18.30
2022-10-28T08:49:15.502Z,15.88
2022-10-28T08:51:59.317Z,17.55
2022-10-28T08:54:33.339Z,16.58
2022-10-28T08:57:04.883Z,17.30
2022-10-28T08:59:37.640Z,17.67
2022-10-28T09:02:21.634Z,18.05
2022-10-28T09:04:58.349Z,19.58
2022-10-28T09:07:34.705Z,15.13
2022-10-28T09:10:06.475Z,15.15
2022-10-28T09:12:46.636Z,17.13
2022-10-28T09:15:27.565Z,15.57
2022-10-28T09:17:59.497Z,15.93
2022-10-28T09:20:38.902Z,16.55
2022-10-28T09:23:20.786Z,15.98
2022-10-28T09:28:43.432Z,16.40
2022-10-28T09:31:22.077Z,17.92
2022-10-28T09:34:08.592Z,17.33
2022-10-28T09:36:41.744Z,17.08
2022-10-28T09:39:23.970Z,13.90
2022-10-28T09:41:59.141Z,14.15
2022-10-28T09:44:35.066Z,16.40
2022-10-28T09:47:06.628Z,13.10
2022-10-28T09:49:39.585Z,15.90
2022-10-28T09:52:18.931Z,14.95
2022-10-28T09:54:53.100Z,16.63
2022-10-28T09:57:24.225Z,15.10
2022-10-28T09:59:53.989Z,21.08
2022-10-28T10:02:30.492Z,15.40
2022-10-28T10:05:06.538Z,16.73
2022-10-28T10:07:45.368Z,13.82
2022-10-28T10:10:21.263Z,18.48
2022-10-28T10:12:54.150Z,13.98
2022-10-28T10:15:36.557Z,15.13
2022-10-28T10:18:08.455Z,13.90
2022-10-28T10:20:50.352Z,13.52
2022-10-28T10:23:30.092Z,15.32
2022-10-28T10:26:08.051Z,15.55
2022-10-28T10:28:45.513Z,12.33
2022-10-28T10:31:21.635Z,18.30
2022-10-28T10:33:52.779Z,17.42
2022-10-28T10:36:27.945Z,16.27
2022-10-28T10:38:58.745Z,15.88
2022-10-28T10:41:41.516Z,17.00
2022-10-28T10:44:34.184Z,12.95
2022-10-28T10:47:24.573Z,17.85
2022-10-28T10:49:55.093Z,12.13
2022-10-28T10:52:26.221Z,12.05
2022-10-28T10:55:07.282Z,13.43
2022-10-28T10:57:40.888Z,11.68
2022-10-28T11:00:19.087Z,11.10
2022-10-28T11:02:55.931Z,13.07
2022-10-28T11:05:29.280Z,15.70
2022-10-28T11:08:21.213Z,15.07
2022-10-28T11:11:05.749Z,10.73
2022-10-28T11:16:22.994Z,15.32
2022-10-28T11:18:53.884Z,11.77
2022-10-28T11:21:43.203Z,10.70
2022-10-28T11:24:47.092Z,11.00
2022-10-28T11:27:26.105Z,9.90
2022-10-28T11:30:00.349Z,12.95
2022-10-28T11:32:54.760Z,10.23
2022-10-28T11:35:44.725Z,12.40
2022-10-28T11:38:29.015Z,10.05
2022-10-28T11:41:18.315Z,11.00
2022-10-28T11:43:55.336Z,13.32
2022-10-28T11:46:41.101Z,10.95
2022-10-28T11:49:37.002Z,9.23
2022-10-28T11:52:24.433Z,8.82
2022-10-28T11:55:05.183Z,8.13
2022-10-28T11:57:45.980Z,7.05
2022-10-28T12:00:33.971Z,7.80
2022-10-28T12:03:35.867Z,9.27
2022-10-28T12:06:14.064Z,12.75
2022-10-28T12:12:11.915Z,12.07
2022-10-28T12:14:54.665Z,11.90
2022-10-28T12:17:35.216Z,8.93
2022-10-28T12:20:13.340Z,12.52
2022-10-28T12:22:49.898Z,13.02
2022-10-28T12:25:23.610Z,12.27
2022-10-28T12:27:57.732Z,13.80
2022-10-28T12:30:29.445Z,13.55
2022-10-28T12:33:03.085Z,11.38
2022-10-28T12:35:38.594Z,11.05
2022-10-28T12:38:14.616Z,10.15
2022-10-28T12:40:51.071Z,13.60
2022-10-28T12:43:25.835Z,16.52
2022-10-28T12:46:02.793Z,11.13
2022-10-28T12:56:00.312Z,12.32
2022-10-28T12:58:33.999Z,14.77
2022-10-28T13:01:06.211Z,13.50
2022-10-28T13:03:35.709Z,11.52
2022-10-28T13:06:25.389Z,11.13
2022-10-28T13:09:18.120Z,11.52
2022-10-28T13:12:19.466Z,12.45
2022-10-28T13:15:20.211Z,13.02
2022-10-28T13:18:04.686Z,10.80
2022-10-28T13:20:47.031Z,12.88
2022-10-28T13:23:26.336Z,9.25
2022-10-28T13:26:05.725Z,10.90
2022-10-28T13:28:43.278Z,11.60
2022-10-28T13:31:15.004Z,11.65
2022-10-28T13:33:53.451Z,13.65
2022-10-28T13:42:27.056Z,11.45
2022-10-28T13:45:43.808Z,10.65
2022-10-28T13:48:45.735Z,11.70
2022-10-28T13:51:34.018Z,16.15
2022-10-28T13:54:03.323Z,15.05
2022-10-28T13:56:48.120Z,13.50
2022-10-28T13:59:31.341Z,11.95
2022-10-28T14:05:09.327Z,12.85
2022-10-28T14:07:43.004Z,14.18
2022-10-28T14:10:22.752Z,15.05
2022-10-28T14:12:57.195Z,11.35
2022-10-28T14:15:30.612Z,12.88
2022-10-28T14:18:42.504Z,18.40
2022-10-28T14:21:08.766Z,16.35
2022-10-28T14:24:07.486Z,18.05
2022-10-28T14:27:06.279Z,13.40
2022-10-28T14:29:45.021Z,17.90
2022-10-28T14:32:44.959Z,17.05
2022-10-28T14:35:30.519Z,14.85
2022-10-28T14:38:28.125Z,12.38
2022-10-28T14:41:27.292Z,12.93
2022-10-28T14:44:05.536Z,16.02
2022-10-28T14:46:52.985Z,12.27
2022-10-28T14:49:25.759Z,14.32
2022-10-28T14:51:57.405Z,14.68
2022-10-28T14:54:40.941Z,11.00
2022-10-28T14:57:11.058Z,11.48
2022-10-28T14:59:44.468Z,11.68
2022-10-28T15:02:17.678Z,12.07
2022-10-28T15:04:50.823Z,11.05
2022-10-28T15:07:23.380Z,13.15
2022-10-28T15:09:54.010Z,13.32
2022-10-28T15:12:29.428Z,13.98
2022-10-28T15:14:59.352Z,10.18
2022-10-28T15:17:31.051Z,10.93
2022-10-28T15:20:03.062Z,13.55
2022-10-28T15:22:34.436Z,15.55
2022-10-28T15:25:06.240Z,11.75
2022-10-28T15:27:44.084Z,11.43
2022-10-28T15:35:42.018Z,9.90
2022-10-28T15:38:39.447Z,12.40
2022-10-28T15:41:44.344Z,12.82
2022-10-28T15:44:35.289Z,10.50
2022-10-28T15:47:19.222Z,9.75
2022-10-28T15:50:02.049Z,10.40
2022-10-28T15:52:38.209Z,12.57
2022-10-28T15:58:37.342Z,11.90
2022-10-28T16:01:11.888Z,10.80
2022-10-28T16:03:46.211Z,13.90
2022-10-28T16:06:31.572Z,11.35
2022-10-28T16:09:16.910Z,12.52
2022-10-28T16:11:52.146Z,11.57
2022-10-28T16:14:35.474Z,11.90
2022-10-28T16:17:24.393Z,11.25
2022-10-28T16:19:56.202Z,12.63
2022-10-28T16:24:56.973Z,14.45
2022-10-28T16:27:30.000Z,13.45
2022-10-28T16:29:59.237Z,11.70
2022-10-28T16:32:31.808Z,13.32
2022-10-28T16:35:03.593Z,12.30
2022-10-28T16:37:34.410Z,13.07
2022-10-28T16:40:03.820Z,12.20
2022-10-28T16:42:35.588Z,10.25
2022-10-28T16:45:04.808Z,13.23
2022-10-28T16:47:34.055Z,13.77
2022-10-28T16:50:03.198Z,14.75
2022-10-28T16:52:33.226Z,11.48
2022-10-28T16:55:02.617Z,12.52
2022-10-28T16:57:34.329Z,12.30
2022-10-28T17:00:03.554Z,15.00
2022-10-28T17:02:35.114Z,14.50
2022-10-28T17:05:06.926Z,13.07
2022-10-28T17:07:46.054Z,13.32
2022-10-28T17:10:15.889Z,13.05
2022-10-28T17:12:47.325Z,11.80
2022-10-28T17:15:16.778Z,13.25
2022-10-28T17:17:45.959Z,12.40
2022-10-28T17:20:15.976Z,14.57
2022-10-28T17:22:44.967Z,12.35
2022-10-28T17:25:19.287Z,10.20
2022-10-28T17:27:50.196Z,10.90
2022-10-28T17:30:19.820Z,10.65
2022-10-28T17:32:52.406Z,9.00
2022-10-28T17:35:27.202Z,10.43
2022-10-28T17:38:07.688Z,11.93
2022-10-28T17:40:56.677Z,9.75
2022-10-28T17:43:27.955Z,14.38
2022-10-28T17:46:05.201Z,10.73
2022-10-28T17:48:35.464Z,10.45
2022-10-28T17:51:04.571Z,11.20
2022-10-28T17:53:33.749Z,10.50
2022-10-28T17:56:04.690Z,9.38
2022-10-28T17:58:37.848Z,11.32
2022-10-28T18:01:09.583Z,9.55
2022-10-28T18:06:12.059Z,11.90
2022-10-28T18:08:43.003Z,11.43
2022-10-28T18:11:19.421Z,13.02
2022-10-28T18:13:53.381Z,12.93
2022-10-28T18:16:25.042Z,14.77
2022-10-28T18:19:08.048Z,12.80
2022-10-28T18:21:37.375Z,10.70
2022-10-28T18:24:06.937Z,10.38
2022-10-28T18:26:37.760Z,10.38
2022-10-28T18:29:12.716Z,13.80
2022-10-28T18:34:44.583Z,14.40
2022-10-28T18:37:13.757Z,10.65
2022-10-28T18:39:44.734Z,12.25
2022-10-28T18:42:21.647Z,13.30
2022-10-28T18:44:57.970Z,12.13
2022-10-28T18:47:27.356Z,12.38
2022-10-28T18:49:56.580Z,14.18
2022-10-28T18:52:33.544Z,13.73
2022-10-28T18:55:02.860Z,12.90
2022-10-28T18:57:32.319Z,14.57
2022-10-28T19:00:19.914Z,10.57
2022-10-28T19:02:50.623Z,13.13
2022-10-28T19:05:20.260Z,9.85
2022-10-28T19:07:49.319Z,11.68
2022-10-28T19:10:18.670Z,11.50
2022-10-28T19:12:52.061Z,12.52
2022-10-28T19:15:30.259Z,14.60
2022-10-28T19:18:04.520Z,12.73
2022-10-28T19:20:33.785Z,12.15
2022-10-28T19:23:03.015Z,12.15
2022-10-28T19:25:32.373Z,10.80
2022-10-28T19:28:01.649Z,13.73
2022-10-28T19:30:36.802Z,18.50
2022-10-28T19:33:06.374Z,15.35
2022-10-28T19:38:15.803Z,12.57
2022-10-28T19:40:44.862Z,9.07
2022-10-28T19:43:14.018Z,12.07
2022-10-28T19:45:46.237Z,10.50
2022-10-28T19:50:55.771Z,11.40
2022-10-28T19:53:25.070Z,12.98
2022-10-28T19:58:46.650Z,11.70
2022-10-28T20:01:17.854Z,12.07
2022-10-28T20:03:49.365Z,12.18
2022-10-28T20:06:27.221Z,11.88
2022-10-28T20:08:56.578Z,11.90
2022-10-28T20:11:45.640Z,12.45
2022-10-28T20:14:15.754Z,12.50
2022-10-28T20:16:48.446Z,12.48
2022-10-28T20:19:17.637Z,11.77
2022-10-28T20:21:52.975Z,14.50
2022-10-28T20:24:22.270Z,13.00
2022-10-28T20:26:51.360Z,12.90
2022-10-28T20:29:20.793Z,14.65
2022-10-28T20:31:51.873Z,15.05
2022-10-28T20:34:21.162Z,13.35
2022-10-28T20:36:50.796Z,15.05
2022-10-28T20:39:20.947Z,13.18
2022-10-28T20:42:12.606Z,18.85
2022-10-28T20:44:41.719Z,14.77
2022-10-28T20:47:12.880Z,13.02
2022-10-28T20:49:47.270Z,15.00
2022-10-28T20:52:16.688Z,16.73
2022-10-28T20:54:45.836Z,14.15
2022-10-28T20:57:15.049Z,12.70
2022-10-28T20:59:44.146Z,17.17
2022-10-28T21:02:23.484Z,13.15
2022-10-28T21:04:52.914Z,14.10
2022-10-28T21:07:21.984Z,14.02
2022-10-28T21:09:57.296Z,16.80
2022-10-28T21:12:32.425Z,13.88
2022-10-28T21:15:09.817Z,15.88
2022-10-28T21:17:40.927Z,12.60
2022-10-28T21:20:15.154Z,13.80
2022-10-28T21:22:44.589Z,16.90
2022-10-28T21:25:13.997Z,15.00
2022-10-28T21:27:43.241Z,13.95
2022-10-28T21:30:14.114Z,14.10
2022-10-28T21:35:21.272Z,14.68
2022-10-28T21:37:50.382Z,13.65
2022-10-28T21:40:19.712Z,14.55
2022-10-28T21:42:51.197Z,14.80
2022-10-28T21:45:26.081Z,13.75
2022-10-28T21:47:58.423Z,16.05
2022-10-28T21:50:27.949Z,16.05
2022-10-28T21:52:57.135Z,17.58
2022-10-28T21:55:41.436Z,15.50
2022-10-28T21:58:15.480Z,16.67
2022-10-28T22:00:45.020Z,16.27
2022-10-28T22:03:18.951Z,19.45
2022-10-28T22:05:52.310Z,19.27
2022-10-28T22:08:26.618Z,17.48
2022-10-28T22:11:08.164Z,19.95
2022-10-28T22:13:45.621Z,15.88
2022-10-28T22:16:16.488Z,19.70
2022-10-28T22:18:53.515Z,18.05
2022-10-28T22:21:24.629Z,17.50
2022-10-28T22:23:55.108Z,20.27
2022-10-28T22:26:26.742Z,19.77
2022-10-28T22:29:01.806Z,19.13
2022-10-28T22:31:32.903Z,19.15
2022-10-28T22:34:04.942Z,19.77
2022-10-28T22:39:08.976Z,16.20
2022-10-28T22:41:38.198Z,18.02
2022-10-28T22:44:07.619Z,19.90
2022-10-28T22:46:39.483Z,17.40
2022-10-28T22:49:10.647Z,18.50
2022-10-28T22:51:39.820Z,19.52
2022-10-28T22:54:08.914Z,21.95
2022-10-28T22:56:38.088Z,18.88
2022-10-28T22:59:07.402Z,19.77
2022-10-28T23:01:41.754Z,17.65
2022-10-28T23:04:13.880Z,20.42
2022-10-28T23:06:43.059Z,18.27
2022-10-28T23:09:13.171Z,18.92
2022-10-28T23:11:47.374Z,17.20
2022-10-28T23:14:16.382Z,17.17
2022-10-28T23:16:45.625Z,18.15
2022-10-28T23:19:16.851Z,17.65
2022-10-28T23:21:45.972Z,19.70
2022-10-28T23:24:15.006Z,18.75
2022-10-28T23:26:48.318Z,17.65
2022-10-28T23:29:17.517Z,18.73
2022-10-28T23:31:46.502Z,16.75
2022-10-28T23:34:17.621Z,17.90
2022-10-28T23:36:46.831Z,18.13
2022-10-28T23:39:16.169Z,19.05
2022-10-28T23:41:45.252Z,16.13
2022-10-28T23:44:14.389Z,16.23
2022-10-28T23:46:43.544Z,16.45
2022-10-28T23:49:12.682Z,17.52
2022-10-28T23:54:27.466Z,17.67
2022-10-28T23:56:56.541Z,16.20
2022-10-28T23:59:33.175Z,16.42
