createdAt,value
2022-11-13T00:01:22.059Z,99.90
2022-11-13T00:03:52.837Z,99.90
2022-11-13T00:06:20.755Z,99.90
2022-11-13T00:08:48.823Z,99.90
2022-11-13T00:11:19.354Z,99.90
2022-11-13T00:13:47.794Z,99.90
2022-11-13T00:16:18.903Z,99.90
2022-11-13T00:18:47.302Z,99.90
2022-11-13T00:21:20.985Z,99.90
2022-11-13T00:23:48.666Z,99.90
2022-11-13T00:26:19.173Z,99.90
2022-11-13T00:28:46.634Z,99.90
2022-11-13T00:31:15.812Z,99.90
2022-11-13T00:34:09.172Z,99.90
2022-11-13T00:36:32.593Z,99.90
2022-11-13T00:39:02.386Z,99.90
2022-11-13T00:41:31.786Z,99.90
2022-11-13T00:44:04.088Z,99.90
2022-11-13T00:46:34.283Z,99.90
2022-11-13T00:49:01.582Z,99.90
2022-11-13T00:51:28.825Z,99.90
2022-11-13T00:53:58.419Z,99.90
2022-11-13T00:56:30.956Z,99.90
2022-11-13T00:58:58.658Z,99.90
2022-11-13T01:01:30.676Z,99.90
2022-11-13T01:03:58.177Z,99.90
2022-11-13T01:06:27.749Z,99.90
2022-11-13T01:08:56.781Z,99.90
2022-11-13T01:11:27.753Z,99.90
2022-11-13T01:13:55.710Z,99.90
2022-11-13T01:16:25.199Z,99.90
2022-11-13T01:18:55.140Z,99.90
2022-11-13T01:21:25.595Z,99.90
2022-11-13T01:23:54.531Z,99.90
2022-11-13T01:26:25.967Z,99.90
2022-11-13T01:28:56.230Z,99.90
2022-11-13T01:31:29.068Z,99.90
2022-11-13T01:33:57.087Z,99.90
2022-11-13T01:36:29.461Z,99.90
2022-11-13T01:38:57.604Z,99.90
2022-11-13T01:41:36.260Z,99.90
2022-11-13T01:44:05.997Z,99.90
2022-11-13T01:46:34.686Z,99.90
2022-11-13T01:49:13.704Z,99.90
2022-11-13T01:52:15.447Z,99.90
2022-11-13T01:55:01.035Z,99.90
2022-11-13T01:57:28.627Z,99.90
2022-11-13T02:00:00.555Z,99.90
2022-11-13T02:02:27.790Z,99.90
2022-11-13T02:04:57.403Z,99.90
2022-11-13T02:07:25.284Z,99.90
2022-11-13T02:09:57.332Z,99.90
2022-11-13T02:12:35.484Z,99.90
2022-11-13T02:15:06.964Z,99.90
2022-11-13T02:17:47.110Z,99.90
2022-11-13T02:20:15.501Z,99.90
2022-11-13T02:22:45.508Z,99.90
2022-11-13T02:25:14.358Z,99.90
2022-11-13T02:27:47.468Z,99.90
2022-11-13T02:30:25.436Z,99.90
2022-11-13T02:32:56.807Z,99.90
2022-11-13T02:35:30.313Z,99.90
2022-11-13T02:37:59.132Z,99.90
2022-11-13T02:40:30.007Z,99.90
2022-11-13T02:42:59.543Z,99.90
2022-11-13T02:45:26.779Z,99.90
2022-11-13T02:47:54.056Z,99.90
2022-11-13T02:50:23.794Z,99.90
2022-11-13T02:52:51.018Z,99.90
2022-11-13T02:55:18.355Z,99.90
2022-11-13T02:57:45.529Z,99.90
2022-11-13T03:00:14.188Z,99.90
2022-11-13T03:02:42.083Z,99.90
2022-11-13T03:05:13.592Z,99.90
2022-11-13T03:07:41.950Z,99.90
2022-11-13T03:10:11.147Z,99.90
2022-11-13T03:12:41.624Z,99.90
2022-11-13T03:15:09.827Z,99.90
2022-11-13T03:17:37.021Z,99.90
2022-11-13T03:20:05.371Z,99.90
2022-11-13T03:22:32.606Z,99.90
2022-11-13T03:25:00.281Z,99.90
2022-11-13T03:27:28.146Z,99.90
2022-11-13T03:29:57.717Z,99.90
2022-11-13T03:32:24.947Z,99.90
2022-11-13T03:34:52.208Z,99.90
2022-11-13T03:37:19.401Z,99.90
2022-11-13T03:39:46.612Z,99.90
2022-11-13T03:42:13.838Z,99.90
2022-11-13T03:44:40.990Z,99.90
2022-11-13T03:47:10.311Z,99.90
2022-11-13T03:49:37.633Z,99.90
2022-11-13T03:52:05.135Z,99.90
2022-11-13T03:54:33.071Z,99.90
2022-11-13T03:57:00.716Z,99.90
2022-11-13T03:59:27.937Z,99.90
2022-11-13T04:01:55.180Z,99.90
2022-11-13T04:04:25.181Z,99.90
2022-11-13T04:06:52.848Z,99.90
2022-11-13T04:09:20.058Z,99.90
2022-11-13T04:11:47.276Z,99.90
2022-11-13T04:14:14.459Z,99.90
2022-11-13T04:16:41.722Z,99.90
2022-11-13T04:19:11.267Z,99.90
2022-11-13T04:21:41.076Z,99.90
2022-11-13T04:24:08.586Z,99.90
2022-11-13T04:26:36.216Z,99.90
2022-11-13T04:29:03.453Z,99.90
2022-11-13T04:31:30.652Z,99.90
2022-11-13T04:33:57.839Z,99.90
2022-11-13T04:36:25.047Z,99.90
2022-11-13T04:38:52.318Z,99.90
2022-11-13T04:41:38.526Z,99.90
2022-11-13T04:44:06.131Z,99.90
2022-11-13T04:46:33.316Z,99.90
2022-11-13T04:49:00.602Z,99.90
2022-11-13T04:51:31.058Z,99.90
2022-11-13T04:53:58.299Z,99.90
2022-11-13T04:56:27.912Z,99.90
2022-11-13T04:58:55.611Z,99.90
2022-11-13T05:01:22.895Z,99.90
2022-11-13T05:03:50.126Z,99.90
2022-11-13T05:06:17.352Z,99.90
2022-11-13T05:08:47.590Z,99.90
2022-11-13T05:11:14.882Z,99.90
2022-11-13T05:13:42.051Z,99.90
2022-11-13T05:16:12.728Z,99.90
2022-11-13T05:18:40.150Z,99.90
2022-11-13T05:21:11.069Z,99.90
2022-11-13T05:23:38.320Z,99.90
2022-11-13T05:26:07.961Z,99.90
2022-11-13T05:28:37.832Z,99.90
2022-11-13T05:31:10.901Z,99.90
2022-11-13T05:33:40.021Z,99.90
2022-11-13T05:36:12.736Z,99.90
2022-11-13T05:38:40.942Z,99.90
2022-11-13T05:41:19.757Z,99.90
2022-11-13T05:43:47.214Z,99.90
2022-11-13T05:46:20.713Z,99.90
2022-11-13T05:48:53.522Z,99.90
2022-11-13T05:51:27.630Z,99.90
2022-11-13T05:53:55.178Z,99.90
2022-11-13T05:56:25.931Z,99.90
2022-11-13T05:58:54.719Z,99.90
2022-11-13T06:01:26.892Z,99.90
2022-11-13T06:03:56.453Z,99.90
2022-11-13T06:06:25.499Z,99.90
2022-11-13T06:08:54.297Z,99.90
2022-11-13T06:11:24.110Z,99.90
2022-11-13T06:13:56.811Z,99.90
2022-11-13T06:16:38.165Z,99.90
2022-11-13T06:19:07.572Z,99.90
2022-11-13T06:21:37.761Z,99.90
2022-11-13T06:24:05.898Z,99.90
2022-11-13T06:26:35.525Z,99.90
2022-11-13T06:29:05.391Z,99.90
2022-11-13T06:31:35.339Z,99.90
2022-11-13T06:34:05.516Z,99.90
2022-11-13T06:36:39.629Z,99.90
2022-11-13T06:39:08.883Z,99.90
2022-11-13T06:41:38.230Z,99.90
2022-11-13T06:44:05.566Z,99.90
2022-11-13T06:46:32.938Z,99.90
2022-11-13T06:49:00.132Z,99.90
2022-11-13T06:51:30.099Z,99.90
2022-11-13T06:53:58.383Z,99.90
2022-11-13T06:56:26.226Z,99.90
2022-11-13T06:58:55.034Z,99.90
2022-11-13T07:01:24.473Z,99.90
2022-11-13T07:03:51.812Z,99.90
2022-11-13T07:06:22.648Z,99.90
2022-11-13T07:08:49.992Z,99.90
2022-11-13T07:11:21.287Z,99.90
2022-11-13T07:13:49.843Z,99.90
2022-11-13T07:16:19.814Z,99.90
2022-11-13T07:18:54.095Z,99.90
2022-11-13T07:21:25.541Z,99.90
2022-11-13T07:23:53.277Z,99.90
2022-11-13T07:26:23.279Z,99.90
2022-11-13T07:28:50.643Z,99.90
2022-11-13T07:31:18.706Z,99.90
2022-11-13T07:33:51.456Z,99.90
2022-11-13T07:36:18.855Z,99.90
2022-11-13T07:38:46.794Z,99.90
2022-11-13T07:41:14.040Z,99.90
2022-11-13T07:43:41.284Z,99.90
2022-11-13T07:46:08.575Z,99.90
2022-11-13T07:48:38.296Z,99.90
2022-11-13T07:51:08.269Z,99.90
2022-11-13T07:53:36.064Z,99.90
2022-11-13T07:56:06.720Z,99.90
2022-11-13T07:58:36.776Z,99.90
2022-11-13T08:01:06.633Z,99.90
2022-11-13T08:03:33.958Z,99.90
2022-11-13T08:06:06.611Z,99.90
2022-11-13T08:08:34.942Z,99.90
2022-11-13T08:11:10.052Z,99.90
2022-11-13T08:13:41.913Z,99.90
2022-11-13T08:16:11.571Z,99.90
2022-11-13T08:18:38.831Z,99.90
2022-11-13T08:21:11.874Z,99.90
2022-11-13T08:23:42.820Z,99.90
2022-11-13T08:26:18.307Z,99.90
2022-11-13T08:28:46.055Z,99.90
2022-11-13T08:31:15.853Z,99.90
2022-11-13T08:33:43.175Z,99.90
2022-11-13T08:36:11.434Z,99.90
2022-11-13T08:38:38.664Z,97.80
2022-11-13T08:41:09.219Z,95.60
2022-11-13T08:43:39.654Z,94.40
2022-11-13T08:46:07.768Z,94.90
2022-11-13T08:48:38.178Z,95.60
2022-11-13T08:51:07.923Z,96.30
2022-11-13T08:53:35.134Z,96.40
2022-11-13T08:56:03.315Z,97.10
2022-11-13T08:58:30.663Z,97.60
2022-11-13T09:01:04.948Z,98.30
2022-11-13T09:03:32.705Z,98.30
2022-11-13T09:06:00.383Z,97.60
2022-11-13T09:08:30.101Z,94.90
2022-11-13T09:11:05.347Z,93.00
2022-11-13T09:13:33.712Z,91.10
2022-11-13T09:16:02.776Z,90.50
2022-11-13T09:18:32.307Z,87.10
2022-11-13T09:21:03.642Z,86.00
2022-11-13T09:23:31.645Z,83.90
2022-11-13T09:26:03.443Z,82.20
2022-11-13T09:28:31.198Z,79.70
2022-11-13T09:30:59.233Z,78.50
2022-11-13T09:33:26.431Z,78.40
2022-11-13T09:35:53.635Z,76.00
2022-11-13T09:38:20.931Z,75.20
2022-11-13T09:40:48.514Z,74.30
2022-11-13T09:43:37.122Z,72.70
2022-11-13T09:46:24.313Z,72.60
2022-11-13T09:49:00.090Z,72.10
2022-11-13T09:51:33.232Z,70.90
2022-11-13T09:54:09.785Z,71.60
2022-11-13T09:56:44.035Z,70.40
2022-11-13T09:59:27.356Z,70.40
2022-11-13T10:02:10.713Z,70.10
2022-11-13T10:04:43.512Z,72.50
2022-11-13T10:07:27.669Z,73.80
2022-11-13T10:10:21.525Z,73.20
2022-11-13T10:12:50.298Z,72.00
2022-11-13T10:15:18.080Z,73.30
2022-11-13T10:17:58.509Z,72.40
2022-11-13T10:20:34.641Z,73.00
2022-11-13T10:23:04.808Z,70.60
2022-11-13T10:25:39.027Z,70.10
2022-11-13T10:28:48.782Z,70.00
2022-11-13T10:31:11.346Z,69.70
2022-11-13T10:33:38.837Z,69.40
2022-11-13T10:36:39.800Z,69.00
2022-11-13T10:39:10.620Z,69.50
2022-11-13T10:41:51.654Z,68.90
2022-11-13T10:44:52.262Z,68.60
2022-11-13T10:47:56.958Z,69.40
2022-11-13T10:50:21.917Z,68.90
2022-11-13T10:52:51.232Z,69.30
2022-11-13T10:55:25.230Z,70.40
2022-11-13T10:58:01.070Z,70.60
2022-11-13T11:00:35.295Z,71.10
2022-11-13T11:03:03.120Z,72.20
2022-11-13T11:05:30.417Z,74.90
2022-11-13T11:07:58.295Z,76.20
2022-11-13T11:10:33.586Z,76.30
2022-11-13T11:13:12.487Z,75.70
2022-11-13T11:15:44.011Z,76.00
2022-11-13T11:18:39.715Z,75.60
2022-11-13T11:21:16.532Z,76.10
2022-11-13T11:23:50.681Z,76.20
2022-11-13T11:26:34.125Z,75.20
2022-11-13T11:29:17.888Z,74.50
2022-11-13T11:31:53.079Z,74.60
2022-11-13T11:34:58.908Z,73.80
2022-11-13T11:37:38.995Z,72.30
2022-11-13T11:40:25.600Z,73.30
2022-11-13T11:43:05.858Z,72.60
2022-11-13T11:45:40.110Z,71.90
2022-11-13T11:48:16.409Z,72.30
2022-11-13T11:51:01.301Z,71.80
2022-11-13T11:53:37.091Z,72.60
2022-11-13T11:56:16.303Z,72.40
2022-11-13T11:58:52.813Z,72.40
2022-11-13T12:01:36.413Z,72.40
2022-11-13T12:04:12.599Z,71.80
2022-11-13T12:06:59.654Z,72.70
2022-11-13T12:09:35.120Z,72.50
2022-11-13T12:12:18.161Z,72.00
2022-11-13T12:15:01.928Z,72.70
2022-11-13T12:18:14.029Z,73.90
2022-11-13T12:21:00.583Z,74.00
2022-11-13T12:23:53.529Z,74.50
2022-11-13T12:26:31.324Z,74.80
2022-11-13T12:29:12.103Z,74.30
2022-11-13T12:32:13.318Z,75.30
2022-11-13T12:34:54.635Z,75.20
2022-11-13T12:37:57.594Z,75.10
2022-11-13T12:40:30.548Z,74.40
2022-11-13T12:43:49.144Z,73.50
2022-11-13T12:46:20.112Z,73.30
2022-11-13T12:48:50.600Z,72.60
2022-11-13T12:51:23.004Z,71.30
2022-11-13T12:53:52.766Z,70.60
2022-11-13T12:56:29.617Z,70.10
2022-11-13T12:59:31.636Z,69.70
2022-11-13T13:02:36.982Z,69.10
2022-11-13T13:05:28.733Z,68.30
2022-11-13T13:08:32.088Z,67.80
2022-11-13T13:11:05.684Z,67.90
2022-11-13T13:14:06.936Z,66.90
2022-11-13T13:16:37.277Z,67.40
2022-11-13T13:19:29.829Z,67.10
2022-11-13T13:21:57.622Z,68.20
2022-11-13T13:24:31.077Z,65.60
2022-11-13T13:26:59.757Z,64.70
2022-11-13T13:29:29.295Z,66.20
2022-11-13T13:32:26.267Z,65.70
2022-11-13T13:35:14.444Z,65.10
2022-11-13T13:38:02.579Z,64.50
2022-11-13T13:41:01.047Z,64.40
2022-11-13T13:43:41.259Z,64.10
2022-11-13T13:46:21.869Z,64.00
2022-11-13T13:48:53.223Z,64.30
2022-11-13T13:51:20.807Z,65.00
2022-11-13T13:53:49.734Z,65.10
2022-11-13T13:56:19.679Z,64.60
2022-11-13T13:58:47.787Z,64.30
2022-11-13T14:01:25.992Z,64.40
2022-11-13T14:04:17.240Z,65.20
2022-11-13T14:07:01.891Z,65.80
2022-11-13T14:09:32.586Z,66.50
2022-11-13T14:12:16.782Z,67.20
2022-11-13T14:14:43.976Z,67.80
2022-11-13T14:17:13.137Z,68.50
2022-11-13T14:19:40.631Z,68.70
2022-11-13T14:22:12.286Z,68.70
2022-11-13T14:24:53.449Z,69.80
2022-11-13T14:27:24.883Z,69.70
2022-11-13T14:30:04.639Z,68.90
2022-11-13T14:32:40.960Z,69.30
2022-11-13T14:35:22.322Z,69.40
2022-11-13T14:37:51.527Z,69.00
2022-11-13T14:40:31.221Z,69.80
2022-11-13T14:43:05.789Z,70.40
2022-11-13T14:45:36.995Z,70.70
2022-11-13T14:48:22.567Z,70.80
2022-11-13T14:51:00.420Z,70.80
2022-11-13T14:53:30.169Z,70.70
2022-11-13T14:56:04.800Z,71.10
2022-11-13T14:58:35.555Z,71.00
2022-11-13T15:01:24.074Z,71.50
2022-11-13T15:03:52.467Z,71.70
2022-11-13T15:06:25.378Z,72.00
2022-11-13T15:08:58.660Z,72.40
2022-11-13T15:11:27.788Z,72.80
2022-11-13T15:13:57.864Z,74.50
2022-11-13T15:16:31.282Z,75.90
2022-11-13T15:19:11.355Z,77.20
2022-11-13T15:21:39.468Z,78.00
2022-11-13T15:24:06.977Z,79.30
2022-11-13T15:26:36.319Z,80.60
2022-11-13T15:29:04.466Z,81.50
2022-11-13T15:31:43.236Z,82.60
2022-11-13T15:34:15.292Z,83.60
2022-11-13T15:36:43.312Z,84.90
2022-11-13T15:39:18.499Z,86.40
2022-11-13T15:41:50.584Z,87.00
2022-11-13T15:44:18.309Z,88.00
2022-11-13T15:46:45.777Z,88.70
2022-11-13T15:49:15.355Z,89.80
2022-11-13T15:51:46.521Z,90.20
2022-11-13T15:54:32.233Z,90.50
2022-11-13T15:57:02.334Z,90.80
2022-11-13T15:59:31.846Z,91.10
2022-11-13T16:02:01.587Z,91.10
2022-11-13T16:04:44.074Z,91.40
2022-11-13T16:07:26.265Z,91.70
2022-11-13T16:09:53.717Z,92.10
2022-11-13T16:12:20.957Z,91.80
2022-11-13T16:14:50.488Z,91.70
2022-11-13T16:17:20.335Z,91.90
2022-11-13T16:19:54.688Z,92.30
2022-11-13T16:22:24.541Z,92.60
2022-11-13T16:24:52.478Z,92.60
2022-11-13T16:27:34.774Z,92.90
2022-11-13T16:30:06.653Z,92.90
2022-11-13T16:32:36.780Z,93.00
2022-11-13T16:35:04.688Z,93.00
2022-11-13T16:37:31.897Z,93.10
2022-11-13T16:39:59.696Z,93.10
2022-11-13T16:42:30.778Z,93.00
2022-11-13T16:44:58.688Z,93.30
2022-11-13T16:47:29.155Z,93.50
2022-11-13T16:49:56.854Z,93.70
2022-11-13T16:52:27.320Z,93.60
2022-11-13T16:54:54.936Z,93.60
2022-11-13T16:57:24.378Z,93.60
2022-11-13T16:59:51.605Z,94.00
2022-11-13T17:02:21.605Z,94.20
2022-11-13T17:04:53.933Z,94.30
2022-11-13T17:07:22.025Z,94.60
2022-11-13T17:09:55.257Z,94.80
2022-11-13T17:12:34.230Z,94.90
2022-11-13T17:15:01.443Z,95.10
2022-11-13T17:17:30.960Z,95.20
2022-11-13T17:20:01.013Z,95.30
2022-11-13T17:22:30.435Z,95.50
2022-11-13T17:24:59.807Z,95.70
2022-11-13T17:27:27.468Z,95.90
2022-11-13T17:29:55.131Z,96.00
2022-11-13T17:32:25.054Z,95.80
2022-11-13T17:34:54.822Z,95.70
2022-11-13T17:37:25.111Z,95.60
2022-11-13T17:39:53.180Z,95.80
2022-11-13T17:42:20.588Z,95.70
2022-11-13T17:44:47.796Z,96.10
2022-11-13T17:47:17.207Z,96.50
2022-11-13T17:49:44.870Z,96.70
2022-11-13T17:52:14.589Z,97.10
2022-11-13T17:54:44.367Z,97.20
2022-11-13T17:57:12.848Z,97.20
2022-11-13T17:59:42.918Z,97.50
2022-11-13T18:02:15.478Z,97.60
2022-11-13T18:04:43.180Z,97.50
2022-11-13T18:07:11.087Z,97.40
2022-11-13T18:09:40.921Z,97.40
2022-11-13T18:12:08.331Z,97.50
2022-11-13T18:14:35.778Z,97.50
2022-11-13T18:17:03.594Z,97.50
2022-11-13T18:19:31.283Z,97.80
2022-11-13T18:21:59.049Z,98.00
2022-11-13T18:24:26.827Z,98.10
2022-11-13T18:26:56.743Z,97.80
2022-11-13T18:29:26.079Z,98.00
2022-11-13T18:31:53.326Z,98.20
2022-11-13T18:34:20.946Z,98.30
2022-11-13T18:36:48.286Z,98.40
2022-11-13T18:39:17.993Z,98.60
2022-11-13T18:41:48.343Z,98.90
2022-11-13T18:44:15.676Z,98.90
2022-11-13T18:46:45.141Z,99.00
2022-11-13T18:49:12.762Z,98.80
2022-11-13T18:51:43.399Z,98.60
2022-11-13T18:54:12.030Z,98.80
2022-11-13T18:56:42.050Z,99.10
2022-11-13T18:59:11.132Z,99.00
2022-11-13T19:01:39.992Z,98.80
2022-11-13T19:04:25.667Z,98.70
2022-11-13T19:06:53.581Z,98.70
2022-11-13T19:09:20.973Z,98.60
2022-11-13T19:11:48.654Z,98.90
2022-11-13T19:14:17.876Z,99.00
2022-11-13T19:16:45.422Z,99.30
2022-11-13T19:19:22.249Z,99.20
2022-11-13T19:21:49.855Z,99.10
2022-11-13T19:24:17.689Z,99.10
2022-11-13T19:26:47.749Z,99.10
2022-11-13T19:29:17.451Z,99.00
2022-11-13T19:31:46.746Z,98.80
2022-11-13T19:34:14.545Z,99.00
2022-11-13T19:36:44.880Z,99.50
2022-11-13T19:39:12.446Z,99.90
2022-11-13T19:41:40.136Z,99.80
2022-11-13T19:44:09.261Z,99.90
2022-11-13T19:46:38.947Z,99.90
2022-11-13T19:49:08.796Z,99.90
2022-11-13T19:51:36.490Z,99.90
2022-11-13T19:54:04.290Z,99.90
2022-11-13T19:56:31.972Z,99.80
2022-11-13T19:58:59.228Z,99.90
2022-11-13T20:01:31.954Z,99.90
2022-11-13T20:04:02.002Z,99.90
2022-11-13T20:06:31.675Z,99.90
2022-11-13T20:09:00.565Z,99.90
2022-11-13T20:11:28.910Z,99.90
2022-11-13T20:13:57.333Z,99.90
2022-11-13T20:16:25.350Z,99.90
2022-11-13T20:18:57.764Z,99.90
2022-11-13T20:21:30.711Z,99.90
2022-11-13T20:24:01.316Z,99.90
2022-11-13T20:26:29.775Z,99.90
2022-11-13T20:28:57.710Z,99.90
2022-11-13T20:31:26.141Z,99.90
2022-11-13T20:33:55.934Z,99.90
2022-11-13T20:36:24.686Z,99.90
2022-11-13T20:38:56.544Z,99.90
2022-11-13T20:41:25.269Z,99.90
2022-11-13T20:43:55.700Z,99.90
2022-11-13T20:46:23.521Z,99.90
2022-11-13T20:48:53.827Z,99.90
2022-11-13T20:51:26.231Z,99.90
2022-11-13T20:53:56.729Z,99.90
2022-11-13T20:56:25.693Z,99.90
2022-11-13T20:58:55.728Z,99.90
2022-11-13T21:01:25.737Z,99.90
2022-11-13T21:03:53.993Z,99.90
2022-11-13T21:06:26.657Z,99.90
2022-11-13T21:08:58.008Z,99.90
2022-11-13T21:11:26.244Z,99.90
2022-11-13T21:13:56.913Z,99.90
2022-11-13T21:16:25.498Z,99.90
2022-11-13T21:18:54.616Z,99.90
2022-11-13T21:21:26.306Z,99.90
2022-11-13T21:23:56.435Z,99.90
2022-11-13T21:26:26.550Z,99.90
2022-11-13T21:28:56.022Z,99.90
2022-11-13T21:31:24.010Z,99.90
2022-11-13T21:33:51.772Z,99.90
2022-11-13T21:36:23.898Z,99.90
2022-11-13T21:38:55.123Z,99.90
2022-11-13T21:41:27.120Z,99.90
2022-11-13T21:43:59.640Z,99.90
2022-11-13T21:46:30.102Z,99.90
2022-11-13T21:48:59.481Z,99.90
2022-11-13T21:51:27.049Z,99.90
2022-11-13T21:53:55.142Z,99.90
2022-11-13T21:56:24.157Z,99.90
2022-11-13T21:58:51.714Z,99.90
2022-11-13T22:01:19.291Z,99.90
2022-11-13T22:03:46.496Z,99.90
2022-11-13T22:06:19.759Z,99.90
2022-11-13T22:08:54.810Z,99.90
2022-11-13T22:11:26.269Z,99.90
2022-11-13T22:13:56.501Z,99.90
2022-11-13T22:16:27.635Z,99.90
2022-11-13T22:19:00.013Z,99.90
2022-11-13T22:21:31.145Z,99.90
2022-11-13T22:24:02.389Z,99.90
2022-11-13T22:26:31.389Z,99.90
2022-11-13T22:29:01.020Z,99.90
2022-11-13T22:31:31.051Z,99.90
2022-11-13T22:33:58.903Z,99.90
2022-11-13T22:36:32.322Z,99.90
2022-11-13T22:38:59.542Z,99.90
2022-11-13T22:41:32.835Z,99.90
2022-11-13T22:44:02.005Z,99.90
2022-11-13T22:46:31.315Z,99.90
2022-11-13T22:49:01.869Z,99.90
2022-11-13T22:51:31.656Z,99.90
2022-11-13T22:54:01.974Z,99.90
2022-11-13T22:56:33.857Z,99.90
2022-11-13T22:59:03.405Z,99.90
2022-11-13T23:01:33.411Z,99.90
2022-11-13T23:04:03.018Z,99.90
2022-11-13T23:06:33.274Z,99.90
2022-11-13T23:09:01.580Z,99.90
2022-11-13T23:11:37.899Z,99.90
2022-11-13T23:14:08.515Z,99.90
2022-11-13T23:16:35.806Z,99.90
2022-11-13T23:19:04.402Z,99.90
2022-11-13T23:21:31.624Z,99.90
2022-11-13T23:23:59.664Z,99.90
2022-11-13T23:26:30.125Z,99.90
2022-11-13T23:28:59.939Z,99.90
2022-11-13T23:31:29.663Z,99.90
2022-11-13T23:33:57.402Z,99.90
2022-11-13T23:36:24.817Z,99.90
2022-11-13T23:38:52.059Z,99.90
2022-11-13T23:41:21.577Z,99.90
2022-11-13T23:46:38.697Z,99.90
2022-11-13T23:49:05.941Z,99.90
2022-11-13T23:51:33.188Z,99.90
2022-11-13T23:54:02.980Z,99.90
2022-11-13T23:56:30.682Z,99.90
2022-11-13T23:58:58.408Z,99.90
