createdAt,value
2019-02-05T00:00:40.413Z,101327.45
2019-02-05T00:03:11.570Z,101327.35
2019-02-05T00:05:39.917Z,101326.42
2019-02-05T00:08:08.301Z,101328.64
2019-02-05T00:10:36.849Z,101329.41
2019-02-05T00:13:06.051Z,101317.28
2019-02-05T00:15:34.698Z,101321.80
2019-02-05T00:18:03.080Z,101321.82
2019-02-05T00:20:31.454Z,101312.73
2019-02-05T00:22:59.844Z,101309.29
2019-02-05T00:25:28.237Z,101312.33
2019-02-05T00:27:56.615Z,101307.39
2019-02-05T00:30:25.362Z,101305.11
2019-02-05T00:32:53.819Z,101327.22
2019-02-05T00:35:22.192Z,101331.23
2019-02-05T00:37:50.570Z,101333.15
2019-02-05T00:40:19.029Z,101336.30
2019-02-05T00:42:47.407Z,101348.64
2019-02-05T00:45:18.299Z,101339.75
2019-02-05T00:47:46.685Z,101355.07
2019-02-05T00:50:17.089Z,101350.12
2019-02-05T00:52:45.745Z,101360.43
2019-02-05T00:55:19.078Z,101360.98
2019-02-05T00:57:47.731Z,101362.91
2019-02-05T01:00:27.991Z,101350.75
2019-02-05T01:02:56.444Z,101339.08
2019-02-05T01:05:25.258Z,101353.38
2019-02-05T01:07:53.806Z,101349.45
2019-02-05T01:10:23.526Z,101352.08
2019-02-05T01:12:52.927Z,101351.83
2019-02-05T01:15:23.339Z,101350.73
2019-02-05T01:17:51.895Z,101359.42
2019-02-05T01:20:21.412Z,101356.97
2019-02-05T01:22:50.068Z,101354.58
2019-02-05T01:25:19.778Z,101358.51
2019-02-05T01:27:48.580Z,101357.66
2019-02-05T01:30:19.903Z,101364.27
2019-02-05T01:32:48.282Z,101359.59
2019-02-05T01:35:16.659Z,101361.73
2019-02-05T01:37:45.044Z,101352.08
2019-02-05T01:40:16.327Z,101355.19
2019-02-05T01:42:45.086Z,101354.89
2019-02-05T01:45:15.803Z,101358.04
2019-02-05T01:47:44.371Z,101354.51
2019-02-05T01:50:21.333Z,101363.44
2019-02-05T01:52:49.718Z,101363.72
2019-02-05T01:55:18.541Z,101358.74
2019-02-05T01:57:47.190Z,101362.37
2019-02-05T02:00:20.805Z,101362.09
2019-02-05T02:02:49.264Z,101352.41
2019-02-05T02:05:17.640Z,101355.42
2019-02-05T02:07:46.255Z,101350.84
2019-02-05T02:10:17.956Z,101355.17
2019-02-05T02:12:46.666Z,101352.75
2019-02-05T02:15:15.123Z,101349.56
2019-02-05T02:17:43.590Z,101345.59
2019-02-05T02:20:14.664Z,101355.19
2019-02-05T02:22:43.109Z,101351.72
2019-02-05T02:25:12.616Z,101344.14
2019-02-05T02:27:41.135Z,101330.28
2019-02-05T02:30:15.099Z,101343.27
2019-02-05T02:32:43.471Z,101334.98
2019-02-05T02:35:12.129Z,101333.91
2019-02-05T02:37:40.504Z,101338.19
2019-02-05T02:40:10.605Z,101344.94
2019-02-05T02:42:38.990Z,101339.71
2019-02-05T02:45:10.593Z,101346.92
2019-02-05T02:47:38.963Z,101350.30
2019-02-05T02:50:13.398Z,101352.98
2019-02-05T02:52:41.782Z,101354.33
2019-02-05T02:55:10.421Z,101354.33
2019-02-05T02:57:38.861Z,101352.80
2019-02-05T03:00:13.272Z,101349.53
2019-02-05T03:02:42.019Z,101355.27
2019-02-05T03:05:12.557Z,101354.72
2019-02-05T03:07:40.930Z,101357.73
2019-02-05T03:10:15.412Z,101352.94
2019-02-05T03:12:43.795Z,101358.97
2019-02-05T03:15:12.525Z,101363.58
2019-02-05T03:17:40.900Z,101363.86
2019-02-05T03:20:12.609Z,101362.93
2019-02-05T03:22:41.097Z,101356.58
2019-02-05T03:25:18.798Z,101357.14
2019-02-05T03:27:47.482Z,101362.28
2019-02-05T03:30:21.829Z,101364.89
2019-02-05T03:32:50.442Z,101365.09
2019-02-05T03:35:19.366Z,101366.80
2019-02-05T03:37:47.821Z,101364.58
2019-02-05T03:40:31.734Z,101366.41
2019-02-05T03:43:00.287Z,101365.43
2019-02-05T03:45:31.707Z,101373.11
2019-02-05T03:48:02.625Z,101368.06
2019-02-05T03:50:33.495Z,101373.38
2019-02-05T03:53:20.223Z,101372.84
2019-02-05T03:56:00.676Z,101369.86
2019-02-05T03:58:32.107Z,101374.07
2019-02-05T04:01:09.593Z,101373.16
2019-02-05T04:03:46.752Z,101364.55
2019-02-05T04:06:24.001Z,101368.53
2019-02-05T04:09:01.407Z,101366.00
2019-02-05T04:11:35.575Z,101364.69
2019-02-05T04:14:09.804Z,101364.36
2019-02-05T04:17:12.966Z,101365.77
2019-02-05T04:20:07.316Z,101369.55
2019-02-05T04:22:50.940Z,101368.94
2019-02-05T04:25:42.792Z,101367.02
2019-02-05T04:28:41.493Z,101362.95
2019-02-05T04:31:18.619Z,101356.88
2019-02-05T04:34:11.010Z,101366.25
2019-02-05T04:36:48.475Z,101375.52
2019-02-05T04:39:22.862Z,101371.48
2019-02-05T04:42:06.302Z,101369.45
2019-02-05T04:44:40.756Z,101373.49
2019-02-05T04:47:14.969Z,101370.66
2019-02-05T04:49:55.235Z,101374.91
2019-02-05T04:52:49.253Z,101385.44
2019-02-05T04:55:29.035Z,101381.52
2019-02-05T04:58:17.288Z,101383.77
2019-02-05T05:01:06.857Z,101384.55
2019-02-05T05:03:47.287Z,101384.70
2019-02-05T05:06:43.001Z,101392.39
2019-02-05T05:09:14.420Z,101392.19
2019-02-05T05:11:42.814Z,101391.80
2019-02-05T05:14:11.192Z,101392.88
2019-02-05T05:16:39.583Z,101397.90
2019-02-05T05:19:08.131Z,101402.07
2019-02-05T05:21:36.908Z,101399.97
2019-02-05T05:24:05.484Z,101404.09
2019-02-05T05:26:33.890Z,101397.92
2019-02-05T05:29:02.344Z,101401.98
2019-02-05T05:31:30.727Z,101400.13
2019-02-05T05:33:59.171Z,101395.23
2019-02-05T05:36:27.672Z,101395.66
2019-02-05T05:38:56.318Z,101398.45
2019-02-05T05:41:24.708Z,101398.68
2019-02-05T05:43:53.134Z,101394.09
2019-02-05T05:46:21.512Z,101398.09
2019-02-05T05:48:49.890Z,101400.63
2019-02-05T05:51:18.379Z,101393.17
2019-02-05T05:53:46.772Z,101397.67
2019-02-05T05:56:15.665Z,101397.48
2019-02-05T05:58:44.040Z,101404.73
2019-02-05T06:01:12.427Z,101404.91
2019-02-05T06:03:40.978Z,101409.34
2019-02-05T06:06:09.342Z,101412.88
2019-02-05T06:08:37.793Z,101419.80
2019-02-05T06:11:06.182Z,101421.97
2019-02-05T06:13:34.733Z,101419.89
2019-02-05T06:16:03.129Z,101429.45
2019-02-05T06:18:31.499Z,101429.33
2019-02-05T06:20:59.883Z,101437.07
2019-02-05T06:23:28.269Z,101440.23
2019-02-05T06:25:56.643Z,101448.66
2019-02-05T06:28:34.232Z,101453.21
2019-02-05T06:30:55.154Z,101453.92
2019-02-05T06:33:23.687Z,101455.05
2019-02-05T06:35:52.126Z,101462.09
2019-02-05T06:38:20.459Z,101465.89
2019-02-05T06:40:48.844Z,101472.01
2019-02-05T06:43:17.228Z,101471.06
2019-02-05T06:45:45.614Z,101475.85
2019-02-05T06:48:14.478Z,101473.48
2019-02-05T06:50:42.853Z,101481.03
2019-02-05T06:53:11.235Z,101483.61
2019-02-05T06:55:39.613Z,101486.00
2019-02-05T06:58:08.000Z,101490.45
2019-02-05T07:00:36.380Z,101487.87
2019-02-05T07:03:05.208Z,101484.84
2019-02-05T07:05:33.967Z,101486.93
2019-02-05T07:08:02.348Z,101483.64
2019-02-05T07:10:30.729Z,101488.51
2019-02-05T07:12:59.117Z,101497.25
2019-02-05T07:15:27.532Z,101497.72
2019-02-05T07:17:55.917Z,101502.29
2019-02-05T07:20:24.298Z,101500.96
2019-02-05T07:22:55.611Z,101498.53
2019-02-05T07:25:23.228Z,101499.30
2019-02-05T07:27:51.611Z,101501.36
2019-02-05T07:30:25.289Z,101512.23
2019-02-05T07:32:53.773Z,101517.89
2019-02-05T07:35:22.344Z,101519.77
2019-02-05T07:37:50.733Z,101526.45
2019-02-05T07:40:21.696Z,101526.59
2019-02-05T07:42:50.328Z,101536.53
2019-02-05T07:45:21.393Z,101537.98
2019-02-05T07:47:49.785Z,101534.28
2019-02-05T07:50:26.768Z,101539.66
2019-02-05T07:52:55.631Z,101542.34
2019-02-05T07:55:24.450Z,101549.18
2019-02-05T07:57:52.838Z,101552.86
2019-02-05T08:00:24.003Z,101553.55
2019-02-05T08:02:52.385Z,101556.86
2019-02-05T08:05:34.442Z,101565.25
2019-02-05T08:08:03.671Z,101564.81
2019-02-05T08:10:32.324Z,101566.55
2019-02-05T08:13:00.778Z,101567.17
2019-02-05T08:15:31.738Z,101571.18
2019-02-05T08:18:00.395Z,101569.37
2019-02-05T08:20:29.114Z,101575.12
2019-02-05T08:22:57.589Z,101583.64
2019-02-05T08:25:25.964Z,101580.80
2019-02-05T08:27:54.789Z,101586.86
2019-02-05T08:30:28.683Z,101585.16
2019-02-05T08:32:57.056Z,101581.41
2019-02-05T08:35:25.443Z,101586.55
2019-02-05T08:37:53.814Z,101574.31
2019-02-05T08:40:23.443Z,101576.66
2019-02-05T08:42:51.830Z,101583.67
2019-02-05T08:45:22.727Z,101580.77
2019-02-05T08:47:51.380Z,101585.02
2019-02-05T08:50:22.108Z,101587.81
2019-02-05T08:52:50.654Z,101587.90
2019-02-05T08:55:20.584Z,101592.20
2019-02-05T08:57:50.405Z,101601.22
2019-02-05T09:00:21.132Z,101597.00
2019-02-05T09:02:49.884Z,101603.77
2019-02-05T09:05:18.272Z,101603.83
2019-02-05T09:07:46.648Z,101606.14
2019-02-05T09:10:29.441Z,101604.92
2019-02-05T09:12:57.819Z,101606.37
2019-02-05T09:15:29.507Z,101613.83
2019-02-05T09:17:57.389Z,101615.31
2019-02-05T09:20:25.772Z,101609.14
2019-02-05T09:22:55.687Z,101617.35
2019-02-05T09:25:24.077Z,101615.08
2019-02-05T09:27:52.464Z,101616.63
2019-02-05T09:30:26.652Z,101619.63
2019-02-05T09:32:57.644Z,101619.47
2019-02-05T09:35:26.034Z,101617.89
2019-02-05T09:37:57.572Z,101623.15
2019-02-05T09:40:31.802Z,101629.89
2019-02-05T09:43:00.279Z,101631.76
2019-02-05T09:45:30.287Z,101633.55
2019-02-05T09:47:59.499Z,101632.17
2019-02-05T09:50:30.798Z,101641.45
2019-02-05T09:52:58.348Z,101644.01
2019-02-05T09:55:27.016Z,101645.47
2019-02-05T09:57:55.353Z,101644.38
2019-02-05T10:00:29.298Z,101654.72
2019-02-05T10:02:58.122Z,101653.95
2019-02-05T10:05:31.971Z,101649.33
2019-02-05T10:08:00.356Z,101649.40
2019-02-05T10:10:28.750Z,101650.84
2019-02-05T10:12:57.295Z,101654.16
2019-02-05T10:15:28.016Z,101658.62
2019-02-05T10:17:56.490Z,101658.86
2019-02-05T10:20:25.408Z,101654.33
2019-02-05T10:22:55.591Z,101658.09
2019-02-05T10:25:23.979Z,101654.33
2019-02-05T10:27:52.524Z,101657.42
2019-02-05T10:30:29.204Z,101663.84
2019-02-05T10:32:57.578Z,101662.41
2019-02-05T10:35:26.089Z,101668.08
2019-02-05T10:37:54.601Z,101666.25
2019-02-05T10:40:24.518Z,101664.17
2019-02-05T10:42:53.443Z,101661.06
2019-02-05T10:45:24.331Z,101667.67
2019-02-05T10:47:52.720Z,101668.38
2019-02-05T10:50:21.782Z,101665.55
2019-02-05T10:52:50.349Z,101671.36
2019-02-05T10:55:20.730Z,101665.08
2019-02-05T10:57:52.036Z,101662.53
2019-02-05T11:00:25.105Z,101662.91
2019-02-05T11:02:53.737Z,101660.24
2019-02-05T11:05:24.631Z,101655.53
2019-02-05T11:07:53.279Z,101657.41
2019-02-05T11:10:21.758Z,101654.82
2019-02-05T11:12:50.388Z,101661.22
2019-02-05T11:15:27.640Z,101655.40
2019-02-05T11:17:56.029Z,101659.44
2019-02-05T11:20:26.353Z,101660.77
2019-02-05T11:22:54.740Z,101660.75
2019-02-05T11:25:23.392Z,101652.56
2019-02-05T11:27:51.992Z,101654.91
2019-02-05T11:30:35.113Z,101657.63
2019-02-05T11:33:03.977Z,101659.60
2019-02-05T11:35:32.799Z,101664.10
2019-02-05T11:38:01.352Z,101664.22
2019-02-05T11:40:34.752Z,101662.22
2019-02-05T11:43:03.146Z,101665.80
2019-02-05T11:45:31.877Z,101664.34
2019-02-05T11:48:02.398Z,101661.12
2019-02-05T11:50:31.242Z,101663.45
2019-02-05T11:52:59.627Z,101662.27
2019-02-05T11:55:31.052Z,101663.02
2019-02-05T11:57:59.442Z,101658.89
2019-02-05T12:00:33.197Z,101658.96
2019-02-05T12:03:01.695Z,101654.08
2019-02-05T12:05:30.398Z,101663.86
2019-02-05T12:07:59.058Z,101654.86
2019-02-05T12:13:35.506Z,101650.53
2019-02-05T12:16:24.716Z,101657.29
2019-02-05T12:19:12.225Z,101662.83
2019-02-05T12:21:40.602Z,101660.31
2019-02-05T12:24:10.707Z,101663.45
2019-02-05T12:26:39.094Z,101663.81
2019-02-05T12:29:26.618Z,101663.45
2019-02-05T12:31:55.007Z,101658.77
2019-02-05T12:36:57.289Z,101660.03
2019-02-05T12:39:44.932Z,101658.62
2019-02-05T12:42:13.324Z,101659.66
2019-02-05T12:45:00.883Z,101653.86
2019-02-05T12:47:29.335Z,101652.23
2019-02-05T12:49:57.728Z,101656.17
2019-02-05T12:52:26.219Z,101658.34
2019-02-05T12:55:16.318Z,101659.67
2019-02-05T12:58:23.864Z,101661.73
2019-02-05T13:01:01.385Z,101660.75
2019-02-05T13:03:22.356Z,101662.29
2019-02-05T13:06:30.694Z,101663.36
2019-02-05T13:08:59.033Z,101661.14
2019-02-05T13:11:29.128Z,101668.61
2019-02-05T13:13:57.511Z,101666.67
2019-02-05T13:16:38.651Z,101668.42
2019-02-05T13:21:41.430Z,101673.95
2019-02-05T13:24:49.754Z,101676.02
2019-02-05T13:27:37.374Z,101679.09
2019-02-05T13:30:45.674Z,101683.21
2019-02-05T13:33:55.701Z,101683.77
2019-02-05T13:39:51.671Z,101691.09
2019-02-05T13:42:20.055Z,101689.86
2019-02-05T13:47:41.465Z,101699.32
2019-02-05T13:50:49.756Z,101697.48
2019-02-05T13:53:37.388Z,101704.66
2019-02-05T13:56:45.694Z,101705.42
2019-02-05T13:59:14.181Z,101706.31
2019-02-05T14:02:01.894Z,101703.27
2019-02-05T14:04:30.377Z,101706.12
2019-02-05T14:07:18.101Z,101708.77
2019-02-05T14:10:05.602Z,101712.25
2019-02-05T14:12:33.991Z,101716.36
2019-02-05T14:15:02.380Z,101717.23
2019-02-05T14:17:30.753Z,101713.30
2019-02-05T14:20:18.496Z,101715.35
2019-02-05T14:28:09.782Z,101718.44
2019-02-05T14:31:18.113Z,101711.39
2019-02-05T14:33:46.492Z,101709.71
2019-02-05T14:36:54.785Z,101716.66
2019-02-05T14:39:23.191Z,101718.99
2019-02-05T14:41:51.584Z,101716.53
2019-02-05T14:44:19.960Z,101720.59
2019-02-05T14:46:50.060Z,101720.21
2019-02-05T14:49:18.451Z,101725.36
2019-02-05T14:52:06.076Z,101720.30
2019-02-05T14:54:34.464Z,101720.46
2019-02-05T15:00:52.542Z,101723.16
2019-02-05T15:03:20.919Z,101723.91
2019-02-05T15:05:49.302Z,101719.05
2019-02-05T15:08:17.682Z,101720.09
2019-02-05T15:11:05.315Z,101714.77
2019-02-05T15:13:33.698Z,101711.37
2019-02-05T15:16:21.331Z,101723.59
2019-02-05T15:18:49.712Z,101713.47
2019-02-05T15:21:19.818Z,101707.92
2019-02-05T15:24:07.443Z,101701.55
2019-02-05T15:26:35.834Z,101706.05
2019-02-05T15:29:23.455Z,101707.16
2019-02-05T15:31:54.694Z,101705.03
2019-02-05T15:34:21.942Z,101708.14
2019-02-05T15:36:50.325Z,101712.05
2019-02-05T15:39:38.001Z,101711.97
2019-02-05T15:42:25.522Z,101703.55
2019-02-05T15:44:53.899Z,101708.95
2019-02-05T15:47:41.410Z,101706.19
2019-02-05T15:50:49.691Z,101713.93
2019-02-05T15:56:45.424Z,101710.53
2019-02-05T15:59:13.816Z,101712.47
2019-02-05T16:01:42.435Z,101714.46
2019-02-05T16:04:10.804Z,101710.26
2019-02-05T16:06:58.396Z,101712.55
2019-02-05T16:09:26.762Z,101722.38
2019-02-05T16:11:55.148Z,101713.00
2019-02-05T16:14:23.530Z,101716.05
2019-02-05T16:17:11.159Z,101717.88
2019-02-05T16:19:39.536Z,101719.70
2019-02-05T16:22:28.887Z,101719.34
2019-02-05T16:24:57.268Z,101724.26
2019-02-05T16:27:25.662Z,101729.33
2019-02-05T16:35:36.166Z,101728.95
2019-02-05T16:38:44.458Z,101729.50
2019-02-05T16:41:12.846Z,101732.72
2019-02-05T16:44:00.337Z,101737.36
2019-02-05T16:46:47.966Z,101737.89
2019-02-05T16:49:16.348Z,101734.52
2019-02-05T16:52:03.852Z,101737.16
2019-02-05T16:57:19.688Z,101731.44
2019-02-05T16:59:48.062Z,101737.81
2019-02-05T17:02:35.703Z,101737.61
2019-02-05T17:05:44.007Z,101738.37
2019-02-05T17:08:31.672Z,101741.55
2019-02-05T17:11:00.060Z,101738.44
2019-02-05T17:14:08.339Z,101741.81
2019-02-05T17:16:36.723Z,101736.10
2019-02-05T17:19:05.171Z,101742.00
2019-02-05T17:21:33.555Z,101744.49
2019-02-05T17:24:21.179Z,101742.53
2019-02-05T17:26:49.571Z,101753.34
2019-02-05T17:29:37.198Z,101752.84
2019-02-05T17:32:45.502Z,101753.81
2019-02-05T17:35:53.804Z,101757.77
2019-02-05T17:38:22.183Z,101758.10
2019-02-05T17:41:09.687Z,101750.91
2019-02-05T17:43:38.330Z,101753.97
2019-02-05T17:46:08.448Z,101749.01
2019-02-05T17:48:36.839Z,101750.31
2019-02-05T17:51:24.342Z,101749.56
2019-02-05T17:53:52.723Z,101753.69
2019-02-05T17:56:40.360Z,101750.24
2019-02-05T17:59:27.988Z,101755.30
2019-02-05T18:02:15.721Z,101753.89
2019-02-05T18:05:03.217Z,101753.97
2019-02-05T18:07:51.006Z,101752.18
2019-02-05T18:10:41.698Z,101758.38
2019-02-05T18:13:08.834Z,101759.55
2019-02-05T18:16:17.360Z,101749.60
2019-02-05T18:18:45.749Z,101758.52
2019-02-05T18:21:14.434Z,101752.37
2019-02-05T18:23:42.832Z,101760.25
2019-02-05T18:29:17.912Z,101759.30
2019-02-05T18:31:46.299Z,101761.94
2019-02-05T18:34:15.065Z,101756.38
2019-02-05T18:36:44.849Z,101750.97
2019-02-05T18:39:32.343Z,101761.02
2019-02-05T18:42:00.736Z,101759.75
2019-02-05T18:44:48.364Z,101760.16
2019-02-05T18:47:16.764Z,101759.75
2019-02-05T18:50:04.386Z,101769.09
2019-02-05T18:52:51.888Z,101771.02
2019-02-05T18:56:00.177Z,101767.13
2019-02-05T19:03:58.213Z,101759.23
2019-02-05T19:06:45.840Z,101751.92
2019-02-05T19:09:54.135Z,101760.52
2019-02-05T19:12:22.611Z,101763.80
2019-02-05T19:14:51.250Z,101762.95
2019-02-05T19:17:19.807Z,101760.44
2019-02-05T19:20:07.368Z,101760.42
2019-02-05T19:22:56.763Z,101755.39
2019-02-05T19:26:05.056Z,101760.44
2019-02-05T19:39:50.641Z,101752.20
2019-02-05T19:42:19.163Z,101760.27
2019-02-05T19:49:58.541Z,101764.00
2019-02-05T19:52:48.080Z,101761.20
2019-02-05T19:58:23.137Z,101762.70
2019-02-05T20:01:12.554Z,101759.32
2019-02-05T20:03:41.016Z,101767.48
2019-02-05T20:09:16.041Z,101764.73
2019-02-05T20:11:44.411Z,101769.42
2019-02-05T20:14:31.917Z,101771.45
2019-02-05T20:17:19.551Z,101774.36
2019-02-05T20:19:47.939Z,101774.92
2019-02-05T20:27:58.203Z,101776.22
2019-02-05T20:31:06.509Z,101778.00
2019-02-05T20:33:54.085Z,101780.86
2019-02-05T20:36:41.627Z,101790.46
2019-02-05T20:39:49.973Z,101789.69
2019-02-05T20:45:45.666Z,101790.92
2019-02-05T20:48:15.998Z,101794.43
2019-02-05T20:50:44.385Z,101796.36
2019-02-05T20:53:31.962Z,101804.20
2019-02-05T20:58:47.786Z,101797.44
2019-02-05T21:01:16.171Z,101801.75
2019-02-05T21:06:18.790Z,101795.99
2019-02-05T21:08:47.180Z,101795.40
2019-02-05T21:11:34.895Z,101790.61
2019-02-05T21:14:22.539Z,101796.28
2019-02-05T21:16:50.984Z,101792.22
2019-02-05T21:19:38.847Z,101790.13
2019-02-05T21:22:09.038Z,101791.47
2019-02-05T21:27:10.921Z,101793.84
2019-02-05T21:29:58.532Z,101797.78
2019-02-05T21:32:27.018Z,101802.02
2019-02-05T21:35:14.515Z,101799.98
2019-02-05T21:40:50.984Z,101802.00
2019-02-05T21:43:38.852Z,101805.94
2019-02-05T21:46:26.604Z,101799.41
2019-02-05T21:48:54.987Z,101800.03
2019-02-05T21:51:42.610Z,101798.52
2019-02-05T21:54:12.716Z,101802.11
2019-02-05T21:57:00.210Z,101800.34
2019-02-05T21:59:28.642Z,101803.55
2019-02-05T22:01:57.039Z,101801.62
2019-02-05T22:04:27.326Z,101794.92
2019-02-05T22:06:55.527Z,101797.02
2019-02-05T22:09:43.154Z,101795.92
2019-02-05T22:12:11.543Z,101793.44
2019-02-05T22:14:59.045Z,101793.16
2019-02-05T22:17:27.445Z,101793.74
2019-02-05T22:19:55.830Z,101782.16
2019-02-05T22:26:10.911Z,101788.54
2019-02-05T22:28:39.285Z,101787.97
2019-02-05T22:31:07.730Z,101791.86
2019-02-05T22:36:23.560Z,101784.78
2019-02-05T22:39:11.188Z,101778.41
2019-02-05T22:41:39.635Z,101790.22
2019-02-05T22:46:55.464Z,101782.90
2019-02-05T22:49:23.840Z,101785.16
2019-02-05T22:51:53.949Z,101782.09
2019-02-05T22:54:41.444Z,101782.71
2019-02-05T22:57:09.831Z,101782.80
2019-02-05T23:02:27.387Z,101776.57
2019-02-05T23:05:35.684Z,101765.88
2019-02-05T23:08:43.971Z,101769.52
2019-02-05T23:11:50.949Z,101775.00
2019-02-05T23:14:38.445Z,101778.38
2019-02-05T23:17:46.747Z,101782.75
2019-02-05T23:20:55.050Z,101778.66
2019-02-05T23:24:03.347Z,101778.52
2019-02-05T23:26:50.976Z,101774.67
2019-02-05T23:29:38.600Z,101767.25
2019-02-05T23:35:02.776Z,101766.93
2019-02-05T23:37:31.967Z,101767.27
2019-02-05T23:40:02.064Z,101763.04
2019-02-05T23:43:10.368Z,101766.91
2019-02-05T23:48:45.304Z,101756.81
2019-02-05T23:51:13.691Z,101753.49
2019-02-05T23:53:42.070Z,101753.02
2019-02-05T23:56:12.175Z,101752.45
2019-02-05T23:58:59.799Z,101756.03
