createdAt,value
2018-12-25T00:01:21.840Z,14.07
2018-12-25T00:04:05.374Z,25.43
2018-12-25T00:06:48.555Z,20.20
2018-12-25T00:12:15.253Z,16.90
2018-12-25T00:14:59.304Z,16.37
2018-12-25T00:17:42.598Z,17.10
2018-12-25T00:20:26.667Z,18.27
2018-12-25T00:23:11.226Z,21.00
2018-12-25T00:25:55.697Z,16.43
2018-12-25T00:28:39.402Z,16.30
2018-12-25T00:34:07.136Z,16.33
2018-12-25T00:36:50.729Z,20.23
2018-12-25T00:39:33.796Z,20.90
2018-12-25T00:42:17.418Z,21.80
2018-12-25T00:45:00.249Z,17.37
2018-12-25T00:47:44.052Z,19.33
2018-12-25T00:50:26.893Z,19.35
2018-12-25T00:53:09.896Z,17.87
2018-12-25T00:55:54.867Z,14.73
2018-12-25T00:58:38.045Z,19.60
2018-12-25T01:01:21.415Z,16.67
2018-12-25T01:04:04.840Z,16.67
2018-12-25T01:06:49.777Z,18.10
2018-12-25T01:12:18.204Z,20.93
2018-12-25T01:15:02.559Z,21.57
2018-12-25T01:17:45.642Z,23.63
2018-12-25T01:23:12.708Z,23.17
2018-12-25T01:25:56.156Z,24.43
2018-12-25T01:28:42.177Z,24.70
2018-12-25T01:34:09.175Z,19.93
2018-12-25T01:36:52.466Z,24.67
2018-12-25T01:39:35.161Z,36.93
2018-12-25T01:42:18.862Z,57.40
2018-12-25T01:45:02.124Z,26.50
2018-12-25T01:50:27.155Z,14.83
2018-12-25T01:53:11.045Z,17.90
2018-12-25T01:55:53.792Z,22.80
2018-12-25T02:01:18.945Z,16.93
2018-12-25T02:04:02.541Z,15.30
2018-12-25T02:06:45.706Z,12.23
2018-12-25T02:09:29.485Z,10.93
2018-12-25T02:12:13.905Z,13.77
2018-12-25T02:14:58.428Z,12.67
2018-12-25T02:17:41.085Z,10.03
2018-12-25T02:20:24.615Z,12.00
2018-12-25T02:23:07.823Z,13.78
2018-12-25T02:25:51.083Z,13.33
2018-12-25T02:28:36.714Z,14.10
2018-12-25T02:31:20.050Z,24.37
2018-12-25T02:34:03.484Z,39.57
2018-12-25T02:39:36.273Z,54.13
2018-12-25T02:42:19.892Z,47.57
2018-12-25T02:45:03.103Z,29.83
2018-12-25T02:47:46.041Z,29.17
2018-12-25T02:50:30.489Z,46.17
2018-12-25T02:53:14.991Z,77.13
2018-12-25T02:55:58.823Z,101.53
2018-12-25T02:58:43.759Z,60.43
2018-12-25T03:01:26.995Z,52.53
2018-12-25T03:04:11.219Z,72.23
2018-12-25T03:06:54.268Z,77.67
2018-12-25T03:09:38.057Z,88.73
2018-12-25T03:12:22.179Z,116.47
2018-12-25T03:15:05.900Z,132.70
2018-12-25T03:17:49.936Z,149.53
2018-12-25T03:20:34.713Z,94.03
2018-12-25T03:26:09.916Z,125.67
2018-12-25T03:31:35.212Z,80.93
2018-12-25T03:34:19.036Z,51.67
2018-12-25T03:37:01.964Z,46.20
2018-12-25T03:39:45.024Z,52.53
2018-12-25T03:42:28.420Z,39.50
2018-12-25T03:45:13.345Z,44.53
2018-12-25T03:47:56.752Z,35.37
2018-12-25T03:50:39.894Z,29.23
2018-12-25T03:53:22.853Z,29.33
2018-12-25T03:56:06.021Z,28.37
2018-12-25T03:58:48.787Z,29.17
2018-12-25T04:01:32.100Z,28.57
2018-12-25T04:04:14.798Z,30.50
2018-12-25T04:06:57.946Z,29.87
2018-12-25T04:09:41.788Z,30.03
2018-12-25T04:12:25.544Z,32.90
2018-12-25T04:15:09.743Z,30.37
2018-12-25T04:17:54.130Z,28.63
2018-12-25T04:20:37.479Z,30.23
2018-12-25T04:23:21.988Z,36.53
2018-12-25T04:26:05.155Z,37.33
2018-12-25T04:28:48.112Z,37.57
2018-12-25T04:31:31.384Z,41.00
2018-12-25T04:34:15.036Z,47.37
2018-12-25T04:36:59.726Z,36.37
2018-12-25T04:39:43.389Z,31.37
2018-12-25T04:42:26.039Z,34.63
2018-12-25T04:45:11.851Z,35.20
2018-12-25T04:47:55.047Z,28.93
2018-12-25T04:50:38.624Z,37.77
2018-12-25T04:53:21.571Z,40.80
2018-12-25T04:56:05.027Z,36.60
2018-12-25T04:58:48.980Z,42.53
2018-12-25T05:01:32.883Z,47.50
2018-12-25T05:04:16.292Z,69.60
2018-12-25T05:07:01.620Z,77.03
2018-12-25T05:09:44.364Z,84.60
2018-12-25T05:12:27.701Z,90.40
2018-12-25T05:15:11.959Z,99.23
2018-12-25T05:17:55.667Z,77.80
2018-12-25T05:20:39.664Z,94.67
2018-12-25T05:23:22.836Z,103.00
2018-12-25T05:26:06.805Z,84.40
2018-12-25T05:28:50.636Z,67.40
2018-12-25T05:34:12.380Z,127.80
2018-12-25T05:36:55.645Z,114.20
2018-12-25T05:39:38.987Z,112.83
2018-12-25T05:42:21.915Z,91.67
2018-12-25T05:45:04.626Z,91.73
2018-12-25T05:50:46.890Z,76.27
2018-12-25T05:53:28.111Z,78.27
2018-12-25T05:56:13.477Z,90.83
2018-12-25T05:58:56.962Z,119.17
2018-12-25T06:01:40.089Z,323.10
2018-12-25T06:07:05.851Z,361.50
2018-12-25T06:09:48.916Z,436.60
2018-12-25T06:12:32.133Z,1277.40
2018-12-25T06:15:15.283Z,349.77
2018-12-25T06:17:58.647Z,346.27
2018-12-25T06:20:41.952Z,308.87
2018-12-25T06:23:26.224Z,314.23
2018-12-25T06:26:09.194Z,285.07
2018-12-25T06:28:52.243Z,284.67
2018-12-25T06:31:35.553Z,274.57
2018-12-25T06:34:18.475Z,321.80
2018-12-25T06:37:01.986Z,329.90
2018-12-25T06:39:45.150Z,310.90
2018-12-25T06:42:29.562Z,210.07
2018-12-25T06:45:13.640Z,192.60
2018-12-25T06:50:39.904Z,131.20
2018-12-25T06:53:23.227Z,100.20
2018-12-25T06:56:05.958Z,85.50
2018-12-25T06:58:48.755Z,64.90
2018-12-25T07:01:31.472Z,61.00
2018-12-25T07:04:15.319Z,48.70
2018-12-25T07:06:58.098Z,44.67
2018-12-25T07:09:41.335Z,65.70
2018-12-25T07:12:23.903Z,67.27
2018-12-25T07:15:06.758Z,50.80
2018-12-25T07:17:50.047Z,39.73
2018-12-25T07:20:34.411Z,43.83
2018-12-25T07:23:17.443Z,46.10
2018-12-25T07:26:00.632Z,50.83
2018-12-25T07:28:43.456Z,53.40
2018-12-25T07:31:27.404Z,49.30
2018-12-25T07:34:10.175Z,49.20
2018-12-25T07:36:52.871Z,55.10
2018-12-25T07:39:35.429Z,62.43
2018-12-25T07:42:18.636Z,62.30
2018-12-25T07:45:01.993Z,59.03
2018-12-25T07:47:45.098Z,51.60
2018-12-25T07:50:27.671Z,54.63
2018-12-25T07:53:10.759Z,47.97
2018-12-25T07:55:53.688Z,46.80
2018-12-25T08:01:18.688Z,41.20
2018-12-25T08:06:43.918Z,30.50
2018-12-25T08:09:27.075Z,28.90
2018-12-25T08:12:09.604Z,22.90
2018-12-25T08:14:52.669Z,21.03
2018-12-25T08:17:35.872Z,20.30
2018-12-25T08:23:02.692Z,17.27
2018-12-25T08:25:44.760Z,15.97
2018-12-25T08:28:28.283Z,17.10
2018-12-25T08:31:11.519Z,16.77
2018-12-25T08:33:54.600Z,18.87
2018-12-25T08:36:37.795Z,16.70
2018-12-25T08:39:21.233Z,18.87
2018-12-25T08:42:05.448Z,15.43
2018-12-25T08:44:48.792Z,16.43
2018-12-25T08:47:32.184Z,16.30
2018-12-25T08:50:15.688Z,16.57
2018-12-25T08:52:58.792Z,17.53
2018-12-25T08:55:41.783Z,15.33
2018-12-25T08:58:24.683Z,15.17
2018-12-25T09:01:07.608Z,15.67
2018-12-25T09:03:50.807Z,17.43
2018-12-25T09:06:34.354Z,16.37
2018-12-25T09:09:17.679Z,14.37
2018-12-25T09:12:00.134Z,11.73
2018-12-25T09:14:42.969Z,11.30
2018-12-25T09:17:27.688Z,12.57
2018-12-25T09:20:11.733Z,13.00
2018-12-25T09:22:54.682Z,11.53
2018-12-25T09:25:37.640Z,13.70
2018-12-25T09:28:20.688Z,15.13
2018-12-25T09:31:03.672Z,18.17
2018-12-25T09:33:46.664Z,17.53
2018-12-25T09:39:12.804Z,14.40
2018-12-25T09:41:55.671Z,21.70
2018-12-25T09:44:39.118Z,50.20
2018-12-25T09:47:22.134Z,56.63
2018-12-25T09:50:05.751Z,66.73
2018-12-25T09:52:48.306Z,70.23
2018-12-25T09:55:30.895Z,81.07
2018-12-25T09:58:13.777Z,66.57
2018-12-25T10:00:56.453Z,69.70
2018-12-25T10:03:39.763Z,64.47
2018-12-25T10:06:22.305Z,60.20
2018-12-25T10:09:07.179Z,55.13
2018-12-25T10:11:50.860Z,55.50
2018-12-25T10:14:33.989Z,58.27
2018-12-25T10:17:17.434Z,57.90
2018-12-25T10:20:00.727Z,57.20
2018-12-25T10:22:44.616Z,53.43
2018-12-25T10:25:28.752Z,41.87
2018-12-25T10:28:11.497Z,36.00
2018-12-25T10:30:54.803Z,38.53
2018-12-25T10:33:37.908Z,42.17
2018-12-25T10:36:20.699Z,55.03
2018-12-25T10:39:04.387Z,57.50
2018-12-25T10:41:47.247Z,63.57
2018-12-25T10:44:29.971Z,53.80
2018-12-25T10:47:13.786Z,40.73
2018-12-25T10:49:56.772Z,30.00
2018-12-25T10:55:22.318Z,37.87
2018-12-25T10:58:05.566Z,34.50
2018-12-25T11:00:48.733Z,31.53
2018-12-25T11:06:13.786Z,48.30
2018-12-25T11:11:38.527Z,49.07
2018-12-25T11:14:21.831Z,34.87
2018-12-25T11:17:06.195Z,30.37
2018-12-25T11:19:50.059Z,27.80
2018-12-25T11:22:33.385Z,21.63
2018-12-25T11:27:59.211Z,16.30
2018-12-25T11:30:42.588Z,17.73
2018-12-25T11:33:25.864Z,16.33
2018-12-25T11:36:09.233Z,18.10
2018-12-25T11:38:51.928Z,17.57
2018-12-25T11:41:35.147Z,17.20
2018-12-25T11:44:17.800Z,19.50
2018-12-25T11:47:00.819Z,17.83
2018-12-25T11:49:43.767Z,22.37
2018-12-25T11:52:28.568Z,19.80
2018-12-25T11:55:12.023Z,25.07
2018-12-25T11:57:55.783Z,24.70
2018-12-25T12:00:38.821Z,20.83
2018-12-25T12:03:21.254Z,18.13
2018-12-25T12:06:04.645Z,19.80
2018-12-25T12:08:47.720Z,20.47
2018-12-25T12:11:30.171Z,17.20
2018-12-25T12:14:12.873Z,16.47
2018-12-25T12:16:55.985Z,15.63
2018-12-25T12:19:39.441Z,16.43
2018-12-25T12:22:22.110Z,14.07
2018-12-25T12:25:05.314Z,13.30
2018-12-25T12:27:48.687Z,13.50
2018-12-25T12:30:31.707Z,14.53
2018-12-25T12:33:15.562Z,14.23
2018-12-25T12:35:59.231Z,17.80
2018-12-25T12:38:43.677Z,16.17
2018-12-25T12:41:26.820Z,13.27
2018-12-25T12:44:10.093Z,13.00
2018-12-25T12:46:53.688Z,12.23
2018-12-25T12:49:37.259Z,15.87
2018-12-25T12:52:20.036Z,13.73
2018-12-25T12:55:01.928Z,11.40
2018-12-25T13:00:23.471Z,20.00
2018-12-25T13:03:06.470Z,23.07
2018-12-25T13:05:49.083Z,29.80
2018-12-25T13:08:32.363Z,35.43
2018-12-25T13:11:15.375Z,39.00
2018-12-25T13:14:00.056Z,30.00
2018-12-25T13:16:42.679Z,28.23
2018-12-25T13:19:26.492Z,24.03
2018-12-25T13:22:09.748Z,26.13
2018-12-25T13:33:21.820Z,30.90
2018-12-25T13:36:04.724Z,23.00
2018-12-25T13:38:47.606Z,25.90
2018-12-25T13:41:30.760Z,18.13
2018-12-25T13:44:13.735Z,14.93
2018-12-25T13:46:57.573Z,16.57
2018-12-25T13:49:40.278Z,17.20
2018-12-25T13:52:23.649Z,13.80
2018-12-25T13:55:06.180Z,10.53
2018-12-25T13:57:49.456Z,11.30
2018-12-25T14:00:31.892Z,12.33
2018-12-25T14:03:15.179Z,11.03
2018-12-25T14:05:57.838Z,12.60
2018-12-25T14:08:41.812Z,11.63
2018-12-25T14:11:24.784Z,10.83
2018-12-25T14:14:07.946Z,10.43
2018-12-25T14:16:50.686Z,11.13
2018-12-25T14:19:34.082Z,11.77
2018-12-25T14:22:16.983Z,14.47
2018-12-25T14:27:41.803Z,13.50
2018-12-25T14:30:25.942Z,9.80
2018-12-25T14:35:54.754Z,11.23
2018-12-25T14:38:37.850Z,11.73
2018-12-25T14:41:28.533Z,10.60
2018-12-25T14:44:12.030Z,11.00
2018-12-25T14:46:55.191Z,8.27
2018-12-25T14:49:38.686Z,11.27
2018-12-25T14:55:04.017Z,9.63
2018-12-25T14:57:46.869Z,10.63
2018-12-25T15:00:30.102Z,8.63
2018-12-25T15:03:04.748Z,9.40
2018-12-25T15:05:38.156Z,8.73
2018-12-25T15:08:11.379Z,9.80
2018-12-25T15:10:44.636Z,9.57
2018-12-25T15:13:19.202Z,12.73
2018-12-25T15:15:52.751Z,7.17
2018-12-25T15:18:26.119Z,9.63
2018-12-25T15:21:00.533Z,16.07
2018-12-25T15:23:34.973Z,14.80
2018-12-25T15:26:09.451Z,12.37
2018-12-25T15:28:44.536Z,14.77
2018-12-25T15:31:19.591Z,15.30
2018-12-25T15:33:53.930Z,14.40
2018-12-25T15:36:28.304Z,10.57
2018-12-25T15:39:01.641Z,10.73
2018-12-25T15:41:35.091Z,7.63
2018-12-25T15:44:08.283Z,11.27
2018-12-25T15:46:41.567Z,8.67
2018-12-25T15:49:16.950Z,8.30
2018-12-25T15:51:51.319Z,8.00
2018-12-25T15:54:25.449Z,7.93
2018-12-25T15:57:01.669Z,7.93
2018-12-25T15:59:36.799Z,5.90
2018-12-25T16:02:10.226Z,17.57
2018-12-25T16:04:44.060Z,6.43
2018-12-25T16:07:17.387Z,5.63
2018-12-25T16:09:52.555Z,5.43
2018-12-25T16:12:26.448Z,7.03
2018-12-25T16:14:59.920Z,9.90
2018-12-25T16:17:33.414Z,9.00
2018-12-25T16:20:07.007Z,6.63
2018-12-25T16:22:40.522Z,13.67
2018-12-25T16:25:13.789Z,7.10
2018-12-25T16:27:47.109Z,9.97
2018-12-25T16:30:21.331Z,6.40
2018-12-25T16:32:54.632Z,9.17
2018-12-25T16:35:27.817Z,8.70
2018-12-25T16:38:01.021Z,11.30
2018-12-25T16:40:34.233Z,6.70
2018-12-25T16:43:07.517Z,10.67
2018-12-25T16:45:40.736Z,10.00
2018-12-25T16:48:16.210Z,7.60
2018-12-25T16:50:49.433Z,7.92
2018-12-25T16:53:24.929Z,7.80
2018-12-25T16:55:59.196Z,7.70
2018-12-25T16:58:33.504Z,7.57
2018-12-25T17:01:06.686Z,6.63
2018-12-25T17:03:41.001Z,8.70
2018-12-25T17:06:15.591Z,8.13
2018-12-25T17:08:51.949Z,11.90
2018-12-25T17:11:26.375Z,9.47
2018-12-25T17:14:00.300Z,5.27
2018-12-25T17:16:33.842Z,11.33
2018-12-25T17:19:07.506Z,8.93
2018-12-25T17:21:41.050Z,7.00
2018-12-25T17:24:15.464Z,6.73
2018-12-25T17:26:50.857Z,5.40
2018-12-25T17:29:24.105Z,9.40
2018-12-25T17:31:58.386Z,5.83
2018-12-25T17:34:32.954Z,4.10
2018-12-25T17:37:06.173Z,3.20
2018-12-25T17:39:39.655Z,4.87
2018-12-25T17:42:14.745Z,17.80
2018-12-25T17:44:49.228Z,7.03
2018-12-25T17:47:22.483Z,10.30
2018-12-25T17:49:57.016Z,8.60
2018-12-25T17:52:30.428Z,12.63
2018-12-25T17:55:03.990Z,6.93
2018-12-25T17:57:37.425Z,6.23
2018-12-25T18:00:12.043Z,8.03
2018-12-25T18:02:46.547Z,3.80
2018-12-25T18:05:19.987Z,7.43
2018-12-25T18:07:53.459Z,8.57
2018-12-25T18:10:27.945Z,10.40
2018-12-25T18:13:03.016Z,5.13
2018-12-25T18:15:38.538Z,10.50
2018-12-25T18:18:11.892Z,10.93
2018-12-25T18:20:45.325Z,8.43
2018-12-25T18:23:18.576Z,9.47
2018-12-25T18:25:53.063Z,10.77
2018-12-25T18:28:26.372Z,8.50
2018-12-25T18:31:00.855Z,11.03
2018-12-25T18:33:37.712Z,9.17
2018-12-25T18:36:11.071Z,8.87
2018-12-25T18:38:44.472Z,6.83
2018-12-25T18:41:20.115Z,8.73
2018-12-25T18:43:53.365Z,6.00
2018-12-25T18:46:27.035Z,8.53
2018-12-25T18:49:00.403Z,6.77
2018-12-25T18:51:33.901Z,6.83
2018-12-25T18:54:10.650Z,8.07
2018-12-25T18:56:44.329Z,10.67
2018-12-25T18:59:18.916Z,9.40
2018-12-25T19:01:52.398Z,9.20
2018-12-25T19:04:27.764Z,6.63
2018-12-25T19:07:01.175Z,10.73
2018-12-25T19:09:35.455Z,9.73
2018-12-25T19:12:08.731Z,9.70
2018-12-25T19:15:11.414Z,9.33
2018-12-25T19:17:44.776Z,8.60
2018-12-25T19:20:19.477Z,7.17
2018-12-25T19:22:52.727Z,6.70
2018-12-25T19:25:26.003Z,4.93
2018-12-25T19:28:01.062Z,9.00
2018-12-25T19:30:36.569Z,7.93
2018-12-25T19:33:10.158Z,9.20
2018-12-25T19:35:43.667Z,7.57
2018-12-25T19:38:17.547Z,6.25
2018-12-25T19:40:52.863Z,8.60
2018-12-25T19:43:26.240Z,6.53
2018-12-25T19:46:01.649Z,6.53
2018-12-25T19:48:34.919Z,5.03
2018-12-25T19:51:08.261Z,7.93
2018-12-25T19:53:41.587Z,6.60
2018-12-25T19:56:17.324Z,7.93
2018-12-25T19:58:51.351Z,7.30
2018-12-25T20:01:24.592Z,7.80
2018-12-25T20:04:04.485Z,8.90
2018-12-25T20:07:26.170Z,6.73
2018-12-25T20:10:45.927Z,7.43
2018-12-25T20:14:02.631Z,9.60
2018-12-25T20:17:12.447Z,10.10
2018-12-25T20:20:32.208Z,7.53
2018-12-25T20:23:34.743Z,6.33
2018-12-25T20:27:07.222Z,11.93
2018-12-25T20:30:13.676Z,10.97
2018-12-25T20:33:20.851Z,5.27
2018-12-25T20:36:38.687Z,7.87
2018-12-25T20:40:01.736Z,7.23
2018-12-25T20:43:17.488Z,7.60
2018-12-25T20:46:32.704Z,7.43
2018-12-25T20:49:34.110Z,7.47
2018-12-25T20:52:34.295Z,9.57
2018-12-25T20:55:41.955Z,8.30
2018-12-25T20:59:08.501Z,9.60
2018-12-25T21:02:16.188Z,9.67
2018-12-25T21:05:40.644Z,8.97
2018-12-25T21:09:02.134Z,8.30
2018-12-25T21:12:10.587Z,9.97
2018-12-25T21:15:22.054Z,8.50
2018-12-25T21:18:40.696Z,14.27
2018-12-25T21:21:52.761Z,10.87
2018-12-25T21:25:00.646Z,8.80
2018-12-25T21:27:34.947Z,8.60
2018-12-25T21:30:14.374Z,14.27
2018-12-25T21:32:49.363Z,11.73
2018-12-25T21:35:27.001Z,11.80
2018-12-25T21:38:02.699Z,11.68
2018-12-25T21:40:37.427Z,10.13
2018-12-25T21:43:12.233Z,10.73
2018-12-25T21:45:45.452Z,7.67
2018-12-25T21:48:28.268Z,9.93
2018-12-25T21:51:01.501Z,13.03
2018-12-25T21:53:35.936Z,7.80
2018-12-25T21:56:09.231Z,18.50
2018-12-25T21:58:43.744Z,10.73
2018-12-25T22:01:18.012Z,8.90
2018-12-25T22:03:53.837Z,7.57
2018-12-25T22:06:29.659Z,11.93
2018-12-25T22:09:04.849Z,9.47
2018-12-25T22:11:42.144Z,6.73
2018-12-25T22:14:18.304Z,6.90
2018-12-25T22:16:51.552Z,9.10
2018-12-25T22:19:24.997Z,12.10
2018-12-25T22:21:59.947Z,9.13
2018-12-25T22:24:36.057Z,8.27
2018-12-25T22:27:11.136Z,7.63
2018-12-25T22:29:45.092Z,7.10
2018-12-25T22:32:21.597Z,9.20
2018-12-25T22:34:57.168Z,9.83
2018-12-25T22:37:31.258Z,11.43
2018-12-25T22:40:05.934Z,12.37
2018-12-25T22:42:39.314Z,15.50
2018-12-25T22:45:12.781Z,10.23
2018-12-25T22:47:48.062Z,15.53
2018-12-25T22:50:22.598Z,12.10
2018-12-25T22:52:55.976Z,13.40
2018-12-25T22:55:35.731Z,8.37
2018-12-25T22:58:06.215Z,11.67
2018-12-25T23:00:41.543Z,15.13
2018-12-25T23:03:17.567Z,8.30
2018-12-25T23:05:53.895Z,8.93
2018-12-25T23:08:27.079Z,10.60
2018-12-25T23:11:01.539Z,17.53
2018-12-25T23:13:34.795Z,9.73
2018-12-25T23:16:08.305Z,7.90
2018-12-25T23:18:41.533Z,14.93
2018-12-25T23:21:15.928Z,13.47
2018-12-25T23:23:52.364Z,14.30
2018-12-25T23:26:25.677Z,13.67
2018-12-25T23:28:59.977Z,14.10
2018-12-25T23:31:34.780Z,15.73
2018-12-25T23:34:08.656Z,17.93
2018-12-25T23:36:43.157Z,16.10
2018-12-25T23:39:16.345Z,17.20
2018-12-25T23:41:52.799Z,14.97
2018-12-25T23:44:26.099Z,18.20
2018-12-25T23:46:59.367Z,18.20
2018-12-25T23:49:33.627Z,20.07
2018-12-25T23:52:09.944Z,18.63
2018-12-25T23:54:43.183Z,20.00
2018-12-25T23:57:19.607Z,19.60
2018-12-25T23:59:52.859Z,20.25
