createdAt,value
2023-05-15T00:02:54.736Z,11.52
2023-05-15T00:06:56.960Z,11.55
2023-05-15T00:11:01.474Z,11.57
2023-05-15T00:15:04.127Z,11.57
2023-05-15T00:19:05.878Z,11.57
2023-05-15T00:23:07.662Z,11.55
2023-05-15T00:27:09.297Z,11.56
2023-05-15T00:31:13.298Z,11.53
2023-05-15T00:35:15.306Z,11.49
2023-05-15T00:39:17.376Z,11.45
2023-05-15T00:43:20.043Z,11.37
2023-05-15T00:47:22.947Z,11.31
2023-05-15T00:51:25.028Z,11.25
2023-05-15T00:55:28.487Z,11.23
2023-05-15T00:59:33.385Z,11.21
2023-05-15T01:03:35.157Z,11.18
2023-05-15T01:07:48.509Z,11.16
2023-05-15T01:11:53.762Z,11.12
2023-05-15T01:15:55.416Z,11.05
2023-05-15T01:19:59.565Z,10.97
2023-05-15T01:24:26.389Z,10.89
2023-05-15T01:33:46.039Z,10.77
2023-05-15T01:37:54.140Z,10.72
2023-05-15T01:42:02.821Z,10.66
2023-05-15T01:46:07.276Z,10.59
2023-05-15T01:50:11.493Z,10.51
2023-05-15T01:54:15.904Z,10.42
2023-05-15T01:58:19.038Z,10.31
2023-05-15T02:02:21.200Z,10.24
2023-05-15T02:06:24.608Z,10.17
2023-05-15T02:10:29.083Z,10.08
2023-05-15T02:14:32.334Z,9.97
2023-05-15T02:18:34.148Z,9.92
2023-05-15T02:22:36.412Z,9.87
2023-05-15T02:27:02.637Z,9.87
2023-05-15T02:31:18.675Z,9.85
2023-05-15T02:35:52.503Z,9.81
2023-05-15T02:39:58.154Z,9.80
2023-05-15T02:44:01.042Z,9.81
2023-05-15T02:48:02.848Z,9.71
2023-05-15T02:52:05.522Z,9.72
2023-05-15T02:56:07.909Z,9.76
2023-05-15T03:00:13.607Z,9.80
2023-05-15T03:04:15.841Z,9.80
2023-05-15T03:08:17.519Z,9.73
2023-05-15T03:12:19.222Z,9.68
2023-05-15T03:16:21.035Z,9.66
2023-05-15T03:20:22.802Z,9.70
2023-05-15T03:24:24.481Z,9.74
2023-05-15T03:28:26.123Z,9.77
2023-05-15T03:32:27.864Z,9.86
2023-05-15T03:36:29.586Z,9.97
2023-05-15T03:40:31.277Z,10.04
2023-05-15T03:44:33.465Z,10.11
2023-05-15T03:48:35.123Z,10.15
2023-05-15T03:52:42.265Z,10.18
2023-05-15T03:56:44.468Z,10.19
2023-05-15T04:00:46.169Z,10.13
2023-05-15T04:04:47.937Z,10.10
2023-05-15T04:08:50.136Z,10.12
2023-05-15T04:12:52.100Z,10.13
2023-05-15T04:16:53.833Z,10.12
2023-05-15T04:20:55.504Z,10.12
2023-05-15T04:24:57.154Z,10.13
2023-05-15T04:29:03.950Z,10.12
2023-05-15T04:33:06.398Z,10.14
2023-05-15T04:37:08.158Z,10.16
2023-05-15T04:41:09.938Z,10.19
2023-05-15T04:45:11.799Z,10.22
2023-05-15T04:49:13.481Z,10.27
2023-05-15T04:53:15.145Z,10.32
2023-05-15T04:57:17.448Z,10.37
2023-05-15T05:01:19.077Z,10.44
2023-05-15T05:05:20.971Z,10.52
2023-05-15T05:09:23.276Z,10.58
2023-05-15T05:13:24.937Z,10.66
2023-05-15T05:17:26.878Z,10.74
2023-05-15T05:21:28.655Z,10.84
2023-05-15T05:25:32.026Z,10.97
2023-05-15T05:29:34.188Z,11.11
2023-05-15T05:33:35.966Z,11.23
2023-05-15T05:37:41.282Z,11.34
2023-05-15T05:41:43.979Z,11.47
2023-05-15T05:45:46.256Z,11.66
2023-05-15T05:49:48.397Z,11.82
2023-05-15T05:53:50.438Z,12.06
2023-05-15T05:57:52.120Z,12.31
2023-05-15T06:01:55.973Z,12.55
2023-05-15T06:05:59.250Z,12.89
2023-05-15T06:14:12.089Z,13.39
2023-05-15T06:18:14.571Z,13.51
2023-05-15T06:22:16.895Z,13.58
2023-05-15T06:26:18.904Z,13.63
2023-05-15T06:30:20.665Z,13.70
2023-05-15T06:34:22.328Z,13.74
2023-05-15T06:38:24.899Z,13.78
2023-05-15T06:42:27.232Z,13.94
2023-05-15T06:46:29.955Z,14.11
2023-05-15T06:50:31.732Z,14.29
2023-05-15T06:54:34.279Z,14.43
2023-05-15T06:58:38.971Z,14.57
2023-05-15T07:02:43.970Z,14.65
2023-05-15T07:06:46.015Z,14.81
2023-05-15T07:10:49.464Z,15.00
2023-05-15T07:14:51.176Z,15.05
2023-05-15T07:18:53.023Z,15.23
2023-05-15T07:22:56.790Z,15.39
2023-05-15T07:26:59.426Z,15.42
2023-05-15T07:31:03.063Z,15.43
2023-05-15T07:35:06.004Z,15.62
2023-05-15T07:39:08.034Z,15.70
2023-05-15T07:43:11.262Z,15.74
2023-05-15T07:47:13.088Z,15.87
2023-05-15T07:51:14.910Z,16.14
2023-05-15T07:55:19.059Z,16.28
2023-05-15T07:59:22.188Z,16.29
2023-05-15T08:03:24.149Z,16.54
2023-05-15T08:07:26.892Z,16.89
2023-05-15T08:11:30.238Z,17.02
2023-05-15T08:15:32.032Z,17.25
2023-05-15T08:19:33.715Z,17.66
2023-05-15T08:23:35.655Z,17.75
2023-05-15T08:27:37.392Z,17.90
2023-05-15T08:31:39.101Z,18.31
2023-05-15T08:35:40.950Z,18.60
2023-05-15T08:39:42.881Z,18.79
2023-05-15T08:43:46.885Z,18.56
2023-05-15T08:47:48.622Z,18.53
2023-05-15T08:51:50.800Z,18.66
2023-05-15T08:55:52.605Z,18.77
2023-05-15T08:59:55.915Z,18.88
2023-05-15T09:03:58.380Z,19.23
2023-05-15T09:08:04.171Z,19.49
2023-05-15T09:12:10.981Z,19.32
2023-05-15T09:16:15.718Z,19.26
2023-05-15T09:20:33.937Z,19.62
2023-05-15T09:24:38.717Z,19.91
2023-05-15T09:28:41.886Z,20.04
2023-05-15T09:32:48.272Z,19.89
2023-05-15T09:36:50.057Z,20.01
2023-05-15T09:41:06.231Z,20.29
2023-05-15T09:45:24.018Z,20.33
2023-05-15T09:49:30.585Z,20.01
2023-05-15T09:53:33.847Z,20.33
2023-05-15T09:57:35.822Z,20.51
2023-05-15T10:01:37.546Z,20.09
2023-05-15T10:05:43.707Z,19.86
2023-05-15T10:09:47.074Z,20.23
2023-05-15T10:13:55.027Z,20.75
2023-05-15T10:17:58.223Z,20.44
2023-05-15T10:22:01.808Z,20.51
2023-05-15T10:26:11.523Z,20.78
2023-05-15T10:30:18.133Z,21.06
2023-05-15T10:34:20.906Z,21.15
2023-05-15T10:38:23.550Z,21.59
2023-05-15T10:42:26.921Z,22.48
2023-05-15T10:46:30.832Z,22.10
2023-05-15T10:50:32.948Z,21.49
2023-05-15T10:55:00.402Z,20.82
2023-05-15T10:59:11.903Z,19.68
2023-05-15T11:03:14.977Z,18.70
2023-05-15T11:07:18.198Z,18.24
2023-05-15T11:11:57.863Z,18.18
2023-05-15T11:15:59.838Z,18.18
2023-05-15T11:20:02.358Z,18.53
2023-05-15T11:24:05.890Z,19.03
2023-05-15T11:28:21.623Z,19.72
2023-05-15T11:32:42.261Z,20.51
2023-05-15T11:36:44.729Z,21.16
2023-05-15T11:40:58.762Z,21.01
2023-05-15T11:45:00.830Z,19.08
2023-05-15T11:49:06.354Z,18.30
2023-05-15T11:53:10.904Z,18.37
2023-05-15T11:57:12.917Z,18.47
2023-05-15T12:01:14.636Z,18.47
2023-05-15T12:05:17.200Z,18.53
2023-05-15T12:09:19.664Z,18.70
2023-05-15T12:13:21.444Z,18.87
2023-05-15T12:17:23.936Z,19.10
2023-05-15T12:21:27.282Z,19.11
2023-05-15T12:25:29.130Z,18.87
2023-05-15T12:29:31.322Z,18.81
2023-05-15T12:33:33.345Z,18.93
2023-05-15T12:37:36.462Z,19.10
2023-05-15T12:41:39.122Z,19.65
2023-05-15T12:45:42.065Z,21.22
2023-05-15T12:49:43.790Z,22.03
2023-05-15T12:53:48.009Z,22.10
2023-05-15T12:57:52.749Z,23.28
2023-05-15T13:01:55.435Z,24.54
2023-05-15T13:05:57.395Z,24.24
2023-05-15T13:10:04.918Z,23.48
2023-05-15T13:14:11.018Z,22.98
2023-05-15T13:18:17.116Z,22.95
2023-05-15T13:22:18.769Z,22.61
2023-05-15T13:26:22.711Z,21.58
2023-05-15T13:30:25.198Z,20.65
2023-05-15T13:34:27.921Z,19.96
2023-05-15T13:38:29.700Z,19.73
2023-05-15T13:42:31.359Z,19.77
2023-05-15T13:46:34.774Z,19.97
2023-05-15T13:50:36.585Z,20.43
2023-05-15T13:54:38.493Z,21.15
2023-05-15T13:58:41.918Z,22.15
2023-05-15T14:02:44.957Z,22.51
2023-05-15T14:06:46.759Z,22.81
2023-05-15T14:10:48.933Z,22.37
2023-05-15T14:14:51.713Z,21.72
2023-05-15T14:18:53.957Z,21.06
2023-05-15T14:22:56.431Z,20.63
2023-05-15T14:26:58.161Z,20.11
2023-05-15T14:31:00.380Z,20.37
2023-05-15T14:35:02.261Z,20.12
2023-05-15T14:39:04.467Z,19.84
2023-05-15T14:43:06.364Z,19.43
2023-05-15T14:47:11.378Z,19.22
2023-05-15T14:51:19.081Z,19.22
2023-05-15T14:55:22.411Z,19.09
2023-05-15T14:59:25.059Z,18.99
2023-05-15T15:03:29.061Z,19.06
2023-05-15T15:07:58.264Z,19.31
2023-05-15T15:12:01.347Z,19.27
2023-05-15T15:16:03.099Z,19.19
2023-05-15T15:20:06.977Z,19.25
2023-05-15T15:24:12.526Z,19.40
2023-05-15T15:28:14.265Z,19.39
2023-05-15T15:32:16.387Z,19.19
2023-05-15T15:36:18.032Z,18.99
2023-05-15T15:40:20.443Z,18.68
2023-05-15T15:44:22.263Z,18.58
2023-05-15T15:48:24.031Z,18.37
2023-05-15T15:52:26.509Z,18.22
2023-05-15T15:56:28.317Z,18.09
2023-05-15T16:00:30.020Z,17.96
2023-05-15T16:04:31.985Z,17.95
2023-05-15T16:08:33.627Z,17.85
2023-05-15T16:12:35.457Z,17.83
2023-05-15T16:16:37.271Z,17.77
2023-05-15T16:20:39.154Z,17.66
2023-05-15T16:24:41.093Z,17.58
2023-05-15T16:28:42.854Z,17.57
2023-05-15T16:32:44.830Z,17.48
2023-05-15T16:36:46.949Z,17.47
2023-05-15T16:40:49.477Z,17.49
2023-05-15T16:44:52.005Z,17.54
2023-05-15T16:48:54.639Z,17.60
2023-05-15T16:52:56.363Z,17.67
2023-05-15T16:56:58.221Z,17.69
2023-05-15T17:00:59.988Z,17.73
2023-05-15T17:05:01.828Z,17.76
2023-05-15T17:09:03.926Z,17.79
2023-05-15T17:13:05.640Z,17.71
2023-05-15T17:17:07.381Z,17.64
2023-05-15T17:21:10.808Z,17.59
2023-05-15T17:25:12.540Z,17.46
2023-05-15T17:29:14.444Z,17.38
2023-05-15T17:33:16.121Z,17.33
2023-05-15T17:37:17.898Z,17.25
2023-05-15T17:41:19.549Z,17.21
2023-05-15T17:45:23.049Z,17.12
2023-05-15T17:49:25.024Z,17.07
2023-05-15T17:53:26.976Z,17.14
2023-05-15T17:57:30.952Z,17.27
2023-05-15T18:01:32.837Z,17.36
2023-05-15T18:05:34.677Z,17.39
2023-05-15T18:09:36.474Z,17.38
2023-05-15T18:13:38.168Z,17.35
2023-05-15T18:17:40.265Z,17.35
2023-05-15T18:21:42.958Z,17.29
2023-05-15T18:25:44.997Z,17.15
2023-05-15T18:29:46.806Z,16.96
2023-05-15T18:33:49.337Z,16.70
2023-05-15T18:37:51.938Z,16.38
2023-05-15T18:41:54.226Z,16.07
2023-05-15T18:45:56.298Z,15.76
2023-05-15T18:49:58.182Z,15.45
2023-05-15T18:54:00.960Z,15.16
2023-05-15T18:58:02.675Z,14.91
2023-05-15T19:02:04.565Z,14.67
2023-05-15T19:06:06.432Z,14.44
2023-05-15T19:10:09.085Z,14.26
2023-05-15T19:14:15.464Z,14.11
2023-05-15T19:18:19.033Z,14.01
2023-05-15T19:22:22.453Z,13.97
2023-05-15T19:26:24.393Z,13.99
2023-05-15T19:30:26.160Z,14.01
2023-05-15T19:34:28.355Z,14.04
2023-05-15T19:38:30.401Z,14.10
2023-05-15T19:42:32.966Z,14.17
2023-05-15T19:46:34.997Z,14.20
2023-05-15T19:50:39.969Z,14.24
2023-05-15T19:54:41.933Z,14.22
2023-05-15T19:58:43.940Z,14.21
2023-05-15T20:02:47.399Z,14.17
2023-05-15T20:06:50.578Z,14.06
2023-05-15T20:10:52.858Z,13.91
2023-05-15T20:14:55.282Z,13.82
2023-05-15T20:18:57.410Z,13.66
2023-05-15T20:22:59.180Z,13.53
2023-05-15T20:27:01.099Z,13.43
2023-05-15T20:31:03.093Z,13.32
2023-05-15T20:35:05.579Z,13.25
2023-05-15T20:39:07.429Z,13.17
2023-05-15T20:43:09.299Z,13.12
2023-05-15T20:47:11.249Z,13.18
2023-05-15T20:51:12.955Z,13.27
2023-05-15T20:55:16.545Z,13.40
2023-05-15T20:59:18.442Z,13.47
2023-05-15T21:03:20.264Z,13.47
2023-05-15T21:07:22.466Z,13.43
2023-05-15T21:11:24.187Z,13.40
2023-05-15T21:15:25.959Z,13.40
2023-05-15T21:19:27.632Z,13.40
2023-05-15T21:23:30.307Z,13.40
2023-05-15T21:27:31.968Z,13.39
2023-05-15T21:31:33.699Z,13.39
2023-05-15T21:35:35.483Z,13.35
2023-05-15T21:39:37.132Z,13.27
2023-05-15T21:43:38.762Z,13.23
2023-05-15T21:47:40.670Z,13.25
2023-05-15T21:51:42.398Z,13.26
2023-05-15T21:55:44.512Z,13.30
2023-05-15T21:59:46.287Z,13.32
2023-05-15T22:03:48.100Z,13.34
2023-05-15T22:07:49.838Z,13.34
2023-05-15T22:11:51.808Z,13.32
2023-05-15T22:15:53.556Z,13.30
2023-05-15T22:20:02.825Z,13.30
2023-05-15T22:24:04.661Z,13.30
2023-05-15T22:28:06.451Z,13.29
2023-05-15T22:32:08.239Z,13.26
2023-05-15T22:36:10.130Z,13.23
2023-05-15T22:40:12.339Z,13.25
2023-05-15T22:44:14.211Z,13.24
2023-05-15T22:48:15.885Z,13.25
2023-05-15T22:52:18.196Z,13.26
2023-05-15T22:56:19.863Z,13.23
2023-05-15T23:00:21.499Z,13.20
2023-05-15T23:04:23.251Z,13.19
2023-05-15T23:08:25.093Z,13.15
2023-05-15T23:12:26.729Z,13.13
2023-05-15T23:16:28.650Z,13.15
2023-05-15T23:20:30.673Z,13.18
2023-05-15T23:24:32.449Z,13.18
2023-05-15T23:28:34.057Z,13.20
2023-05-15T23:32:36.016Z,13.24
2023-05-15T23:36:37.784Z,13.30
2023-05-15T23:40:39.450Z,13.31
2023-05-15T23:44:41.148Z,13.32
2023-05-15T23:48:42.950Z,13.25
2023-05-15T23:52:45.368Z,13.16
2023-05-15T23:56:47.188Z,13.05
