createdAt,value
2023-05-22T00:01:49.446Z,99.90
2023-05-22T00:04:21.381Z,99.90
2023-05-22T00:06:49.192Z,99.90
2023-05-22T00:09:16.160Z,99.90
2023-05-22T00:11:43.084Z,99.90
2023-05-22T00:14:09.795Z,99.90
2023-05-22T00:16:36.559Z,99.90
2023-05-22T00:19:03.847Z,99.90
2023-05-22T00:21:34.642Z,99.90
2023-05-22T00:24:04.549Z,99.90
2023-05-22T00:26:31.543Z,99.90
2023-05-22T00:28:58.254Z,99.90
2023-05-22T00:31:25.057Z,99.90
2023-05-22T00:33:51.931Z,99.90
2023-05-22T00:36:18.805Z,99.90
2023-05-22T00:38:46.231Z,99.90
2023-05-22T00:41:13.380Z,99.90
2023-05-22T00:43:40.271Z,99.90
2023-05-22T00:46:07.738Z,99.90
2023-05-22T00:48:34.490Z,99.90
2023-05-22T00:51:01.538Z,99.90
2023-05-22T00:53:30.431Z,99.90
2023-05-22T00:55:58.588Z,99.90
2023-05-22T00:58:26.948Z,99.90
2023-05-22T01:00:55.281Z,99.90
2023-05-22T01:03:27.026Z,99.90
2023-05-22T01:05:55.637Z,99.90
2023-05-22T01:08:22.424Z,99.90
2023-05-22T01:10:54.341Z,99.90
2023-05-22T01:13:29.728Z,99.90
2023-05-22T01:16:09.494Z,99.90
2023-05-22T01:19:04.881Z,99.90
2023-05-22T01:21:58.945Z,99.90
2023-05-22T01:24:47.128Z,99.90
2023-05-22T01:27:35.446Z,99.90
2023-05-22T01:30:35.787Z,99.90
2023-05-22T01:33:04.357Z,99.90
2023-05-22T01:35:33.475Z,99.90
2023-05-22T01:38:01.758Z,99.90
2023-05-22T01:40:29.161Z,99.90
2023-05-22T01:42:55.993Z,99.90
2023-05-22T01:45:22.804Z,99.90
2023-05-22T01:47:49.727Z,99.90
2023-05-22T01:50:16.724Z,99.90
2023-05-22T01:53:07.460Z,99.90
2023-05-22T01:55:40.419Z,99.90
2023-05-22T01:58:29.094Z,99.90
2023-05-22T02:00:57.645Z,99.90
2023-05-22T02:03:29.962Z,99.90
2023-05-22T02:05:59.908Z,99.90
2023-05-22T07:09:03.581Z,99.90
2023-05-22T07:11:30.345Z,99.90
2023-05-22T07:13:57.095Z,99.90
2023-05-22T07:16:23.884Z,99.90
2023-05-22T07:18:50.586Z,99.90
2023-05-22T07:21:17.334Z,99.90
2023-05-22T07:23:44.024Z,99.90
2023-05-22T07:26:10.823Z,99.90
2023-05-22T07:28:37.513Z,99.90
2023-05-22T07:31:04.239Z,99.90
2023-05-22T07:33:30.932Z,99.90
2023-05-22T07:35:57.630Z,99.90
2023-05-22T07:38:24.507Z,99.90
2023-05-22T07:40:51.157Z,99.90
2023-05-22T07:43:17.849Z,99.90
2023-05-22T07:45:44.600Z,99.90
2023-05-22T07:48:11.837Z,99.90
2023-05-22T07:50:38.666Z,99.90
2023-05-22T07:53:06.469Z,99.90
2023-05-22T07:55:33.248Z,99.90
2023-05-22T07:57:59.960Z,99.90
2023-05-22T08:00:27.237Z,99.90
2023-05-22T08:02:53.945Z,99.90
2023-05-22T08:05:20.807Z,99.90
2023-05-22T08:07:47.843Z,99.90
2023-05-22T08:10:15.830Z,99.90
2023-05-22T08:12:42.894Z,99.90
2023-05-22T08:15:10.233Z,99.90
2023-05-22T08:17:37.532Z,99.90
2023-05-22T08:20:05.630Z,99.90
2023-05-22T08:22:32.628Z,99.90
2023-05-22T08:24:59.349Z,99.90
2023-05-22T08:27:26.335Z,99.90
2023-05-22T08:29:52.999Z,99.90
2023-05-22T08:32:19.758Z,99.90
2023-05-22T08:34:46.698Z,99.90
2023-05-22T08:37:15.024Z,99.90
2023-05-22T08:39:41.716Z,99.90
2023-05-22T08:42:08.502Z,99.90
2023-05-22T08:44:35.503Z,99.90
2023-05-22T08:47:04.273Z,99.90
2023-05-22T08:49:31.302Z,99.90
2023-05-22T08:52:05.691Z,99.90
2023-05-22T08:54:36.759Z,99.90
2023-05-22T08:57:04.491Z,99.90
2023-05-22T08:59:31.566Z,99.90
2023-05-22T09:01:58.479Z,99.90
2023-05-22T09:04:28.182Z,99.90
2023-05-22T09:06:55.224Z,99.90
2023-05-22T09:09:21.953Z,99.90
2023-05-22T09:11:49.589Z,99.90
2023-05-22T09:14:16.371Z,99.90
2023-05-22T09:16:47.951Z,99.90
2023-05-22T09:19:15.259Z,99.90
2023-05-22T09:21:44.166Z,99.90
2023-05-22T09:24:11.475Z,99.90
2023-05-22T09:26:41.820Z,99.90
2023-05-22T09:29:09.509Z,99.90
2023-05-22T09:31:42.694Z,99.90
2023-05-22T09:34:11.128Z,99.90
2023-05-22T09:36:37.824Z,99.90
2023-05-22T09:39:04.851Z,99.90
2023-05-22T09:41:37.400Z,99.90
2023-05-22T09:44:12.853Z,99.90
2023-05-22T09:46:45.702Z,99.90
2023-05-22T09:49:15.712Z,99.90
2023-05-22T09:51:48.103Z,99.90
2023-05-22T09:54:16.147Z,99.90
2023-05-22T09:56:44.274Z,99.90
2023-05-22T09:59:13.727Z,99.90
2023-05-22T10:01:42.461Z,99.90
2023-05-22T10:04:14.136Z,99.90
2023-05-22T10:06:42.986Z,99.90
2023-05-22T10:09:19.320Z,99.90
2023-05-22T10:11:47.448Z,99.90
2023-05-22T10:14:15.808Z,99.90
2023-05-22T10:16:45.135Z,99.90
2023-05-22T10:19:12.915Z,99.90
2023-05-22T10:21:41.743Z,99.90
2023-05-22T10:24:09.593Z,99.90
2023-05-22T10:26:37.379Z,99.90
2023-05-22T10:29:19.283Z,99.90
2023-05-22T10:31:50.608Z,99.90
2023-05-22T10:34:31.647Z,99.90
2023-05-22T10:37:37.197Z,99.90
2023-05-22T10:40:13.051Z,99.90
2023-05-22T10:42:40.013Z,99.90
2023-05-22T10:45:11.126Z,99.90
2023-05-22T10:47:38.178Z,99.90
2023-05-22T10:50:11.596Z,99.90
2023-05-22T10:52:39.700Z,99.90
2023-05-22T10:55:10.878Z,99.90
2023-05-22T10:57:41.281Z,99.90
2023-05-22T11:00:15.936Z,99.90
2023-05-22T11:02:44.419Z,99.90
2023-05-22T11:05:21.519Z,99.90
2023-05-22T11:07:48.912Z,99.90
2023-05-22T11:10:26.275Z,99.90
2023-05-22T11:13:12.195Z,99.90
2023-05-22T11:15:45.382Z,99.90
2023-05-22T11:18:12.735Z,99.90
2023-05-22T11:20:39.983Z,99.90
2023-05-22T11:23:08.012Z,99.90
2023-05-22T11:25:37.338Z,99.90
2023-05-22T11:28:05.801Z,99.90
2023-05-22T11:30:33.794Z,99.90
2023-05-22T11:33:01.582Z,99.90
2023-05-22T11:35:28.931Z,99.90
2023-05-22T11:37:56.337Z,99.90
2023-05-22T11:40:25.574Z,99.90
2023-05-22T11:42:56.782Z,99.90
2023-05-22T11:45:23.984Z,99.90
2023-05-22T11:47:51.291Z,99.90
2023-05-22T11:50:29.419Z,99.90
2023-05-22T11:53:02.780Z,99.90
2023-05-22T11:55:29.530Z,99.90
2023-05-22T11:57:56.621Z,99.90
2023-05-22T12:00:23.529Z,99.90
2023-05-22T12:02:50.578Z,99.90
2023-05-22T12:05:20.243Z,99.90
2023-05-22T12:07:47.084Z,99.90
2023-05-22T12:10:15.392Z,99.90
2023-05-22T12:12:43.521Z,99.90
2023-05-22T12:15:10.594Z,99.90
2023-05-22T12:17:38.371Z,99.90
2023-05-22T12:20:07.026Z,99.90
2023-05-22T12:22:33.737Z,99.90
2023-05-22T12:25:00.434Z,99.90
2023-05-22T12:27:33.399Z,99.90
2023-05-22T12:30:10.534Z,99.90
2023-05-22T12:32:37.381Z,99.90
2023-05-22T12:35:04.359Z,99.90
2023-05-22T12:37:34.032Z,99.90
2023-05-22T12:40:03.185Z,99.70
2023-05-22T12:42:30.031Z,99.80
2023-05-22T12:44:58.106Z,99.90
2023-05-22T12:47:25.460Z,99.90
2023-05-22T12:49:52.618Z,99.60
2023-05-22T12:52:19.357Z,99.90
2023-05-22T12:54:46.158Z,99.90
2023-05-22T12:57:12.871Z,99.40
2023-05-22T12:59:39.551Z,99.60
2023-05-22T13:02:06.583Z,99.30
2023-05-22T13:04:33.763Z,99.10
2023-05-22T13:07:00.678Z,98.60
2023-05-22T13:09:27.488Z,98.60
2023-05-22T13:11:55.739Z,98.70
2023-05-22T13:14:22.601Z,98.50
2023-05-22T13:16:49.373Z,98.70
2023-05-22T13:19:16.421Z,98.70
2023-05-22T13:21:43.707Z,99.00
2023-05-22T13:24:10.881Z,99.60
2023-05-22T13:26:37.587Z,99.50
2023-05-22T13:29:04.372Z,99.40
2023-05-22T13:31:33.325Z,99.20
2023-05-22T13:34:02.367Z,99.30
2023-05-22T13:36:29.990Z,99.20
2023-05-22T13:38:57.025Z,99.20
2023-05-22T13:41:23.832Z,98.30
2023-05-22T13:43:50.514Z,98.30
2023-05-22T13:46:18.137Z,98.00
2023-05-22T13:48:44.924Z,97.80
2023-05-22T13:51:11.582Z,97.50
2023-05-22T13:53:38.552Z,97.30
2023-05-22T13:56:05.396Z,97.50
2023-05-22T13:58:32.143Z,97.30
2023-05-22T14:00:58.880Z,97.40
2023-05-22T14:03:25.721Z,97.50
2023-05-22T14:05:52.418Z,97.80
2023-05-22T14:08:19.333Z,97.60
2023-05-22T14:10:46.154Z,97.50
2023-05-22T14:13:12.832Z,97.90
2023-05-22T14:15:39.918Z,97.10
2023-05-22T14:18:06.812Z,96.10
2023-05-22T14:20:33.631Z,96.10
2023-05-22T14:23:00.370Z,96.00
2023-05-22T14:25:27.051Z,96.00
2023-05-22T14:27:53.773Z,96.10
2023-05-22T14:30:20.464Z,97.20
2023-05-22T14:32:47.458Z,98.00
2023-05-22T14:35:14.219Z,98.40
2023-05-22T14:37:40.894Z,98.80
2023-05-22T14:40:08.324Z,99.30
2023-05-22T14:42:36.109Z,99.50
2023-05-22T14:45:04.145Z,99.70
2023-05-22T14:47:30.921Z,99.80
2023-05-22T14:50:06.285Z,99.60
2023-05-22T14:52:44.255Z,99.70
2023-05-22T14:55:11.060Z,99.80
2023-05-22T14:57:37.782Z,99.70
2023-05-22T15:00:06.522Z,99.90
2023-05-22T15:02:33.369Z,99.90
2023-05-22T15:05:00.293Z,99.90
2023-05-22T15:07:35.973Z,99.90
2023-05-22T15:10:10.681Z,99.90
2023-05-22T15:12:37.397Z,99.90
2023-05-22T15:15:04.481Z,99.90
2023-05-22T15:17:31.238Z,99.90
2023-05-22T15:19:57.946Z,99.90
2023-05-22T15:22:24.681Z,99.90
2023-05-22T15:25:11.642Z,99.90
2023-05-22T15:27:39.343Z,99.90
2023-05-22T15:30:06.859Z,99.90
2023-05-22T15:32:33.676Z,99.90
2023-05-22T15:35:00.595Z,99.90
2023-05-22T15:37:29.150Z,99.90
2023-05-22T15:39:57.626Z,99.90
2023-05-22T15:42:24.621Z,99.90
2023-05-22T15:44:51.356Z,99.90
2023-05-22T15:47:17.997Z,99.90
2023-05-22T15:49:44.670Z,99.90
2023-05-22T15:52:11.321Z,99.90
2023-05-22T15:54:38.012Z,99.90
2023-05-22T15:57:05.000Z,99.90
2023-05-22T15:59:31.623Z,99.60
2023-05-22T16:01:58.299Z,99.30
2023-05-22T16:04:25.227Z,99.40
2023-05-22T16:06:51.893Z,99.50
2023-05-22T16:09:19.430Z,99.60
2023-05-22T16:11:46.503Z,99.10
2023-05-22T16:14:13.460Z,99.20
2023-05-22T16:16:40.797Z,99.30
2023-05-22T16:19:07.742Z,99.40
2023-05-22T16:21:34.482Z,99.70
2023-05-22T16:24:01.173Z,99.60
2023-05-22T16:26:27.891Z,99.40
2023-05-22T16:28:54.557Z,99.60
2023-05-22T16:31:21.237Z,99.80
2023-05-22T16:33:48.095Z,99.60
2023-05-22T16:36:14.867Z,99.60
2023-05-22T16:38:42.026Z,99.40
2023-05-22T16:41:08.754Z,99.50
2023-05-22T16:43:36.680Z,99.60
2023-05-22T16:46:03.472Z,99.80
2023-05-22T16:48:30.138Z,99.90
2023-05-22T16:50:56.763Z,99.90
2023-05-22T16:53:23.427Z,99.90
2023-05-22T16:55:50.051Z,99.90
2023-05-22T16:58:16.803Z,99.80
2023-05-22T17:00:43.759Z,99.50
2023-05-22T17:03:12.131Z,99.40
2023-05-22T17:05:39.640Z,99.10
2023-05-22T17:08:06.656Z,98.90
2023-05-22T17:10:33.376Z,98.80
2023-05-22T17:13:00.058Z,98.90
2023-05-22T17:15:26.790Z,98.90
2023-05-22T17:17:53.487Z,99.00
2023-05-22T17:20:23.063Z,99.20
2023-05-22T17:22:50.182Z,98.90
2023-05-22T17:25:17.000Z,98.90
2023-05-22T17:27:43.988Z,99.10
2023-05-22T17:30:11.356Z,99.10
2023-05-22T17:32:38.136Z,99.00
2023-05-22T17:35:06.518Z,99.20
2023-05-22T17:37:33.646Z,99.50
2023-05-22T17:40:00.440Z,99.70
2023-05-22T17:42:27.224Z,99.60
2023-05-22T17:44:53.979Z,99.50
2023-05-22T17:47:20.802Z,99.60
2023-05-22T17:49:47.486Z,99.70
2023-05-22T17:52:14.565Z,99.80
2023-05-22T17:54:41.426Z,99.80
2023-05-22T17:57:08.150Z,99.90
2023-05-22T17:59:34.857Z,99.90
2023-05-22T18:02:01.705Z,99.90
2023-05-22T18:04:28.461Z,99.90
2023-05-22T18:06:55.154Z,99.90
2023-05-22T18:09:21.972Z,99.90
2023-05-22T18:11:52.413Z,99.90
2023-05-22T18:14:19.357Z,99.90
2023-05-22T18:16:46.035Z,99.90
2023-05-22T18:19:12.731Z,99.90
2023-05-22T18:21:39.415Z,99.90
2023-05-22T18:24:06.251Z,99.90
2023-05-22T18:26:33.181Z,99.90
2023-05-22T18:28:59.816Z,99.90
2023-05-22T18:31:26.536Z,99.90
2023-05-22T18:33:53.257Z,99.90
2023-05-22T18:36:20.004Z,99.90
2023-05-22T18:38:46.683Z,99.90
2023-05-22T18:41:13.448Z,99.90
2023-05-22T18:43:40.617Z,99.90
2023-05-22T18:46:07.412Z,99.90
2023-05-22T18:48:34.086Z,99.90
2023-05-22T18:51:01.044Z,99.90
2023-05-22T18:53:27.859Z,99.90
2023-05-22T18:55:54.545Z,99.90
2023-05-22T18:58:21.602Z,99.90
2023-05-22T19:00:48.612Z,99.90
2023-05-22T19:03:15.439Z,99.90
2023-05-22T19:05:42.990Z,99.90
2023-05-22T19:08:09.821Z,99.90
2023-05-22T19:10:36.518Z,99.90
2023-05-22T19:13:03.900Z,99.90
2023-05-22T19:15:30.697Z,99.90
2023-05-22T19:17:57.596Z,99.90
2023-05-22T19:20:24.598Z,99.90
2023-05-22T19:22:51.499Z,99.90
2023-05-22T19:25:18.570Z,99.90
2023-05-22T19:27:45.881Z,99.90
2023-05-22T19:30:15.243Z,99.90
2023-05-22T19:32:43.507Z,99.90
2023-05-22T19:35:11.219Z,99.90
2023-05-22T19:37:38.121Z,99.90
2023-05-22T19:40:06.010Z,99.90
2023-05-22T19:42:32.983Z,99.90
2023-05-22T19:44:59.770Z,99.90
2023-05-22T19:47:27.201Z,99.90
2023-05-22T19:49:54.085Z,99.90
2023-05-22T19:52:20.818Z,99.90
2023-05-22T19:54:47.486Z,99.90
2023-05-22T19:57:15.337Z,99.90
2023-05-22T19:59:42.125Z,99.90
2023-05-22T20:02:08.820Z,99.90
2023-05-22T20:04:35.521Z,99.90
2023-05-22T20:07:03.741Z,99.90
2023-05-22T20:09:30.561Z,99.90
2023-05-22T20:11:57.274Z,99.90
2023-05-22T20:14:23.918Z,99.90
2023-05-22T20:16:51.379Z,99.90
2023-05-22T20:19:18.221Z,99.90
2023-05-22T20:21:44.928Z,99.90
2023-05-22T20:24:20.679Z,99.90
2023-05-22T20:26:47.505Z,99.90
2023-05-22T20:29:14.761Z,99.90
2023-05-22T20:31:41.553Z,99.90
2023-05-22T20:34:09.535Z,99.90
2023-05-22T20:36:36.606Z,99.90
2023-05-22T20:39:03.597Z,99.90
2023-05-22T20:41:30.294Z,99.90
2023-05-22T20:43:58.524Z,99.90
2023-05-22T20:46:26.550Z,99.90
2023-05-22T20:48:53.732Z,99.90
2023-05-22T20:51:20.684Z,99.90
2023-05-22T20:53:48.457Z,99.90
2023-05-22T20:56:15.206Z,99.90
2023-05-22T20:58:42.479Z,99.90
2023-05-22T21:01:09.693Z,99.90
2023-05-22T21:03:36.676Z,99.90
2023-05-22T21:06:03.489Z,99.90
2023-05-22T21:08:30.224Z,99.90
2023-05-22T21:10:56.948Z,99.90
2023-05-22T21:13:23.685Z,99.90
2023-05-22T21:15:50.426Z,99.90
2023-05-22T21:18:17.157Z,99.90
2023-05-22T21:20:43.828Z,99.90
2023-05-22T21:23:11.175Z,99.90
2023-05-22T21:25:38.048Z,99.90
2023-05-22T21:28:04.801Z,99.90
2023-05-22T21:30:31.733Z,99.90
2023-05-22T21:32:58.488Z,99.90
2023-05-22T21:35:25.520Z,99.90
2023-05-22T21:37:53.236Z,99.90
2023-05-22T21:40:20.083Z,99.90
2023-05-22T21:42:47.481Z,99.90
2023-05-22T21:45:14.519Z,99.90
2023-05-22T21:47:41.649Z,99.90
2023-05-22T21:50:08.714Z,99.90
2023-05-22T21:52:35.606Z,99.90
2023-05-22T21:55:02.511Z,99.90
2023-05-22T21:57:29.397Z,99.90
2023-05-22T21:59:56.080Z,99.90
2023-05-22T22:02:22.896Z,99.90
2023-05-22T22:04:49.737Z,99.90
2023-05-22T22:07:16.504Z,99.90
2023-05-22T22:09:43.265Z,99.90
2023-05-22T22:12:09.987Z,99.90
2023-05-22T22:14:36.696Z,99.90
2023-05-22T22:17:05.660Z,99.90
2023-05-22T22:19:34.302Z,99.90
2023-05-22T22:22:01.736Z,99.90
2023-05-22T22:24:29.257Z,99.90
2023-05-22T22:26:56.671Z,99.90
2023-05-22T22:29:23.377Z,99.90
2023-05-22T22:31:50.205Z,99.90
2023-05-22T22:34:16.968Z,99.90
2023-05-22T22:36:43.728Z,99.90
2023-05-22T22:39:11.129Z,99.90
2023-05-22T22:41:38.019Z,99.90
2023-05-22T22:44:04.725Z,99.90
2023-05-22T22:46:32.196Z,99.90
2023-05-22T22:49:01.740Z,99.90
2023-05-22T22:51:30.821Z,99.90
2023-05-22T22:53:58.378Z,99.90
2023-05-22T22:56:29.155Z,99.90
2023-05-22T22:58:57.077Z,99.90
2023-05-22T23:01:24.435Z,99.90
2023-05-22T23:03:51.500Z,99.90
2023-05-22T23:06:18.466Z,99.90
2023-05-22T23:08:45.640Z,99.90
2023-05-22T23:11:12.453Z,99.90
2023-05-22T23:13:41.063Z,99.90
2023-05-22T23:16:08.098Z,99.90
2023-05-22T23:18:35.135Z,99.90
2023-05-22T23:21:01.818Z,99.90
2023-05-22T23:23:28.462Z,99.90
2023-05-22T23:25:56.754Z,99.90
2023-05-22T23:28:25.589Z,99.90
2023-05-22T23:30:52.891Z,99.90
2023-05-22T23:33:19.772Z,99.90
2023-05-22T23:35:46.554Z,99.90
2023-05-22T23:38:13.285Z,99.90
2023-05-22T23:40:40.005Z,99.90
2023-05-22T23:43:06.843Z,99.90
2023-05-22T23:45:33.500Z,99.90
2023-05-22T23:48:00.254Z,99.90
2023-05-22T23:50:26.988Z,99.90
2023-05-22T23:52:54.140Z,99.90
2023-05-22T23:55:20.976Z,99.90
2023-05-22T23:57:47.705Z,99.90
