createdAt,value
2018-11-22T00:00:04.318Z,3.30
2018-11-22T00:05:07.894Z,3.30
2018-11-22T00:10:13.130Z,3.30
2018-11-22T00:15:17.400Z,3.30
2018-11-22T00:20:21.456Z,3.30
2018-11-22T00:25:26.971Z,3.30
2018-11-22T00:30:30.537Z,3.30
2018-11-22T00:35:34.046Z,3.20
2018-11-22T00:40:37.535Z,3.30
2018-11-22T00:45:41.426Z,3.20
2018-11-22T00:50:45.484Z,3.20
2018-11-22T00:55:49.024Z,3.20
2018-11-22T01:00:56.089Z,3.20
2018-11-22T01:05:59.751Z,3.30
2018-11-22T01:11:05.695Z,3.30
2018-11-22T01:16:09.210Z,3.30
2018-11-22T01:21:12.832Z,3.20
2018-11-22T01:26:17.396Z,3.30
2018-11-22T01:31:20.916Z,3.30
2018-11-22T01:36:24.406Z,3.30
2018-11-22T01:41:27.928Z,3.30
2018-11-22T01:46:31.483Z,3.40
2018-11-22T01:51:35.192Z,3.40
2018-11-22T01:56:38.732Z,3.30
2018-11-22T02:01:42.207Z,3.30
2018-11-22T02:06:45.795Z,3.30
2018-11-22T02:11:49.364Z,3.30
2018-11-22T02:16:52.940Z,3.30
2018-11-22T02:21:56.491Z,3.20
2018-11-22T02:26:59.928Z,3.20
2018-11-22T02:32:03.447Z,3.20
2018-11-22T02:37:06.914Z,3.20
2018-11-22T02:42:10.612Z,3.10
2018-11-22T02:47:14.088Z,3.20
2018-11-22T02:52:17.614Z,3.10
2018-11-22T02:57:21.133Z,3.10
2018-11-22T03:02:24.777Z,3.00
2018-11-22T03:07:28.293Z,3.10
2018-11-22T03:12:31.891Z,3.10
2018-11-22T03:17:35.429Z,3.00
2018-11-22T03:22:39.724Z,3.00
2018-11-22T03:27:44.234Z,3.10
2018-11-22T03:32:47.852Z,3.10
2018-11-22T03:37:51.353Z,3.10
2018-11-22T03:42:55.276Z,3.10
2018-11-22T03:47:58.898Z,3.20
2018-11-22T03:53:02.365Z,3.20
2018-11-22T03:58:05.900Z,3.10
2018-11-22T04:03:09.390Z,3.10
2018-11-22T04:08:12.957Z,3.10
2018-11-22T04:13:16.471Z,3.10
2018-11-22T04:18:19.939Z,3.10
2018-11-22T04:23:23.528Z,3.10
2018-11-22T04:28:27.065Z,3.10
2018-11-22T04:33:30.562Z,3.00
2018-11-22T04:38:34.168Z,3.00
2018-11-22T04:43:38.052Z,3.10
2018-11-22T04:48:41.966Z,3.00
2018-11-22T04:53:45.475Z,3.10
2018-11-22T04:58:48.988Z,3.20
2018-11-22T05:03:52.539Z,3.10
2018-11-22T05:08:56.093Z,3.00
2018-11-22T05:14:00.679Z,3.10
2018-11-22T05:19:04.288Z,3.20
2018-11-22T05:24:07.807Z,3.10
2018-11-22T05:29:12.467Z,3.10
2018-11-22T05:34:15.788Z,3.10
2018-11-22T05:39:19.289Z,3.10
2018-11-22T05:44:22.872Z,3.10
2018-11-22T05:49:26.337Z,3.00
2018-11-22T05:54:30.151Z,3.00
2018-11-22T05:59:33.636Z,3.00
2018-11-22T06:04:37.158Z,3.00
2018-11-22T06:09:41.048Z,3.20
2018-11-22T06:14:45.058Z,3.10
2018-11-22T06:19:48.788Z,3.00
2018-11-22T06:24:52.419Z,3.10
2018-11-22T06:29:56.072Z,3.10
2018-11-22T06:34:59.603Z,3.20
2018-11-22T06:40:03.533Z,3.10
2018-11-22T06:45:10.281Z,3.10
2018-11-22T06:50:15.034Z,3.20
2018-11-22T06:55:20.116Z,3.20
2018-11-22T07:00:24.837Z,3.10
2018-11-22T07:05:28.479Z,3.10
2018-11-22T07:10:32.035Z,3.10
2018-11-22T07:15:35.539Z,3.10
2018-11-22T07:20:40.847Z,3.20
2018-11-22T07:25:44.672Z,3.10
2018-11-22T07:30:48.297Z,3.10
2018-11-22T07:35:52.017Z,3.20
2018-11-22T07:40:56.608Z,3.30
2018-11-22T07:46:00.614Z,3.30
2018-11-22T07:51:04.205Z,3.40
2018-11-22T07:56:07.922Z,3.40
2018-11-22T08:01:17.615Z,3.20
2018-11-22T08:06:22.035Z,3.30
2018-11-22T08:11:26.728Z,3.70
2018-11-22T08:16:30.200Z,3.40
2018-11-22T08:21:39.929Z,3.40
2018-11-22T08:26:43.657Z,3.50
2018-11-22T08:31:48.270Z,3.50
2018-11-22T08:36:51.806Z,3.60
2018-11-22T08:41:55.914Z,3.70
2018-11-22T08:46:59.607Z,3.70
2018-11-22T08:52:03.148Z,3.60
2018-11-22T08:57:09.293Z,3.70
