createdAt,value
2023-01-18T00:01:30.666Z,27
2023-01-18T00:03:30.537Z,27
2023-01-18T00:04:30.554Z,26
2023-01-18T00:06:30.542Z,27
2023-01-18T00:07:30.534Z,25
2023-01-18T00:08:30.540Z,28
2023-01-18T00:09:30.594Z,26
2023-01-18T00:11:30.535Z,28
2023-01-18T00:12:30.542Z,27
2023-01-18T00:13:30.550Z,28
2023-01-18T00:14:30.544Z,27
2023-01-18T00:16:30.631Z,25
2023-01-18T00:17:30.549Z,25
2023-01-18T00:18:30.551Z,29
2023-01-18T02:33:30.538Z,48
2023-01-18T02:34:30.534Z,52
2023-01-18T02:35:30.532Z,49
2023-01-18T02:36:30.544Z,49
2023-01-18T02:37:30.552Z,43
2023-01-18T02:55:30.575Z,42
2023-01-18T03:11:30.545Z,36
2023-01-18T04:12:30.528Z,33
2023-01-18T04:13:30.534Z,31
2023-01-18T04:14:30.546Z,34
2023-01-18T04:15:30.537Z,32
2023-01-18T04:16:30.547Z,33
2023-01-18T04:17:30.544Z,34
2023-01-18T04:18:30.545Z,31
2023-01-18T04:20:30.535Z,34
2023-01-18T04:21:30.543Z,32
2023-01-18T04:22:30.549Z,31
2023-01-18T04:23:30.530Z,34
2023-01-18T04:24:30.535Z,31
2023-01-18T04:25:30.529Z,36
2023-01-18T04:26:30.530Z,35
2023-01-18T04:28:30.563Z,32
2023-01-18T04:30:30.544Z,31
2023-01-18T04:31:30.592Z,33
2023-01-18T04:33:30.543Z,31
2023-01-18T04:34:30.541Z,32
2023-01-18T04:35:30.532Z,32
2023-01-18T04:36:30.537Z,31
2023-01-18T04:37:30.579Z,33
2023-01-18T04:38:30.541Z,31
2023-01-18T04:39:30.531Z,32
2023-01-18T04:40:30.551Z,30
2023-01-18T05:15:30.533Z,28
2023-01-18T05:44:30.535Z,26
2023-01-18T05:55:30.547Z,24
2023-01-18T05:56:30.536Z,28
2023-01-18T05:57:30.538Z,28
2023-01-18T05:58:31.556Z,24
2023-01-18T05:59:30.552Z,29
2023-01-18T06:00:30.526Z,27
2023-01-18T06:01:30.729Z,25
2023-01-18T06:03:30.538Z,24
2023-01-18T06:04:30.595Z,26
2023-01-18T06:05:30.548Z,25
2023-01-18T06:06:30.531Z,28
2023-01-18T06:07:30.528Z,28
2023-01-18T06:08:30.531Z,27
2023-01-18T06:09:30.527Z,28
2023-01-18T06:11:30.536Z,26
2023-01-18T06:12:30.541Z,28
2023-01-18T06:14:30.531Z,29
2023-01-18T06:15:30.524Z,25
2023-01-18T06:16:30.582Z,24
2023-01-18T06:17:30.530Z,27
2023-01-18T06:18:30.546Z,25
2023-01-18T06:19:30.533Z,29
2023-01-18T07:36:30.531Z,30
2023-01-18T07:37:30.530Z,30
2023-01-18T07:38:30.535Z,33
2023-01-18T07:39:30.530Z,33
2023-01-18T07:40:30.531Z,34
2023-01-18T07:41:31.117Z,28
2023-01-18T07:42:30.526Z,29
2023-01-18T07:44:30.524Z,30
2023-01-18T07:45:30.532Z,30
2023-01-18T07:46:30.640Z,34
2023-01-18T07:47:30.525Z,32
2023-01-18T07:48:30.532Z,31
2023-01-18T07:49:30.529Z,30
2023-01-18T07:50:30.524Z,33
2023-01-18T07:52:30.530Z,32
2023-01-18T07:53:30.531Z,30
2023-01-18T07:54:30.573Z,28
2023-01-18T07:55:30.521Z,30
2023-01-18T07:56:30.526Z,33
2023-01-18T07:57:30.527Z,29
2023-01-18T07:58:30.542Z,32
2023-01-18T07:59:30.529Z,33
2023-01-18T08:00:30.537Z,35
2023-01-18T08:01:30.681Z,30
2023-01-18T08:03:30.561Z,32
2023-01-18T08:08:30.562Z,32
2023-01-18T09:17:30.524Z,41
2023-01-18T09:18:30.534Z,41
2023-01-18T09:19:30.530Z,41
2023-01-18T09:20:30.532Z,36
2023-01-18T09:21:30.534Z,42
2023-01-18T09:22:30.546Z,38
2023-01-18T09:23:30.862Z,39
2023-01-18T09:25:30.534Z,39
2023-01-18T09:26:30.755Z,42
2023-01-18T09:27:30.531Z,42
2023-01-18T09:28:30.523Z,42
2023-01-18T09:29:30.525Z,45
2023-01-18T09:30:30.530Z,40
2023-01-18T09:31:30.567Z,42
2023-01-18T09:33:37.669Z,43
2023-01-18T09:34:30.522Z,43
2023-01-18T09:35:30.547Z,44
2023-01-18T09:36:30.520Z,42
2023-01-18T09:37:30.527Z,47
2023-01-18T09:38:30.621Z,43
2023-01-18T09:40:30.533Z,45
2023-01-18T09:41:30.526Z,42
2023-01-18T09:42:30.524Z,41
2023-01-18T09:43:30.532Z,41
2023-01-18T09:44:30.552Z,43
2023-01-18T09:46:30.588Z,44
2023-01-18T09:47:30.545Z,41
2023-01-18T09:48:30.523Z,43
2023-01-18T09:49:30.521Z,45
2023-01-18T09:50:30.545Z,45
2023-01-18T10:51:30.519Z,38
2023-01-18T11:01:30.659Z,41
2023-01-18T11:05:30.533Z,35
2023-01-18T11:06:30.534Z,37
2023-01-18T11:07:30.530Z,34
2023-01-18T11:08:30.527Z,40
2023-01-18T11:09:30.538Z,36
2023-01-18T11:10:30.524Z,34
2023-01-18T11:11:30.555Z,39
2023-01-18T11:13:30.535Z,41
2023-01-18T11:14:30.567Z,38
2023-01-18T11:15:30.528Z,36
2023-01-18T11:16:30.567Z,37
2023-01-18T11:17:30.540Z,40
2023-01-18T11:18:30.528Z,38
2023-01-18T11:19:30.614Z,33
2023-01-18T11:21:30.512Z,36
2023-01-18T11:22:30.517Z,32
2023-01-18T11:23:30.534Z,37
2023-01-18T11:24:30.522Z,33
2023-01-18T11:25:30.521Z,37
2023-01-18T11:26:30.524Z,38
2023-01-18T11:27:30.524Z,34
2023-01-18T11:28:30.537Z,32
2023-01-18T12:43:30.516Z,24
2023-01-18T12:45:30.524Z,31
2023-01-18T12:46:30.573Z,26
2023-01-18T12:47:30.522Z,29
2023-01-18T12:48:30.523Z,29
2023-01-18T12:49:30.519Z,29
2023-01-18T12:50:30.523Z,27
2023-01-18T12:51:30.524Z,27
2023-01-18T12:53:30.518Z,25
2023-01-18T12:54:30.524Z,25
2023-01-18T12:55:30.590Z,25
2023-01-18T12:56:30.534Z,25
2023-01-18T12:58:30.540Z,23
2023-01-18T12:59:30.618Z,23
2023-01-18T13:00:30.532Z,27
2023-01-18T13:01:30.668Z,25
2023-01-18T13:02:30.548Z,25
2023-01-18T13:03:30.528Z,23
2023-01-18T13:04:30.517Z,29
2023-01-18T13:06:30.523Z,24
2023-01-18T13:07:30.527Z,26
2023-01-18T13:08:30.532Z,24
2023-01-18T13:09:30.527Z,24
2023-01-18T13:10:30.533Z,24
2023-01-18T13:11:30.528Z,28
2023-01-18T13:12:30.525Z,23
2023-01-18T13:13:30.526Z,24
2023-01-18T13:14:30.522Z,26
2023-01-18T13:15:30.609Z,25
2023-01-18T13:16:30.523Z,28
2023-01-18T13:17:30.529Z,25
2023-01-18T13:18:30.527Z,24
2023-01-18T13:19:30.526Z,25
2023-01-18T13:20:30.520Z,26
2023-01-18T13:21:30.546Z,24
2023-01-18T13:22:30.526Z,24
2023-01-18T13:23:30.535Z,26
2023-01-18T13:25:30.518Z,25
2023-01-18T13:27:30.526Z,24
2023-01-18T13:28:30.532Z,24
2023-01-18T13:29:30.530Z,28
2023-01-18T13:30:30.539Z,27
2023-01-18T13:31:30.586Z,27
2023-01-18T13:32:30.523Z,28
2023-01-18T13:33:30.530Z,23
2023-01-18T13:34:30.525Z,25
2023-01-18T13:36:30.519Z,28
2023-01-18T14:49:30.532Z,15
2023-01-18T14:50:30.524Z,16
2023-01-18T14:51:30.526Z,15
2023-01-18T14:52:30.561Z,16
2023-01-18T14:53:30.537Z,14
2023-01-18T14:54:30.525Z,20
2023-01-18T14:55:30.530Z,15
2023-01-18T14:57:30.532Z,17
2023-01-18T14:58:32.800Z,16
2023-01-18T14:59:30.521Z,19
2023-01-18T15:00:30.628Z,16
2023-01-18T15:01:30.799Z,15
2023-01-18T15:02:30.564Z,29
2023-01-18T15:03:30.530Z,15
2023-01-18T15:05:30.521Z,14
2023-01-18T15:06:30.524Z,17
2023-01-18T15:07:30.540Z,18
2023-01-18T15:08:30.525Z,16
2023-01-18T15:10:30.538Z,15
2023-01-18T15:11:30.524Z,16
2023-01-18T15:12:30.592Z,14
2023-01-18T15:13:30.525Z,15
2023-01-18T15:14:30.542Z,16
2023-01-18T15:15:30.539Z,14
2023-01-18T15:16:30.605Z,15
2023-01-18T15:17:30.523Z,16
2023-01-18T15:18:30.525Z,16
2023-01-18T15:28:30.530Z,16
2023-01-18T16:34:30.523Z,18
2023-01-18T16:35:30.530Z,21
2023-01-18T16:36:37.948Z,20
2023-01-18T16:37:30.541Z,20
2023-01-18T16:38:30.532Z,18
2023-01-18T16:39:30.534Z,22
2023-01-18T16:40:30.532Z,21
2023-01-18T16:42:38.091Z,20
2023-01-18T16:43:30.533Z,18
2023-01-18T16:44:30.521Z,17
2023-01-18T16:45:30.526Z,22
2023-01-18T16:46:30.525Z,18
2023-01-18T16:47:30.559Z,19
2023-01-18T16:48:30.539Z,19
2023-01-18T16:50:30.529Z,19
2023-01-18T16:51:30.534Z,19
2023-01-18T16:52:30.557Z,20
2023-01-18T17:20:30.534Z,19
2023-01-18T17:54:36.876Z,14
2023-01-18T18:11:30.530Z,13
2023-01-18T18:12:30.535Z,16
2023-01-18T18:13:30.526Z,14
2023-01-18T18:14:30.532Z,17
2023-01-18T18:15:30.555Z,14
2023-01-18T18:16:30.649Z,14
2023-01-18T18:17:30.551Z,14
2023-01-18T18:19:30.527Z,14
2023-01-18T18:20:30.597Z,16
2023-01-18T18:21:30.531Z,15
2023-01-18T18:22:30.525Z,15
2023-01-18T18:23:30.567Z,14
2023-01-18T18:24:30.532Z,15
2023-01-18T18:25:30.550Z,14
2023-01-18T18:27:44.438Z,14
2023-01-18T18:29:30.532Z,14
2023-01-18T18:30:30.547Z,14
2023-01-18T18:32:30.590Z,15
2023-01-18T18:33:30.528Z,15
2023-01-18T18:34:30.524Z,15
2023-01-18T18:35:30.537Z,15
2023-01-18T18:36:30.528Z,13
2023-01-18T18:37:30.537Z,14
2023-01-18T18:38:30.537Z,13
2023-01-18T18:39:30.548Z,14
2023-01-18T18:40:30.524Z,15
2023-01-18T18:41:30.519Z,14
2023-01-18T18:42:30.527Z,14
2023-01-18T18:43:30.525Z,14
2023-01-18T18:44:30.520Z,15
2023-01-18T18:45:30.532Z,15
2023-01-18T18:47:30.527Z,13
2023-01-18T18:48:30.528Z,14
2023-01-18T18:49:30.523Z,14
2023-01-18T18:50:30.530Z,14
2023-01-18T18:51:30.528Z,17
2023-01-18T18:53:38.595Z,14
2023-01-18T20:11:30.530Z,18
2023-01-18T20:12:30.535Z,18
2023-01-18T20:13:30.601Z,20
2023-01-18T20:14:40.990Z,18
2023-01-18T20:15:30.520Z,21
2023-01-18T20:16:30.582Z,19
2023-01-18T20:17:30.538Z,19
2023-01-18T20:19:30.535Z,18
2023-01-18T20:20:32.877Z,20
2023-01-18T20:21:30.532Z,16
2023-01-18T20:22:30.525Z,18
2023-01-18T20:23:30.532Z,17
2023-01-18T20:24:30.533Z,19
2023-01-18T20:25:30.524Z,18
2023-01-18T20:27:30.549Z,17
2023-01-18T20:28:30.532Z,17
2023-01-18T20:30:30.533Z,20
2023-01-18T20:32:30.566Z,19
2023-01-18T20:33:30.517Z,20
2023-01-18T20:35:30.538Z,19
2023-01-18T21:22:30.609Z,20
2023-01-18T21:47:30.534Z,18
2023-01-18T21:48:30.532Z,18
2023-01-18T21:49:41.157Z,20
2023-01-18T21:50:30.547Z,19
2023-01-18T21:51:30.527Z,18
2023-01-18T21:52:30.537Z,18
2023-01-18T21:54:30.525Z,19
2023-01-18T21:55:30.533Z,20
2023-01-18T21:56:30.551Z,21
2023-01-18T21:57:30.527Z,18
2023-01-18T21:58:30.544Z,19
2023-01-18T21:59:30.525Z,19
2023-01-18T22:00:30.541Z,20
2023-01-18T22:02:30.661Z,21
2023-01-18T22:03:30.529Z,21
2023-01-18T22:04:30.530Z,21
2023-01-18T22:05:30.531Z,20
2023-01-18T22:07:30.532Z,21
2023-01-18T22:08:30.529Z,22
2023-01-18T22:09:30.519Z,19
2023-01-18T22:10:30.531Z,21
2023-01-18T22:18:30.529Z,21
