createdAt,value
2023-06-30T00:00:19.058Z,99977.91
2023-06-30T00:02:48.980Z,99982.50
2023-06-30T00:05:18.926Z,99976.31
2023-06-30T00:07:52.397Z,99976.31
2023-06-30T00:10:19.998Z,99970.91
2023-06-30T00:12:46.676Z,99970.91
2023-06-30T00:15:13.617Z,99970.91
2023-06-30T00:17:40.292Z,99970.91
2023-06-30T00:20:07.596Z,99971.72
2023-06-30T00:22:35.019Z,99967.09
2023-06-30T00:25:04.955Z,99970.59
2023-06-30T00:27:34.531Z,99957.44
2023-06-30T00:30:04.701Z,99960.12
2023-06-30T00:32:33.881Z,99960.12
2023-06-30T00:35:01.530Z,99957.44
2023-06-30T00:37:32.448Z,99960.12
2023-06-30T00:40:02.490Z,99968.22
2023-06-30T00:42:29.174Z,99967.41
2023-06-30T00:45:05.273Z,99969.31
2023-06-30T00:47:36.400Z,99969.31
2023-06-30T00:50:03.556Z,99966.59
2023-06-30T00:52:33.739Z,99958.50
2023-06-30T00:55:03.913Z,99961.22
2023-06-30T00:57:30.675Z,99960.41
2023-06-30T01:00:01.983Z,99960.41
2023-06-30T01:02:32.136Z,99962.31
2023-06-30T01:05:08.145Z,99961.22
2023-06-30T01:07:38.088Z,99956.94
2023-06-30T01:10:12.912Z,99954.22
2023-06-30T01:12:43.431Z,99951.53
2023-06-30T01:15:10.974Z,99939.94
2023-06-30T01:17:43.314Z,99946.13
2023-06-30T01:20:14.211Z,99936.44
2023-06-30T01:23:01.254Z,99944.53
2023-06-30T01:25:31.680Z,99931.06
2023-06-30T01:28:07.300Z,99936.44
2023-06-30T01:30:34.389Z,99937.25
2023-06-30T01:33:04.936Z,99932.97
2023-06-30T01:35:34.860Z,99934.88
2023-06-30T01:38:04.607Z,99926.78
2023-06-30T01:40:31.818Z,99925.16
2023-06-30T01:43:01.890Z,99925.94
2023-06-30T01:45:30.239Z,99921.38
2023-06-30T01:47:57.879Z,99915.97
2023-06-30T01:50:28.579Z,99921.38
2023-06-30T01:53:00.293Z,99923.25
2023-06-30T01:55:30.377Z,99917.84
2023-06-30T01:57:59.794Z,99915.97
2023-06-30T02:00:26.410Z,99919.47
2023-06-30T02:02:56.004Z,99916.78
2023-06-30T02:05:22.788Z,99919.75
2023-06-30T02:07:50.531Z,99920.56
2023-06-30T02:10:25.187Z,99915.97
2023-06-30T02:12:52.024Z,99918.97
2023-06-30T02:15:24.884Z,99918.19
2023-06-30T02:17:55.313Z,99917.06
2023-06-30T02:20:25.008Z,99917.06
2023-06-30T02:22:57.479Z,99918.19
2023-06-30T02:25:26.222Z,99912.78
2023-06-30T02:27:56.146Z,99912.78
2023-06-30T02:30:26.277Z,99912.78
2023-06-30T02:32:55.681Z,99914.38
2023-06-30T02:35:26.247Z,99909.75
2023-06-30T02:37:53.056Z,99914.38
2023-06-30T02:40:32.003Z,99907.38
2023-06-30T02:43:04.875Z,99907.38
2023-06-30T02:45:34.971Z,99903.56
2023-06-30T02:48:04.844Z,99891.19
2023-06-30T02:50:34.923Z,99892.78
2023-06-30T02:53:05.470Z,99896.59
2023-06-30T02:55:37.321Z,99895.00
2023-06-30T02:58:06.167Z,99887.72
2023-06-30T03:00:36.293Z,99886.91
2023-06-30T03:03:06.101Z,99889.63
2023-06-30T03:05:38.326Z,99885.81
2023-06-30T03:08:08.271Z,99896.59
2023-06-30T03:10:35.058Z,99891.19
2023-06-30T03:13:01.769Z,99885.81
2023-06-30T03:15:31.549Z,99886.91
2023-06-30T03:17:58.336Z,99884.22
2023-06-30T03:20:27.872Z,99878.81
2023-06-30T03:22:57.961Z,99877.25
2023-06-30T03:25:24.632Z,99884.22
2023-06-30T03:27:51.317Z,99882.62
2023-06-30T03:30:23.954Z,99884.22
2023-06-30T03:32:54.520Z,99874.53
2023-06-30T03:35:26.883Z,99878.81
2023-06-30T03:37:54.290Z,99884.22
2023-06-30T03:40:20.919Z,99888.03
2023-06-30T03:42:50.630Z,99882.62
2023-06-30T03:45:17.559Z,99882.62
2023-06-30T03:47:47.246Z,99888.03
2023-06-30T03:50:26.402Z,99881.03
2023-06-30T03:52:59.201Z,99878.66
2023-06-30T03:55:28.977Z,99875.62
2023-06-30T03:58:08.666Z,99874.38
2023-06-30T04:00:35.494Z,99874.03
2023-06-30T04:03:05.557Z,99874.03
2023-06-30T04:05:37.964Z,99865.44
2023-06-30T04:08:04.872Z,99855.78
2023-06-30T04:10:34.560Z,99868.16
2023-06-30T04:13:01.458Z,99860.88
2023-06-30T04:15:33.401Z,99866.28
2023-06-30T04:18:00.081Z,99874.03
2023-06-30T04:20:27.061Z,99867.84
2023-06-30T04:22:56.545Z,99864.97
2023-06-30T04:25:24.722Z,99863.87
2023-06-30T04:27:51.547Z,99870.19
2023-06-30T04:30:21.864Z,99864.16
2023-06-30T04:32:49.034Z,99856.19
2023-06-30T04:35:16.261Z,99861.22
2023-06-30T04:37:43.113Z,99857.03
2023-06-30T04:40:10.066Z,99861.47
2023-06-30T04:42:38.377Z,99866.06
2023-06-30T04:45:05.915Z,99867.47
2023-06-30T04:47:32.752Z,99861.09
2023-06-30T04:49:59.639Z,99859.34
2023-06-30T04:52:32.200Z,99867.22
2023-06-30T04:55:01.921Z,99861.84
2023-06-30T04:57:28.611Z,99858.66
2023-06-30T04:59:55.348Z,99867.84
2023-06-30T05:02:22.247Z,99867.38
2023-06-30T05:04:48.996Z,99864.16
2023-06-30T05:07:15.723Z,99861.00
2023-06-30T05:09:46.007Z,99851.81
2023-06-30T05:12:12.595Z,99855.59
2023-06-30T05:14:39.243Z,99849.09
2023-06-30T05:17:06.092Z,99848.00
2023-06-30T05:19:38.073Z,99851.00
2023-06-30T05:22:08.187Z,99843.22
2023-06-30T05:24:41.689Z,99840.03
2023-06-30T05:27:12.053Z,99837.03
2023-06-30T05:29:39.348Z,99831.47
2023-06-30T05:32:06.784Z,99832.28
2023-06-30T05:34:36.599Z,99842.25
2023-06-30T05:37:07.067Z,99843.84
2023-06-30T05:39:42.286Z,99842.25
2023-06-30T05:42:15.407Z,99843.06
2023-06-30T05:44:42.186Z,99844.66
2023-06-30T05:47:11.265Z,99840.03
2023-06-30T05:49:39.744Z,99838.66
2023-06-30T05:52:07.226Z,99838.81
2023-06-30T05:54:36.685Z,99826.31
2023-06-30T05:57:07.440Z,99830.59
2023-06-30T05:59:37.430Z,99836.97
2023-06-30T06:02:07.314Z,99838.56
2023-06-30T06:04:40.630Z,99837.94
2023-06-30T06:07:17.423Z,99835.72
2023-06-30T06:09:44.191Z,99833.53
2023-06-30T06:12:11.962Z,99839.91
2023-06-30T06:14:44.222Z,99836.59
2023-06-30T06:17:14.389Z,99837.06
2023-06-30T06:19:41.563Z,99838.03
2023-06-30T06:22:11.332Z,99829.66
2023-06-30T06:24:40.735Z,99832.03
2023-06-30T06:27:08.934Z,99834.44
2023-06-30T06:29:38.788Z,99832.56
2023-06-30T06:32:06.158Z,99836.84
2023-06-30T06:34:36.063Z,99836.22
2023-06-30T06:37:02.808Z,99837.81
2023-06-30T06:39:29.947Z,99835.41
2023-06-30T06:41:59.892Z,99834.00
2023-06-30T06:44:32.660Z,99834.50
2023-06-30T06:47:18.029Z,99834.50
2023-06-30T06:49:47.449Z,99829.56
2023-06-30T06:52:20.394Z,99832.75
2023-06-30T06:54:47.236Z,99832.75
2023-06-30T06:57:24.740Z,99836.53
2023-06-30T06:59:54.152Z,99833.56
2023-06-30T07:02:27.414Z,99835.75
2023-06-30T07:04:55.466Z,99829.56
2023-06-30T07:07:25.596Z,99829.28
2023-06-30T07:09:58.999Z,99831.16
2023-06-30T07:12:25.860Z,99828.44
2023-06-30T07:14:52.924Z,99831.16
2023-06-30T07:17:26.027Z,99828.44
2023-06-30T07:19:55.863Z,99828.94
2023-06-30T07:22:28.937Z,99826.56
2023-06-30T07:24:58.887Z,99815.47
2023-06-30T07:27:29.017Z,99816.56
2023-06-30T07:29:56.283Z,99814.16
2023-06-30T07:32:25.898Z,99816.56
2023-06-30T07:34:56.444Z,99805.78
2023-06-30T07:37:26.640Z,99805.78
2023-06-30T07:40:00.145Z,99817.37
2023-06-30T07:42:35.364Z,99813.09
2023-06-30T07:45:06.893Z,99823.22
2023-06-30T07:47:43.476Z,99818.16
2023-06-30T07:50:28.343Z,99826.25
2023-06-30T07:52:58.345Z,99823.56
2023-06-30T07:55:28.439Z,99818.63
2023-06-30T07:57:57.953Z,99826.72
2023-06-30T08:00:33.793Z,99821.31
2023-06-30T08:03:03.491Z,99815.94
2023-06-30T08:05:36.903Z,99815.94
2023-06-30T08:08:07.054Z,99810.53
2023-06-30T08:10:40.864Z,99799.75
2023-06-30T08:13:12.421Z,99802.44
2023-06-30T08:15:39.412Z,99804.34
2023-06-30T08:18:10.670Z,99810.53
2023-06-30T08:20:39.095Z,99792.78
2023-06-30T08:23:05.927Z,99802.44
2023-06-30T08:25:32.760Z,99795.97
2023-06-30T08:28:06.168Z,99801.34
2023-06-30T08:30:33.302Z,99794.34
2023-06-30T08:33:03.526Z,99806.75
2023-06-30T08:35:36.687Z,99801.34
2023-06-30T08:38:07.721Z,99801.34
2023-06-30T08:40:37.879Z,99801.34
2023-06-30T08:43:12.568Z,99791.34
2023-06-30T08:45:51.676Z,99794.84
2023-06-30T08:48:28.906Z,99797.53
2023-06-30T08:53:39.538Z,99792.00
2023-06-30T08:56:09.318Z,99790.09
2023-06-30T08:58:38.741Z,99779.00
2023-06-30T09:01:09.213Z,99786.47
2023-06-30T09:03:44.428Z,99779.19
2023-06-30T09:06:18.100Z,99788.84
2023-06-30T09:08:57.844Z,99785.84
2023-06-30T09:11:30.162Z,99789.31
2023-06-30T09:14:00.616Z,99787.44
2023-06-30T09:16:36.239Z,99796.63
2023-06-30T09:19:12.170Z,99791.22
2023-06-30T09:21:42.718Z,99790.94
2023-06-30T09:24:15.339Z,99794.41
2023-06-30T09:26:42.470Z,99791.72
2023-06-30T09:29:09.410Z,99783.62
2023-06-30T09:31:38.779Z,99787.44
2023-06-30T09:34:13.584Z,99788.22
2023-06-30T09:36:47.219Z,99783.62
2023-06-30T09:39:15.627Z,99785.53
2023-06-30T09:41:43.154Z,99774.75
2023-06-30T09:44:15.914Z,99782.50
2023-06-30T09:46:54.268Z,99784.09
2023-06-30T09:49:28.000Z,99780.59
2023-06-30T09:51:56.079Z,99787.63
2023-06-30T09:54:43.734Z,99792.19
2023-06-30T09:57:11.528Z,99779.53
2023-06-30T09:59:42.062Z,99782.22
2023-06-30T10:02:13.909Z,99776.00
2023-06-30T10:04:44.123Z,99777.59
2023-06-30T10:07:17.261Z,99783.00
2023-06-30T10:09:56.484Z,99773.78
2023-06-30T10:12:31.057Z,99768.41
2023-06-30T10:15:03.566Z,99761.88
2023-06-30T10:17:31.652Z,99766.16
2023-06-30T10:20:08.357Z,99758.88
2023-06-30T10:22:41.064Z,99763.16
2023-06-30T10:25:17.641Z,99754.28
2023-06-30T10:27:51.315Z,99752.69
2023-06-30T10:30:21.432Z,99750.78
2023-06-30T10:32:50.884Z,99749.97
2023-06-30T10:35:23.748Z,99746.97
2023-06-30T10:37:53.677Z,99740.78
2023-06-30T10:40:31.804Z,99746.97
2023-06-30T10:42:59.434Z,99744.59
2023-06-30T10:45:50.280Z,99738.56
2023-06-30T10:48:20.404Z,99720.78
2023-06-30T10:50:50.558Z,99711.56
2023-06-30T10:53:20.192Z,99721.75
2023-06-30T10:55:48.155Z,99715.22
2023-06-30T10:58:24.922Z,99715.72
2023-06-30T11:01:09.499Z,99708.09
2023-06-30T11:03:54.891Z,99704.31
2023-06-30T11:06:25.560Z,99704.31
2023-06-30T11:09:09.175Z,99706.19
2023-06-30T11:11:51.687Z,99711.56
2023-06-30T11:14:36.888Z,99706.19
2023-06-30T11:17:09.498Z,99702.69
2023-06-30T11:19:39.667Z,99698.91
2023-06-30T11:22:30.153Z,99705.88
2023-06-30T11:24:58.945Z,99698.91
2023-06-30T11:27:36.152Z,99695.87
2023-06-30T11:30:27.444Z,99698.56
2023-06-30T11:33:00.862Z,99691.25
2023-06-30T11:35:48.502Z,99689.69
2023-06-30T11:38:27.870Z,99685.06
2023-06-30T11:41:06.024Z,99685.88
2023-06-30T11:43:36.053Z,99678.56
2023-06-30T11:46:06.598Z,99687.44
2023-06-30T11:48:43.414Z,99670.47
2023-06-30T11:51:13.857Z,99678.25
2023-06-30T11:53:55.057Z,99661.25
2023-06-30T11:56:31.849Z,99667.47
2023-06-30T11:59:05.448Z,99666.34
2023-06-30T12:01:38.347Z,99663.66
2023-06-30T12:04:23.798Z,99653.66
2023-06-30T12:06:50.705Z,99659.81
2023-06-30T12:09:18.869Z,99653.66
2023-06-30T12:11:48.624Z,99655.22
2023-06-30T12:14:19.783Z,99656.00
2023-06-30T12:17:01.409Z,99650.63
2023-06-30T12:19:35.492Z,99639.81
2023-06-30T12:22:11.403Z,99646.81
2023-06-30T12:24:55.830Z,99643.00
2023-06-30T12:27:22.650Z,99637.13
2023-06-30T12:29:55.382Z,99629.50
2023-06-30T12:32:33.914Z,99632.22
2023-06-30T12:35:06.084Z,99634.91
2023-06-30T12:37:45.780Z,99632.22
2023-06-30T12:40:43.284Z,99632.22
2023-06-30T12:43:15.750Z,99623.00
2023-06-30T12:45:47.633Z,99628.37
2023-06-30T12:48:21.619Z,99619.50
2023-06-30T12:53:58.153Z,99607.59
2023-06-30T12:56:30.504Z,99596.78
2023-06-30T12:58:57.600Z,99594.88
2023-06-30T13:01:30.371Z,99594.88
2023-06-30T13:04:03.381Z,99592.19
2023-06-30T13:06:30.292Z,99587.59
2023-06-30T13:08:58.450Z,99587.59
2023-06-30T13:11:25.417Z,99583.00
2023-06-30T13:13:59.330Z,99584.56
2023-06-30T13:16:32.108Z,99575.69
2023-06-30T13:19:08.449Z,99564.88
2023-06-30T13:21:41.087Z,99575.34
2023-06-30T13:24:15.520Z,99566.47
2023-06-30T13:26:49.483Z,99556.44
2023-06-30T13:29:19.827Z,99548.34
2023-06-30T13:31:47.192Z,99560.72
2023-06-30T13:34:16.857Z,99549.94
2023-06-30T13:36:47.915Z,99557.72
2023-06-30T13:39:18.229Z,99544.53
2023-06-30T13:41:54.429Z,99543.44
2023-06-30T13:44:21.445Z,99536.91
2023-06-30T13:46:50.637Z,99542.31
2023-06-30T13:49:21.990Z,99524.22
2023-06-30T13:52:02.283Z,99524.22
2023-06-30T13:54:34.873Z,99519.59
2023-06-30T13:57:04.218Z,99517.69
2023-06-30T13:59:30.995Z,99515.78
2023-06-30T14:02:10.924Z,99506.09
2023-06-30T14:04:46.792Z,99508.81
2023-06-30T14:07:17.522Z,99502.28
2023-06-30T14:09:57.090Z,99491.81
2023-06-30T14:12:48.229Z,99497.22
2023-06-30T14:15:23.580Z,99499.13
2023-06-30T14:17:53.893Z,99498.00
2023-06-30T14:20:29.598Z,99498.00
2023-06-30T14:23:08.149Z,99494.19
2023-06-30T14:25:44.610Z,99490.37
2023-06-30T14:28:17.968Z,99486.09
2023-06-30T14:30:51.082Z,99487.69
2023-06-30T14:33:23.988Z,99487.69
2023-06-30T14:35:54.439Z,99486.56
2023-06-30T14:38:33.321Z,99478.47
2023-06-30T14:41:06.098Z,99480.03
2023-06-30T14:44:00.158Z,99467.66
2023-06-30T14:46:32.057Z,99473.06
2023-06-30T14:49:12.719Z,99471.16
2023-06-30T14:51:44.074Z,99466.87
2023-06-30T14:54:17.509Z,99463.06
2023-06-30T14:56:53.476Z,99462.28
2023-06-30T14:59:26.166Z,99449.56
2023-06-30T15:02:19.852Z,99450.34
2023-06-30T15:04:49.950Z,99443.88
2023-06-30T15:07:16.894Z,99427.69
2023-06-30T15:09:50.002Z,99450.06
2023-06-30T15:15:01.905Z,99429.25
2023-06-30T15:17:36.234Z,99429.25
2023-06-30T15:20:13.955Z,99439.28
2023-06-30T15:22:48.791Z,99437.37
2023-06-30T15:25:32.051Z,99428.47
2023-06-30T15:28:27.485Z,99420.81
2023-06-30T15:31:17.667Z,99416.22
2023-06-30T15:33:52.034Z,99423.22
2023-06-30T15:36:23.004Z,99424.00
2023-06-30T15:38:52.660Z,99412.88
2023-06-30T15:41:23.057Z,99409.03
2023-06-30T15:43:56.409Z,99407.47
2023-06-30T15:46:32.813Z,99400.16
2023-06-30T15:49:05.377Z,99413.34
2023-06-30T15:51:41.695Z,99403.34
2023-06-30T15:54:15.893Z,99396.03
2023-06-30T15:56:44.359Z,99405.25
2023-06-30T15:59:13.668Z,99405.69
2023-06-30T16:01:48.262Z,99404.13
2023-06-30T16:04:24.583Z,99397.94
2023-06-30T16:06:51.552Z,99397.16
2023-06-30T16:09:25.171Z,99397.94
2023-06-30T16:12:05.552Z,99400.94
2023-06-30T16:14:35.154Z,99390.16
2023-06-30T16:17:08.259Z,99391.28
2023-06-30T16:19:41.066Z,99398.59
2023-06-30T16:22:14.225Z,99397.00
2023-06-30T16:24:47.455Z,99397.31
2023-06-30T16:27:25.412Z,99394.62
2023-06-30T16:30:13.001Z,99396.88
2023-06-30T16:32:48.758Z,99399.56
2023-06-30T16:35:19.463Z,99390.69
2023-06-30T16:37:51.869Z,99395.28
2023-06-30T16:40:24.649Z,99402.25
2023-06-30T16:42:55.178Z,99401.47
2023-06-30T16:45:26.883Z,99397.66
2023-06-30T16:48:05.956Z,99403.84
2023-06-30T16:50:37.867Z,99398.09
2023-06-30T16:53:13.870Z,99396.22
2023-06-30T16:55:44.790Z,99395.09
2023-06-30T16:58:14.600Z,99396.22
2023-06-30T17:00:44.051Z,99393.19
2023-06-30T17:03:17.310Z,99399.37
2023-06-30T17:05:50.290Z,99402.06
2023-06-30T17:08:23.723Z,99398.59
2023-06-30T17:10:57.256Z,99398.91
2023-06-30T17:13:25.640Z,99405.41
2023-06-30T17:15:58.729Z,99402.25
2023-06-30T17:18:32.867Z,99396.88
2023-06-30T17:20:59.554Z,99400.69
2023-06-30T17:23:34.413Z,99399.06
2023-06-30T17:26:09.317Z,99393.66
2023-06-30T17:28:39.296Z,99399.06
2023-06-30T17:31:10.772Z,99402.88
2023-06-30T17:33:40.972Z,99408.28
2023-06-30T17:36:11.389Z,99395.12
2023-06-30T17:38:45.107Z,99401.31
2023-06-30T17:41:23.016Z,99404.00
2023-06-30T17:43:55.356Z,99398.91
2023-06-30T17:46:25.541Z,99402.09
2023-06-30T17:49:16.978Z,99396.22
2023-06-30T17:51:46.785Z,99404.78
2023-06-30T17:54:18.108Z,99394.31
2023-06-30T17:56:46.119Z,99390.50
2023-06-30T17:59:16.517Z,99397.47
2023-06-30T18:01:46.109Z,99394.44
2023-06-30T18:04:19.082Z,99396.06
2023-06-30T18:07:04.165Z,99396.88
2023-06-30T18:09:38.049Z,99388.44
2023-06-30T18:12:08.001Z,99384.50
2023-06-30T18:14:40.496Z,99381.59
2023-06-30T18:17:07.584Z,99383.16
2023-06-30T18:19:45.022Z,99383.16
2023-06-30T18:22:15.159Z,99384.75
2023-06-30T18:24:41.943Z,99385.53
2023-06-30T18:27:08.764Z,99391.28
2023-06-30T18:29:41.961Z,99385.53
2023-06-30T18:32:12.460Z,99397.16
2023-06-30T18:34:46.157Z,99400.31
2023-06-30T18:37:16.919Z,99396.47
2023-06-30T18:39:50.411Z,99396.47
2023-06-30T18:42:22.166Z,99401.88
2023-06-30T18:44:51.639Z,99403.47
2023-06-30T18:47:18.432Z,99405.06
2023-06-30T18:49:51.631Z,99406.19
2023-06-30T18:52:22.842Z,99408.88
2023-06-30T18:54:52.815Z,99411.59
2023-06-30T18:57:22.403Z,99408.88
2023-06-30T18:59:49.099Z,99414.28
2023-06-30T19:02:20.265Z,99409.03
2023-06-30T19:04:52.532Z,99413.47
2023-06-30T19:07:26.057Z,99419.00
2023-06-30T19:09:58.677Z,99419.16
2023-06-30T19:12:31.041Z,99423.13
2023-06-30T19:15:03.483Z,99416.59
2023-06-30T19:17:34.931Z,99420.22
2023-06-30T19:20:02.075Z,99419.56
2023-06-30T19:22:31.913Z,99420.50
2023-06-30T19:24:58.706Z,99421.56
2023-06-30T19:27:35.178Z,99421.69
2023-06-30T19:30:04.269Z,99425.78
2023-06-30T19:32:34.019Z,99427.50
2023-06-30T19:35:03.951Z,99434.16
2023-06-30T19:37:34.117Z,99438.91
2023-06-30T19:40:02.866Z,99439.81
2023-06-30T19:42:33.451Z,99442.53
2023-06-30T19:45:03.336Z,99441.88
2023-06-30T19:47:33.793Z,99440.31
2023-06-30T19:50:03.634Z,99436.47
2023-06-30T19:52:30.607Z,99434.22
2023-06-30T19:54:57.898Z,99435.81
2023-06-30T19:57:24.703Z,99437.41
2023-06-30T19:59:58.228Z,99433.59
2023-06-30T20:08:05.305Z,99431.19
2023-06-30T20:10:35.796Z,99427.66
2023-06-30T20:13:07.720Z,99437.03
2023-06-30T20:15:37.828Z,99433.66
2023-06-30T20:18:04.765Z,99430.50
2023-06-30T20:20:35.011Z,99427.81
2023-06-30T20:23:04.684Z,99432.41
2023-06-30T20:25:41.140Z,99430.03
2023-06-30T20:28:15.179Z,99428.44
2023-06-30T20:30:51.599Z,99433.50
2023-06-30T20:33:23.199Z,99435.44
2023-06-30T20:35:56.077Z,99433.84
2023-06-30T20:38:23.096Z,99429.91
2023-06-30T20:40:50.015Z,99428.31
2023-06-30T20:43:23.857Z,99429.75
2023-06-30T20:45:54.288Z,99429.63
2023-06-30T20:48:24.228Z,99435.03
2023-06-30T20:50:54.880Z,99434.91
2023-06-30T20:53:24.834Z,99439.81
2023-06-30T20:55:56.192Z,99438.56
2023-06-30T20:58:29.262Z,99438.91
2023-06-30T21:01:05.367Z,99435.75
2023-06-30T21:03:41.368Z,99439.09
2023-06-30T21:06:14.954Z,99437.19
2023-06-30T21:08:47.855Z,99434.34
2023-06-30T21:11:16.950Z,99439.28
2023-06-30T21:13:49.547Z,99438.84
2023-06-30T21:16:22.843Z,99444.25
2023-06-30T21:18:49.664Z,99443.75
2023-06-30T21:21:21.332Z,99439.47
2023-06-30T21:23:48.586Z,99441.25
2023-06-30T21:26:18.403Z,99436.97
2023-06-30T21:28:59.172Z,99446.22
2023-06-30T21:31:32.293Z,99443.03
2023-06-30T21:34:05.300Z,99441.44
2023-06-30T21:36:39.650Z,99445.28
2023-06-30T21:39:11.954Z,99439.06
2023-06-30T21:41:41.339Z,99442.09
2023-06-30T21:44:14.389Z,99445.16
2023-06-30T21:46:47.560Z,99438.97
2023-06-30T21:49:18.564Z,99443.53
2023-06-30T21:51:48.696Z,99434.66
2023-06-30T21:54:31.251Z,99442.75
2023-06-30T21:57:04.746Z,99441.19
2023-06-30T21:59:39.270Z,99438.03
2023-06-30T22:02:19.940Z,99436.41
2023-06-30T22:04:57.814Z,99436.13
2023-06-30T22:07:35.849Z,99439.13
2023-06-30T22:10:17.266Z,99443.72
2023-06-30T22:12:47.555Z,99433.28
2023-06-30T22:15:17.167Z,99440.25
2023-06-30T22:17:47.321Z,99436.75
2023-06-30T22:20:15.624Z,99451.06
2023-06-30T22:22:45.799Z,99457.09
2023-06-30T22:25:12.604Z,99469.47
2023-06-30T22:27:45.999Z,99470.28
2023-06-30T22:30:16.427Z,99474.09
2023-06-30T22:32:51.278Z,99466.31
2023-06-30T22:35:24.484Z,99466.31
2023-06-30T22:37:56.669Z,99461.72
2023-06-30T22:40:26.101Z,99460.91
2023-06-30T22:42:58.379Z,99466.31
2023-06-30T22:45:28.165Z,99474.44
2023-06-30T22:47:58.256Z,99466.31
2023-06-30T22:50:31.788Z,99471.72
2023-06-30T22:53:03.462Z,99457.75
2023-06-30T22:55:38.906Z,99453.94
2023-06-30T22:58:09.445Z,99448.53
2023-06-30T23:00:41.852Z,99449.63
2023-06-30T23:03:10.186Z,99443.16
2023-06-30T23:05:43.785Z,99448.84
2023-06-30T23:08:14.377Z,99446.16
2023-06-30T23:10:49.151Z,99441.53
2023-06-30T23:13:19.545Z,99436.13
2023-06-30T23:15:53.242Z,99435.69
2023-06-30T23:18:22.807Z,99439.19
2023-06-30T23:20:52.360Z,99439.97
2023-06-30T23:23:19.430Z,99438.38
2023-06-30T23:25:49.815Z,99427.59
2023-06-30T23:28:16.462Z,99436.47
2023-06-30T23:30:46.995Z,99429.16
2023-06-30T23:33:17.219Z,99438.38
2023-06-30T23:35:45.289Z,99431.41
2023-06-30T23:38:14.876Z,99423.31
2023-06-30T23:40:41.581Z,99426.00
2023-06-30T23:43:08.482Z,99427.09
2023-06-30T23:45:36.066Z,99427.09
2023-06-30T23:48:06.533Z,99422.81
2023-06-30T23:50:33.327Z,99428.22
2023-06-30T23:53:03.216Z,99422.81
2023-06-30T23:55:35.036Z,99417.44
2023-06-30T23:58:07.758Z,99412.03
