createdAt,value
2023-03-01T00:00:26.571Z,4.000000
2023-03-01T00:05:28.477Z,4.000000
2023-03-01T00:10:19.410Z,4.000000
2023-03-01T00:15:22.698Z,4.000000
2023-03-01T00:20:26.486Z,4.000000
2023-03-01T00:25:29.405Z,3.933333
2023-03-01T00:30:20.385Z,3.900000
2023-03-01T00:35:23.596Z,3.900000
2023-03-01T00:40:26.985Z,3.900000
2023-03-01T00:45:29.820Z,3.900000
2023-03-01T00:50:20.725Z,3.900000
2023-03-01T00:55:24.397Z,3.927273
2023-03-01T01:00:27.196Z,4.000000
2023-03-01T01:05:27.135Z,4.000000
2023-03-01T01:10:21.253Z,4.000000
2023-03-01T01:15:24.263Z,4.000000
2023-03-01T01:20:27.472Z,4.000000
2023-03-01T01:25:27.129Z,4.000000
2023-03-01T01:30:21.881Z,4.000000
2023-03-01T01:35:27.100Z,4.000000
2023-03-01T01:40:28.016Z,4.000000
2023-03-01T01:45:19.066Z,4.000000
2023-03-01T01:50:22.190Z,4.000000
2023-03-01T01:55:27.613Z,4.000000
2023-03-01T02:00:28.620Z,4.000000
2023-03-01T02:05:19.410Z,4.000000
2023-03-01T02:10:22.677Z,4.000000
2023-03-01T02:15:27.591Z,4.000000
2023-03-01T02:20:28.815Z,4.000000
2023-03-01T02:25:20.052Z,4.000000
2023-03-01T02:30:23.237Z,4.000000
2023-03-01T02:35:27.784Z,3.909091
2023-03-01T02:40:29.498Z,3.900000
2023-03-01T02:45:20.447Z,3.900000
2023-03-01T02:50:23.564Z,3.900000
2023-03-01T02:55:27.928Z,3.900000
2023-03-01T03:00:29.912Z,3.820000
2023-03-01T03:05:20.819Z,3.800000
2023-03-01T03:10:23.946Z,3.800000
2023-03-01T03:15:28.055Z,3.800000
2023-03-01T03:20:30.220Z,3.800000
2023-03-01T03:25:21.785Z,3.800000
2023-03-01T03:30:24.910Z,3.800000
2023-03-01T03:35:27.960Z,3.800000
2023-03-01T03:40:19.101Z,3.800000
2023-03-01T03:45:22.140Z,3.800000
2023-03-01T03:50:25.195Z,3.800000
2023-03-01T03:55:28.468Z,3.800000
2023-03-01T04:00:19.438Z,3.800000
2023-03-01T04:05:22.787Z,3.800000
2023-03-01T04:10:28.596Z,3.800000
2023-03-01T04:15:28.854Z,3.800000
2023-03-01T04:20:19.849Z,3.800000
2023-03-01T04:25:23.480Z,3.800000
2023-03-01T04:30:28.500Z,3.800000
2023-03-01T04:35:29.877Z,3.712500
2023-03-01T04:40:20.923Z,3.700000
2023-03-01T04:45:23.802Z,3.700000
2023-03-01T04:50:29.010Z,3.700000
2023-03-01T04:55:30.362Z,3.700000
2023-03-01T05:00:21.261Z,3.700000
2023-03-01T05:05:24.292Z,3.700000
2023-03-01T05:10:28.907Z,3.681818
2023-03-01T05:15:30.540Z,3.600000
2023-03-01T05:20:21.600Z,3.611111
2023-03-01T05:25:24.867Z,3.680000
2023-03-01T05:30:28.997Z,3.700000
2023-03-01T05:35:19.347Z,3.700000
2023-03-01T05:40:22.163Z,3.700000
2023-03-01T05:45:25.243Z,3.700000
2023-03-01T05:50:29.467Z,3.700000
2023-03-01T05:55:19.464Z,3.687500
2023-03-01T06:00:22.495Z,3.600000
2023-03-01T06:05:25.843Z,3.658333
2023-03-01T06:10:29.591Z,3.700000
2023-03-01T06:15:19.854Z,3.700000
2023-03-01T06:20:22.966Z,3.700000
2023-03-01T06:25:26.283Z,3.733333
2023-03-01T06:30:29.472Z,3.750000
2023-03-01T06:35:20.614Z,3.718182
2023-03-01T06:40:23.609Z,3.800000
2023-03-01T06:45:26.635Z,3.800000
2023-03-01T06:50:30.086Z,3.800000
2023-03-01T06:55:20.842Z,3.800000
2023-03-01T07:00:23.886Z,3.800000
2023-03-01T07:05:27.898Z,3.800000
2023-03-01T07:10:30.344Z,3.850000
2023-03-01T07:15:21.327Z,3.900000
2023-03-01T07:20:24.345Z,3.900000
2023-03-01T07:25:29.907Z,3.991667
2023-03-01T07:30:30.792Z,4.000000
2023-03-01T07:35:21.791Z,4.015385
2023-03-01T07:40:25.006Z,4.083333
2023-03-01T07:45:30.364Z,4.000000
2023-03-01T07:50:19.169Z,4.000000
2023-03-01T07:55:22.241Z,4.000000
2023-03-01T08:00:25.308Z,4.033333
2023-03-01T08:05:30.435Z,4.100000
2023-03-01T08:10:19.466Z,4.100000
2023-03-01T08:15:22.540Z,4.040000
2023-03-01T08:20:25.847Z,4.000000
2023-03-01T08:25:30.468Z,4.000000
2023-03-01T08:30:20.044Z,4.000000
2023-03-01T08:35:23.185Z,4.000000
2023-03-01T08:40:18.883Z,4.000000
2023-03-01T08:45:18.828Z,4.000000
2023-03-01T08:50:20.401Z,4.000000
2023-03-01T08:55:18.831Z,4.000000
2023-03-01T09:00:18.930Z,4.000000
2023-03-01T09:05:20.357Z,4.016667
2023-03-01T09:10:20.730Z,4.100000
2023-03-01T09:15:18.823Z,4.200000
2023-03-01T09:20:19.237Z,4.277778
2023-03-01T09:25:18.903Z,4.308333
2023-03-01T09:30:21.267Z,4.400000
2023-03-01T09:35:18.886Z,4.400000
2023-03-01T09:40:19.315Z,4.400000
2023-03-01T09:45:19.427Z,4.400000
2023-03-01T09:50:21.688Z,4.475000
2023-03-01T09:55:24.894Z,4.500000
2023-03-01T10:00:19.353Z,4.500000
2023-03-01T10:05:19.376Z,4.500000
2023-03-01T10:10:22.265Z,4.500000
2023-03-01T10:15:19.351Z,4.500000
2023-03-01T10:20:31.383Z,4.470000
2023-03-01T10:25:19.906Z,4.520000
2023-03-01T10:30:19.333Z,4.600000
2023-03-01T10:35:19.319Z,4.541667
2023-03-01T10:40:19.877Z,4.500000
2023-03-01T10:45:20.229Z,4.500000
2023-03-01T10:50:19.748Z,4.533333
2023-03-01T10:55:19.791Z,4.600000
2023-03-01T11:00:19.822Z,4.630000
2023-03-01T11:05:20.742Z,4.700000
2023-03-01T11:10:23.790Z,4.745455
2023-03-01T11:15:20.118Z,4.800000
2023-03-01T11:20:19.818Z,4.800000
2023-03-01T11:25:21.609Z,4.800000
2023-03-01T11:30:19.863Z,4.763636
2023-03-01T11:35:27.909Z,4.700000
2023-03-01T11:40:20.266Z,4.620000
2023-03-01T11:45:22.020Z,4.536364
2023-03-01T11:50:20.239Z,4.500000
2023-03-01T11:55:20.301Z,4.500000
2023-03-01T12:00:20.353Z,4.500000
2023-03-01T12:05:22.440Z,4.530000
2023-03-01T12:10:20.182Z,4.600000
2023-03-01T12:15:20.232Z,4.658333
2023-03-01T12:20:20.330Z,4.700000
2023-03-01T12:25:20.304Z,4.700000
2023-03-01T12:30:20.375Z,4.737500
2023-03-01T12:35:20.338Z,4.800000
2023-03-01T12:40:20.706Z,4.800000
2023-03-01T12:45:23.750Z,4.718182
2023-03-01T12:50:20.761Z,4.700000
2023-03-01T12:55:20.741Z,4.663636
2023-03-01T13:00:20.921Z,4.627273
2023-03-01T13:05:20.762Z,4.600000
2023-03-01T13:10:20.767Z,4.600000
2023-03-01T13:15:21.271Z,4.650000
2023-03-01T13:20:21.451Z,4.700000
2023-03-01T13:25:20.780Z,4.700000
2023-03-01T13:30:20.690Z,4.600000
2023-03-01T13:35:20.942Z,4.600000
2023-03-01T13:40:21.752Z,4.600000
2023-03-01T13:45:21.146Z,4.583333
2023-03-01T13:50:28.184Z,4.500000
2023-03-01T13:55:21.171Z,4.500000
2023-03-01T14:00:22.231Z,4.500000
2023-03-01T14:05:21.164Z,4.554545
2023-03-01T14:10:21.225Z,4.600000
2023-03-01T14:15:21.284Z,4.600000
2023-03-01T14:20:22.611Z,4.600000
2023-03-01T14:25:21.154Z,4.690909
2023-03-01T14:30:21.194Z,4.600000
2023-03-01T14:35:21.217Z,4.600000
2023-03-01T14:40:23.538Z,4.600000
2023-03-01T14:45:21.614Z,4.553846
2023-03-01T14:50:29.864Z,4.500000
2023-03-01T14:55:20.879Z,4.500000
2023-03-01T15:00:23.900Z,4.600000
2023-03-01T15:05:21.736Z,4.600000
2023-03-01T15:10:21.637Z,4.533333
2023-03-01T15:15:21.152Z,4.500000
2023-03-01T15:20:24.407Z,4.500000
2023-03-01T15:25:21.681Z,4.500000
2023-03-01T15:30:21.709Z,4.500000
2023-03-01T15:35:22.217Z,4.410000
2023-03-01T15:40:22.158Z,4.388889
2023-03-01T15:45:28.308Z,4.300000
2023-03-01T15:50:22.193Z,4.290000
2023-03-01T15:55:22.439Z,4.200000
2023-03-01T16:00:25.566Z,4.200000
2023-03-01T16:05:22.192Z,4.100000
2023-03-01T16:10:22.382Z,4.083333
2023-03-01T16:15:23.048Z,4.000000
2023-03-01T16:20:28.388Z,3.990000
2023-03-01T16:25:22.242Z,3.900000
2023-03-01T16:30:22.080Z,3.900000
2023-03-01T16:35:23.251Z,3.900000
2023-03-01T16:40:22.707Z,3.827273
2023-03-01T16:45:24.936Z,3.800000
2023-03-01T16:50:22.626Z,3.800000
2023-03-01T16:55:23.774Z,3.800000
2023-03-01T17:00:26.810Z,3.800000
2023-03-01T17:05:22.828Z,3.800000
2023-03-01T17:10:20.953Z,3.757143
2023-03-01T17:15:24.050Z,3.700000
2023-03-01T17:20:22.555Z,3.700000
2023-03-01T17:25:22.600Z,3.700000
2023-03-01T17:30:22.616Z,3.800000
2023-03-01T17:35:25.035Z,3.730769
2023-03-01T17:40:23.013Z,3.700000
2023-03-01T17:45:19.044Z,3.700000
2023-03-01T17:50:23.024Z,3.700000
2023-03-01T17:55:25.438Z,3.700000
2023-03-01T18:00:23.057Z,3.700000
2023-03-01T18:05:19.541Z,3.700000
2023-03-01T18:10:23.067Z,3.700000
2023-03-01T18:15:25.723Z,3.700000
2023-03-01T18:20:23.085Z,3.700000
2023-03-01T18:25:23.390Z,3.700000
2023-03-01T18:30:23.267Z,3.700000
2023-03-01T18:35:23.232Z,3.700000
2023-03-01T18:40:29.536Z,3.700000
2023-03-01T18:45:23.410Z,3.700000
2023-03-01T18:50:23.625Z,3.700000
2023-03-01T18:55:26.887Z,3.600000
2023-03-01T19:00:23.491Z,3.600000
2023-03-01T19:05:23.566Z,3.600000
2023-03-01T19:10:24.049Z,3.600000
2023-03-01T19:15:23.723Z,3.600000
2023-03-01T19:20:23.476Z,3.600000
2023-03-01T19:25:21.569Z,3.600000
2023-03-01T19:30:25.644Z,3.600000
2023-03-01T19:35:23.741Z,3.600000
2023-03-01T19:40:18.842Z,3.600000
2023-03-01T19:45:32.907Z,3.600000
2023-03-01T19:50:24.998Z,3.600000
2023-03-01T19:55:23.888Z,3.600000
2023-03-01T20:00:19.166Z,3.600000
2023-03-01T20:05:23.898Z,3.590000
2023-03-01T20:10:25.451Z,3.500000
2023-03-01T20:15:23.949Z,3.500000
2023-03-01T20:20:19.611Z,3.500000
2023-03-01T20:25:24.339Z,3.500000
2023-03-01T20:30:26.045Z,3.500000
2023-03-01T20:35:23.957Z,3.440000
2023-03-01T20:40:20.172Z,3.400000
2023-03-01T20:45:23.280Z,3.400000
2023-03-01T20:50:26.410Z,3.400000
2023-03-01T20:55:29.671Z,3.400000
2023-03-01T21:00:20.600Z,3.400000
2023-03-01T21:05:24.626Z,3.358333
2023-03-01T21:10:26.952Z,3.300000
2023-03-01T21:15:29.432Z,3.300000
2023-03-01T21:20:21.015Z,3.245455
2023-03-01T21:25:24.402Z,3.200000
2023-03-01T21:30:24.396Z,3.180000
2023-03-01T21:35:24.521Z,3.100000
2023-03-01T21:40:21.639Z,3.020000
2023-03-01T21:45:24.729Z,2.930769
2023-03-01T21:50:24.769Z,2.844444
2023-03-01T21:55:18.879Z,2.750000
2023-03-01T22:00:24.793Z,2.642857
2023-03-01T22:05:25.501Z,2.545455
2023-03-01T22:10:24.821Z,2.500000
2023-03-01T22:15:19.174Z,2.500000
2023-03-01T22:20:25.141Z,2.591667
2023-03-01T22:25:25.810Z,2.600000
2023-03-01T22:30:24.778Z,2.600000
2023-03-01T22:35:20.001Z,2.600000
2023-03-01T22:40:25.337Z,2.600000
2023-03-01T22:45:26.230Z,2.600000
2023-03-01T22:50:25.270Z,2.663636
2023-03-01T22:55:20.390Z,2.700000
2023-03-01T23:00:25.282Z,2.700000
2023-03-01T23:05:26.533Z,2.750000
2023-03-01T23:10:25.325Z,2.800000
2023-03-01T23:15:20.724Z,2.800000
2023-03-01T23:20:25.209Z,2.827273
2023-03-01T23:25:27.451Z,2.900000
2023-03-01T23:30:25.293Z,2.900000
2023-03-01T23:35:21.507Z,2.900000
2023-03-01T23:40:24.539Z,2.900000
2023-03-01T23:45:27.817Z,2.958333
2023-03-01T23:50:18.873Z,3.000000
2023-03-01T23:55:21.815Z,3.000000
