createdAt,value
2023-03-18T00:01:16.765Z,6.07
2023-03-18T00:03:43.707Z,5.43
2023-03-18T00:06:21.995Z,5.83
2023-03-18T00:08:49.984Z,5.87
2023-03-18T00:11:18.708Z,5.43
2023-03-18T00:13:46.668Z,6.10
2023-03-18T00:16:14.019Z,6.10
2023-03-18T00:18:42.446Z,6.17
2023-03-18T00:21:10.331Z,6.10
2023-03-18T00:23:37.288Z,5.67
2023-03-18T00:26:04.932Z,5.57
2023-03-18T00:28:32.685Z,5.63
2023-03-18T00:31:09.627Z,6.17
2023-03-18T00:33:40.128Z,5.47
2023-03-18T00:36:11.271Z,5.47
2023-03-18T00:38:38.049Z,5.43
2023-03-18T00:41:12.067Z,5.53
2023-03-18T00:43:46.955Z,5.30
2023-03-18T00:46:18.985Z,5.50
2023-03-18T00:48:46.467Z,5.63
2023-03-18T00:51:16.989Z,6.60
2023-03-18T00:53:46.568Z,5.23
2023-03-18T00:56:14.322Z,5.20
2023-03-18T00:58:42.218Z,6.10
2023-03-18T01:01:09.827Z,6.33
2023-03-18T01:03:36.700Z,6.20
2023-03-18T01:06:04.306Z,5.37
2023-03-18T01:08:32.001Z,5.67
2023-03-18T01:10:58.748Z,5.60
2023-03-18T01:13:26.585Z,5.27
2023-03-18T01:15:54.692Z,5.90
2023-03-18T01:18:23.603Z,5.83
2023-03-18T01:20:51.400Z,5.33
2023-03-18T01:23:20.741Z,5.90
2023-03-18T01:25:47.709Z,6.27
2023-03-18T01:28:20.775Z,6.93
2023-03-18T01:30:47.839Z,6.67
2023-03-18T01:33:18.263Z,5.57
2023-03-18T01:35:46.979Z,6.33
2023-03-18T01:38:16.380Z,6.40
2023-03-18T01:40:45.252Z,5.60
2023-03-18T01:43:19.628Z,7.03
2023-03-18T01:45:53.526Z,7.60
2023-03-18T01:48:23.396Z,6.73
2023-03-18T01:51:00.339Z,7.00
2023-03-18T01:53:32.001Z,6.77
2023-03-18T01:56:01.316Z,6.87
2023-03-18T01:58:34.242Z,7.07
2023-03-18T02:01:06.898Z,6.20
2023-03-18T02:03:34.692Z,7.30
2023-03-18T02:06:01.655Z,6.27
2023-03-18T02:08:29.045Z,6.43
2023-03-18T02:10:56.938Z,6.10
2023-03-18T02:13:24.900Z,5.90
2023-03-18T02:16:01.852Z,5.40
2023-03-18T02:18:42.000Z,5.13
2023-03-18T02:21:40.623Z,4.80
2023-03-18T02:24:13.925Z,5.23
2023-03-18T02:27:01.459Z,5.53
2023-03-18T02:29:37.297Z,5.13
2023-03-18T02:32:09.793Z,4.77
2023-03-18T02:34:38.701Z,5.83
2023-03-18T02:37:08.022Z,5.20
2023-03-18T02:39:37.481Z,4.70
2023-03-18T02:42:05.141Z,4.90
2023-03-18T02:44:33.293Z,4.63
2023-03-18T02:47:27.355Z,4.47
2023-03-18T02:49:54.762Z,4.67
2023-03-18T02:52:22.220Z,4.47
2023-03-18T02:54:48.999Z,4.33
2023-03-18T02:57:15.779Z,3.90
2023-03-18T02:59:46.020Z,4.60
2023-03-18T03:02:13.581Z,4.07
2023-03-18T03:04:40.438Z,3.93
2023-03-18T03:07:07.761Z,3.90
2023-03-18T03:09:39.043Z,3.63
2023-03-18T03:12:07.897Z,3.30
2023-03-18T03:14:39.279Z,3.17
2023-03-18T03:17:07.251Z,3.60
2023-03-18T03:19:33.995Z,3.53
2023-03-18T03:22:01.616Z,3.97
2023-03-18T03:24:28.904Z,3.70
2023-03-18T03:26:55.742Z,3.27
2023-03-18T03:29:22.920Z,4.00
2023-03-18T03:31:49.788Z,5.40
2023-03-18T03:34:16.570Z,7.90
2023-03-18T03:36:43.847Z,3.93
2023-03-18T03:39:10.769Z,4.33
2023-03-18T03:41:37.850Z,3.93
2023-03-18T03:44:04.992Z,6.07
2023-03-18T03:46:32.190Z,3.97
2023-03-18T03:48:59.509Z,4.83
2023-03-18T03:51:26.561Z,5.23
2023-03-18T03:53:54.110Z,2.80
2023-03-18T03:56:20.996Z,4.37
2023-03-18T03:58:47.817Z,4.10
2023-03-18T04:01:14.804Z,3.70
2023-03-18T04:03:44.468Z,3.40
2023-03-18T04:06:12.616Z,4.67
2023-03-18T04:08:46.287Z,3.37
2023-03-18T04:11:13.953Z,2.80
2023-03-18T04:13:41.894Z,2.43
2023-03-18T04:16:08.692Z,2.90
2023-03-18T04:18:35.672Z,3.00
2023-03-18T04:21:04.184Z,2.80
2023-03-18T04:23:44.845Z,2.40
2023-03-18T04:26:13.247Z,2.60
2023-03-18T04:28:40.612Z,2.47
2023-03-18T04:31:09.929Z,3.37
2023-03-18T04:33:37.084Z,3.30
2023-03-18T04:36:04.061Z,2.63
2023-03-18T04:38:30.812Z,3.03
2023-03-18T04:40:58.813Z,2.17
2023-03-18T04:43:25.786Z,2.60
2023-03-18T04:45:53.612Z,2.50
2023-03-18T04:48:21.561Z,2.60
2023-03-18T04:50:48.478Z,2.63
2023-03-18T04:53:20.694Z,2.47
2023-03-18T04:55:50.803Z,2.27
2023-03-18T04:58:19.717Z,2.23
2023-03-18T05:00:59.428Z,2.50
2023-03-18T05:03:33.641Z,2.50
2023-03-18T05:06:00.934Z,2.50
2023-03-18T05:08:37.555Z,2.33
2023-03-18T05:11:04.502Z,2.30
2023-03-18T05:13:33.064Z,2.03
2023-03-18T05:16:00.258Z,2.20
2023-03-18T05:18:27.333Z,2.17
2023-03-18T05:20:56.481Z,2.10
2023-03-18T05:23:24.945Z,2.90
2023-03-18T05:25:55.383Z,1.83
2023-03-18T05:28:24.675Z,2.40
2023-03-18T05:31:08.036Z,2.80
2023-03-18T05:33:39.314Z,2.80
2023-03-18T05:36:06.507Z,2.20
2023-03-18T05:38:39.558Z,2.50
2023-03-18T05:41:06.363Z,2.30
2023-03-18T05:43:38.010Z,2.37
2023-03-18T05:46:06.024Z,2.40
2023-03-18T05:48:46.241Z,2.20
2023-03-18T05:51:13.950Z,2.13
2023-03-18T05:53:41.161Z,1.83
2023-03-18T05:56:19.642Z,2.10
2023-03-18T05:58:51.190Z,2.10
2023-03-18T06:01:27.509Z,1.83
2023-03-18T06:03:55.223Z,2.77
2023-03-18T06:06:22.352Z,2.27
2023-03-18T06:08:49.166Z,2.30
2023-03-18T06:11:17.095Z,2.80
2023-03-18T06:13:45.528Z,2.27
2023-03-18T06:16:12.962Z,1.97
2023-03-18T06:18:40.643Z,2.10
2023-03-18T06:21:10.000Z,1.53
2023-03-18T06:23:37.734Z,1.60
2023-03-18T06:26:07.187Z,1.90
2023-03-18T06:28:39.374Z,1.93
2023-03-18T06:31:10.870Z,1.97
2023-03-18T06:33:38.527Z,1.53
2023-03-18T06:36:08.422Z,1.87
2023-03-18T06:38:35.148Z,1.67
2023-03-18T06:41:02.717Z,1.50
2023-03-18T06:43:35.472Z,1.50
2023-03-18T06:46:02.861Z,1.50
2023-03-18T06:48:32.711Z,1.57
2023-03-18T06:50:59.763Z,1.90
2023-03-18T06:53:31.985Z,1.63
2023-03-18T06:55:59.743Z,1.77
2023-03-18T06:58:34.065Z,1.57
2023-03-18T07:01:08.475Z,1.60
2023-03-18T07:03:40.823Z,4.23
2023-03-18T07:06:10.383Z,5.97
2023-03-18T07:08:38.915Z,5.93
2023-03-18T07:11:07.315Z,7.83
2023-03-18T07:13:36.580Z,20.60
2023-03-18T07:16:06.527Z,7.70
2023-03-18T07:18:33.650Z,3.47
2023-03-18T07:21:01.418Z,3.00
2023-03-18T07:23:28.859Z,3.30
2023-03-18T07:25:57.552Z,6.13
2023-03-18T07:28:25.327Z,4.40
2023-03-18T07:30:54.187Z,3.77
2023-03-18T07:33:21.212Z,2.30
2023-03-18T07:35:48.438Z,2.00
2023-03-18T07:38:15.550Z,2.20
2023-03-18T07:40:42.930Z,3.10
2023-03-18T07:43:10.033Z,2.70
2023-03-18T07:45:37.286Z,2.10
2023-03-18T07:48:04.296Z,2.30
2023-03-18T07:50:32.695Z,2.40
2023-03-18T07:53:00.751Z,2.07
2023-03-18T07:55:27.508Z,2.23
2023-03-18T07:57:54.675Z,1.67
2023-03-18T08:00:22.334Z,1.98
2023-03-18T08:02:49.138Z,1.75
2023-03-18T08:05:16.965Z,2.10
2023-03-18T08:07:44.030Z,1.70
2023-03-18T08:10:12.061Z,1.80
2023-03-18T08:12:52.123Z,1.67
2023-03-18T08:15:20.448Z,1.77
2023-03-18T08:17:47.532Z,1.93
2023-03-18T08:20:15.733Z,1.42
2023-03-18T08:22:42.611Z,1.60
2023-03-18T08:25:09.985Z,1.40
2023-03-18T08:27:36.816Z,1.20
2023-03-18T08:30:04.477Z,1.45
2023-03-18T08:32:32.585Z,1.33
2023-03-18T08:34:59.626Z,1.45
2023-03-18T08:37:27.884Z,1.20
2023-03-18T08:39:55.120Z,1.52
2023-03-18T08:42:21.847Z,1.20
2023-03-18T08:44:48.953Z,1.20
2023-03-18T08:47:16.428Z,1.30
2023-03-18T08:49:43.216Z,1.00
2023-03-18T08:52:10.875Z,1.15
2023-03-18T08:54:37.611Z,1.13
2023-03-18T08:57:04.397Z,1.02
2023-03-18T08:59:32.361Z,1.10
2023-03-18T09:01:59.347Z,1.63
2023-03-18T09:04:26.455Z,1.33
2023-03-18T09:06:53.462Z,1.02
2023-03-18T09:09:21.510Z,0.98
2023-03-18T09:11:49.880Z,1.10
2023-03-18T09:14:17.096Z,1.20
2023-03-18T09:16:43.897Z,1.15
2023-03-18T09:19:10.752Z,1.48
2023-03-18T09:21:37.751Z,1.33
2023-03-18T09:24:07.098Z,1.30
2023-03-18T09:26:34.236Z,1.40
2023-03-18T09:29:02.020Z,1.33
2023-03-18T09:31:28.764Z,1.08
2023-03-18T09:33:55.801Z,1.00
2023-03-18T09:36:23.278Z,1.38
2023-03-18T09:38:50.041Z,0.82
2023-03-18T09:41:33.494Z,1.30
2023-03-18T09:44:15.140Z,1.50
2023-03-18T09:47:18.832Z,1.33
2023-03-18T09:50:17.462Z,1.50
2023-03-18T09:52:48.693Z,1.55
2023-03-18T09:55:27.368Z,1.30
2023-03-18T09:58:01.846Z,1.10
2023-03-18T10:00:34.104Z,1.20
2023-03-18T10:03:10.988Z,1.25
2023-03-18T10:05:48.672Z,1.10
2023-03-18T10:08:35.209Z,1.33
2023-03-18T10:11:11.772Z,1.73
2023-03-18T10:13:48.727Z,1.45
2023-03-18T10:16:23.581Z,1.38
2023-03-18T10:18:50.732Z,1.45
2023-03-18T10:21:29.538Z,1.50
2023-03-18T10:24:17.945Z,1.48
2023-03-18T10:26:52.504Z,1.40
2023-03-18T10:29:43.853Z,1.73
2023-03-18T10:32:48.675Z,1.38
2023-03-18T10:35:45.671Z,1.50
2023-03-18T10:38:34.245Z,1.55
2023-03-18T10:41:02.638Z,1.15
2023-03-18T10:43:32.466Z,1.60
2023-03-18T10:46:03.975Z,1.27
2023-03-18T10:48:39.685Z,1.30
2023-03-18T10:51:15.964Z,0.93
2023-03-18T10:53:53.078Z,1.30
2023-03-18T10:56:19.811Z,1.33
2023-03-18T10:58:47.553Z,1.17
2023-03-18T11:01:20.600Z,1.27
2023-03-18T11:03:55.128Z,1.15
2023-03-18T11:06:32.640Z,1.40
2023-03-18T11:09:08.577Z,1.35
2023-03-18T11:11:36.140Z,1.10
2023-03-18T11:14:05.581Z,1.20
2023-03-18T11:16:51.977Z,1.50
2023-03-18T11:19:29.211Z,1.20
2023-03-18T11:22:10.257Z,1.30
2023-03-18T11:24:45.048Z,1.30
2023-03-18T11:27:14.499Z,1.42
2023-03-18T11:29:50.781Z,1.50
2023-03-18T11:32:34.752Z,1.23
2023-03-18T11:35:04.522Z,1.40
2023-03-18T11:37:40.868Z,1.52
2023-03-18T11:40:13.430Z,1.08
2023-03-18T11:42:41.985Z,1.60
2023-03-18T11:45:33.011Z,1.30
2023-03-18T11:48:00.757Z,1.45
2023-03-18T11:50:44.947Z,1.75
2023-03-18T11:54:04.438Z,1.02
2023-03-18T11:56:44.915Z,1.48
2023-03-18T11:59:35.570Z,1.10
2023-03-18T12:02:27.008Z,1.05
2023-03-18T12:05:19.996Z,1.20
2023-03-18T12:08:12.015Z,1.02
2023-03-18T12:10:49.314Z,1.42
2023-03-18T12:13:15.964Z,1.05
2023-03-18T12:16:01.921Z,1.20
2023-03-18T12:18:38.227Z,1.20
2023-03-18T12:21:52.860Z,1.38
2023-03-18T12:24:25.978Z,1.30
2023-03-18T12:27:11.017Z,1.30
2023-03-18T12:30:25.170Z,1.55
2023-03-18T12:33:10.634Z,1.42
2023-03-18T12:36:05.405Z,1.40
2023-03-18T12:38:45.327Z,1.30
2023-03-18T12:41:36.066Z,1.73
2023-03-18T12:44:12.308Z,1.63
2023-03-18T12:46:56.404Z,1.73
2023-03-18T12:49:31.382Z,1.73
2023-03-18T12:52:24.469Z,1.80
2023-03-18T12:55:01.256Z,1.85
2023-03-18T12:57:28.839Z,1.30
2023-03-18T13:00:02.244Z,1.60
2023-03-18T13:02:59.348Z,2.00
2023-03-18T13:05:47.333Z,1.73
2023-03-18T13:08:46.496Z,1.70
2023-03-18T13:11:51.010Z,1.70
2023-03-18T13:14:26.238Z,1.33
2023-03-18T13:16:55.385Z,1.55
2023-03-18T13:19:22.170Z,1.30
2023-03-18T13:21:56.732Z,3.22
2023-03-18T13:24:33.662Z,1.50
2023-03-18T13:27:37.419Z,2.72
2023-03-18T13:30:23.906Z,3.92
2023-03-18T13:33:10.084Z,1.77
2023-03-18T13:35:43.775Z,1.85
2023-03-18T13:38:23.300Z,2.17
2023-03-18T13:40:59.436Z,1.83
2023-03-18T13:43:29.012Z,1.70
2023-03-18T13:45:58.396Z,1.88
2023-03-18T13:48:34.337Z,1.65
2023-03-18T13:51:20.675Z,2.08
2023-03-18T13:53:50.691Z,1.60
2023-03-18T13:56:30.010Z,1.58
2023-03-18T13:58:56.913Z,1.48
2023-03-18T14:01:36.426Z,1.60
2023-03-18T14:04:32.220Z,1.60
2023-03-18T14:07:08.789Z,1.90
2023-03-18T14:09:46.465Z,1.70
2023-03-18T14:12:20.862Z,2.17
2023-03-18T14:14:51.441Z,1.50
2023-03-18T14:17:35.157Z,2.03
2023-03-18T14:20:18.110Z,2.00
2023-03-18T14:22:47.165Z,2.00
2023-03-18T14:25:13.847Z,2.17
2023-03-18T14:27:53.640Z,2.08
2023-03-18T14:30:29.875Z,2.45
2023-03-18T14:33:05.925Z,2.13
2023-03-18T14:35:49.977Z,2.45
2023-03-18T14:38:26.080Z,2.25
2023-03-18T14:40:55.965Z,2.50
2023-03-18T14:43:28.638Z,2.33
2023-03-18T14:46:00.251Z,2.35
2023-03-18T14:48:30.565Z,2.63
2023-03-18T14:51:21.925Z,2.00
2023-03-18T14:54:14.819Z,2.85
2023-03-18T14:56:42.931Z,2.67
2023-03-18T14:59:15.831Z,2.55
2023-03-18T15:01:51.014Z,2.65
2023-03-18T15:04:24.917Z,2.65
2023-03-18T15:06:54.104Z,2.80
2023-03-18T15:09:27.291Z,2.35
2023-03-18T15:11:54.814Z,2.58
2023-03-18T15:14:27.909Z,1.98
2023-03-18T15:17:12.237Z,2.40
2023-03-18T15:19:39.007Z,1.77
2023-03-18T15:22:07.464Z,2.20
2023-03-18T15:24:35.760Z,1.60
2023-03-18T15:27:22.876Z,2.10
2023-03-18T15:29:54.675Z,2.25
2023-03-18T15:32:26.547Z,1.95
2023-03-18T15:35:06.759Z,1.95
2023-03-18T15:37:36.600Z,2.20
2023-03-18T15:40:16.936Z,2.08
2023-03-18T15:42:45.401Z,1.88
2023-03-18T15:45:20.607Z,2.15
2023-03-18T15:47:48.181Z,2.08
2023-03-18T15:50:26.328Z,2.22
2023-03-18T15:53:22.871Z,2.20
2023-03-18T15:55:55.824Z,2.08
2023-03-18T15:58:27.227Z,2.60
2023-03-18T16:00:56.502Z,2.90
2023-03-18T16:03:26.692Z,3.13
2023-03-18T16:05:53.906Z,2.67
2023-03-18T16:08:22.991Z,3.13
2023-03-18T16:10:52.660Z,3.58
2023-03-18T16:13:26.905Z,3.58
2023-03-18T16:15:54.081Z,3.70
2023-03-18T16:18:22.797Z,2.97
2023-03-18T16:20:50.805Z,2.92
2023-03-18T16:23:18.755Z,3.38
2023-03-18T16:25:56.315Z,3.42
2023-03-18T16:28:28.491Z,3.20
2023-03-18T16:30:58.373Z,3.60
2023-03-18T16:33:25.195Z,3.20
2023-03-18T16:36:00.882Z,3.38
2023-03-18T16:38:31.563Z,3.25
2023-03-18T16:40:58.477Z,3.60
2023-03-18T16:43:31.282Z,2.97
2023-03-18T16:46:01.330Z,2.92
2023-03-18T16:48:28.617Z,3.53
2023-03-18T16:50:57.420Z,10.57
2023-03-18T16:53:27.587Z,6.47
2023-03-18T16:56:16.030Z,3.28
2023-03-18T16:58:44.626Z,4.32
2023-03-18T17:01:16.619Z,3.03
2023-03-18T17:03:44.283Z,2.90
2023-03-18T17:06:12.648Z,2.50
2023-03-18T17:08:40.105Z,3.00
2023-03-18T17:11:07.688Z,2.92
2023-03-18T17:13:38.171Z,3.38
2023-03-18T17:16:07.121Z,3.20
2023-03-18T17:18:33.835Z,3.22
2023-03-18T17:21:00.799Z,3.40
2023-03-18T17:23:28.719Z,3.17
2023-03-18T17:25:59.684Z,2.83
2023-03-18T17:28:44.726Z,2.85
2023-03-18T17:31:13.141Z,2.72
2023-03-18T17:33:39.955Z,2.78
2023-03-18T17:36:08.729Z,2.63
2023-03-18T17:38:35.688Z,3.25
2023-03-18T17:41:10.833Z,2.90
2023-03-18T17:43:38.213Z,2.70
2023-03-18T17:46:06.719Z,2.23
2023-03-18T17:48:35.316Z,2.47
2023-03-18T17:51:07.647Z,3.50
2023-03-18T17:53:40.629Z,2.97
2023-03-18T17:56:11.606Z,2.17
2023-03-18T17:58:43.269Z,2.93
2023-03-18T18:01:23.485Z,2.53
2023-03-18T18:03:53.612Z,2.70
2023-03-18T18:06:34.080Z,3.33
2023-03-18T18:09:01.328Z,2.97
2023-03-18T18:11:33.322Z,2.47
2023-03-18T18:14:19.445Z,2.77
2023-03-18T18:16:48.130Z,2.67
2023-03-18T18:19:16.296Z,2.63
2023-03-18T18:21:48.054Z,2.90
2023-03-18T18:24:23.495Z,2.70
2023-03-18T18:26:51.796Z,2.50
2023-03-18T18:29:24.582Z,2.50
2023-03-18T18:31:52.399Z,3.20
2023-03-18T18:34:21.893Z,3.23
2023-03-18T18:36:55.978Z,3.43
2023-03-18T18:39:23.792Z,2.67
2023-03-18T18:41:51.301Z,3.07
2023-03-18T18:44:19.245Z,3.60
2023-03-18T18:46:46.398Z,3.73
2023-03-18T18:49:23.813Z,4.00
2023-03-18T18:51:55.840Z,3.20
2023-03-18T18:54:24.319Z,3.00
2023-03-18T18:56:52.385Z,3.00
2023-03-18T18:59:23.445Z,2.93
2023-03-18T19:01:55.481Z,2.97
2023-03-18T19:04:24.051Z,3.27
2023-03-18T19:06:55.332Z,3.47
2023-03-18T19:09:24.462Z,2.60
2023-03-18T19:11:55.361Z,2.73
2023-03-18T19:14:27.341Z,2.87
2023-03-18T19:16:59.130Z,2.53
2023-03-18T19:19:32.510Z,3.00
2023-03-18T19:21:59.254Z,2.97
2023-03-18T19:24:27.640Z,3.40
2023-03-18T19:26:55.896Z,3.00
2023-03-18T19:29:24.275Z,3.50
2023-03-18T19:31:51.470Z,3.83
2023-03-18T19:34:20.156Z,3.27
2023-03-18T19:36:55.987Z,3.70
2023-03-18T19:39:23.566Z,3.50
2023-03-18T19:41:51.811Z,3.20
2023-03-18T19:44:26.128Z,3.27
2023-03-18T19:46:59.280Z,3.80
2023-03-18T19:49:35.190Z,3.63
2023-03-18T19:52:03.712Z,3.20
2023-03-18T19:54:32.383Z,3.80
2023-03-18T19:57:05.744Z,3.57
2023-03-18T19:59:39.239Z,4.83
2023-03-18T20:02:34.577Z,3.93
2023-03-18T20:05:04.909Z,3.80
2023-03-18T20:07:33.260Z,3.97
2023-03-18T20:10:00.179Z,4.60
2023-03-18T20:12:42.151Z,4.00
2023-03-18T20:15:21.003Z,4.30
2023-03-18T20:17:49.987Z,4.27
2023-03-18T20:20:26.418Z,4.03
2023-03-18T20:23:12.285Z,4.73
2023-03-18T20:25:43.857Z,4.10
2023-03-18T20:28:17.548Z,4.33
2023-03-18T20:30:46.165Z,4.63
2023-03-18T20:33:14.002Z,4.67
2023-03-18T20:35:43.907Z,4.40
2023-03-18T20:38:28.917Z,3.60
2023-03-18T20:40:55.853Z,3.70
2023-03-18T20:43:25.858Z,4.90
2023-03-18T20:45:54.117Z,4.20
2023-03-18T20:48:22.515Z,4.00
2023-03-18T20:50:50.763Z,4.57
2023-03-18T20:53:25.791Z,3.53
2023-03-18T20:55:54.638Z,4.20
2023-03-18T20:58:28.214Z,3.77
2023-03-18T21:00:56.795Z,4.03
2023-03-18T21:03:29.613Z,4.17
2023-03-18T21:05:58.798Z,4.20
2023-03-18T21:08:27.905Z,4.30
2023-03-18T21:10:58.996Z,3.80
2023-03-18T21:13:45.811Z,3.97
2023-03-18T21:16:15.388Z,4.03
2023-03-18T21:18:45.644Z,4.10
2023-03-18T21:21:26.714Z,4.97
2023-03-18T21:23:55.756Z,4.43
2023-03-18T21:26:24.801Z,4.10
2023-03-18T21:28:53.009Z,4.30
2023-03-18T21:31:24.826Z,3.57
2023-03-18T21:33:53.210Z,4.63
2023-03-18T21:36:20.652Z,4.03
2023-03-18T21:38:47.518Z,5.27
2023-03-18T21:41:29.957Z,4.40
2023-03-18T21:43:58.051Z,4.80
2023-03-18T21:46:27.324Z,4.30
2023-03-18T21:48:55.646Z,4.20
2023-03-18T21:51:38.161Z,5.37
2023-03-18T21:54:16.621Z,4.47
2023-03-18T21:56:43.364Z,4.10
2023-03-18T21:59:10.763Z,4.10
2023-03-18T22:01:37.631Z,4.70
2023-03-18T22:04:05.162Z,4.20
2023-03-18T22:06:32.025Z,4.13
2023-03-18T22:08:58.836Z,4.13
2023-03-18T22:11:26.269Z,4.63
2023-03-18T22:13:54.797Z,4.83
2023-03-18T22:16:22.014Z,4.83
2023-03-18T22:18:48.785Z,4.43
2023-03-18T22:21:24.718Z,4.50
2023-03-18T22:23:52.114Z,4.33
2023-03-18T22:26:20.130Z,4.67
2023-03-18T22:28:47.983Z,5.23
2023-03-18T22:31:26.963Z,4.33
2023-03-18T22:33:55.948Z,4.60
2023-03-18T22:36:23.809Z,4.47
2023-03-18T22:38:50.982Z,4.20
2023-03-18T22:41:21.405Z,4.13
2023-03-18T22:43:48.979Z,4.70
2023-03-18T22:46:16.257Z,4.97
2023-03-18T22:48:43.500Z,4.73
2023-03-18T22:51:22.133Z,4.70
2023-03-18T22:53:51.847Z,4.43
2023-03-18T22:56:19.415Z,5.00
2023-03-18T22:58:46.433Z,5.00
2023-03-18T23:01:19.140Z,4.50
2023-03-18T23:03:47.415Z,5.03
2023-03-18T23:06:16.980Z,4.90
2023-03-18T23:08:45.690Z,4.70
2023-03-18T23:11:13.520Z,4.87
2023-03-18T23:13:47.479Z,5.20
2023-03-18T23:16:17.004Z,5.20
2023-03-18T23:18:44.234Z,5.33
2023-03-18T23:21:16.990Z,5.20
2023-03-18T23:23:43.951Z,5.13
2023-03-18T23:26:11.519Z,4.90
2023-03-18T23:28:44.572Z,5.10
2023-03-18T23:31:13.872Z,5.03
2023-03-18T23:33:41.304Z,5.57
2023-03-18T23:36:08.915Z,5.57
2023-03-18T23:38:37.694Z,5.07
2023-03-18T23:41:04.665Z,5.90
2023-03-18T23:43:31.515Z,6.50
2023-03-18T23:45:58.402Z,6.33
2023-03-18T23:48:25.768Z,6.20
2023-03-18T23:50:52.636Z,6.27
2023-03-18T23:53:19.647Z,6.50
2023-03-18T23:55:48.869Z,7.03
2023-03-18T23:58:16.204Z,6.03
