createdAt,value
2019-05-19T00:00:40.256Z,100574.62
2019-05-19T00:03:09.527Z,100569.89
2019-05-19T00:05:38.768Z,100569.67
2019-05-19T00:08:08.016Z,100566.17
2019-05-19T00:10:37.418Z,100562.37
2019-05-19T00:13:06.936Z,100567.94
2019-05-19T00:15:36.256Z,100568.57
2019-05-19T00:18:12.264Z,100571.41
2019-05-19T00:20:41.506Z,100569.45
2019-05-19T00:23:10.701Z,100569.23
2019-05-19T00:25:39.902Z,100564.97
2019-05-19T00:28:09.172Z,100559.30
2019-05-19T00:30:38.375Z,100554.53
2019-05-19T00:33:07.589Z,100557.27
2019-05-19T00:35:36.798Z,100550.50
2019-05-19T00:38:06.079Z,100541.77
2019-05-19T00:40:35.286Z,100545.98
2019-05-19T00:43:04.489Z,100542.63
2019-05-19T00:45:33.735Z,100546.63
2019-05-19T00:48:03.180Z,100540.12
2019-05-19T00:50:32.363Z,100537.04
2019-05-19T00:53:01.901Z,100535.26
2019-05-19T00:55:33.510Z,100538.85
2019-05-19T00:58:03.653Z,100535.63
2019-05-19T01:00:32.836Z,100538.47
2019-05-19T01:03:02.050Z,100542.23
2019-05-19T01:05:31.233Z,100537.75
2019-05-19T01:08:00.447Z,100538.08
2019-05-19T01:10:30.359Z,100545.31
2019-05-19T01:12:59.616Z,100539.48
2019-05-19T01:15:28.822Z,100535.16
2019-05-19T01:17:58.510Z,100534.31
2019-05-19T01:20:27.721Z,100536.09
2019-05-19T01:22:56.958Z,100533.08
2019-05-19T01:25:26.151Z,100528.87
2019-05-19T01:27:55.336Z,100528.81
2019-05-19T01:30:24.772Z,100532.64
2019-05-19T01:32:53.983Z,100531.97
2019-05-19T01:35:24.774Z,100526.47
2019-05-19T01:37:53.968Z,100527.59
2019-05-19T01:40:23.279Z,100530.47
2019-05-19T01:42:52.450Z,100527.59
2019-05-19T01:45:21.990Z,100527.98
2019-05-19T01:47:51.217Z,100527.52
2019-05-19T01:50:20.519Z,100530.43
2019-05-19T01:52:49.678Z,100532.75
2019-05-19T01:55:18.847Z,100531.66
2019-05-19T01:57:48.057Z,100534.30
2019-05-19T02:00:18.496Z,100540.78
2019-05-19T02:02:47.697Z,100536.48
2019-05-19T02:05:17.530Z,100535.55
2019-05-19T02:07:46.734Z,100532.37
2019-05-19T02:10:15.942Z,100473.22
2019-05-19T02:12:45.157Z,100527.42
2019-05-19T02:15:14.712Z,100527.61
2019-05-19T02:17:43.931Z,100530.30
2019-05-19T02:20:13.680Z,100531.40
2019-05-19T02:22:42.956Z,100523.98
2019-05-19T02:25:12.481Z,100525.88
2019-05-19T02:27:41.678Z,100524.38
2019-05-19T02:30:12.836Z,100518.35
2019-05-19T02:32:42.986Z,100520.55
2019-05-19T02:35:18.244Z,100519.88
2019-05-19T02:37:47.462Z,100520.76
2019-05-19T02:40:16.997Z,100523.03
2019-05-19T02:42:47.531Z,100519.66
2019-05-19T02:45:16.779Z,100528.67
2019-05-19T02:47:48.528Z,100529.02
2019-05-19T02:50:17.896Z,100522.45
2019-05-19T02:52:49.990Z,100527.71
2019-05-19T02:55:20.503Z,100527.95
2019-05-19T02:57:51.658Z,100524.70
2019-05-19T03:00:32.642Z,100526.08
2019-05-19T03:03:01.830Z,100524.52
2019-05-19T03:05:31.011Z,100524.59
2019-05-19T03:08:00.330Z,100524.30
2019-05-19T03:10:29.537Z,100520.94
2019-05-19T03:12:58.691Z,100528.73
2019-05-19T03:15:28.167Z,100519.97
2019-05-19T03:17:58.432Z,100521.47
2019-05-19T03:20:27.625Z,100519.48
2019-05-19T03:22:56.819Z,100517.77
2019-05-19T03:25:25.999Z,100520.05
2019-05-19T03:27:55.237Z,100524.87
2019-05-19T03:30:37.917Z,100525.97
2019-05-19T03:33:11.500Z,100519.71
2019-05-19T03:35:40.702Z,100526.97
2019-05-19T03:38:09.881Z,100527.31
2019-05-19T03:40:39.078Z,100525.02
2019-05-19T03:43:08.282Z,100529.91
2019-05-19T03:45:37.472Z,100523.92
2019-05-19T03:48:06.711Z,100523.98
2019-05-19T03:50:35.933Z,100523.59
2019-05-19T03:53:05.111Z,100517.25
2019-05-19T03:55:34.311Z,100515.45
2019-05-19T03:58:03.486Z,100520.25
2019-05-19T04:00:32.669Z,100516.31
2019-05-19T04:03:01.893Z,100522.03
2019-05-19T04:05:31.077Z,100522.89
2019-05-19T04:08:00.290Z,100527.86
2019-05-19T04:10:29.522Z,100520.94
2019-05-19T04:12:58.706Z,100520.73
2019-05-19T04:15:45.835Z,100526.91
2019-05-19T04:18:15.011Z,100528.05
2019-05-19T04:20:54.172Z,100519.05
2019-05-19T04:23:23.395Z,100524.52
2019-05-19T04:25:52.829Z,100518.55
2019-05-19T04:28:22.042Z,100526.23
2019-05-19T04:30:51.273Z,100530.61
2019-05-19T04:33:20.480Z,100527.06
2019-05-19T04:35:49.678Z,100525.27
2019-05-19T04:38:18.882Z,100525.42
2019-05-19T04:40:48.084Z,100521.48
2019-05-19T04:43:17.294Z,100525.58
2019-05-19T04:45:46.524Z,100532.59
2019-05-19T04:48:15.715Z,100524.97
2019-05-19T04:50:46.467Z,100514.75
2019-05-19T04:53:15.670Z,100521.48
2019-05-19T04:55:44.856Z,100519.23
2019-05-19T04:58:14.071Z,100518.89
2019-05-19T05:00:43.276Z,100514.70
2019-05-19T05:03:13.423Z,100510.22
2019-05-19T05:05:42.622Z,100515.61
2019-05-19T05:08:27.865Z,100512.32
2019-05-19T05:10:42.727Z,100519.65
2019-05-19T05:13:11.918Z,100513.31
2019-05-19T05:15:41.099Z,100512.88
2019-05-19T05:18:10.426Z,100516.55
2019-05-19T05:20:39.639Z,100517.84
2019-05-19T05:23:08.846Z,100517.30
2019-05-19T05:25:38.024Z,100522.99
2019-05-19T05:28:07.226Z,100518.75
2019-05-19T05:30:36.427Z,100523.48
2019-05-19T05:33:05.640Z,100523.44
2019-05-19T05:35:34.855Z,100523.44
2019-05-19T05:38:04.045Z,100522.99
2019-05-19T05:40:33.253Z,100532.22
2019-05-19T05:43:02.477Z,100533.81
2019-05-19T05:45:31.691Z,100532.52
2019-05-19T05:48:00.924Z,100487.67
2019-05-19T05:50:30.101Z,100533.66
2019-05-19T05:52:59.315Z,100532.85
2019-05-19T05:55:28.495Z,100541.09
2019-05-19T05:57:57.683Z,100542.26
2019-05-19T06:00:26.908Z,100544.38
2019-05-19T06:02:56.121Z,100545.23
2019-05-19T06:05:25.320Z,100547.80
2019-05-19T06:07:54.531Z,100551.14
2019-05-19T06:10:23.730Z,100543.61
2019-05-19T06:12:52.947Z,100545.15
2019-05-19T06:15:22.217Z,100553.42
2019-05-19T06:17:51.397Z,100545.48
2019-05-19T06:20:20.595Z,100542.11
2019-05-19T06:22:56.553Z,100548.01
2019-05-19T06:25:20.747Z,100549.00
2019-05-19T06:27:49.987Z,100549.39
2019-05-19T06:30:19.261Z,100553.83
2019-05-19T06:32:50.120Z,100552.37
2019-05-19T06:35:20.119Z,100554.26
2019-05-19T06:37:49.319Z,100550.53
2019-05-19T06:40:18.677Z,100546.27
2019-05-19T06:42:49.502Z,100546.30
2019-05-19T06:45:18.699Z,100553.83
2019-05-19T06:47:50.872Z,100547.50
2019-05-19T06:50:20.214Z,100552.66
2019-05-19T06:52:51.668Z,100559.14
2019-05-19T06:55:20.879Z,100553.95
2019-05-19T06:57:50.846Z,100558.41
2019-05-19T07:00:20.567Z,100552.91
2019-05-19T07:02:49.762Z,100558.33
2019-05-19T07:05:20.138Z,100561.97
2019-05-19T07:07:49.324Z,100558.38
2019-05-19T07:10:18.764Z,100554.31
2019-05-19T07:12:47.959Z,100562.13
2019-05-19T07:15:17.509Z,100561.77
2019-05-19T07:17:46.723Z,100557.20
2019-05-19T07:20:15.922Z,100569.23
2019-05-19T07:22:45.103Z,100560.39
2019-05-19T07:25:14.373Z,100562.13
2019-05-19T07:27:43.585Z,100548.83
2019-05-19T07:30:13.324Z,100549.00
2019-05-19T07:32:42.516Z,100563.14
2019-05-19T07:35:11.893Z,100558.58
2019-05-19T07:37:41.089Z,100560.01
2019-05-19T07:40:29.372Z,100564.41
2019-05-19T07:43:16.811Z,100566.27
2019-05-19T07:45:46.054Z,100549.69
2019-05-19T07:48:15.255Z,100552.88
2019-05-19T07:50:44.492Z,100568.49
2019-05-19T07:53:13.697Z,100568.96
2019-05-19T07:55:42.900Z,100568.08
2019-05-19T07:58:12.089Z,100565.87
2019-05-19T08:00:41.285Z,100566.09
2019-05-19T08:03:10.474Z,100568.11
2019-05-19T08:05:39.661Z,100568.30
2019-05-19T08:08:08.899Z,100565.02
2019-05-19T08:10:38.075Z,100568.34
2019-05-19T08:13:07.260Z,100564.80
2019-05-19T08:15:36.459Z,100564.12
2019-05-19T08:18:05.655Z,100552.87
2019-05-19T08:20:34.899Z,100558.67
2019-05-19T08:23:04.120Z,100561.39
2019-05-19T08:25:33.334Z,100552.93
2019-05-19T08:28:08.286Z,100553.33
2019-05-19T08:30:33.434Z,100548.44
2019-05-19T08:33:02.752Z,100551.77
2019-05-19T08:35:31.985Z,100549.55
2019-05-19T08:38:01.194Z,100553.73
2019-05-19T08:40:30.416Z,100549.44
2019-05-19T08:42:59.591Z,100555.20
2019-05-19T08:45:28.807Z,100550.41
2019-05-19T08:47:58.332Z,100550.64
2019-05-19T08:50:27.520Z,100552.14
2019-05-19T08:52:56.721Z,100556.67
2019-05-19T08:55:25.909Z,100563.81
2019-05-19T08:57:55.119Z,100566.40
2019-05-19T09:00:25.830Z,100550.64
2019-05-19T09:02:55.035Z,100553.34
2019-05-19T09:05:24.235Z,100555.82
2019-05-19T09:07:54.352Z,100557.05
2019-05-19T09:10:23.547Z,100560.48
2019-05-19T09:12:52.775Z,100560.95
2019-05-19T09:15:21.975Z,100566.23
2019-05-19T09:17:54.100Z,100564.01
2019-05-19T09:20:22.088Z,100571.38
2019-05-19T09:22:51.756Z,100573.14
2019-05-19T09:25:20.960Z,100568.48
2019-05-19T09:27:50.520Z,100566.78
2019-05-19T09:30:19.956Z,100573.27
2019-05-19T09:32:49.143Z,100567.84
2019-05-19T09:35:18.437Z,100567.42
2019-05-19T09:37:47.623Z,100566.71
2019-05-19T09:40:18.826Z,100566.59
2019-05-19T09:42:48.018Z,100574.72
2019-05-19T09:45:17.538Z,100564.36
2019-05-19T09:47:46.749Z,100562.29
2019-05-19T09:50:17.886Z,100562.56
2019-05-19T09:52:47.070Z,100573.92
2019-05-19T09:55:16.844Z,100574.27
2019-05-19T09:57:46.054Z,100577.95
2019-05-19T10:00:16.641Z,100576.52
2019-05-19T10:02:45.813Z,100572.56
2019-05-19T10:05:15.161Z,100577.97
2019-05-19T10:07:44.346Z,100574.81
2019-05-19T10:10:19.421Z,100558.86
2019-05-19T10:12:48.618Z,100566.75
2019-05-19T10:15:17.977Z,100568.37
2019-05-19T10:17:48.121Z,100561.34
2019-05-19T10:20:17.742Z,100560.89
2019-05-19T10:22:46.936Z,100563.71
2019-05-19T10:25:22.067Z,100555.70
2019-05-19T10:27:47.113Z,100563.09
2019-05-19T10:30:16.833Z,100555.18
2019-05-19T10:32:46.019Z,100554.11
2019-05-19T10:35:15.283Z,100553.75
2019-05-19T10:37:44.473Z,100557.06
2019-05-19T10:40:15.234Z,100556.84
2019-05-19T10:42:44.445Z,100549.96
2019-05-19T10:45:14.086Z,100553.50
2019-05-19T10:47:43.275Z,100554.01
2019-05-19T10:50:13.325Z,100552.16
2019-05-19T10:52:42.518Z,100563.59
2019-05-19T10:55:11.784Z,100562.74
2019-05-19T10:57:40.987Z,100558.90
2019-05-19T11:00:10.843Z,100552.55
2019-05-19T11:02:40.026Z,100553.97
2019-05-19T11:05:11.208Z,100564.92
2019-05-19T11:07:40.146Z,100556.20
2019-05-19T11:10:09.679Z,100563.55
2019-05-19T11:12:38.934Z,100549.05
2019-05-19T11:15:08.657Z,100542.65
2019-05-19T11:17:37.898Z,100559.02
2019-05-19T11:20:07.244Z,100560.84
2019-05-19T11:22:36.425Z,100555.48
2019-05-19T11:25:06.653Z,100558.03
2019-05-19T11:27:36.206Z,100555.33
2019-05-19T11:30:08.652Z,100563.48
2019-05-19T11:32:37.888Z,100564.31
2019-05-19T11:35:08.639Z,100556.34
2019-05-19T11:37:37.819Z,100552.39
2019-05-19T11:40:25.023Z,100550.91
2019-05-19T11:42:54.215Z,100545.89
2019-05-19T11:45:23.417Z,100552.41
2019-05-19T11:47:52.604Z,100559.04
2019-05-19T11:50:22.803Z,100557.19
2019-05-19T11:52:51.986Z,100556.03
2019-05-19T11:55:21.185Z,100556.67
2019-05-19T11:57:52.182Z,100557.16
2019-05-19T12:00:21.534Z,100558.59
2019-05-19T12:02:50.726Z,100549.25
2019-05-19T12:05:20.008Z,100554.89
2019-05-19T12:07:49.211Z,100557.41
2019-05-19T12:10:18.483Z,100556.80
2019-05-19T12:12:47.655Z,100556.42
2019-05-19T12:15:17.012Z,100557.77
2019-05-19T12:17:46.225Z,100553.17
2019-05-19T12:20:16.057Z,100549.39
2019-05-19T12:22:45.251Z,100553.28
2019-05-19T12:25:16.034Z,100534.28
2019-05-19T12:27:45.241Z,100550.23
2019-05-19T12:30:18.929Z,100547.03
2019-05-19T12:32:48.097Z,100543.55
2019-05-19T12:35:17.463Z,100545.97
2019-05-19T12:37:46.656Z,100549.00
2019-05-19T12:40:15.863Z,100540.02
2019-05-19T12:42:45.062Z,100548.59
2019-05-19T12:45:14.503Z,100540.94
2019-05-19T12:47:43.767Z,100538.06
2019-05-19T12:50:14.695Z,100538.33
2019-05-19T12:52:43.893Z,100526.91
2019-05-19T12:55:13.327Z,100527.11
2019-05-19T12:57:42.619Z,100528.80
2019-05-19T13:00:12.045Z,100530.54
2019-05-19T13:02:41.261Z,100528.08
2019-05-19T13:05:10.825Z,100521.70
2019-05-19T13:07:39.989Z,100531.31
2019-05-19T13:10:09.535Z,100536.34
2019-05-19T13:12:38.716Z,100529.47
2019-05-19T13:15:08.238Z,100533.79
2019-05-19T13:17:37.456Z,100533.56
2019-05-19T13:20:07.502Z,100527.91
2019-05-19T13:22:36.750Z,100523.64
2019-05-19T13:25:06.768Z,100530.77
2019-05-19T13:27:36.027Z,100528.66
2019-05-19T13:30:08.126Z,100517.97
2019-05-19T13:32:37.320Z,100529.91
2019-05-19T13:35:08.055Z,100529.91
2019-05-19T13:37:37.251Z,100524.97
2019-05-19T13:40:06.779Z,100520.89
2019-05-19T13:42:35.992Z,100529.28
2019-05-19T13:45:06.882Z,100522.52
2019-05-19T13:47:36.091Z,100513.30
2019-05-19T13:50:09.039Z,100518.33
2019-05-19T13:52:38.293Z,100520.29
2019-05-19T13:55:07.846Z,100517.81
2019-05-19T13:57:37.022Z,100520.62
2019-05-19T14:00:06.945Z,100510.78
2019-05-19T14:02:36.204Z,100522.83
2019-05-19T14:05:06.567Z,100523.20
2019-05-19T14:07:35.772Z,100529.84
2019-05-19T14:10:07.256Z,100530.66
2019-05-19T14:12:36.394Z,100529.09
2019-05-19T14:15:09.341Z,100533.98
2019-05-19T14:17:40.470Z,100537.19
2019-05-19T14:20:10.115Z,100527.45
2019-05-19T14:22:39.297Z,100524.08
2019-05-19T14:25:08.645Z,100529.33
2019-05-19T14:27:37.845Z,100523.89
2019-05-19T14:30:07.672Z,100517.73
2019-05-19T14:32:36.876Z,100528.14
2019-05-19T14:35:06.936Z,100528.70
2019-05-19T14:37:36.163Z,100536.74
2019-05-19T14:40:07.253Z,100538.08
2019-05-19T14:42:46.803Z,100541.70
2019-05-19T14:45:16.533Z,100539.03
2019-05-19T14:47:45.734Z,100550.11
2019-05-19T14:50:15.457Z,100539.31
2019-05-19T14:52:44.734Z,100534.17
2019-05-19T14:55:14.197Z,100542.75
2019-05-19T14:57:45.351Z,100547.48
2019-05-19T15:00:16.509Z,100539.85
2019-05-19T15:02:45.805Z,100530.09
2019-05-19T15:05:15.111Z,100545.94
2019-05-19T15:07:44.337Z,100557.94
2019-05-19T15:10:13.986Z,100550.00
2019-05-19T15:12:43.151Z,100544.00
2019-05-19T15:15:12.979Z,100528.27
2019-05-19T15:17:42.192Z,100539.59
2019-05-19T15:20:29.086Z,100544.91
2019-05-19T15:23:16.115Z,100553.54
2019-05-19T15:25:45.291Z,100549.73
2019-05-19T15:28:14.505Z,100563.63
2019-05-19T15:30:44.045Z,100562.70
2019-05-19T15:33:14.171Z,100566.77
2019-05-19T15:35:43.358Z,100552.95
2019-05-19T15:38:12.549Z,100544.98
2019-05-19T15:40:41.731Z,100553.87
2019-05-19T15:43:10.945Z,100558.58
2019-05-19T15:45:40.152Z,100554.39
2019-05-19T15:48:09.326Z,100565.63
2019-05-19T15:50:38.513Z,100560.16
2019-05-19T15:53:07.775Z,100567.95
2019-05-19T15:55:37.003Z,100558.33
2019-05-19T15:58:16.018Z,100553.66
2019-05-19T16:00:37.064Z,100552.86
2019-05-19T16:03:06.338Z,100548.69
2019-05-19T16:05:35.517Z,100550.53
2019-05-19T16:08:04.699Z,100532.16
2019-05-19T16:10:33.975Z,100555.97
2019-05-19T16:13:03.169Z,100551.92
2019-05-19T16:15:32.354Z,100551.22
2019-05-19T16:18:01.557Z,100546.91
2019-05-19T16:20:30.746Z,100543.44
2019-05-19T16:22:59.949Z,100532.47
2019-05-19T16:25:29.134Z,100534.01
2019-05-19T16:27:58.339Z,100524.52
2019-05-19T16:30:27.542Z,100529.03
2019-05-19T16:32:56.745Z,100529.38
2019-05-19T16:35:25.925Z,100535.35
2019-05-19T16:37:55.193Z,100518.30
2019-05-19T16:40:25.981Z,100511.63
2019-05-19T16:42:55.193Z,100507.58
2019-05-19T16:45:24.352Z,100516.36
2019-05-19T16:47:53.569Z,100513.36
2019-05-19T16:50:22.849Z,100512.87
2019-05-19T16:52:52.051Z,100501.78
2019-05-19T16:55:25.610Z,100512.27
2019-05-19T16:57:54.815Z,100513.67
2019-05-19T17:00:24.665Z,100510.91
2019-05-19T17:02:53.857Z,100512.45
2019-05-19T17:05:23.094Z,100511.13
2019-05-19T17:07:52.295Z,100517.96
2019-05-19T17:10:21.643Z,100514.28
2019-05-19T17:12:50.939Z,100522.91
2019-05-19T17:15:20.271Z,100522.63
2019-05-19T17:17:49.598Z,100517.70
2019-05-19T17:20:19.513Z,100523.70
2019-05-19T17:22:48.825Z,100523.16
2019-05-19T17:25:18.458Z,100525.91
2019-05-19T17:27:47.697Z,100535.36
2019-05-19T17:30:17.556Z,100533.66
2019-05-19T17:32:46.783Z,100531.36
2019-05-19T17:35:16.029Z,100537.30
2019-05-19T17:38:03.446Z,100537.46
2019-05-19T17:40:32.635Z,100541.44
2019-05-19T17:43:01.830Z,100546.06
2019-05-19T17:45:31.091Z,100549.77
2019-05-19T17:48:09.782Z,100555.12
2019-05-19T17:50:33.347Z,100561.88
2019-05-19T17:53:03.638Z,100565.98
2019-05-19T17:55:34.866Z,100566.50
2019-05-19T17:58:04.925Z,100561.97
2019-05-19T18:00:37.298Z,100560.24
2019-05-19T18:03:06.999Z,100564.84
2019-05-19T18:05:36.255Z,100577.27
2019-05-19T18:08:05.988Z,100565.86
2019-05-19T18:10:35.242Z,100574.92
2019-05-19T18:13:04.530Z,100584.02
2019-05-19T18:15:33.706Z,100576.50
2019-05-19T18:18:02.926Z,100585.77
2019-05-19T18:20:32.151Z,100587.69
2019-05-19T18:23:01.327Z,100593.84
2019-05-19T18:25:30.608Z,100595.53
2019-05-19T18:27:59.828Z,100592.08
2019-05-19T18:30:29.047Z,100598.45
2019-05-19T18:32:58.276Z,100607.66
2019-05-19T18:35:27.514Z,100608.66
2019-05-19T18:37:57.674Z,100612.20
2019-05-19T18:40:26.860Z,100615.02
2019-05-19T18:42:56.058Z,100589.94
2019-05-19T18:45:27.727Z,100589.94
2019-05-19T18:47:56.922Z,100597.31
2019-05-19T18:50:26.134Z,100612.95
2019-05-19T18:52:56.842Z,100611.34
2019-05-19T18:55:26.041Z,100607.52
2019-05-19T18:57:55.264Z,100591.39
2019-05-19T19:00:43.166Z,100610.97
2019-05-19T19:03:12.507Z,100604.46
2019-05-19T19:05:41.693Z,100628.48
2019-05-19T19:08:10.893Z,100631.25
2019-05-19T19:10:40.641Z,100626.27
2019-05-19T19:13:09.901Z,100632.31
2019-05-19T19:15:40.048Z,100632.41
2019-05-19T19:18:09.261Z,100625.97
2019-05-19T19:20:38.585Z,100626.36
2019-05-19T19:23:07.847Z,100631.25
2019-05-19T19:25:37.062Z,100624.02
2019-05-19T19:28:09.299Z,100638.81
2019-05-19T19:30:38.488Z,100657.28
2019-05-19T19:33:07.763Z,100657.28
2019-05-19T19:35:39.557Z,100667.84
2019-05-19T19:38:07.945Z,100662.86
2019-05-19T19:40:55.375Z,100668.03
2019-05-19T19:43:43.698Z,100647.47
2019-05-19T19:46:12.903Z,100641.91
2019-05-19T19:48:42.147Z,100639.41
2019-05-19T19:51:11.362Z,100638.55
2019-05-19T19:53:40.549Z,100643.44
2019-05-19T19:56:09.749Z,100644.69
2019-05-19T19:58:38.939Z,100643.26
2019-05-19T20:01:08.177Z,100623.67
2019-05-19T20:03:40.122Z,100633.08
2019-05-19T20:06:08.306Z,100639.98
2019-05-19T20:08:38.445Z,100638.34
2019-05-19T20:11:07.631Z,100641.50
2019-05-19T20:13:36.833Z,100629.41
2019-05-19T20:16:06.067Z,100627.88
2019-05-19T20:18:35.276Z,100638.99
2019-05-19T20:21:04.508Z,100637.74
2019-05-19T20:23:34.044Z,100632.02
2019-05-19T20:26:03.268Z,100629.98
2019-05-19T20:28:32.487Z,100641.02
2019-05-19T20:31:01.697Z,100633.75
2019-05-19T20:33:30.886Z,100645.55
2019-05-19T20:36:01.021Z,100645.94
2019-05-19T20:38:30.234Z,100636.63
2019-05-19T20:40:59.439Z,100635.85
2019-05-19T20:43:28.617Z,100639.70
2019-05-19T20:45:58.170Z,100629.23
2019-05-19T20:48:27.352Z,100621.06
2019-05-19T20:50:56.555Z,100632.58
2019-05-19T20:53:25.747Z,100637.49
2019-05-19T20:55:54.964Z,100628.92
2019-05-19T20:58:24.160Z,100625.95
2019-05-19T21:00:53.357Z,100625.00
2019-05-19T21:03:22.582Z,100622.59
2019-05-19T21:05:51.781Z,100625.00
2019-05-19T21:08:21.009Z,100614.70
2019-05-19T21:10:50.185Z,100621.36
2019-05-19T21:13:19.299Z,100614.88
2019-05-19T21:15:48.510Z,100611.36
2019-05-19T21:18:17.696Z,100607.72
2019-05-19T21:20:48.978Z,100606.97
2019-05-19T21:23:17.720Z,100597.98
2019-05-19T21:25:46.917Z,100597.98
2019-05-19T21:28:16.110Z,100601.73
2019-05-19T21:30:45.298Z,100605.88
2019-05-19T21:33:14.489Z,100607.14
2019-05-19T21:35:43.684Z,100607.14
2019-05-19T21:38:12.860Z,100600.14
2019-05-19T21:40:42.125Z,100598.97
2019-05-19T21:43:11.316Z,100601.34
2019-05-19T21:45:40.510Z,100591.77
2019-05-19T21:48:09.717Z,100594.38
2019-05-19T21:50:38.904Z,100594.45
2019-05-19T21:53:08.094Z,100596.19
2019-05-19T21:55:37.293Z,100599.46
2019-05-19T21:58:06.571Z,100597.33
2019-05-19T22:00:36.352Z,100596.08
2019-05-19T22:03:05.611Z,100600.70
2019-05-19T22:05:34.806Z,100597.31
2019-05-19T22:08:08.849Z,100601.34
2019-05-19T22:10:38.071Z,100599.75
2019-05-19T22:13:07.244Z,100599.45
2019-05-19T22:15:36.437Z,100594.86
2019-05-19T22:18:05.686Z,100594.72
2019-05-19T22:20:34.960Z,100593.28
2019-05-19T22:23:04.136Z,100591.28
2019-05-19T22:25:33.366Z,100594.28
2019-05-19T22:28:02.564Z,100595.88
2019-05-19T22:30:31.746Z,100599.05
2019-05-19T22:33:00.966Z,100603.47
2019-05-19T22:35:30.175Z,100600.59
2019-05-19T22:37:59.371Z,100597.72
2019-05-19T22:40:28.658Z,100599.07
2019-05-19T22:42:57.858Z,100595.20
2019-05-19T22:45:27.043Z,100594.20
2019-05-19T22:47:56.261Z,100598.89
2019-05-19T22:50:25.451Z,100602.13
2019-05-19T22:52:54.748Z,100594.28
2019-05-19T22:55:23.948Z,100599.73
2019-05-19T22:57:53.137Z,100602.42
2019-05-19T23:00:22.690Z,100603.69
2019-05-19T23:02:51.880Z,100604.73
2019-05-19T23:05:21.140Z,100601.19
2019-05-19T23:07:50.396Z,100598.88
2019-05-19T23:10:20.226Z,100603.09
2019-05-19T23:12:49.443Z,100597.72
2019-05-19T23:15:19.387Z,100601.19
2019-05-19T23:17:48.587Z,100598.39
2019-05-19T23:20:17.776Z,100611.07
2019-05-19T23:22:46.960Z,100614.05
2019-05-19T23:25:16.243Z,100614.72
2019-05-19T23:27:45.434Z,100612.50
2019-05-19T23:30:15.058Z,100612.12
2019-05-19T23:32:44.246Z,100608.97
2019-05-19T23:35:13.578Z,100609.72
2019-05-19T23:37:42.803Z,100603.19
2019-05-19T23:40:12.327Z,100601.27
2019-05-19T23:42:41.525Z,100593.29
2019-05-19T23:45:10.907Z,100591.98
2019-05-19T23:47:40.265Z,100594.47
2019-05-19T23:50:10.086Z,100594.47
2019-05-19T23:52:39.282Z,100596.22
2019-05-19T23:55:08.808Z,100592.17
2019-05-19T23:57:38.000Z,100591.77
