createdAt,value
2019-04-20T00:01:50.687Z,51.32
2019-04-20T00:04:55.028Z,50.84
2019-04-20T00:08:01.218Z,50.68
2019-04-20T00:11:17.695Z,51.35
2019-04-20T00:14:19.221Z,51.42
2019-04-20T00:17:19.999Z,52.26
2019-04-20T00:20:29.302Z,52.85
2019-04-20T00:23:51.441Z,53.13
2019-04-20T00:27:18.198Z,53.07
2019-04-20T00:30:25.983Z,53.66
2019-04-20T00:33:25.772Z,53.89
2019-04-20T00:36:13.867Z,54.13
2019-04-20T00:39:20.237Z,53.61
2019-04-20T00:42:33.946Z,53.86
2019-04-20T00:45:33.714Z,54.01
2019-04-20T00:48:47.351Z,53.70
2019-04-20T00:52:07.499Z,54.13
2019-04-20T00:54:49.439Z,54.16
2019-04-20T00:57:59.886Z,54.46
2019-04-20T01:01:20.549Z,54.67
2019-04-20T01:04:23.826Z,55.06
2019-04-20T01:07:39.407Z,54.94
2019-04-20T01:10:41.652Z,54.94
2019-04-20T01:13:45.965Z,54.99
2019-04-20T01:16:54.917Z,54.62
2019-04-20T01:19:54.102Z,54.95
2019-04-20T01:23:04.862Z,54.77
2019-04-20T01:26:10.968Z,55.18
2019-04-20T01:29:21.736Z,55.70
2019-04-20T01:32:27.839Z,55.94
2019-04-20T01:35:39.517Z,55.94
2019-04-20T01:38:44.643Z,55.95
2019-04-20T01:41:35.168Z,56.58
2019-04-20T01:44:44.071Z,56.83
2019-04-20T01:47:50.539Z,56.59
2019-04-20T01:50:59.672Z,56.56
2019-04-20T01:54:16.020Z,56.67
2019-04-20T01:57:53.384Z,57.59
2019-04-20T02:00:57.314Z,57.78
2019-04-20T02:04:11.931Z,58.27
2019-04-20T02:07:13.644Z,58.41
2019-04-20T02:10:19.983Z,58.20
2019-04-20T02:13:26.194Z,58.43
2019-04-20T02:16:38.297Z,58.42
2019-04-20T02:19:57.222Z,58.06
2019-04-20T02:22:56.922Z,58.90
2019-04-20T02:25:48.026Z,59.16
2019-04-20T02:29:20.255Z,58.98
2019-04-20T02:32:26.546Z,58.82
2019-04-20T02:36:04.836Z,58.59
2019-04-20T02:39:22.126Z,58.02
2019-04-20T02:45:27.825Z,58.29
2019-04-20T02:48:25.289Z,58.47
2019-04-20T02:51:38.987Z,58.94
2019-04-20T02:54:42.194Z,58.97
2019-04-20T02:57:47.355Z,59.28
2019-04-20T03:00:44.823Z,59.67
2019-04-20T03:03:30.702Z,60.35
2019-04-20T03:06:39.546Z,60.47
2019-04-20T03:09:56.578Z,60.31
2019-04-20T03:13:05.395Z,60.52
2019-04-20T03:16:04.123Z,60.55
2019-04-20T03:19:14.183Z,61.10
2019-04-20T03:22:23.602Z,61.08
2019-04-20T03:25:53.426Z,61.81
2019-04-20T03:29:12.796Z,61.81
2019-04-20T03:36:00.381Z,62.46
2019-04-20T03:38:45.113Z,62.36
2019-04-20T03:41:36.279Z,62.46
2019-04-20T03:44:35.728Z,62.22
2019-04-20T03:47:54.334Z,62.23
2019-04-20T03:51:04.629Z,62.94
2019-04-20T03:54:15.977Z,63.36
2019-04-20T03:57:36.944Z,63.96
2019-04-20T04:00:58.295Z,64.17
2019-04-20T04:04:38.841Z,64.49
2019-04-20T04:07:33.475Z,64.55
2019-04-20T04:10:48.536Z,64.84
2019-04-20T04:13:35.553Z,64.35
2019-04-20T04:16:47.786Z,63.88
2019-04-20T04:19:55.808Z,64.44
2019-04-20T04:23:10.281Z,64.83
2019-04-20T04:26:20.404Z,65.46
2019-04-20T04:29:28.817Z,65.59
2019-04-20T04:32:45.428Z,65.58
2019-04-20T04:35:28.069Z,65.61
2019-04-20T04:38:41.904Z,66.00
2019-04-20T04:41:59.914Z,66.40
2019-04-20T04:44:43.259Z,66.30
2019-04-20T04:47:39.018Z,66.23
2019-04-20T04:50:52.172Z,66.54
2019-04-20T04:53:58.079Z,66.21
2019-04-20T04:56:54.908Z,64.24
2019-04-20T04:59:59.515Z,65.44
2019-04-20T05:03:26.898Z,63.87
2019-04-20T05:06:32.069Z,65.28
2019-04-20T05:09:23.805Z,65.04
2019-04-20T05:12:31.358Z,65.16
2019-04-20T05:15:48.423Z,65.26
2019-04-20T05:19:03.095Z,65.00
2019-04-20T05:22:17.844Z,65.11
2019-04-20T05:25:59.627Z,65.71
2019-04-20T05:28:53.220Z,65.16
2019-04-20T05:31:57.225Z,64.54
2019-04-20T05:35:25.495Z,64.93
2019-04-20T05:38:32.535Z,65.84
2019-04-20T05:41:26.948Z,65.19
2019-04-20T05:44:42.795Z,65.35
2019-04-20T05:47:43.164Z,64.77
2019-04-20T05:50:49.385Z,64.33
2019-04-20T05:53:57.420Z,64.25
2019-04-20T05:57:08.873Z,64.05
2019-04-20T06:03:11.013Z,62.30
2019-04-20T06:06:23.548Z,63.29
2019-04-20T06:09:27.781Z,62.45
2019-04-20T06:12:35.806Z,61.53
2019-04-20T06:15:50.554Z,60.92
2019-04-20T06:18:58.430Z,60.13
2019-04-20T06:22:14.859Z,59.02
2019-04-20T06:28:24.595Z,57.76
2019-04-20T06:31:30.019Z,57.28
2019-04-20T06:37:53.761Z,56.53
2019-04-20T06:41:01.117Z,57.58
2019-04-20T06:44:02.145Z,56.90
2019-04-20T06:50:08.602Z,55.75
2019-04-20T06:53:45.516Z,55.00
2019-04-20T06:56:42.636Z,54.40
2019-04-20T06:59:43.030Z,53.72
2019-04-20T07:02:56.360Z,52.78
2019-04-20T07:06:06.630Z,51.02
2019-04-20T07:09:06.192Z,51.26
2019-04-20T07:12:12.846Z,51.13
2019-04-20T07:15:17.424Z,51.02
2019-04-20T07:18:31.315Z,50.57
2019-04-20T07:22:01.860Z,47.78
2019-04-20T07:24:59.037Z,47.52
2019-04-20T07:28:02.223Z,47.73
2019-04-20T07:31:01.836Z,47.73
2019-04-20T07:34:11.612Z,47.24
2019-04-20T07:40:24.402Z,42.43
2019-04-20T07:43:30.011Z,40.20
2019-04-20T07:46:47.140Z,39.24
2019-04-20T07:49:41.408Z,38.78
2019-04-20T07:52:38.735Z,37.51
2019-04-20T07:55:59.301Z,36.88
2019-04-20T07:58:50.043Z,36.95
2019-04-20T08:02:23.576Z,35.54
2019-04-20T08:05:36.742Z,36.47
2019-04-20T08:08:43.794Z,35.74
2019-04-20T08:12:02.738Z,35.24
2019-04-20T08:15:04.975Z,35.04
2019-04-20T08:18:06.415Z,35.04
2019-04-20T08:21:16.734Z,35.08
2019-04-20T08:24:17.086Z,34.91
2019-04-20T08:27:13.154Z,34.15
2019-04-20T08:30:41.399Z,34.34
2019-04-20T08:34:03.103Z,34.35
2019-04-20T08:36:56.707Z,34.22
2019-04-20T08:43:26.509Z,33.52
2019-04-20T08:46:16.282Z,33.51
2019-04-20T08:49:26.428Z,33.00
2019-04-20T08:52:47.107Z,32.40
2019-04-20T08:55:29.670Z,32.45
2019-04-20T08:58:18.632Z,32.78
2019-04-20T09:01:28.258Z,31.82
2019-04-20T09:04:37.333Z,32.30
2019-04-20T09:07:47.655Z,31.89
2019-04-20T09:11:02.679Z,32.11
2019-04-20T09:13:51.909Z,32.15
2019-04-20T09:17:05.898Z,32.07
2019-04-20T09:20:14.471Z,31.29
2019-04-20T09:23:31.562Z,30.77
2019-04-20T09:26:41.343Z,31.78
2019-04-20T09:29:36.825Z,31.24
2019-04-20T09:33:14.666Z,31.04
2019-04-20T09:36:17.931Z,30.18
2019-04-20T09:39:35.171Z,30.43
2019-04-20T09:42:39.291Z,29.73
2019-04-20T09:45:48.574Z,30.05
2019-04-20T09:48:57.009Z,28.95
2019-04-20T09:52:10.923Z,28.69
2019-04-20T09:55:14.661Z,28.38
2019-04-20T09:58:19.215Z,29.49
2019-04-20T10:01:25.964Z,26.44
2019-04-20T10:04:19.559Z,26.16
2019-04-20T10:07:26.108Z,24.62
2019-04-20T10:10:35.947Z,24.45
2019-04-20T10:13:36.357Z,24.02
2019-04-20T10:16:41.988Z,24.18
2019-04-20T10:19:46.680Z,24.20
2019-04-20T10:22:51.943Z,22.37
2019-04-20T10:25:56.567Z,22.72
2019-04-20T10:29:01.560Z,21.73
2019-04-20T10:32:08.823Z,21.42
2019-04-20T10:35:14.742Z,21.50
2019-04-20T10:38:21.521Z,21.68
2019-04-20T10:41:35.958Z,21.02
2019-04-20T10:44:32.521Z,21.30
2019-04-20T10:47:37.225Z,20.75
2019-04-20T10:50:41.144Z,19.93
2019-04-20T10:53:46.454Z,19.65
2019-04-20T10:56:51.840Z,19.56
2019-04-20T10:59:55.928Z,20.28
2019-04-20T11:02:59.858Z,18.62
2019-04-20T11:06:04.817Z,19.19
2019-04-20T11:09:09.358Z,19.13
2019-04-20T11:12:14.462Z,19.14
2019-04-20T11:15:18.768Z,19.51
2019-04-20T11:18:22.716Z,18.98
2019-04-20T11:21:26.595Z,18.74
2019-04-20T11:24:30.524Z,18.73
2019-04-20T11:27:36.314Z,19.05
2019-04-20T11:30:40.506Z,19.58
2019-04-20T11:33:44.364Z,18.83
2019-04-20T11:36:48.920Z,19.23
2019-04-20T11:39:52.947Z,19.73
2019-04-20T11:42:57.507Z,20.16
2019-04-20T11:46:02.786Z,20.26
2019-04-20T11:49:07.915Z,20.31
2019-04-20T11:52:13.280Z,19.48
2019-04-20T11:55:18.242Z,20.06
2019-04-20T11:58:22.193Z,20.34
2019-04-20T12:01:51.993Z,20.23
2019-04-20T12:05:10.271Z,19.85
2019-04-20T12:08:05.087Z,20.04
2019-04-20T12:11:22.706Z,20.07
2019-04-20T12:14:15.093Z,19.65
2019-04-20T12:17:19.629Z,19.92
2019-04-20T12:20:24.983Z,19.85
2019-04-20T12:23:28.936Z,19.08
2019-04-20T12:26:33.072Z,19.87
2019-04-20T12:29:38.385Z,18.34
2019-04-20T12:32:46.721Z,18.03
2019-04-20T12:35:49.990Z,19.19
2019-04-20T12:38:55.020Z,18.84
2019-04-20T12:42:03.886Z,18.04
2019-04-20T12:45:05.981Z,17.63
2019-04-20T12:48:11.368Z,18.02
2019-04-20T12:51:15.601Z,16.93
2019-04-20T12:54:20.650Z,16.51
2019-04-20T12:57:25.075Z,16.69
2019-04-20T13:00:49.611Z,16.70
2019-04-20T13:03:55.256Z,16.71
2019-04-20T13:06:59.683Z,16.52
2019-04-20T13:10:05.710Z,16.23
2019-04-20T13:13:22.730Z,16.70
2019-04-20T13:16:36.464Z,16.38
2019-04-20T13:19:41.530Z,15.95
2019-04-20T13:22:46.610Z,16.51
2019-04-20T13:25:50.859Z,16.20
2019-04-20T13:28:55.180Z,16.23
2019-04-20T13:32:00.170Z,15.80
2019-04-20T13:35:04.597Z,16.13
2019-04-20T13:38:09.969Z,15.29
2019-04-20T13:41:15.681Z,15.65
2019-04-20T13:44:20.105Z,15.09
2019-04-20T13:47:25.079Z,15.66
2019-04-20T13:50:29.625Z,15.48
2019-04-20T13:53:35.035Z,15.86
2019-04-20T13:56:39.673Z,15.39
2019-04-20T13:59:48.094Z,15.13
2019-04-20T14:02:58.630Z,15.24
2019-04-20T14:06:02.990Z,15.99
2019-04-20T14:09:09.779Z,15.92
2019-04-20T14:12:22.470Z,15.96
2019-04-20T14:15:20.293Z,15.89
2019-04-20T14:18:25.057Z,15.06
2019-04-20T14:21:30.206Z,15.64
2019-04-20T14:24:35.013Z,15.40
2019-04-20T14:27:40.251Z,15.44
2019-04-20T14:30:45.776Z,15.59
2019-04-20T14:33:50.862Z,15.79
2019-04-20T14:36:55.190Z,15.09
2019-04-20T14:40:00.499Z,14.95
2019-04-20T14:43:04.520Z,15.01
2019-04-20T14:46:08.774Z,14.67
2019-04-20T14:49:12.686Z,14.24
2019-04-20T14:52:17.654Z,14.37
2019-04-20T14:55:22.561Z,14.87
2019-04-20T14:59:05.244Z,15.00
2019-04-20T15:02:15.376Z,14.84
2019-04-20T15:05:19.458Z,13.71
2019-04-20T15:08:24.875Z,13.47
2019-04-20T15:11:29.028Z,14.21
2019-04-20T15:14:32.840Z,13.94
2019-04-20T15:17:43.717Z,14.18
2019-04-20T15:20:51.325Z,15.02
2019-04-20T15:23:55.588Z,14.85
2019-04-20T15:27:00.511Z,14.59
2019-04-20T15:30:06.613Z,15.41
2019-04-20T15:33:10.496Z,15.54
2019-04-20T15:36:14.439Z,15.33
2019-04-20T15:39:20.770Z,15.39
2019-04-20T15:42:25.371Z,15.09
2019-04-20T15:45:29.572Z,14.76
2019-04-20T15:48:34.308Z,15.61
2019-04-20T15:51:39.654Z,14.82
2019-04-20T15:54:45.471Z,15.05
2019-04-20T15:57:50.477Z,15.30
2019-04-20T16:00:54.691Z,14.90
2019-04-20T16:04:03.606Z,14.87
2019-04-20T16:07:08.615Z,15.01
2019-04-20T16:10:13.001Z,15.33
2019-04-20T16:13:26.055Z,15.77
2019-04-20T16:16:23.867Z,16.36
2019-04-20T16:19:40.799Z,16.32
2019-04-20T16:22:34.382Z,17.09
2019-04-20T16:25:45.663Z,16.84
2019-04-20T16:28:50.137Z,16.48
2019-04-20T16:31:54.671Z,16.27
2019-04-20T16:35:00.253Z,16.73
2019-04-20T16:38:04.495Z,17.41
2019-04-20T16:41:08.467Z,17.55
2019-04-20T16:44:13.435Z,17.72
2019-04-20T16:47:18.483Z,17.30
2019-04-20T16:50:22.732Z,16.51
2019-04-20T16:53:26.928Z,17.13
2019-04-20T16:56:30.811Z,18.06
2019-04-20T16:59:40.080Z,17.82
2019-04-20T17:02:42.397Z,17.52
2019-04-20T17:05:49.566Z,18.07
2019-04-20T17:08:52.282Z,17.97
2019-04-20T17:11:57.391Z,17.96
2019-04-20T17:15:01.798Z,18.02
2019-04-20T17:18:06.010Z,18.21
2019-04-20T17:21:16.558Z,18.08
2019-04-20T17:24:15.619Z,18.47
2019-04-20T17:27:48.872Z,18.22
2019-04-20T17:31:03.086Z,18.27
2019-04-20T17:34:26.930Z,18.60
2019-04-20T17:37:16.244Z,18.69
2019-04-20T17:40:41.873Z,18.90
2019-04-20T17:43:37.176Z,19.06
2019-04-20T17:46:44.935Z,19.16
2019-04-20T17:50:00.728Z,19.40
2019-04-20T17:53:03.833Z,19.68
2019-04-20T17:55:54.806Z,19.99
2019-04-20T17:58:58.898Z,20.29
2019-04-20T18:02:47.417Z,20.60
2019-04-20T18:05:55.787Z,20.55
2019-04-20T18:08:56.415Z,20.62
2019-04-20T18:11:51.139Z,20.86
2019-04-20T18:15:10.315Z,21.00
2019-04-20T18:18:32.405Z,21.08
2019-04-20T18:21:32.940Z,21.24
2019-04-20T18:25:02.584Z,21.35
2019-04-20T18:27:59.925Z,21.44
2019-04-20T18:30:59.289Z,21.64
2019-04-20T18:34:08.957Z,21.74
2019-04-20T18:37:13.425Z,21.97
2019-04-20T18:40:28.027Z,22.20
2019-04-20T18:43:27.461Z,22.51
2019-04-20T18:46:55.520Z,22.79
2019-04-20T18:49:48.626Z,23.05
2019-04-20T18:52:42.140Z,23.54
2019-04-20T18:55:50.469Z,24.14
2019-04-20T18:58:51.810Z,25.55
2019-04-20T19:01:57.030Z,25.80
2019-04-20T19:05:03.557Z,25.99
2019-04-20T19:08:11.545Z,26.50
2019-04-20T19:11:18.041Z,26.71
2019-04-20T19:14:40.792Z,27.43
2019-04-20T19:18:06.934Z,27.40
2019-04-20T19:21:05.146Z,27.72
2019-04-20T19:24:12.648Z,29.31
2019-04-20T19:27:17.065Z,29.49
2019-04-20T19:30:34.384Z,29.74
2019-04-20T19:33:42.184Z,30.83
2019-04-20T19:36:38.970Z,30.77
2019-04-20T19:39:53.238Z,31.70
2019-04-20T19:42:59.206Z,31.70
2019-04-20T19:46:29.740Z,31.96
2019-04-20T19:49:07.951Z,32.86
2019-04-20T19:52:31.009Z,33.05
2019-04-20T19:55:24.413Z,33.70
2019-04-20T19:58:28.213Z,34.77
2019-04-20T20:01:22.028Z,35.52
2019-04-20T20:04:26.294Z,34.64
2019-04-20T20:07:37.980Z,35.53
2019-04-20T20:10:40.496Z,36.21
2019-04-20T20:13:47.962Z,36.14
2019-04-20T20:17:04.134Z,35.92
2019-04-20T20:20:20.018Z,36.63
2019-04-20T20:23:00.690Z,36.65
2019-04-20T20:26:07.173Z,37.54
2019-04-20T20:29:22.825Z,38.06
2019-04-20T20:32:37.482Z,38.26
2019-04-20T20:35:28.614Z,39.09
2019-04-20T20:38:36.951Z,38.98
2019-04-20T20:41:48.976Z,39.72
2019-04-20T20:44:51.725Z,39.75
2019-04-20T20:48:05.050Z,39.51
2019-04-20T20:51:10.453Z,39.40
2019-04-20T20:54:09.229Z,40.16
2019-04-20T20:57:12.704Z,41.09
2019-04-20T21:00:25.198Z,40.24
2019-04-20T21:03:25.612Z,41.95
2019-04-20T21:06:22.659Z,41.13
2019-04-20T21:09:27.195Z,41.82
2019-04-20T21:12:31.149Z,42.55
2019-04-20T21:15:35.371Z,42.39
2019-04-20T21:18:55.637Z,42.93
2019-04-20T21:21:54.734Z,42.32
2019-04-20T21:24:53.075Z,42.75
2019-04-20T21:27:57.024Z,44.01
2019-04-20T21:31:10.488Z,43.78
2019-04-20T21:34:12.646Z,44.37
2019-04-20T21:37:17.160Z,44.39
2019-04-20T21:40:27.839Z,44.82
2019-04-20T21:43:29.538Z,45.16
2019-04-20T21:46:38.914Z,45.51
2019-04-20T21:49:45.963Z,45.56
2019-04-20T21:52:45.115Z,45.56
2019-04-20T21:55:46.053Z,45.83
2019-04-20T21:58:56.664Z,46.25
2019-04-20T22:02:04.372Z,47.25
2019-04-20T22:05:01.413Z,47.25
2019-04-20T22:08:10.584Z,47.09
2019-04-20T22:11:11.825Z,47.79
2019-04-20T22:14:19.495Z,48.30
2019-04-20T22:17:27.578Z,47.86
2019-04-20T22:20:36.630Z,48.84
2019-04-20T22:23:53.076Z,48.87
2019-04-20T22:26:52.614Z,49.13
2019-04-20T22:29:46.213Z,49.74
2019-04-20T22:32:53.225Z,49.44
2019-04-20T22:36:00.902Z,49.48
2019-04-20T22:39:11.559Z,49.50
2019-04-20T22:42:17.906Z,47.90
2019-04-20T22:45:21.261Z,46.35
2019-04-20T22:48:25.170Z,46.04
2019-04-20T22:51:43.147Z,47.92
2019-04-20T22:54:52.158Z,49.03
2019-04-20T22:57:53.448Z,49.78
2019-04-20T23:00:52.041Z,50.96
2019-04-20T23:03:52.734Z,51.44
2019-04-20T23:06:57.338Z,51.50
2019-04-20T23:10:03.409Z,51.88
2019-04-20T23:13:07.833Z,51.50
2019-04-20T23:16:11.729Z,51.03
2019-04-20T23:19:30.052Z,50.99
2019-04-20T23:22:22.967Z,49.69
2019-04-20T23:25:27.153Z,49.16
2019-04-20T23:28:31.328Z,43.87
2019-04-20T23:31:39.031Z,42.69
2019-04-20T23:34:42.679Z,40.87
2019-04-20T23:37:46.681Z,39.84
2019-04-20T23:40:52.092Z,39.03
2019-04-20T23:44:18.500Z,38.36
2019-04-20T23:47:39.756Z,38.02
2019-04-20T23:50:58.227Z,37.87
2019-04-20T23:53:58.611Z,38.03
2019-04-20T23:56:55.662Z,37.93
