createdAt,value
2019-04-14T00:01:17.244Z,22.98
2019-04-14T00:02:40.661Z,22.52
2019-04-14T00:03:54.346Z,22.58
2019-04-14T00:05:01.850Z,25.68
2019-04-14T00:06:07.277Z,24.67
2019-04-14T00:07:12.423Z,23.87
2019-04-14T00:08:17.738Z,23.87
2019-04-14T00:09:23.241Z,24.85
2019-04-14T00:10:29.008Z,23.52
2019-04-14T00:11:41.289Z,26.40
2019-04-14T00:12:47.060Z,25.35
2019-04-14T00:13:52.483Z,25.50
2019-04-14T00:14:57.851Z,26.15
2019-04-14T00:16:03.197Z,24.15
2019-04-14T00:17:08.774Z,24.55
2019-04-14T00:18:14.288Z,23.67
2019-04-14T00:19:19.767Z,24.60
2019-04-14T00:20:25.010Z,24.02
2019-04-14T00:21:30.446Z,24.35
2019-04-14T00:22:35.724Z,24.63
2019-04-14T00:23:41.777Z,24.82
2019-04-14T00:24:46.865Z,27.45
2019-04-14T00:25:52.232Z,26.25
2019-04-14T00:26:57.368Z,25.17
2019-04-14T00:28:03.014Z,23.95
2019-04-14T00:29:08.938Z,24.67
2019-04-14T00:30:16.531Z,23.57
2019-04-14T00:31:21.712Z,24.92
2019-04-14T00:32:27.461Z,26.12
2019-04-14T00:33:32.436Z,25.27
2019-04-14T00:34:57.176Z,25.77
2019-04-14T00:36:24.310Z,24.80
2019-04-14T00:37:38.055Z,23.55
2019-04-14T00:38:47.754Z,23.55
2019-04-14T00:39:55.485Z,23.95
2019-04-14T00:41:15.910Z,24.35
2019-04-14T00:42:38.759Z,24.05
2019-04-14T00:44:07.830Z,25.60
2019-04-14T00:45:32.277Z,23.70
2019-04-14T00:46:33.808Z,26.50
2019-04-14T00:47:51.796Z,24.35
2019-04-14T00:48:49.773Z,24.55
2019-04-14T00:49:55.182Z,25.57
2019-04-14T00:51:00.570Z,26.30
2019-04-14T00:52:06.047Z,26.40
2019-04-14T00:53:12.099Z,26.85
2019-04-14T00:54:17.548Z,26.02
2019-04-14T00:55:22.887Z,25.80
2019-04-14T00:56:27.970Z,24.00
2019-04-14T00:57:33.377Z,27.27
2019-04-14T00:58:38.959Z,24.55
2019-04-14T00:59:44.364Z,24.50
2019-04-14T01:00:50.151Z,26.62
2019-04-14T01:01:55.392Z,24.47
2019-04-14T01:03:00.781Z,23.75
2019-04-14T01:04:05.880Z,25.02
2019-04-14T01:05:13.140Z,25.20
2019-04-14T01:06:18.598Z,24.65
2019-04-14T01:07:26.550Z,24.65
2019-04-14T01:08:31.419Z,24.43
2019-04-14T01:09:36.960Z,26.45
2019-04-14T01:10:43.311Z,24.45
2019-04-14T01:11:48.810Z,22.65
2019-04-14T01:12:53.980Z,24.45
2019-04-14T01:13:59.418Z,25.43
2019-04-14T01:15:05.152Z,24.43
2019-04-14T01:16:16.609Z,25.23
2019-04-14T01:17:17.734Z,23.80
2019-04-14T01:18:23.273Z,24.52
2019-04-14T01:19:28.746Z,24.27
2019-04-14T01:20:34.778Z,25.68
2019-04-14T01:21:39.960Z,25.80
2019-04-14T01:22:46.613Z,24.00
2019-04-14T01:23:52.352Z,21.90
2019-04-14T01:24:57.602Z,22.55
2019-04-14T01:26:02.938Z,24.92
2019-04-14T01:27:08.141Z,26.30
2019-04-14T01:28:13.742Z,25.17
2019-04-14T01:29:19.090Z,24.77
2019-04-14T01:30:24.154Z,23.35
2019-04-14T01:31:29.585Z,23.02
2019-04-14T01:32:35.112Z,24.00
2019-04-14T01:33:42.243Z,26.45
2019-04-14T01:34:50.781Z,25.65
2019-04-14T01:35:55.332Z,24.35
2019-04-14T01:37:00.813Z,23.40
2019-04-14T01:38:06.010Z,26.40
2019-04-14T01:39:11.168Z,26.10
2019-04-14T01:40:20.590Z,24.50
2019-04-14T01:41:26.075Z,25.57
2019-04-14T01:42:31.127Z,23.35
2019-04-14T01:43:36.488Z,25.00
2019-04-14T01:44:41.672Z,25.30
2019-04-14T01:45:59.777Z,26.57
2019-04-14T01:46:54.285Z,24.07
2019-04-14T01:47:59.688Z,23.98
2019-04-14T01:49:05.034Z,25.10
2019-04-14T01:50:10.531Z,24.37
2019-04-14T01:51:25.174Z,26.45
2019-04-14T01:52:36.333Z,24.25
2019-04-14T01:54:06.306Z,26.12
2019-04-14T01:55:39.760Z,22.35
2019-04-14T01:57:06.755Z,24.57
2019-04-14T01:58:34.337Z,22.73
2019-04-14T01:59:39.346Z,23.40
2019-04-14T02:01:02.022Z,23.22
2019-04-14T02:02:09.711Z,23.85
2019-04-14T02:03:14.919Z,25.20
2019-04-14T02:04:20.441Z,24.90
2019-04-14T02:05:25.668Z,25.65
2019-04-14T02:06:33.339Z,24.55
2019-04-14T02:07:38.414Z,27.05
2019-04-14T02:08:43.718Z,28.32
2019-04-14T02:09:48.986Z,25.17
2019-04-14T02:10:54.376Z,27.10
2019-04-14T02:11:59.741Z,25.72
2019-04-14T02:13:05.061Z,26.45
2019-04-14T02:14:10.481Z,25.35
2019-04-14T02:15:15.528Z,27.73
2019-04-14T02:16:30.489Z,26.65
2019-04-14T02:17:28.413Z,27.10
2019-04-14T02:18:34.073Z,27.25
2019-04-14T02:19:39.304Z,28.27
2019-04-14T02:20:44.702Z,26.00
2019-04-14T02:21:50.378Z,28.50
2019-04-14T02:22:55.386Z,27.22
2019-04-14T02:24:02.439Z,27.00
2019-04-14T02:25:07.769Z,27.30
2019-04-14T02:26:13.258Z,27.52
2019-04-14T02:27:18.882Z,27.05
2019-04-14T02:28:24.274Z,26.52
2019-04-14T02:29:29.742Z,26.70
2019-04-14T02:30:41.689Z,26.60
2019-04-14T02:32:09.585Z,27.10
2019-04-14T02:33:17.753Z,28.27
2019-04-14T02:34:25.595Z,27.30
2019-04-14T02:35:28.501Z,27.27
2019-04-14T02:36:41.632Z,29.07
2019-04-14T02:37:43.294Z,28.60
2019-04-14T02:38:55.289Z,26.73
2019-04-14T02:40:03.873Z,29.72
2019-04-14T02:42:20.877Z,28.10
2019-04-14T02:43:25.789Z,30.17
2019-04-14T02:45:36.654Z,28.25
2019-04-14T02:49:56.586Z,27.55
2019-04-14T02:51:21.114Z,29.67
2019-04-14T02:52:11.623Z,29.20
2019-04-14T02:53:24.300Z,26.50
2019-04-14T02:55:34.192Z,28.32
2019-04-14T02:57:49.463Z,28.87
2019-04-14T02:58:58.580Z,28.60
2019-04-14T03:00:11.292Z,28.27
2019-04-14T03:02:22.917Z,28.60
2019-04-14T03:03:22.918Z,27.62
2019-04-14T03:04:27.700Z,27.87
2019-04-14T03:05:39.600Z,25.25
2019-04-14T03:06:41.437Z,27.32
2019-04-14T03:08:59.079Z,28.30
2019-04-14T03:10:18.519Z,25.08
2019-04-14T03:11:14.742Z,28.70
2019-04-14T03:12:19.222Z,29.45
2019-04-14T03:14:30.442Z,26.50
2019-04-14T03:15:39.656Z,28.17
2019-04-14T03:18:40.494Z,28.80
2019-04-14T03:21:34.485Z,26.12
2019-04-14T03:22:55.811Z,28.17
2019-04-14T03:25:30.111Z,25.95
2019-04-14T03:27:04.910Z,28.60
2019-04-14T03:28:27.947Z,27.48
2019-04-14T03:29:50.370Z,27.60
2019-04-14T03:33:27.034Z,26.97
2019-04-14T03:35:47.863Z,27.30
2019-04-14T03:38:52.326Z,28.32
2019-04-14T03:39:40.432Z,26.85
2019-04-14T03:41:56.823Z,26.65
2019-04-14T03:43:01.718Z,28.87
2019-04-14T03:44:01.632Z,26.05
2019-04-14T03:45:14.436Z,27.77
2019-04-14T03:46:25.429Z,27.52
2019-04-14T03:47:25.480Z,28.65
2019-04-14T03:50:52.483Z,28.87
2019-04-14T03:53:08.127Z,27.62
2019-04-14T03:54:06.234Z,28.98
2019-04-14T03:55:05.911Z,25.50
2019-04-14T03:56:49.094Z,30.15
2019-04-14T03:57:54.418Z,25.52
2019-04-14T03:58:59.816Z,29.27
2019-04-14T04:00:05.793Z,27.32
2019-04-14T04:01:10.741Z,30.65
2019-04-14T04:02:16.153Z,29.15
2019-04-14T04:03:21.825Z,30.75
2019-04-14T04:04:27.475Z,28.47
2019-04-14T04:05:32.949Z,31.60
2019-04-14T04:06:38.280Z,29.52
2019-04-14T04:07:43.339Z,28.80
2019-04-14T04:08:48.516Z,28.30
2019-04-14T04:10:03.011Z,30.70
2019-04-14T04:11:08.537Z,29.45
2019-04-14T04:12:13.987Z,30.95
2019-04-14T04:13:19.352Z,30.60
2019-04-14T04:14:24.668Z,32.03
2019-04-14T04:15:30.036Z,29.98
2019-04-14T04:16:46.102Z,26.45
2019-04-14T04:18:02.637Z,29.37
2019-04-14T04:19:18.566Z,30.10
2019-04-14T04:20:43.448Z,29.50
2019-04-14T04:22:10.652Z,28.98
2019-04-14T04:23:35.636Z,27.10
2019-04-14T04:24:47.518Z,29.65
2019-04-14T04:26:14.486Z,29.05
2019-04-14T04:27:30.864Z,28.75
2019-04-14T04:29:07.138Z,28.47
2019-04-14T04:30:17.170Z,28.10
2019-04-14T04:31:40.133Z,29.30
2019-04-14T04:33:22.315Z,28.95
2019-04-14T04:34:33.791Z,26.93
2019-04-14T04:35:45.916Z,29.67
2019-04-14T04:36:57.856Z,29.52
2019-04-14T04:38:28.788Z,29.35
2019-04-14T04:39:38.132Z,26.42
2019-04-14T04:40:43.978Z,29.63
2019-04-14T04:41:49.465Z,28.55
2019-04-14T04:42:54.919Z,27.32
2019-04-14T04:44:00.703Z,29.90
2019-04-14T04:45:06.131Z,28.38
2019-04-14T04:46:11.364Z,30.92
2019-04-14T04:47:16.688Z,30.70
2019-04-14T04:48:21.808Z,29.42
2019-04-14T04:49:29.279Z,30.72
2019-04-14T04:50:34.669Z,29.80
2019-04-14T04:51:40.031Z,30.27
2019-04-14T04:52:45.554Z,29.98
2019-04-14T04:53:50.586Z,29.67
2019-04-14T04:54:55.964Z,30.70
2019-04-14T04:56:01.498Z,29.87
2019-04-14T04:57:06.922Z,30.30
2019-04-14T04:58:12.157Z,30.97
2019-04-14T04:59:17.423Z,32.65
2019-04-14T05:00:22.726Z,32.05
2019-04-14T05:01:27.669Z,31.62
2019-04-14T05:02:33.162Z,33.53
2019-04-14T05:03:38.529Z,32.70
2019-04-14T05:04:43.929Z,33.20
2019-04-14T05:06:44.371Z,31.48
2019-04-14T05:07:49.323Z,31.52
2019-04-14T05:08:57.005Z,32.00
2019-04-14T05:10:15.383Z,32.25
2019-04-14T05:11:29.411Z,34.63
2019-04-14T05:12:50.236Z,31.12
2019-04-14T05:13:55.937Z,30.80
2019-04-14T05:15:18.839Z,35.20
2019-04-14T05:16:24.470Z,33.98
2019-04-14T05:17:29.873Z,36.60
2019-04-14T05:18:35.556Z,35.43
2019-04-14T05:19:42.138Z,35.30
2019-04-14T05:20:48.766Z,36.20
2019-04-14T05:21:54.092Z,36.00
2019-04-14T05:22:59.400Z,33.25
2019-04-14T05:24:04.936Z,35.38
2019-04-14T05:25:10.268Z,33.60
2019-04-14T05:26:15.625Z,33.55
2019-04-14T05:27:21.104Z,34.30
2019-04-14T05:28:26.707Z,32.58
2019-04-14T05:29:31.894Z,32.30
2019-04-14T05:30:37.156Z,33.78
2019-04-14T05:31:42.580Z,34.13
2019-04-14T05:32:48.162Z,32.80
2019-04-14T05:33:53.359Z,33.60
2019-04-14T05:34:58.707Z,32.67
2019-04-14T05:36:04.254Z,34.38
2019-04-14T05:37:09.916Z,32.65
2019-04-14T05:38:14.947Z,33.42
2019-04-14T05:39:20.315Z,31.77
2019-04-14T05:40:25.622Z,32.40
2019-04-14T05:41:30.889Z,30.60
2019-04-14T05:42:36.515Z,30.90
2019-04-14T05:43:49.809Z,31.87
2019-04-14T05:44:49.341Z,30.10
2019-04-14T05:45:54.539Z,31.23
2019-04-14T05:47:00.075Z,33.35
2019-04-14T05:48:05.535Z,31.40
2019-04-14T05:49:12.086Z,33.33
2019-04-14T05:50:18.174Z,32.50
2019-04-14T05:51:24.850Z,30.95
2019-04-14T05:52:30.341Z,34.78
2019-04-14T05:53:35.346Z,33.48
2019-04-14T05:54:40.492Z,32.48
2019-04-14T05:55:45.983Z,30.68
2019-04-14T05:56:51.643Z,32.53
2019-04-14T05:57:56.917Z,33.05
2019-04-14T05:59:02.251Z,31.07
2019-04-14T06:00:10.343Z,29.95
2019-04-14T06:01:16.074Z,33.23
2019-04-14T06:02:22.236Z,31.82
2019-04-14T06:03:27.785Z,28.12
2019-04-14T06:04:33.222Z,31.68
2019-04-14T06:05:38.324Z,30.40
2019-04-14T06:06:43.326Z,30.90
2019-04-14T06:07:48.380Z,29.95
2019-04-14T06:08:54.344Z,27.30
2019-04-14T06:09:59.281Z,26.48
2019-04-14T06:11:04.263Z,31.27
2019-04-14T06:12:09.285Z,27.82
2019-04-14T06:13:14.309Z,30.10
2019-04-14T06:14:19.277Z,26.77
2019-04-14T06:15:24.212Z,25.85
2019-04-14T06:16:29.187Z,27.27
2019-04-14T06:17:34.446Z,28.07
2019-04-14T06:18:39.949Z,29.37
2019-04-14T06:19:44.890Z,26.90
2019-04-14T06:20:49.914Z,26.62
2019-04-14T06:21:55.042Z,28.73
2019-04-14T06:22:59.978Z,26.10
2019-04-14T06:24:05.274Z,26.50
2019-04-14T06:25:10.590Z,25.08
2019-04-14T06:26:15.615Z,19.10
2019-04-14T06:27:20.553Z,27.42
2019-04-14T06:28:25.486Z,22.52
2019-04-14T06:29:30.774Z,27.05
2019-04-14T06:30:53.363Z,28.23
2019-04-14T06:32:08.167Z,26.10
2019-04-14T06:33:30.831Z,28.45
2019-04-14T06:34:50.959Z,26.15
2019-04-14T06:36:12.003Z,24.67
2019-04-14T06:37:28.007Z,23.32
2019-04-14T06:38:34.941Z,24.07
2019-04-14T06:39:43.223Z,24.07
2019-04-14T06:40:52.788Z,25.35
2019-04-14T06:41:57.895Z,22.82
2019-04-14T06:43:02.811Z,26.80
2019-04-14T06:44:08.146Z,26.45
2019-04-14T06:45:13.520Z,27.05
2019-04-14T06:46:18.867Z,26.93
2019-04-14T06:47:23.845Z,24.25
2019-04-14T06:48:28.907Z,27.77
2019-04-14T06:49:34.140Z,28.05
2019-04-14T06:50:39.337Z,26.73
2019-04-14T06:51:44.405Z,28.30
2019-04-14T06:52:49.346Z,26.90
2019-04-14T06:53:54.556Z,25.90
2019-04-14T06:54:59.564Z,23.02
2019-04-14T06:56:05.634Z,25.55
2019-04-14T06:57:10.719Z,25.30
2019-04-14T06:58:15.819Z,27.30
2019-04-14T06:59:20.737Z,26.80
2019-04-14T07:00:25.679Z,25.77
2019-04-14T07:01:30.689Z,27.17
2019-04-14T07:02:35.776Z,21.42
2019-04-14T07:03:40.749Z,24.37
2019-04-14T07:04:45.853Z,21.62
2019-04-14T07:05:51.088Z,27.60
2019-04-14T07:06:56.054Z,27.80
2019-04-14T07:08:01.022Z,25.68
2019-04-14T07:09:07.406Z,20.92
2019-04-14T07:10:12.506Z,24.47
2019-04-14T07:11:17.684Z,25.17
2019-04-14T07:12:22.653Z,25.50
2019-04-14T07:13:27.598Z,26.65
2019-04-14T07:14:32.580Z,27.73
2019-04-14T07:15:37.796Z,27.82
2019-04-14T07:16:42.836Z,24.45
2019-04-14T07:17:47.783Z,27.48
2019-04-14T07:18:53.160Z,26.45
2019-04-14T07:20:02.299Z,28.35
2019-04-14T07:21:04.983Z,25.62
2019-04-14T07:22:09.896Z,27.40
2019-04-14T07:23:14.887Z,28.73
2019-04-14T07:24:19.860Z,23.77
2019-04-14T07:25:24.781Z,27.35
2019-04-14T07:26:29.813Z,26.40
2019-04-14T07:27:35.127Z,24.82
2019-04-14T07:28:40.343Z,26.82
2019-04-14T07:29:54.491Z,26.33
2019-04-14T07:31:36.977Z,25.43
2019-04-14T07:33:10.532Z,24.87
2019-04-14T07:34:36.173Z,26.65
2019-04-14T07:36:11.006Z,25.77
2019-04-14T07:37:46.725Z,27.20
2019-04-14T07:39:09.646Z,18.42
2019-04-14T07:40:23.479Z,22.32
2019-04-14T07:41:33.461Z,14.18
2019-04-14T07:42:52.454Z,23.32
2019-04-14T07:44:22.979Z,24.15
2019-04-14T07:45:34.021Z,26.15
2019-04-14T07:46:45.744Z,23.42
2019-04-14T07:48:12.988Z,25.52
2019-04-14T07:49:49.198Z,22.13
2019-04-14T07:51:10.465Z,26.15
2019-04-14T07:52:34.128Z,26.40
2019-04-14T07:54:00.918Z,24.20
2019-04-14T07:55:29.014Z,27.17
2019-04-14T07:56:45.508Z,25.20
2019-04-14T07:57:59.024Z,27.45
2019-04-14T07:59:26.020Z,26.62
2019-04-14T08:01:55.913Z,23.12
2019-04-14T08:03:05.813Z,27.25
2019-04-14T08:04:23.782Z,27.27
2019-04-14T08:05:32.060Z,28.87
2019-04-14T08:06:38.447Z,26.70
2019-04-14T08:07:43.967Z,26.33
2019-04-14T08:08:49.279Z,27.77
2019-04-14T08:09:54.479Z,28.65
2019-04-14T08:10:59.538Z,29.05
2019-04-14T08:12:04.665Z,25.25
2019-04-14T08:13:10.014Z,27.73
2019-04-14T08:14:15.066Z,25.88
2019-04-14T08:15:19.985Z,26.33
2019-04-14T08:16:25.087Z,26.80
2019-04-14T08:17:30.008Z,26.55
2019-04-14T08:18:35.036Z,27.82
2019-04-14T08:19:40.050Z,25.02
2019-04-14T08:20:45.054Z,26.20
2019-04-14T08:21:49.973Z,25.80
2019-04-14T08:22:57.654Z,19.50
2019-04-14T08:24:01.633Z,21.48
2019-04-14T08:25:07.554Z,26.57
2019-04-14T08:26:12.555Z,24.40
2019-04-14T08:27:17.960Z,22.70
2019-04-14T08:28:22.992Z,22.70
2019-04-14T08:29:28.014Z,27.20
2019-04-14T08:30:33.268Z,23.22
2019-04-14T08:31:38.367Z,21.50
2019-04-14T08:32:43.658Z,23.95
2019-04-14T08:33:48.674Z,21.75
2019-04-14T08:34:53.996Z,22.67
2019-04-14T08:35:59.023Z,26.15
2019-04-14T08:37:04.067Z,26.70
2019-04-14T08:38:09.099Z,27.93
2019-04-14T08:39:14.126Z,26.73
2019-04-14T08:40:19.213Z,23.95
2019-04-14T08:41:24.154Z,20.32
2019-04-14T08:42:48.565Z,24.20
2019-04-14T08:44:16.273Z,23.85
2019-04-14T08:45:27.128Z,21.12
2019-04-14T08:48:42.063Z,24.35
2019-04-14T08:49:59.479Z,18.12
2019-04-14T08:51:32.791Z,22.02
2019-04-14T08:52:44.868Z,23.57
2019-04-14T08:53:59.523Z,22.30
2019-04-14T08:55:16.387Z,24.50
2019-04-14T08:56:29.366Z,20.10
2019-04-14T08:57:47.031Z,22.55
2019-04-14T08:59:23.292Z,22.60
2019-04-14T09:00:47.607Z,20.80
2019-04-14T09:02:23.880Z,23.05
2019-04-14T09:03:51.042Z,22.50
2019-04-14T09:05:15.386Z,21.17
2019-04-14T09:06:51.997Z,18.05
2019-04-14T09:08:18.191Z,22.67
2019-04-14T09:09:28.604Z,20.23
2019-04-14T09:10:37.192Z,19.37
2019-04-14T09:11:48.008Z,18.05
2019-04-14T09:12:54.451Z,20.92
2019-04-14T09:13:59.392Z,20.77
2019-04-14T09:15:04.819Z,21.82
2019-04-14T09:16:09.777Z,20.88
2019-04-14T09:17:15.195Z,20.85
2019-04-14T09:18:20.407Z,20.77
2019-04-14T09:19:25.644Z,19.77
2019-04-14T09:20:30.766Z,21.05
2019-04-14T09:21:35.797Z,20.48
2019-04-14T09:22:40.786Z,19.75
2019-04-14T09:23:45.840Z,18.92
2019-04-14T09:24:50.765Z,19.92
2019-04-14T09:25:56.104Z,17.73
2019-04-14T09:27:01.428Z,17.00
2019-04-14T09:28:06.506Z,15.05
2019-04-14T09:29:11.529Z,18.05
2019-04-14T09:30:16.821Z,16.90
2019-04-14T09:31:21.775Z,18.65
2019-04-14T09:32:27.444Z,16.70
2019-04-14T09:33:32.457Z,17.75
2019-04-14T09:34:37.543Z,17.98
2019-04-14T09:35:42.579Z,17.25
2019-04-14T09:36:47.885Z,15.55
2019-04-14T09:37:52.891Z,18.27
2019-04-14T09:38:57.924Z,18.73
2019-04-14T09:40:02.958Z,19.70
2019-04-14T09:41:07.913Z,17.57
2019-04-14T09:42:12.883Z,17.82
2019-04-14T09:43:18.157Z,14.65
2019-04-14T09:44:23.367Z,14.30
2019-04-14T09:45:28.481Z,16.85
2019-04-14T09:46:33.426Z,14.00
2019-04-14T09:47:38.370Z,17.50
2019-04-14T09:48:43.312Z,15.68
2019-04-14T09:49:48.651Z,17.85
2019-04-14T09:51:04.321Z,17.60
2019-04-14T09:52:00.189Z,15.13
2019-04-14T09:53:08.924Z,17.25
2019-04-14T09:54:13.843Z,17.45
2019-04-14T09:55:18.936Z,17.42
2019-04-14T09:56:23.944Z,17.10
2019-04-14T09:57:28.880Z,15.53
2019-04-14T09:58:33.841Z,16.60
2019-04-14T09:59:39.321Z,15.45
2019-04-14T10:00:44.465Z,16.73
2019-04-14T10:01:52.688Z,14.10
2019-04-14T10:02:57.974Z,15.53
2019-04-14T10:04:02.957Z,15.85
2019-04-14T10:05:08.185Z,16.60
2019-04-14T10:06:13.128Z,15.40
2019-04-14T10:07:18.381Z,15.35
2019-04-14T10:08:23.394Z,15.40
2019-04-14T10:09:28.549Z,16.82
2019-04-14T10:10:33.850Z,14.58
2019-04-14T10:11:48.458Z,12.58
2019-04-14T10:12:48.081Z,12.60
2019-04-14T10:13:53.020Z,15.13
2019-04-14T10:14:57.990Z,13.62
2019-04-14T10:16:03.263Z,16.17
2019-04-14T10:17:08.567Z,15.38
2019-04-14T10:18:13.489Z,15.75
2019-04-14T10:19:18.627Z,15.90
2019-04-14T10:20:23.549Z,14.70
2019-04-14T10:21:28.632Z,10.45
2019-04-14T10:22:34.544Z,12.13
2019-04-14T10:23:43.066Z,13.10
2019-04-14T10:24:48.212Z,15.00
2019-04-14T10:25:53.243Z,13.85
2019-04-14T10:26:58.454Z,13.88
2019-04-14T10:28:03.909Z,12.43
2019-04-14T10:29:08.906Z,12.58
2019-04-14T10:30:14.112Z,14.63
2019-04-14T10:31:19.056Z,13.40
2019-04-14T10:32:24.071Z,14.30
2019-04-14T10:33:29.083Z,13.65
2019-04-14T10:34:34.507Z,15.10
2019-04-14T10:35:39.554Z,12.20
2019-04-14T10:36:44.694Z,12.65
2019-04-14T10:37:49.646Z,14.00
2019-04-14T10:38:54.909Z,15.25
2019-04-14T10:40:00.236Z,11.63
2019-04-14T10:41:05.200Z,14.00
2019-04-14T10:42:10.530Z,14.20
2019-04-14T10:43:15.504Z,14.00
2019-04-14T10:44:20.446Z,14.30
2019-04-14T10:45:25.451Z,12.93
2019-04-14T10:46:30.477Z,14.03
2019-04-14T10:47:35.818Z,13.40
2019-04-14T10:48:40.894Z,11.10
2019-04-14T10:49:46.253Z,14.20
2019-04-14T10:50:51.365Z,14.58
2019-04-14T10:51:56.430Z,14.65
2019-04-14T10:53:01.464Z,16.75
2019-04-14T10:54:06.501Z,13.13
2019-04-14T10:55:12.040Z,15.45
2019-04-14T10:56:17.013Z,11.83
2019-04-14T10:57:21.940Z,13.55
2019-04-14T10:58:26.937Z,10.23
2019-04-14T10:59:31.903Z,13.78
2019-04-14T11:00:36.847Z,11.95
2019-04-14T11:01:42.043Z,13.85
2019-04-14T11:02:46.977Z,12.28
2019-04-14T11:03:51.972Z,12.80
2019-04-14T11:04:57.183Z,13.62
2019-04-14T11:06:23.389Z,14.40
2019-04-14T11:07:30.187Z,13.83
2019-04-14T11:08:35.153Z,15.08
2019-04-14T11:09:40.432Z,13.95
2019-04-14T11:10:45.358Z,13.20
2019-04-14T11:11:50.767Z,11.55
2019-04-14T11:12:55.812Z,11.75
2019-04-14T11:14:00.970Z,12.37
2019-04-14T11:15:06.866Z,13.40
2019-04-14T11:16:11.862Z,12.33
2019-04-14T11:17:16.824Z,12.53
2019-04-14T11:18:21.833Z,11.30
2019-04-14T11:19:26.960Z,13.10
2019-04-14T11:20:32.246Z,13.15
2019-04-14T11:21:42.700Z,11.28
2019-04-14T11:22:43.791Z,9.58
2019-04-14T11:23:48.712Z,12.28
2019-04-14T11:24:53.658Z,12.82
2019-04-14T11:25:58.685Z,12.95
2019-04-14T11:27:03.741Z,11.55
2019-04-14T11:28:08.871Z,12.82
2019-04-14T11:29:13.942Z,12.33
2019-04-14T11:30:20.793Z,10.58
2019-04-14T11:31:42.804Z,12.60
2019-04-14T11:32:53.215Z,13.15
2019-04-14T11:34:01.951Z,12.07
2019-04-14T11:35:29.043Z,12.23
2019-04-14T11:36:53.187Z,14.70
2019-04-14T11:38:26.198Z,12.00
2019-04-14T11:39:31.124Z,12.90
2019-04-14T11:40:41.335Z,12.37
2019-04-14T11:41:46.424Z,11.75
2019-04-14T11:42:52.788Z,9.38
2019-04-14T11:43:57.915Z,12.35
2019-04-14T11:45:03.228Z,15.18
2019-04-14T11:46:08.221Z,14.50
2019-04-14T11:47:16.085Z,13.55
2019-04-14T11:48:20.019Z,15.68
2019-04-14T11:49:25.034Z,11.55
2019-04-14T11:50:29.966Z,9.08
2019-04-14T11:51:35.104Z,10.23
2019-04-14T11:52:40.307Z,12.58
2019-04-14T11:53:45.622Z,9.90
2019-04-14T11:54:50.551Z,13.35
2019-04-14T11:55:55.566Z,12.05
2019-04-14T11:57:00.545Z,11.93
2019-04-14T11:58:05.726Z,12.63
2019-04-14T11:59:10.988Z,12.00
2019-04-14T12:00:41.491Z,12.70
2019-04-14T12:01:59.271Z,11.57
2019-04-14T12:03:26.780Z,12.85
2019-04-14T12:04:41.261Z,12.07
2019-04-14T12:06:04.167Z,12.65
2019-04-14T12:07:15.677Z,9.18
2019-04-14T12:08:27.547Z,11.83
2019-04-14T12:09:39.496Z,10.40
2019-04-14T12:10:44.543Z,12.15
2019-04-14T12:11:49.576Z,13.38
2019-04-14T12:12:54.763Z,12.98
2019-04-14T12:13:59.703Z,13.38
2019-04-14T12:15:07.587Z,8.73
2019-04-14T12:16:12.767Z,11.30
2019-04-14T12:17:17.853Z,10.72
2019-04-14T12:18:22.922Z,13.83
2019-04-14T12:19:28.054Z,12.98
2019-04-14T12:20:33.065Z,13.15
2019-04-14T12:21:38.107Z,11.95
2019-04-14T12:22:43.013Z,11.40
2019-04-14T12:23:48.314Z,11.28
2019-04-14T12:24:53.226Z,8.25
2019-04-14T12:26:05.098Z,11.63
2019-04-14T12:27:05.516Z,11.18
2019-04-14T12:28:11.375Z,14.60
2019-04-14T12:29:16.750Z,12.37
2019-04-14T12:30:22.390Z,12.40
2019-04-14T12:31:28.727Z,12.37
2019-04-14T12:32:33.753Z,10.50
2019-04-14T12:33:39.563Z,12.55
2019-04-14T12:34:44.788Z,11.03
2019-04-14T12:35:49.749Z,12.47
2019-04-14T12:36:54.792Z,11.43
2019-04-14T12:37:59.735Z,11.83
2019-04-14T12:39:09.167Z,13.28
2019-04-14T12:40:15.201Z,9.73
2019-04-14T12:41:31.565Z,11.78
2019-04-14T12:42:55.809Z,12.33
2019-04-14T12:44:18.593Z,11.30
2019-04-14T12:45:41.476Z,11.43
2019-04-14T12:46:54.953Z,11.85
2019-04-14T12:48:21.989Z,12.07
2019-04-14T12:49:37.560Z,13.95
2019-04-14T12:50:46.972Z,12.68
2019-04-14T12:52:20.482Z,13.00
2019-04-14T12:53:19.592Z,13.60
2019-04-14T12:54:25.693Z,14.63
2019-04-14T12:55:30.723Z,13.25
2019-04-14T12:56:35.792Z,13.78
2019-04-14T12:57:53.134Z,15.32
2019-04-14T12:59:17.681Z,14.80
2019-04-14T13:00:35.355Z,13.80
2019-04-14T13:01:45.462Z,14.03
2019-04-14T13:02:51.890Z,13.62
2019-04-14T13:03:57.174Z,14.30
2019-04-14T13:05:02.491Z,12.73
2019-04-14T13:06:07.590Z,10.80
2019-04-14T13:07:12.886Z,12.85
2019-04-14T13:08:17.925Z,11.65
2019-04-14T13:09:22.861Z,14.33
2019-04-14T13:10:27.925Z,12.85
2019-04-14T13:11:32.978Z,11.80
2019-04-14T13:12:38.233Z,12.30
2019-04-14T13:13:43.239Z,12.75
2019-04-14T13:14:48.255Z,11.80
2019-04-14T13:15:53.251Z,14.25
2019-04-14T13:16:58.376Z,14.75
2019-04-14T13:18:03.415Z,13.90
2019-04-14T13:19:08.431Z,13.98
2019-04-14T13:20:13.743Z,13.10
2019-04-14T13:21:18.785Z,13.05
2019-04-14T13:22:33.930Z,10.82
2019-04-14T13:23:31.174Z,12.90
2019-04-14T13:24:36.290Z,13.60
2019-04-14T13:25:41.282Z,9.78
2019-04-14T13:26:46.329Z,14.15
2019-04-14T13:27:51.490Z,13.08
2019-04-14T13:28:56.485Z,13.95
2019-04-14T13:30:01.885Z,10.45
2019-04-14T13:31:08.502Z,13.70
2019-04-14T13:32:13.523Z,12.33
2019-04-14T13:33:18.635Z,12.50
2019-04-14T13:34:23.630Z,13.38
2019-04-14T13:35:28.611Z,11.43
2019-04-14T13:36:33.537Z,11.95
2019-04-14T13:37:38.564Z,12.33
2019-04-14T13:38:43.982Z,12.35
2019-04-14T13:39:49.229Z,13.20
2019-04-14T13:40:54.153Z,14.35
2019-04-14T13:41:59.905Z,13.90
2019-04-14T13:43:04.858Z,11.85
2019-04-14T13:44:10.372Z,12.85
2019-04-14T13:45:15.479Z,14.83
2019-04-14T13:46:20.721Z,15.03
2019-04-14T13:47:25.675Z,14.05
2019-04-14T13:48:30.995Z,12.28
2019-04-14T13:49:35.967Z,13.32
2019-04-14T13:50:41.596Z,14.38
2019-04-14T13:51:46.514Z,10.72
2019-04-14T13:52:59.215Z,14.30
2019-04-14T13:54:04.427Z,13.45
2019-04-14T13:55:09.882Z,12.40
2019-04-14T13:56:14.931Z,12.73
2019-04-14T13:57:19.941Z,12.70
2019-04-14T13:58:24.905Z,15.78
2019-04-14T13:59:30.137Z,12.93
2019-04-14T14:00:35.508Z,9.80
2019-04-14T14:01:40.830Z,13.55
2019-04-14T14:02:45.802Z,12.18
2019-04-14T14:03:50.868Z,16.50
2019-04-14T14:04:55.839Z,11.97
2019-04-14T14:06:00.757Z,15.75
2019-04-14T14:07:06.218Z,12.85
2019-04-14T14:08:11.328Z,15.85
2019-04-14T14:09:16.959Z,16.45
2019-04-14T14:10:22.064Z,14.25
2019-04-14T14:11:36.134Z,17.10
2019-04-14T14:13:00.088Z,15.43
2019-04-14T14:14:10.775Z,15.83
2019-04-14T14:15:33.610Z,15.85
2019-04-14T14:16:56.861Z,14.60
2019-04-14T14:18:23.568Z,14.03
2019-04-14T14:19:35.595Z,14.20
2019-04-14T14:21:12.041Z,15.83
2019-04-14T14:22:41.771Z,14.78
2019-04-14T14:24:11.528Z,16.10
2019-04-14T14:25:20.865Z,12.68
2019-04-14T14:26:27.180Z,12.80
2019-04-14T14:27:32.167Z,16.30
2019-04-14T14:28:38.673Z,16.27
2019-04-14T14:29:43.826Z,14.98
2019-04-14T14:30:48.906Z,15.90
2019-04-14T14:31:54.192Z,15.88
2019-04-14T14:32:59.214Z,16.50
2019-04-14T14:34:04.331Z,13.53
2019-04-14T14:35:09.838Z,15.35
2019-04-14T14:36:14.881Z,15.50
2019-04-14T14:37:19.991Z,16.32
2019-04-14T14:38:25.369Z,15.72
2019-04-14T14:39:30.519Z,15.43
2019-04-14T14:40:35.837Z,15.00
2019-04-14T14:41:40.795Z,14.98
2019-04-14T14:42:46.013Z,14.47
2019-04-14T14:43:51.353Z,10.15
2019-04-14T14:45:11.612Z,13.32
2019-04-14T14:46:36.899Z,15.03
2019-04-14T14:47:46.086Z,13.88
2019-04-14T14:48:56.219Z,15.60
2019-04-14T14:50:07.930Z,14.55
2019-04-14T14:51:31.918Z,14.15
2019-04-14T14:52:38.492Z,13.50
2019-04-14T14:53:43.414Z,14.53
2019-04-14T14:54:48.454Z,13.48
2019-04-14T14:55:53.455Z,12.33
2019-04-14T14:56:58.984Z,13.20
2019-04-14T14:58:04.258Z,16.67
2019-04-14T14:59:09.664Z,15.98
2019-04-14T15:00:25.397Z,15.53
2019-04-14T15:01:30.753Z,14.58
2019-04-14T15:02:35.736Z,14.98
2019-04-14T15:03:40.727Z,15.93
2019-04-14T15:04:45.642Z,11.88
2019-04-14T15:05:51.017Z,12.93
2019-04-14T15:06:55.950Z,12.13
2019-04-14T15:08:01.042Z,11.35
2019-04-14T15:09:07.727Z,12.25
2019-04-14T15:10:12.805Z,11.57
2019-04-14T15:11:18.011Z,15.18
2019-04-14T15:12:23.219Z,14.55
2019-04-14T15:13:28.286Z,13.85