createdAt,value
2017-11-11T00:00:24.617Z,101499.44
2017-11-11T00:02:52.953Z,101496.72
2017-11-11T00:05:22.011Z,101497.94
2017-11-11T00:07:50.321Z,101493.11
2017-11-11T00:10:18.641Z,101488.09
2017-11-11T00:12:47.004Z,101490.09
2017-11-11T00:15:16.088Z,101491.66
2017-11-11T00:17:45.161Z,101479.89
2017-11-11T00:20:13.456Z,101486.00
2017-11-11T00:22:41.745Z,101486.77
2017-11-11T00:25:10.255Z,101480.04
2017-11-11T00:27:39.407Z,101472.34
2017-11-11T00:30:07.756Z,101463.30
2017-11-11T00:32:36.047Z,101477.52
2017-11-11T00:35:04.351Z,101474.27
2017-11-11T00:37:32.652Z,101475.45
2017-11-11T00:40:00.960Z,101470.67
2017-11-11T00:42:30.188Z,101469.64
2017-11-11T00:44:58.477Z,101461.45
2017-11-11T00:47:26.780Z,101461.39
2017-11-11T00:49:55.073Z,101460.74
2017-11-11T00:52:24.137Z,101441.25
2017-11-11T00:54:52.509Z,101444.51
2017-11-11T00:57:20.793Z,101442.99
2017-11-11T00:59:49.080Z,101463.22
2017-11-11T01:02:17.373Z,101457.16
2017-11-11T01:04:45.676Z,101446.84
2017-11-11T01:07:14.019Z,101435.62
2017-11-11T01:09:42.306Z,101429.80
2017-11-11T01:12:10.611Z,101423.98
2017-11-11T01:14:39.046Z,101426.27
2017-11-11T01:17:08.121Z,101432.80
2017-11-11T01:19:36.406Z,101435.95
2017-11-11T01:22:04.689Z,101435.88
2017-11-11T01:24:33.831Z,101430.72
2017-11-11T01:27:02.179Z,101428.31
2017-11-11T01:29:31.236Z,101429.98
2017-11-11T01:31:59.623Z,101422.31
2017-11-11T01:34:27.908Z,101430.96
2017-11-11T01:36:56.204Z,101423.39
2017-11-11T01:39:24.506Z,101426.14
2017-11-11T01:41:53.572Z,101417.16
2017-11-11T01:44:21.879Z,101408.69
2017-11-11T01:46:50.937Z,101400.63
2017-11-11T01:49:19.221Z,101406.97
2017-11-11T01:51:47.575Z,101398.72
2017-11-11T01:54:15.871Z,101394.98
2017-11-11T01:56:44.239Z,101396.77
2017-11-11T01:59:12.552Z,101391.05
2017-11-11T02:01:40.853Z,101399.63
2017-11-11T02:04:09.155Z,101391.16
2017-11-11T02:06:38.224Z,101382.67
2017-11-11T02:09:06.512Z,101376.59
2017-11-11T02:11:34.801Z,101373.16
2017-11-11T02:14:03.109Z,101363.41
2017-11-11T02:16:31.394Z,101361.61
2017-11-11T02:18:59.685Z,101362.69
2017-11-11T02:21:27.967Z,101350.77
2017-11-11T02:23:56.352Z,101353.50
2017-11-11T02:26:24.650Z,101351.48
2017-11-11T02:28:52.959Z,101336.88
2017-11-11T02:31:21.253Z,101333.36
2017-11-11T02:33:49.554Z,101327.44
2017-11-11T02:36:18.611Z,101315.52
2017-11-11T02:38:47.665Z,101322.00
2017-11-11T02:41:15.972Z,101322.20
2017-11-11T02:43:44.265Z,101307.88
2017-11-11T02:46:12.554Z,101303.12
2017-11-11T02:48:40.849Z,101295.69
2017-11-11T02:51:10.681Z,101287.67
2017-11-11T02:53:39.733Z,101294.36
2017-11-11T02:56:08.022Z,101288.02
2017-11-11T02:58:36.312Z,101299.66
2017-11-11T03:01:04.794Z,101296.12
2017-11-11T03:03:33.098Z,101297.28
2017-11-11T03:06:01.406Z,101287.84
2017-11-11T03:08:29.712Z,101286.02
2017-11-11T03:10:58.102Z,101293.33
2017-11-11T03:13:26.383Z,101290.75
2017-11-11T03:15:54.695Z,101286.27
2017-11-11T03:18:23.058Z,101280.41
2017-11-11T03:20:51.395Z,101269.81
2017-11-11T03:23:20.474Z,101265.91
2017-11-11T03:25:49.623Z,101260.85
2017-11-11T03:28:17.928Z,101264.52
2017-11-11T03:30:46.229Z,101269.91
2017-11-11T03:33:16.096Z,101268.98
2017-11-11T03:35:44.420Z,101269.91
2017-11-11T03:38:12.720Z,101273.98
2017-11-11T03:40:41.171Z,101273.31
2017-11-11T03:43:09.456Z,101267.81
2017-11-11T03:45:37.744Z,101272.52
2017-11-11T03:48:06.038Z,101271.83
2017-11-11T03:50:34.366Z,101267.98
2017-11-11T03:53:02.674Z,101257.96
2017-11-11T03:55:30.973Z,101255.41
2017-11-11T03:57:59.340Z,101249.41
2017-11-11T04:00:27.638Z,101250.92
2017-11-11T04:02:55.940Z,101257.78
2017-11-11T04:05:24.230Z,101249.26
2017-11-11T04:07:53.292Z,101242.77
2017-11-11T04:10:21.589Z,101245.13
2017-11-11T04:12:50.640Z,101238.73
2017-11-11T04:15:18.928Z,101232.55
2017-11-11T04:17:47.220Z,101232.09
2017-11-11T04:20:15.581Z,101225.66
2017-11-11T04:22:43.876Z,101215.42
2017-11-11T04:25:12.202Z,101213.58
2017-11-11T04:27:40.514Z,101207.53
2017-11-11T04:30:08.821Z,101202.67
2017-11-11T04:32:37.230Z,101196.30
2017-11-11T04:35:05.541Z,101200.31
2017-11-11T04:37:34.624Z,101188.46
2017-11-11T04:40:03.266Z,101178.95
2017-11-11T04:42:31.568Z,101178.03
2017-11-11T04:44:59.862Z,101174.80
2017-11-11T04:47:28.157Z,101173.60
2017-11-11T04:49:56.463Z,101173.09
2017-11-11T04:52:26.265Z,101176.41
2017-11-11T04:54:54.560Z,101167.81
2017-11-11T04:57:23.686Z,101168.42
2017-11-11T04:59:51.977Z,101163.33
2017-11-11T05:02:20.280Z,101161.72
2017-11-11T05:04:48.579Z,101156.94
2017-11-11T05:07:16.889Z,101155.42
2017-11-11T05:09:45.199Z,101158.82
2017-11-11T05:12:13.500Z,101154.00
2017-11-11T05:14:41.812Z,101153.08
2017-11-11T05:17:10.240Z,101145.81
2017-11-11T05:19:38.576Z,101148.38
2017-11-11T05:22:06.881Z,101147.74
2017-11-11T05:24:36.070Z,101135.84
2017-11-11T05:27:05.138Z,101139.74
2017-11-11T05:29:33.465Z,101132.25
2017-11-11T05:32:01.790Z,101127.66
2017-11-11T05:34:30.085Z,101123.33
2017-11-11T05:36:58.392Z,101118.00
2017-11-11T05:39:26.737Z,101118.92
2017-11-11T05:41:55.127Z,101124.34
2017-11-11T05:44:23.438Z,101119.11
2017-11-11T05:46:51.754Z,101117.36
2017-11-11T05:49:20.055Z,101111.75
2017-11-11T05:51:48.349Z,101112.81
2017-11-11T05:54:16.685Z,101108.63
2017-11-11T05:56:45.829Z,101103.15
2017-11-11T05:59:14.127Z,101098.23
2017-11-11T06:01:42.445Z,101098.77
2017-11-11T06:04:11.524Z,101094.37
2017-11-11T06:06:40.592Z,101092.28
2017-11-11T06:09:08.918Z,101103.78
2017-11-11T06:11:38.056Z,101099.88
2017-11-11T06:14:06.376Z,101093.43
2017-11-11T06:16:35.460Z,101083.36
2017-11-11T06:19:03.760Z,101078.86
2017-11-11T06:21:32.098Z,101075.68
2017-11-11T06:24:00.421Z,101074.98
2017-11-11T06:26:28.754Z,101074.98
2017-11-11T06:28:57.049Z,101071.63
2017-11-11T06:31:25.357Z,101071.66
2017-11-11T06:33:53.669Z,101070.87
2017-11-11T06:36:22.786Z,101068.62
2017-11-11T06:38:51.088Z,101075.38
2017-11-11T06:41:19.408Z,101076.11
2017-11-11T06:43:48.497Z,101081.05
2017-11-11T06:46:16.804Z,101076.25
2017-11-11T06:48:45.099Z,101072.90
2017-11-11T06:51:14.186Z,101067.24
2017-11-11T06:53:42.534Z,101065.17
2017-11-11T06:56:10.845Z,101069.59
2017-11-11T06:58:39.152Z,101077.50
2017-11-11T07:01:08.293Z,101079.47
2017-11-11T07:03:36.589Z,101069.81
2017-11-11T07:06:04.890Z,101069.62
2017-11-11T07:08:33.187Z,101062.23
2017-11-11T07:11:02.338Z,101068.20
2017-11-11T07:13:30.631Z,101066.27
2017-11-11T07:15:59.007Z,101066.59
2017-11-11T07:18:27.331Z,101061.67
2017-11-11T07:20:56.418Z,101058.27
2017-11-11T07:23:25.481Z,101052.14
2017-11-11T07:25:53.794Z,101048.82
2017-11-11T07:28:22.134Z,101047.11
2017-11-11T07:30:50.431Z,101046.35
2017-11-11T07:33:18.745Z,101040.83
2017-11-11T07:35:47.845Z,101034.09
2017-11-11T07:38:16.921Z,101036.28
2017-11-11T07:40:45.219Z,101041.20
2017-11-11T07:43:13.528Z,101038.54
2017-11-11T07:45:42.596Z,101031.45
2017-11-11T07:48:10.897Z,101034.09
2017-11-11T07:50:39.957Z,101029.00
2017-11-11T07:53:08.269Z,101029.66
2017-11-11T07:55:36.571Z,101030.09
2017-11-11T07:58:05.647Z,101029.83
2017-11-11T08:00:33.939Z,101026.03
2017-11-11T08:03:03.034Z,101015.26
2017-11-11T08:05:32.093Z,101010.26
2017-11-11T08:08:00.421Z,101007.32
2017-11-11T08:10:29.499Z,101005.60
2017-11-11T08:12:57.962Z,101007.36
2017-11-11T08:15:26.247Z,101005.12
2017-11-11T08:17:54.890Z,101009.76
2017-11-11T08:20:23.198Z,101005.00
2017-11-11T08:22:51.572Z,100998.70
2017-11-11T08:25:19.863Z,101002.39
2017-11-11T08:27:48.170Z,101004.50
2017-11-11T08:30:16.490Z,101008.70
2017-11-11T08:32:44.801Z,101000.58
2017-11-11T08:35:13.174Z,101005.77
2017-11-11T08:37:41.505Z,101007.72
2017-11-11T08:40:09.806Z,101001.55
2017-11-11T08:42:38.917Z,101000.61
2017-11-11T08:45:08.029Z,101001.38
2017-11-11T08:47:36.407Z,100995.83
2017-11-11T08:50:05.311Z,101005.48
2017-11-11T08:52:33.619Z,101002.70
2017-11-11T08:55:01.953Z,100996.19
2017-11-11T08:57:31.043Z,100992.98
2017-11-11T09:00:00.111Z,100975.77
2017-11-11T09:02:28.422Z,100974.67
2017-11-11T09:04:57.587Z,100975.81
2017-11-11T09:07:25.974Z,100978.41
2017-11-11T09:09:55.056Z,100970.13
2017-11-11T09:12:23.423Z,100964.91
2017-11-11T09:14:51.731Z,100965.87
2017-11-11T09:17:20.044Z,100958.59
2017-11-11T09:19:48.341Z,100960.52
2017-11-11T09:22:17.423Z,100956.66
2017-11-11T09:24:45.731Z,100950.91
2017-11-11T09:27:14.805Z,100961.80
2017-11-11T09:29:43.104Z,100952.16
2017-11-11T09:32:12.219Z,100942.20
2017-11-11T09:34:40.512Z,100941.20
2017-11-11T09:37:08.811Z,100946.05
2017-11-11T09:39:37.135Z,100935.89
2017-11-11T09:42:05.429Z,100929.16
2017-11-11T09:44:34.524Z,100932.14
2017-11-11T09:47:03.666Z,100926.09
2017-11-11T09:49:31.980Z,100929.16
2017-11-11T09:52:00.276Z,100925.06
2017-11-11T09:54:28.576Z,100925.18
2017-11-11T09:56:58.385Z,100916.13
2017-11-11T09:59:27.493Z,100914.39
2017-11-11T10:01:56.580Z,100917.56
2017-11-11T10:04:25.743Z,100906.96
2017-11-11T10:06:54.072Z,100911.09
2017-11-11T10:09:23.161Z,100913.64
2017-11-11T10:11:53.058Z,100915.39
2017-11-11T10:14:21.370Z,100904.17
2017-11-11T10:16:50.424Z,100918.06
2017-11-11T10:19:18.727Z,100914.39
2017-11-11T10:21:47.048Z,100918.58
2017-11-11T10:24:15.380Z,100922.80
2017-11-11T10:26:43.680Z,100912.20
2017-11-11T10:29:12.897Z,100900.28
2017-11-11T10:31:41.973Z,100902.92
2017-11-11T10:34:10.264Z,100898.73
2017-11-11T10:36:38.582Z,100906.03
2017-11-11T10:39:07.444Z,100901.51
2017-11-11T10:41:36.516Z,100894.83
2017-11-11T10:44:04.821Z,100899.77
2017-11-11T10:46:33.896Z,100898.22
2017-11-11T10:49:02.266Z,100890.50
2017-11-11T10:51:30.559Z,100889.80
2017-11-11T10:53:58.882Z,100893.80
2017-11-11T10:56:27.190Z,100894.22
2017-11-11T10:58:55.552Z,100895.66
2017-11-11T11:01:23.846Z,100892.34
2017-11-11T11:03:52.236Z,100893.48
2017-11-11T11:06:20.589Z,100898.47
2017-11-11T11:08:49.673Z,100901.00
2017-11-11T11:11:18.756Z,100887.52
2017-11-11T11:13:47.066Z,100890.28
2017-11-11T11:16:16.190Z,100895.08
2017-11-11T11:18:44.480Z,100898.97
2017-11-11T11:21:12.773Z,100896.19
2017-11-11T11:26:08.662Z,100898.77
2017-11-11T11:28:36.963Z,100904.17
2017-11-11T11:31:05.270Z,100891.80
2017-11-11T11:33:33.564Z,100899.00
2017-11-11T11:36:01.885Z,100902.20
2017-11-11T11:38:30.208Z,100899.90
2017-11-11T11:40:58.518Z,100893.19
2017-11-11T11:43:26.817Z,100899.38
2017-11-11T11:45:55.114Z,100890.66
2017-11-11T11:48:23.418Z,100886.86
2017-11-11T11:50:51.734Z,100885.32
2017-11-11T11:53:20.051Z,100888.66
2017-11-11T11:55:48.411Z,100897.95
2017-11-11T11:58:16.853Z,100900.77
2017-11-11T12:00:45.169Z,100897.19
2017-11-11T12:03:13.506Z,100896.66
2017-11-11T12:05:42.595Z,100889.77
2017-11-11T12:08:11.715Z,100899.06
2017-11-11T12:10:40.014Z,100904.40
2017-11-11T12:13:08.310Z,100895.47
2017-11-11T12:15:37.692Z,100900.29
2017-11-11T12:18:06.026Z,100882.72
2017-11-11T12:20:34.562Z,100890.84
2017-11-11T12:23:02.908Z,100881.78
2017-11-11T12:25:31.204Z,100885.80
2017-11-11T12:28:00.353Z,100889.59
2017-11-11T12:30:28.671Z,100881.47
2017-11-11T12:32:56.977Z,100888.91
2017-11-11T12:35:25.294Z,100879.72
2017-11-11T12:37:53.756Z,100875.50
2017-11-11T12:40:22.063Z,100885.47
2017-11-11T12:42:50.378Z,100880.52
2017-11-11T12:45:19.438Z,100876.79
2017-11-11T12:47:47.795Z,100885.81
2017-11-11T12:50:16.081Z,100888.05
2017-11-11T12:52:44.384Z,100882.42
2017-11-11T12:55:12.717Z,100886.08
2017-11-11T12:57:41.843Z,100884.12
2017-11-11T13:00:10.142Z,100887.33
2017-11-11T13:02:38.437Z,100892.78
2017-11-11T13:05:06.793Z,100888.45
2017-11-11T13:07:35.108Z,100885.89
2017-11-11T13:10:03.430Z,100893.20
2017-11-11T13:12:31.760Z,100882.78
2017-11-11T13:15:00.146Z,100880.28
2017-11-11T13:17:28.483Z,100874.14
2017-11-11T13:19:56.806Z,100878.98
2017-11-11T13:22:26.122Z,100885.56
2017-11-11T13:24:54.492Z,100891.73
2017-11-11T13:27:22.805Z,100887.70
2017-11-11T13:29:51.108Z,100901.59
2017-11-11T13:32:20.190Z,100891.20
2017-11-11T13:34:48.498Z,100895.23
2017-11-11T13:37:16.796Z,100894.52
2017-11-11T13:39:45.101Z,100890.98
2017-11-11T13:42:13.399Z,100888.34
2017-11-11T13:44:41.711Z,100893.59
2017-11-11T13:47:10.858Z,100903.12
2017-11-11T13:49:39.165Z,100903.47
2017-11-11T13:52:07.470Z,100903.56
2017-11-11T13:54:36.540Z,100903.97
2017-11-11T13:57:04.860Z,100909.73
2017-11-11T13:59:33.968Z,100907.91
2017-11-11T14:02:02.273Z,100912.33
2017-11-11T14:04:30.648Z,100926.00
2017-11-11T14:06:58.948Z,100933.39
2017-11-11T14:09:27.331Z,100938.73
2017-11-11T14:11:55.734Z,100932.78
2017-11-11T14:14:24.068Z,100922.45
2017-11-11T14:16:52.383Z,100919.05
2017-11-11T14:19:20.693Z,100911.52
2017-11-11T14:21:49.001Z,100916.73
2017-11-11T14:24:18.080Z,100913.69
2017-11-11T14:26:47.156Z,100907.97
2017-11-11T14:29:15.477Z,100914.06
2017-11-11T14:31:44.541Z,100911.81
2017-11-11T14:34:12.899Z,100904.72
2017-11-11T14:36:41.242Z,100902.97
2017-11-11T14:39:10.313Z,100897.72
2017-11-11T14:41:38.722Z,100903.05
2017-11-11T14:44:07.796Z,100902.53
2017-11-11T14:46:36.102Z,100891.96
2017-11-11T14:49:05.170Z,100892.26
2017-11-11T14:51:33.509Z,100893.38
2017-11-11T14:54:02.031Z,100892.45
2017-11-11T14:56:30.336Z,100891.88
2017-11-11T14:58:58.813Z,100886.62
2017-11-11T15:01:28.057Z,100882.94
2017-11-11T15:03:56.365Z,100882.30
2017-11-11T15:06:24.731Z,100887.43
2017-11-11T15:08:53.053Z,100891.53
2017-11-11T15:11:21.356Z,100898.07
2017-11-11T15:13:49.652Z,100904.21
2017-11-11T15:16:18.722Z,100909.56
2017-11-11T15:18:47.026Z,100916.51
2017-11-11T15:21:16.119Z,100914.33
2017-11-11T15:23:45.182Z,100913.61
2017-11-11T15:26:13.503Z,100914.00
2017-11-11T15:28:42.593Z,100918.20
2017-11-11T15:31:10.895Z,100926.27
2017-11-11T15:33:40.047Z,100930.06
2017-11-11T15:36:08.367Z,100947.11
2017-11-11T15:38:37.457Z,100943.28
2017-11-11T15:41:05.787Z,100936.44
2017-11-11T15:43:34.080Z,100938.52
2017-11-11T15:46:02.405Z,100938.05
2017-11-11T15:48:31.484Z,100937.16
2017-11-11T15:50:59.784Z,100943.38
2017-11-11T15:53:28.086Z,100938.70
2017-11-11T15:55:56.397Z,100945.02
2017-11-11T15:58:24.693Z,100939.27
2017-11-11T16:00:53.023Z,100942.73
2017-11-11T16:03:22.095Z,100945.49
2017-11-11T16:05:51.964Z,100947.33
2017-11-11T16:08:20.275Z,100942.98
2017-11-11T16:10:48.564Z,100942.25
2017-11-11T16:13:16.876Z,100938.57
2017-11-11T16:15:45.946Z,100959.55
2017-11-11T16:18:14.248Z,100963.90
2017-11-11T16:20:42.561Z,100962.40
2017-11-11T16:23:10.879Z,100952.42
2017-11-11T16:25:39.221Z,100956.84
2017-11-11T16:28:07.531Z,100955.92
2017-11-11T16:30:35.833Z,100957.59
2017-11-11T16:33:04.996Z,100966.55
2017-11-11T16:35:33.291Z,100967.97
2017-11-11T16:38:01.614Z,100973.94
2017-11-11T16:40:30.697Z,100976.92
2017-11-11T16:42:59.299Z,100967.00
2017-11-11T16:45:28.270Z,100968.75
2017-11-11T16:47:56.569Z,100967.42
2017-11-11T16:50:24.879Z,100964.94
2017-11-11T16:52:53.940Z,100958.97
2017-11-11T16:55:22.220Z,100961.63
2017-11-11T16:57:51.242Z,100962.45
2017-11-11T17:00:19.529Z,100959.23
2017-11-11T17:02:48.620Z,100972.01
2017-11-11T17:05:16.921Z,100965.48
2017-11-11T17:07:45.993Z,100976.09
2017-11-11T17:10:14.290Z,100977.70
2017-11-11T17:12:42.648Z,100970.44
2017-11-11T17:15:10.964Z,100969.70
2017-11-11T17:17:40.041Z,100979.63
2017-11-11T17:20:09.117Z,100976.87
2017-11-11T17:22:37.424Z,100976.96
2017-11-11T17:25:05.729Z,100979.12
2017-11-11T17:27:34.173Z,100974.44
2017-11-11T17:30:02.474Z,100975.77
2017-11-11T17:32:31.555Z,100973.93
2017-11-11T17:34:59.841Z,100979.13
2017-11-11T17:37:28.176Z,100976.28
2017-11-11T17:39:56.480Z,100983.58
2017-11-11T17:42:24.800Z,100984.22
2017-11-11T17:44:53.112Z,100990.42
2017-11-11T17:47:21.421Z,100987.98
2017-11-11T17:49:49.709Z,100994.84
2017-11-11T17:52:17.992Z,101002.23
2017-11-11T17:54:46.317Z,101008.61
2017-11-11T17:57:15.378Z,101018.72
2017-11-11T17:59:43.676Z,101016.05
2017-11-11T18:02:11.977Z,101020.40
2017-11-11T18:04:41.047Z,101023.84
2017-11-11T18:07:09.346Z,101030.69
2017-11-11T18:09:37.668Z,101030.77
2017-11-11T18:12:05.962Z,101030.13
2017-11-11T18:14:34.256Z,101034.36
2017-11-11T18:17:02.544Z,101049.00
2017-11-11T18:19:30.905Z,101049.48
2017-11-11T18:21:59.213Z,101058.48
2017-11-11T18:24:27.489Z,101061.58
2017-11-11T18:26:56.544Z,101065.70
2017-11-11T18:29:24.843Z,101064.92
2017-11-11T18:31:53.132Z,101072.73
2017-11-11T18:34:21.428Z,101066.81
2017-11-11T18:36:49.718Z,101064.66
2017-11-11T18:39:18.013Z,101065.75
2017-11-11T18:41:46.343Z,101062.77
2017-11-11T18:44:14.696Z,101067.09
2017-11-11T18:46:43.766Z,101069.66
2017-11-11T18:49:12.140Z,101073.56
2017-11-11T18:51:40.446Z,101068.92
2017-11-11T18:54:08.749Z,101067.55
2017-11-11T18:56:37.804Z,101065.30
2017-11-11T18:59:06.103Z,101066.21
2017-11-11T19:01:35.897Z,101062.72
2017-11-11T19:04:04.196Z,101057.26
2017-11-11T19:06:32.497Z,101070.47
2017-11-11T19:09:01.572Z,101070.15
2017-11-11T19:11:29.872Z,101070.66
2017-11-11T19:13:58.157Z,101066.43
2017-11-11T19:16:27.221Z,101060.45
2017-11-11T19:18:55.518Z,101065.97
2017-11-11T19:21:23.819Z,101069.13
2017-11-11T19:23:52.869Z,101058.71
2017-11-11T19:26:21.180Z,101067.25
2017-11-11T19:28:49.482Z,101077.55
2017-11-11T19:31:18.530Z,101086.28
2017-11-11T19:33:46.822Z,101104.25
2017-11-11T19:36:15.120Z,101106.86
2017-11-11T19:38:44.190Z,101104.00
2017-11-11T19:41:12.482Z,101104.52
2017-11-11T19:43:40.770Z,101110.48
2017-11-11T19:46:09.073Z,101101.89
2017-11-11T19:48:38.248Z,101096.03
2017-11-11T19:51:06.553Z,101091.45
2017-11-11T19:53:34.860Z,101093.86
2017-11-11T19:56:04.082Z,101096.22
2017-11-11T19:58:32.368Z,101094.99
2017-11-11T20:01:00.688Z,101100.06
2017-11-11T20:03:28.985Z,101110.35
2017-11-11T20:05:57.286Z,101108.08
2017-11-11T20:08:26.377Z,101110.98
2017-11-11T20:10:55.429Z,101121.30
2017-11-11T20:13:23.721Z,101114.77
2017-11-11T20:15:52.069Z,101123.98
2017-11-11T20:18:20.356Z,101115.65
2017-11-11T20:20:48.661Z,101112.81
2017-11-11T20:23:17.000Z,101132.94
2017-11-11T20:25:45.298Z,101139.38
2017-11-11T20:28:13.594Z,101138.08
2017-11-11T20:30:41.876Z,101114.98
2017-11-11T20:33:10.159Z,101107.88
2017-11-11T20:35:38.455Z,101107.05
2017-11-11T20:38:06.764Z,101092.69
2017-11-11T20:40:35.047Z,101087.04
2017-11-11T20:43:03.335Z,101082.70
2017-11-11T20:45:32.386Z,101079.39
2017-11-11T20:48:00.748Z,101078.95
2017-11-11T20:50:29.043Z,101091.76
2017-11-11T20:52:57.341Z,101099.73
2017-11-11T20:55:25.664Z,101105.53
2017-11-11T20:57:54.717Z,101106.39
2017-11-11T21:00:23.053Z,101114.84
2017-11-11T21:02:51.333Z,101107.70
2017-11-11T21:05:19.638Z,101107.52
2017-11-11T21:07:47.954Z,101101.55
2017-11-11T21:10:16.229Z,101113.27
2017-11-11T21:12:44.526Z,101110.05
2017-11-11T21:15:12.815Z,101106.16
2017-11-11T21:17:41.106Z,101104.08
2017-11-11T21:20:10.157Z,101107.45
2017-11-11T21:22:38.450Z,101112.44
2017-11-11T21:25:06.766Z,101116.92
2017-11-11T21:27:35.827Z,101112.45
2017-11-11T21:30:04.129Z,101120.12
2017-11-11T21:32:32.421Z,101125.77
2017-11-11T21:35:00.727Z,101121.59
2017-11-11T21:37:29.035Z,101123.72
2017-11-11T21:39:57.340Z,101117.00
2017-11-11T21:42:25.648Z,101121.30
2017-11-11T21:44:53.958Z,101114.83
2017-11-11T21:47:22.265Z,101118.88
2017-11-11T21:49:51.454Z,101123.47
2017-11-11T21:52:19.744Z,101126.52
2017-11-11T21:54:48.035Z,101127.50
2017-11-11T21:57:16.348Z,101115.77
2017-11-11T21:59:45.432Z,101113.52
2017-11-11T22:02:13.746Z,101112.72
2017-11-11T22:04:42.055Z,101102.73
2017-11-11T22:07:10.358Z,101103.80
2017-11-11T22:09:38.649Z,101090.14
2017-11-11T22:12:07.315Z,101087.54
2017-11-11T22:14:35.617Z,101093.71
2017-11-11T22:17:03.968Z,101088.13
2017-11-11T22:19:32.270Z,101089.36
2017-11-11T22:22:00.580Z,101093.03
2017-11-11T22:24:28.918Z,101081.47
2017-11-11T22:26:57.298Z,101082.56
2017-11-11T22:29:25.602Z,101081.23
2017-11-11T22:31:53.904Z,101077.92
2017-11-11T22:34:22.204Z,101078.41
2017-11-11T22:36:50.494Z,101070.55
2017-11-11T22:39:19.557Z,101078.35
2017-11-11T22:41:49.394Z,101074.39
2017-11-11T22:44:17.690Z,101062.51
2017-11-11T22:46:46.763Z,101064.58
2017-11-11T22:49:15.052Z,101062.19
2017-11-11T22:51:43.347Z,101065.52
2017-11-11T22:54:12.406Z,101070.02
2017-11-11T22:56:40.710Z,101085.44
2017-11-11T22:59:09.017Z,101088.84
2017-11-11T23:01:38.082Z,101087.48
2017-11-11T23:04:06.384Z,101088.36
2017-11-11T23:06:35.439Z,101080.39
2017-11-11T23:09:03.754Z,101085.05
2017-11-11T23:11:32.056Z,101080.00
2017-11-11T23:14:01.130Z,101080.15
2017-11-11T23:16:29.421Z,101086.59
2017-11-11T23:18:57.744Z,101065.91
2017-11-11T23:21:26.142Z,101065.88
2017-11-11T23:23:54.434Z,101059.61
2017-11-11T23:26:22.762Z,101057.38
2017-11-11T23:28:51.071Z,101042.64
2017-11-11T23:31:19.368Z,101045.56
2017-11-11T23:33:48.325Z,101044.59
2017-11-11T23:36:17.389Z,101046.00
2017-11-11T23:38:45.674Z,101052.30
2017-11-11T23:41:13.974Z,101047.58
2017-11-11T23:43:43.040Z,101039.48
2017-11-11T23:46:11.343Z,101039.58
2017-11-11T23:48:39.629Z,101036.06
2017-11-11T23:51:07.939Z,101032.20
2017-11-11T23:53:36.223Z,101020.31
2017-11-11T23:56:04.532Z,101024.18
2017-11-11T23:58:32.823Z,101021.02
