createdAt,value
2022-12-11T00:00:30.221Z,14.00
2022-12-11T00:02:58.473Z,14.50
2022-12-11T00:05:26.620Z,13.40
2022-12-11T00:07:54.804Z,15.75
2022-12-11T00:10:22.920Z,18.00
2022-12-11T00:12:52.429Z,13.00
2022-12-11T00:15:20.566Z,17.80
2022-12-11T00:17:48.787Z,13.00
2022-12-11T00:20:17.443Z,18.40
2022-12-11T00:22:45.526Z,18.00
2022-12-11T00:25:13.777Z,17.60
2022-12-11T00:27:41.901Z,12.00
2022-12-11T00:30:12.129Z,12.40
2022-12-11T00:32:40.321Z,13.80
2022-12-11T00:35:09.352Z,16.25
2022-12-11T00:37:37.646Z,12.20
2022-12-11T00:40:06.179Z,16.00
2022-12-11T00:42:34.228Z,7.50
2022-12-11T00:45:02.292Z,20.40
2022-12-11T00:47:33.019Z,12.40
2022-12-11T00:50:01.070Z,15.80
2022-12-11T00:52:30.982Z,14.60
2022-12-11T00:54:59.176Z,17.00
2022-12-11T00:57:27.427Z,18.20
2022-12-11T00:59:55.797Z,16.75
2022-12-11T01:02:23.898Z,16.20
2022-12-11T01:04:53.459Z,19.40
2022-12-11T01:07:21.547Z,17.20
2022-12-11T01:10:07.046Z,16.80
2022-12-11T01:12:35.137Z,15.50
2022-12-11T01:15:03.473Z,14.00
2022-12-11T01:17:32.289Z,17.20
2022-12-11T01:20:01.821Z,18.00
2022-12-11T01:22:31.622Z,18.00
2022-12-11T01:24:59.693Z,15.75
2022-12-11T01:27:27.852Z,14.50
2022-12-11T01:29:56.130Z,19.50
2022-12-11T01:32:24.202Z,9.00
2022-12-11T01:34:52.281Z,16.00
2022-12-11T01:37:21.902Z,17.50
2022-12-11T01:39:50.002Z,16.50
2022-12-11T01:42:19.102Z,18.50
2022-12-11T01:45:05.493Z,21.00
2022-12-11T01:47:33.652Z,18.50
2022-12-11T01:50:01.754Z,18.00
2022-12-11T01:52:32.527Z,19.25
2022-12-11T01:55:01.172Z,21.75
2022-12-11T01:57:29.539Z,20.50
2022-12-11T01:59:57.667Z,17.50
2022-12-11T02:02:28.224Z,18.25
2022-12-11T02:04:56.376Z,17.50
2022-12-11T02:07:24.805Z,12.00
2022-12-11T02:09:54.505Z,13.50
2022-12-11T02:12:26.499Z,15.75
2022-12-11T02:14:57.981Z,15.50
2022-12-11T02:17:29.434Z,13.00
2022-12-11T02:20:04.616Z,13.50
2022-12-11T02:22:45.122Z,14.50
2022-12-11T02:25:17.961Z,12.50
2022-12-11T02:27:47.569Z,15.00
2022-12-11T02:30:18.335Z,12.00
2022-12-11T02:32:47.458Z,12.25
2022-12-11T02:35:18.676Z,14.00
2022-12-11T02:37:48.390Z,14.00
2022-12-11T02:40:18.475Z,15.75
2022-12-11T02:42:47.489Z,13.50
2022-12-11T02:45:16.201Z,17.00
2022-12-11T02:47:48.581Z,4.00
2022-12-11T02:50:18.345Z,9.75
2022-12-11T02:52:47.769Z,15.75
2022-12-11T02:55:16.653Z,15.25
2022-12-11T02:57:46.817Z,16.00
2022-12-11T03:00:16.766Z,10.75
2022-12-11T03:02:47.031Z,4.00
2022-12-11T03:05:15.742Z,9.50
2022-12-11T03:07:44.566Z,15.00
2022-12-11T03:10:14.676Z,9.00
2022-12-11T03:12:46.135Z,8.50
2022-12-11T03:15:17.731Z,8.50
2022-12-11T03:17:53.262Z,11.50
2022-12-11T03:20:25.614Z,10.00
2022-12-11T03:22:57.153Z,9.00
2022-12-11T03:25:31.472Z,10.00
2022-12-11T03:28:03.653Z,10.75
2022-12-11T03:30:32.551Z,7.00
2022-12-11T03:33:05.140Z,9.50
2022-12-11T03:35:35.678Z,7.00
2022-12-11T03:38:06.646Z,12.75
2022-12-11T03:40:36.675Z,11.50
2022-12-11T03:43:06.203Z,9.50
2022-12-11T03:45:35.175Z,9.75
2022-12-11T03:48:04.734Z,9.00
2022-12-11T03:50:33.923Z,7.00
2022-12-11T03:53:02.903Z,10.00
2022-12-11T03:55:31.836Z,10.40
2022-12-11T03:57:59.971Z,10.50
2022-12-11T04:00:28.024Z,11.50
2022-12-11T04:03:14.897Z,12.20
2022-12-11T04:05:45.535Z,8.75
2022-12-11T04:08:13.974Z,12.00
2022-12-11T04:10:42.131Z,9.50
2022-12-11T04:13:10.204Z,12.50
2022-12-11T04:15:38.517Z,8.50
2022-12-11T04:18:23.974Z,7.00
2022-12-11T04:21:12.744Z,11.00
2022-12-11T04:23:58.093Z,8.00
2022-12-11T04:26:26.194Z,12.50
2022-12-11T04:28:54.402Z,7.50
2022-12-11T04:31:23.440Z,8.00
2022-12-11T04:33:51.638Z,7.00
2022-12-11T04:36:21.217Z,1.00
2022-12-11T04:38:49.592Z,10.50
2022-12-11T04:41:18.430Z,4.25
2022-12-11T04:43:46.524Z,8.50
2022-12-11T04:46:16.278Z,9.50
2022-12-11T04:48:44.562Z,4.25
2022-12-11T04:51:12.968Z,6.00
2022-12-11T04:53:42.902Z,7.00
2022-12-11T04:56:11.946Z,9.00
2022-12-11T04:58:40.500Z,2.50
2022-12-11T05:01:09.718Z,4.00
2022-12-11T05:03:37.907Z,6.33
2022-12-11T05:06:09.629Z,3.50
2022-12-11T05:08:38.711Z,7.00
2022-12-11T05:11:10.974Z,6.00
2022-12-11T05:13:39.536Z,6.50
2022-12-11T05:16:08.151Z,4.00
2022-12-11T05:18:36.483Z,7.00
2022-12-11T05:21:05.853Z,6.25
2022-12-11T05:23:34.282Z,4.00
2022-12-11T05:26:03.034Z,6.25
2022-12-11T05:28:34.032Z,5.00
2022-12-11T05:31:03.591Z,4.00
2022-12-11T05:33:32.059Z,6.00
2022-12-11T05:36:00.306Z,6.50
2022-12-11T05:38:30.050Z,6.50
2022-12-11T05:41:01.686Z,10.40
2022-12-11T05:43:31.879Z,5.00
2022-12-11T05:46:07.820Z,6.00
2022-12-11T05:48:36.494Z,9.25
2022-12-11T05:51:05.549Z,4.40
2022-12-11T05:53:34.141Z,6.00
2022-12-11T05:56:03.267Z,4.50
2022-12-11T05:58:31.714Z,6.25
2022-12-11T06:01:00.356Z,7.40
2022-12-11T06:03:30.027Z,11.60
2022-12-11T06:05:58.208Z,4.80
2022-12-11T06:08:26.507Z,12.50
2022-12-11T06:10:54.723Z,6.00
2022-12-11T06:13:22.916Z,4.00
2022-12-11T06:15:51.233Z,10.00
2022-12-11T06:18:19.582Z,10.80
2022-12-11T06:20:49.136Z,8.60
2022-12-11T06:23:17.224Z,10.80
2022-12-11T06:25:45.676Z,10.80
2022-12-11T06:28:13.852Z,7.50
2022-12-11T06:30:42.101Z,10.80
2022-12-11T06:33:11.196Z,9.25
2022-12-11T06:35:42.289Z,6.25
2022-12-11T06:38:12.177Z,9.00
2022-12-11T06:40:40.817Z,9.25
2022-12-11T06:43:08.958Z,11.00
2022-12-11T06:45:38.462Z,12.50
2022-12-11T06:48:06.984Z,11.00
2022-12-11T06:50:35.043Z,9.50
2022-12-11T06:53:03.255Z,10.00
2022-12-11T06:55:32.818Z,6.25
2022-12-11T06:58:00.979Z,8.00
2022-12-11T07:00:29.392Z,9.60
2022-12-11T07:02:57.676Z,5.00
2022-12-11T07:05:25.832Z,9.75
2022-12-11T07:07:54.549Z,10.50
2022-12-11T07:10:22.658Z,15.25
2022-12-11T07:12:53.773Z,9.00
2022-12-11T07:15:22.046Z,12.00
2022-12-11T07:17:50.391Z,9.50
2022-12-11T07:20:18.647Z,17.00
2022-12-11T07:22:47.046Z,12.25
2022-12-11T07:25:15.349Z,12.00
2022-12-11T07:27:43.729Z,12.25
2022-12-11T07:30:14.262Z,12.75
2022-12-11T07:32:42.507Z,11.00
2022-12-11T07:35:11.073Z,10.50
2022-12-11T07:37:41.283Z,14.75
2022-12-11T07:40:10.215Z,13.75
2022-12-11T07:42:42.825Z,12.50
2022-12-11T07:45:15.581Z,15.50
2022-12-11T07:47:43.766Z,9.00
2022-12-11T07:50:12.056Z,14.50
2022-12-11T07:52:40.698Z,18.50
2022-12-11T07:55:09.479Z,16.50
2022-12-11T07:57:37.853Z,17.00
2022-12-11T08:00:06.525Z,12.25
2022-12-11T08:02:42.037Z,21.50
2022-12-11T08:05:10.859Z,20.00
2022-12-11T08:07:39.307Z,11.00
2022-12-11T08:10:08.001Z,19.50
2022-12-11T08:12:36.156Z,9.50
2022-12-11T08:15:04.791Z,18.50
2022-12-11T08:17:38.423Z,18.00
2022-12-11T08:20:11.121Z,16.00
2022-12-11T08:22:39.369Z,19.50
2022-12-11T08:25:08.499Z,12.25
2022-12-11T08:27:37.021Z,16.50
2022-12-11T08:30:06.235Z,12.75
2022-12-11T08:32:35.403Z,18.00
2022-12-11T08:35:03.945Z,18.00
2022-12-11T08:37:34.960Z,16.25
2022-12-11T08:40:04.343Z,11.50
2022-12-11T08:42:32.519Z,18.75
2022-12-11T08:45:00.626Z,15.50
2022-12-11T08:47:28.762Z,15.25
2022-12-11T08:49:56.999Z,15.75
2022-12-11T08:52:28.614Z,19.00
2022-12-11T08:54:58.897Z,18.75
2022-12-11T08:57:26.964Z,11.75
2022-12-11T08:59:55.106Z,12.50
2022-12-11T09:02:23.292Z,12.00
2022-12-11T09:04:51.858Z,15.00
2022-12-11T09:07:19.991Z,16.50
2022-12-11T09:09:48.283Z,16.00
2022-12-11T09:12:17.931Z,21.00
2022-12-11T09:14:46.116Z,9.50
2022-12-11T09:17:14.389Z,14.25
2022-12-11T09:19:42.549Z,6.25
2022-12-11T09:22:11.491Z,14.00
2022-12-11T09:24:39.839Z,18.00
2022-12-11T09:27:08.022Z,11.25
2022-12-11T09:29:37.565Z,13.25
2022-12-11T09:32:06.150Z,13.00
2022-12-11T09:34:34.440Z,16.00
2022-12-11T09:37:03.180Z,12.00
2022-12-11T09:39:33.184Z,13.50
2022-12-11T09:42:06.338Z,11.75
2022-12-11T09:44:43.465Z,17.00
2022-12-11T09:47:29.396Z,17.25
2022-12-11T09:50:04.415Z,15.50
2022-12-11T09:52:35.918Z,15.00
2022-12-11T09:55:06.331Z,16.00
2022-12-11T09:57:41.340Z,16.00
2022-12-11T10:00:17.382Z,16.25
2022-12-11T10:02:57.733Z,16.75
2022-12-11T10:05:30.937Z,12.50
2022-12-11T10:08:02.911Z,16.50
2022-12-11T10:10:37.957Z,11.00
2022-12-11T10:13:08.310Z,15.25
2022-12-11T10:15:41.592Z,4.00
2022-12-11T10:18:14.289Z,17.75
2022-12-11T10:20:42.968Z,18.50
2022-12-11T10:23:16.415Z,19.00
2022-12-11T10:25:47.640Z,18.25
2022-12-11T10:28:16.598Z,21.00
2022-12-11T10:30:49.419Z,5.00
2022-12-11T10:33:21.861Z,18.00
2022-12-11T10:35:51.915Z,17.25
2022-12-11T10:38:23.295Z,9.00
2022-12-11T10:40:53.244Z,10.75
2022-12-11T10:43:21.770Z,11.00
2022-12-11T10:45:56.222Z,13.80
2022-12-11T10:48:24.531Z,12.80
2022-12-11T10:51:01.051Z,11.00
2022-12-11T10:53:29.753Z,11.60
2022-12-11T10:55:59.384Z,17.20
2022-12-11T10:58:32.047Z,15.80
2022-12-11T11:01:04.757Z,19.25
2022-12-11T11:03:33.827Z,14.00
2022-12-11T11:06:06.660Z,9.50
2022-12-11T11:08:42.592Z,14.20
2022-12-11T11:11:21.259Z,13.80
2022-12-11T11:13:49.371Z,7.80
2022-12-11T11:16:21.266Z,15.00
2022-12-11T11:18:55.199Z,17.00
2022-12-11T11:21:24.371Z,12.25
2022-12-11T11:23:53.575Z,14.75
2022-12-11T11:26:23.004Z,15.00
2022-12-11T11:28:52.418Z,13.00
2022-12-11T11:31:23.810Z,16.50
2022-12-11T11:33:56.305Z,19.00
2022-12-11T11:36:26.796Z,9.50
2022-12-11T11:39:04.679Z,17.50
2022-12-11T11:41:35.867Z,13.25
2022-12-11T11:44:07.213Z,19.00
2022-12-11T11:46:40.797Z,18.00
2022-12-11T11:49:15.166Z,15.75
2022-12-11T11:51:47.007Z,10.50
2022-12-11T11:54:22.357Z,14.75
2022-12-11T11:56:51.230Z,15.75
2022-12-11T11:59:22.169Z,17.75
2022-12-11T12:01:53.115Z,14.50
2022-12-11T12:04:21.649Z,14.00
2022-12-11T12:07:08.411Z,11.25
2022-12-11T12:09:42.631Z,15.00
2022-12-11T12:12:18.173Z,17.50
2022-12-11T12:14:56.647Z,16.00
2022-12-11T12:17:31.465Z,15.75
2022-12-11T12:20:04.725Z,13.50
2022-12-11T12:22:39.853Z,13.50
2022-12-11T12:25:16.989Z,7.00
2022-12-11T12:27:52.759Z,12.50
2022-12-11T12:30:23.237Z,14.25
2022-12-11T12:33:01.929Z,6.75
2022-12-11T12:35:36.262Z,5.00
2022-12-11T12:38:08.450Z,11.50
2022-12-11T12:40:40.201Z,12.00
2022-12-11T12:43:19.818Z,17.20
2022-12-11T12:45:53.022Z,5.50
2022-12-11T12:48:24.220Z,22.00
2022-12-11T12:50:53.423Z,18.60
2022-12-11T12:53:25.970Z,18.60
2022-12-11T12:55:54.628Z,12.20
2022-12-11T12:58:32.018Z,12.40
2022-12-11T13:01:09.074Z,13.60
2022-12-11T13:03:50.280Z,16.25
2022-12-11T13:06:29.721Z,6.00
2022-12-11T13:08:58.101Z,12.80
2022-12-11T13:11:33.492Z,4.25
2022-12-11T13:14:05.986Z,15.40
2022-12-11T13:16:38.880Z,13.00
2022-12-11T13:19:19.656Z,10.40
2022-12-11T13:21:56.969Z,8.25
2022-12-11T13:24:28.995Z,7.60
2022-12-11T13:26:57.242Z,16.40
2022-12-11T13:29:33.206Z,10.80
2022-12-11T13:32:02.178Z,13.60
2022-12-11T13:34:33.680Z,12.00
2022-12-11T13:37:03.779Z,19.40
2022-12-11T13:39:34.130Z,9.80
2022-12-11T13:42:03.721Z,11.60
2022-12-11T13:44:34.854Z,16.25
2022-12-11T13:47:04.955Z,16.00
2022-12-11T13:49:36.932Z,16.00
2022-12-11T13:52:05.957Z,15.00
2022-12-11T13:54:36.475Z,10.00
2022-12-11T13:57:14.677Z,15.25
2022-12-11T13:59:43.886Z,5.60
2022-12-11T14:02:16.714Z,14.60
2022-12-11T14:04:47.683Z,17.80
2022-12-11T14:07:19.040Z,7.00
2022-12-11T14:09:47.555Z,12.80
2022-12-11T14:12:19.962Z,6.40
2022-12-11T14:14:50.486Z,16.40
2022-12-11T14:17:22.041Z,10.50
2022-12-11T14:19:51.710Z,11.80
2022-12-11T14:22:21.146Z,12.25
2022-12-11T14:24:49.884Z,4.00
2022-12-11T14:27:18.838Z,3.75
2022-12-11T14:29:47.249Z,10.75
2022-12-11T14:32:19.081Z,13.80
2022-12-11T14:34:48.777Z,10.40
2022-12-11T14:37:19.667Z,1.50
2022-12-11T14:39:50.511Z,13.00
2022-12-11T14:42:20.120Z,18.40
2022-12-11T14:44:51.268Z,10.00
2022-12-11T14:47:21.933Z,12.25
2022-12-11T14:49:53.685Z,14.60
2022-12-11T14:52:25.142Z,10.00
2022-12-11T14:54:57.014Z,5.50
2022-12-11T14:57:28.020Z,9.60
2022-12-11T14:59:56.959Z,14.20
2022-12-11T15:02:30.889Z,11.00
2022-12-11T15:05:03.134Z,11.00
2022-12-11T15:07:33.246Z,14.00
2022-12-11T15:10:01.423Z,12.25
2022-12-11T15:12:31.416Z,9.50
2022-12-11T15:15:01.998Z,1.00
2022-12-11T15:17:33.536Z,12.00
2022-12-11T15:20:04.814Z,12.00
2022-12-11T15:22:34.499Z,12.50
2022-12-11T15:25:02.675Z,17.60
2022-12-11T15:27:33.528Z,10.75
2022-12-11T15:30:01.739Z,5.50
2022-12-11T15:32:31.435Z,6.60
2022-12-11T15:35:02.215Z,9.75
2022-12-11T15:37:32.914Z,8.00
2022-12-11T15:40:02.979Z,9.75
2022-12-11T15:42:34.715Z,10.00
2022-12-11T15:45:03.864Z,9.75
2022-12-11T15:47:33.125Z,6.50
2022-12-11T15:50:03.341Z,14.00
2022-12-11T15:52:34.647Z,12.75
2022-12-11T15:55:04.757Z,9.25
2022-12-11T15:57:33.158Z,8.00
2022-12-11T16:00:01.507Z,10.00
2022-12-11T16:02:30.437Z,13.40
2022-12-11T16:04:58.647Z,9.50
2022-12-11T16:07:27.472Z,12.00
2022-12-11T16:09:55.574Z,9.75
2022-12-11T16:12:25.105Z,7.00
2022-12-11T16:14:53.364Z,9.00
2022-12-11T16:17:21.651Z,2.00
2022-12-11T16:19:49.775Z,11.00
2022-12-11T16:22:17.903Z,12.00
2022-12-11T16:24:46.054Z,13.25
2022-12-11T16:27:17.316Z,11.75
2022-12-11T16:29:49.653Z,7.75
2022-12-11T16:32:17.851Z,9.75
2022-12-11T16:34:45.982Z,13.00
2022-12-11T16:37:14.273Z,5.50
2022-12-11T16:39:45.088Z,9.50
2022-12-11T16:42:13.323Z,10.00
2022-12-11T16:44:44.189Z,12.00
2022-12-11T16:47:14.135Z,9.50
2022-12-11T16:49:43.326Z,10.50
2022-12-11T16:52:11.838Z,9.25
2022-12-11T16:54:40.008Z,10.50
2022-12-11T16:57:08.307Z,9.75
2022-12-11T16:59:37.672Z,10.50
2022-12-11T17:02:06.610Z,8.50
2022-12-11T17:04:36.168Z,6.00
2022-12-11T17:07:05.072Z,6.75
2022-12-11T17:09:33.655Z,3.00
2022-12-11T17:12:02.064Z,6.75
2022-12-11T17:14:30.571Z,5.50
2022-12-11T17:16:58.923Z,3.00
2022-12-11T17:19:27.331Z,3.75
2022-12-11T17:21:59.162Z,6.25
2022-12-11T17:24:27.372Z,6.00
2022-12-11T17:26:56.112Z,7.50
2022-12-11T17:29:24.894Z,9.00
2022-12-11T17:31:53.074Z,7.00
2022-12-11T17:34:21.284Z,7.00
2022-12-11T17:36:49.642Z,6.50
2022-12-11T17:39:19.423Z,7.75
2022-12-11T17:41:47.706Z,5.00
2022-12-11T17:44:16.240Z,3.75
2022-12-11T17:46:44.670Z,7.75
2022-12-11T17:49:14.029Z,6.00
2022-12-11T17:51:44.275Z,4.00
2022-12-11T17:54:13.330Z,5.50
2022-12-11T17:56:45.601Z,6.00
2022-12-11T17:59:13.877Z,9.75
2022-12-11T18:01:42.304Z,4.25
2022-12-11T18:04:10.830Z,6.50
2022-12-11T18:06:39.099Z,7.00
2022-12-11T18:09:07.460Z,4.75
2022-12-11T18:11:36.015Z,6.50
2022-12-11T18:14:17.183Z,3.00
2022-12-11T18:16:45.954Z,5.50
2022-12-11T18:19:15.810Z,6.00
2022-12-11T18:21:49.372Z,9.00
2022-12-11T18:24:17.665Z,6.00
2022-12-11T18:26:46.018Z,6.00
2022-12-11T18:29:17.798Z,6.75
2022-12-11T18:31:46.095Z,8.00
2022-12-11T18:34:14.250Z,9.00
2022-12-11T18:36:42.506Z,8.50
2022-12-11T18:39:11.913Z,6.00
2022-12-11T18:41:40.123Z,6.50
2022-12-11T18:44:10.572Z,4.50
2022-12-11T18:46:40.622Z,1.00
2022-12-11T18:49:10.044Z,5.75
2022-12-11T18:51:39.524Z,3.00
2022-12-11T18:54:09.667Z,6.00
2022-12-11T18:56:38.764Z,3.75
2022-12-11T18:59:07.479Z,5.00
2022-12-11T19:01:35.638Z,3.00
2022-12-11T19:04:10.803Z,1.00
2022-12-11T19:06:39.279Z,3.00
2022-12-11T19:09:08.964Z,15.25
2022-12-11T19:11:37.511Z,0.50
2022-12-11T19:14:07.196Z,1.00
2022-12-11T19:16:37.077Z,0.75
2022-12-11T19:19:10.080Z,4.00
2022-12-11T19:21:38.794Z,3.00
2022-12-11T19:24:07.842Z,3.75
2022-12-11T19:26:36.226Z,3.00
2022-12-11T19:29:04.904Z,3.25
2022-12-11T19:31:33.296Z,4.00
2022-12-11T19:34:01.735Z,0.00
2022-12-11T19:36:33.700Z,4.00
2022-12-11T19:39:05.055Z,4.00
2022-12-11T19:41:35.211Z,4.00
2022-12-11T19:44:03.335Z,6.00
2022-12-11T19:46:31.716Z,3.25
2022-12-11T19:49:00.880Z,6.00
2022-12-11T19:51:30.703Z,3.50
2022-12-11T19:54:00.408Z,1.00
2022-12-11T19:56:28.772Z,0.75
2022-12-11T19:58:56.889Z,3.00
2022-12-11T20:01:26.560Z,4.25
2022-12-11T20:03:57.078Z,3.00
2022-12-11T20:06:25.588Z,2.00
2022-12-11T20:08:54.024Z,3.00
2022-12-11T20:11:23.767Z,3.50
2022-12-11T20:13:55.598Z,4.00
2022-12-11T20:16:45.816Z,3.50
2022-12-11T20:19:14.255Z,3.50
2022-12-11T20:21:44.813Z,4.50
2022-12-11T20:24:13.344Z,1.00
2022-12-11T20:26:43.086Z,3.00
2022-12-11T20:29:13.517Z,3.00
2022-12-11T20:31:42.339Z,4.00
2022-12-11T20:34:10.547Z,3.50
2022-12-11T20:36:38.777Z,3.75
2022-12-11T20:39:07.748Z,3.50
2022-12-11T20:41:36.206Z,6.00
2022-12-11T20:44:05.909Z,5.75
2022-12-11T20:46:34.029Z,9.00
2022-12-11T20:49:02.098Z,5.50
2022-12-11T20:51:32.375Z,6.00
2022-12-11T20:54:01.405Z,5.50
2022-12-11T20:56:31.208Z,5.50
2022-12-11T20:59:00.631Z,3.25
2022-12-11T21:01:31.197Z,2.00
2022-12-11T21:03:59.666Z,4.00
2022-12-11T21:06:31.226Z,4.00
2022-12-11T21:08:59.936Z,5.00
2022-12-11T21:11:28.472Z,6.25
2022-12-11T21:13:56.775Z,5.50
2022-12-11T21:16:25.577Z,3.00
2022-12-11T21:18:56.722Z,8.00
2022-12-11T21:21:25.291Z,6.00
2022-12-11T21:23:53.475Z,7.00
2022-12-11T21:26:21.847Z,4.50
2022-12-11T21:28:50.079Z,6.50
2022-12-11T21:31:19.294Z,7.00
2022-12-11T21:33:47.680Z,6.25
2022-12-11T21:36:17.546Z,9.50
2022-12-11T21:38:46.219Z,9.75
2022-12-11T21:41:15.735Z,11.50
2022-12-11T21:44:30.976Z,13.50
2022-12-11T21:46:32.711Z,17.50
2022-12-11T21:49:01.168Z,14.00
2022-12-11T21:51:36.932Z,20.50
2022-12-11T21:54:07.503Z,16.75
2022-12-11T21:56:36.051Z,18.80
2022-12-11T21:59:04.909Z,21.00
2022-12-11T22:01:35.188Z,14.40
2022-12-11T22:04:03.468Z,23.60
2022-12-11T22:06:32.998Z,16.00
2022-12-11T22:09:01.164Z,24.80
2022-12-11T22:11:31.244Z,16.00
2022-12-11T22:13:59.745Z,29.80
2022-12-11T22:16:27.846Z,24.60
2022-12-11T22:18:55.960Z,25.80
2022-12-11T22:21:24.065Z,27.80
2022-12-11T22:23:53.631Z,28.80
2022-12-11T22:26:23.206Z,24.20
2022-12-11T22:28:51.811Z,23.20
2022-12-11T22:31:21.438Z,24.25
2022-12-11T22:33:50.699Z,25.25
2022-12-11T22:36:19.148Z,23.60
2022-12-11T22:38:47.554Z,22.40
2022-12-11T22:41:22.160Z,6.00
2022-12-11T22:43:50.535Z,28.40
2022-12-11T22:46:19.498Z,27.60
2022-12-11T22:48:47.842Z,24.20
2022-12-11T22:51:16.240Z,29.40
2022-12-11T22:53:44.350Z,18.20
2022-12-11T22:56:13.142Z,25.00
2022-12-11T22:58:42.592Z,20.20
2022-12-11T23:01:11.913Z,23.80
2022-12-11T23:03:40.640Z,27.20
2022-12-11T23:06:09.547Z,29.20
2022-12-11T23:08:37.768Z,29.80
2022-12-11T23:11:11.020Z,24.60
2022-12-11T23:13:39.199Z,27.80
2022-12-11T23:16:08.716Z,28.80
2022-12-11T23:18:36.792Z,30.80
2022-12-11T23:21:05.429Z,26.60
2022-12-11T23:23:33.554Z,24.60
2022-12-11T23:26:01.761Z,29.20
2022-12-11T23:28:29.952Z,21.40
2022-12-11T23:30:58.116Z,30.00
2022-12-11T23:33:28.748Z,19.00
2022-12-11T23:35:56.928Z,25.25
2022-12-11T23:38:25.008Z,20.50
2022-12-11T23:40:53.568Z,28.50
2022-12-11T23:43:21.726Z,16.50
2022-12-11T23:45:49.865Z,24.75
2022-12-11T23:48:17.961Z,24.00
2022-12-11T23:50:47.431Z,19.00
2022-12-11T23:53:15.522Z,21.00
2022-12-11T23:55:44.732Z,26.00
2022-12-11T23:58:12.993Z,23.50
