createdAt,value
2018-04-01T00:00:08.478Z,98.97
2018-04-01T00:02:01.458Z,99.54
2018-04-01T00:03:01.515Z,99.91
2018-04-01T00:04:54.522Z,99.99
2018-04-01T00:05:54.561Z,99.99
2018-04-01T00:07:47.561Z,99.99
2018-04-01T00:08:47.607Z,99.99
2018-04-01T00:10:40.581Z,99.99
2018-04-01T00:11:40.633Z,99.99
2018-04-01T00:13:33.632Z,99.99
2018-04-01T00:14:33.673Z,99.99
2018-04-01T00:16:26.649Z,99.99
2018-04-01T00:17:26.707Z,99.99
2018-04-01T00:19:19.705Z,99.99
2018-04-01T00:20:19.742Z,99.99
2018-04-01T00:22:12.728Z,99.99
2018-04-01T00:23:12.780Z,99.99
2018-04-01T00:25:05.780Z,99.99
2018-04-01T00:26:05.817Z,99.99
2018-04-01T00:27:58.815Z,99.99
2018-04-01T00:28:58.851Z,99.99
2018-04-01T00:30:51.831Z,99.99
2018-04-01T00:31:51.889Z,99.99
2018-04-01T00:33:44.887Z,99.99
2018-04-01T00:34:44.926Z,99.99
2018-04-01T00:36:37.905Z,99.99
2018-04-01T00:37:37.964Z,99.99
2018-04-01T00:39:30.963Z,99.99
2018-04-01T00:40:31.000Z,99.99
2018-04-01T00:42:23.984Z,99.99
2018-04-01T00:43:24.043Z,99.99
2018-04-01T00:45:17.039Z,99.99
2018-04-01T00:46:17.075Z,99.99
2018-04-01T00:48:10.079Z,99.99
2018-04-01T00:49:10.112Z,99.99
2018-04-01T00:51:03.091Z,99.99
2018-04-01T00:52:03.148Z,99.99
2018-04-01T00:53:56.151Z,99.99
2018-04-01T00:54:56.191Z,99.99
2018-04-01T00:56:49.178Z,99.99
2018-04-01T00:57:49.228Z,99.99
2018-04-01T00:59:42.226Z,99.99
2018-04-01T01:00:42.262Z,99.99
2018-04-01T01:02:35.248Z,99.99
2018-04-01T01:03:35.304Z,99.99
2018-04-01T01:05:28.303Z,99.99
2018-04-01T01:06:28.341Z,99.99
2018-04-01T01:08:21.351Z,99.99
2018-04-01T01:09:21.376Z,99.99
2018-04-01T01:11:14.355Z,99.99
2018-04-01T01:12:14.413Z,99.99
2018-04-01T01:14:07.413Z,99.99
2018-04-01T01:15:07.450Z,99.99
2018-04-01T01:17:00.434Z,99.99
2018-04-01T01:18:00.520Z,99.99
2018-04-01T01:19:53.500Z,99.99
2018-04-01T01:20:53.541Z,99.99
2018-04-01T01:22:46.526Z,99.99
2018-04-01T01:23:46.578Z,99.99
2018-04-01T01:25:39.578Z,99.99
2018-04-01T01:26:39.615Z,99.99
2018-04-01T01:28:32.617Z,99.99
2018-04-01T01:29:32.664Z,99.99
2018-04-01T01:31:25.630Z,99.99
2018-04-01T01:32:25.690Z,99.99
2018-04-01T01:34:18.692Z,99.99
2018-04-01T01:35:18.729Z,99.99
2018-04-01T01:37:11.718Z,99.99
2018-04-01T01:38:11.774Z,99.99
2018-04-01T01:40:04.776Z,99.99
2018-04-01T01:41:04.812Z,99.99
2018-04-01T01:42:57.796Z,99.99
2018-04-01T01:43:57.849Z,99.99
2018-04-01T01:45:50.848Z,99.99
2018-04-01T01:46:50.885Z,99.99
2018-04-01T01:48:43.885Z,99.99
2018-04-01T01:49:43.923Z,99.99
2018-04-01T01:51:36.906Z,99.99
2018-04-01T01:52:36.960Z,99.99
2018-04-01T01:54:29.962Z,99.99
2018-04-01T01:55:29.998Z,99.99
2018-04-01T01:57:22.981Z,99.99
2018-04-01T01:58:23.034Z,99.99
2018-04-01T02:00:16.035Z,99.99
2018-04-01T02:01:16.072Z,99.99
2018-04-01T02:03:09.052Z,99.99
2018-04-01T02:04:09.115Z,99.99
2018-04-01T02:06:02.108Z,99.99
2018-04-01T02:07:02.146Z,99.99
2018-04-01T02:08:55.144Z,99.99
2018-04-01T02:09:55.189Z,99.99
2018-04-01T02:11:48.167Z,99.99
2018-04-01T02:12:48.223Z,99.99
2018-04-01T02:14:41.223Z,99.99
2018-04-01T02:15:41.268Z,99.99
2018-04-01T02:17:34.247Z,99.99
2018-04-01T02:18:34.304Z,99.99
2018-04-01T02:20:27.298Z,99.99
2018-04-01T02:21:27.334Z,99.99
2018-04-01T02:23:20.320Z,99.99
2018-04-01T02:24:20.375Z,99.99
2018-04-01T02:26:13.376Z,99.99
2018-04-01T02:27:13.415Z,99.99
2018-04-01T02:29:06.410Z,99.99
2018-04-01T02:30:06.448Z,99.99
2018-04-01T02:31:59.432Z,99.99
2018-04-01T02:32:59.484Z,99.99
2018-04-01T02:34:52.480Z,99.99
2018-04-01T02:35:52.519Z,99.99
2018-04-01T02:37:45.503Z,99.99
2018-04-01T02:38:45.557Z,99.99
2018-04-01T02:40:38.554Z,99.99
2018-04-01T02:41:38.593Z,99.99
2018-04-01T02:43:31.577Z,99.99
2018-04-01T02:44:31.640Z,99.99
2018-04-01T02:46:24.629Z,99.99
2018-04-01T02:47:24.665Z,99.99
2018-04-01T02:49:17.674Z,99.99
2018-04-01T02:50:17.705Z,99.99
2018-04-01T02:52:10.702Z,99.99
2018-04-01T02:53:10.750Z,99.99
2018-04-01T02:55:03.751Z,99.99
2018-04-01T02:56:03.790Z,99.99
2018-04-01T02:57:56.772Z,99.99
2018-04-01T02:58:56.826Z,99.99
2018-04-01T03:00:49.828Z,99.99
2018-04-01T03:01:49.959Z,99.99
2018-04-01T03:03:42.852Z,99.99
2018-04-01T03:04:42.905Z,99.99
2018-04-01T03:06:35.910Z,99.99
2018-04-01T03:07:35.942Z,99.99
2018-04-01T03:09:28.961Z,99.99
2018-04-01T03:10:28.978Z,99.99
2018-04-01T03:12:21.965Z,99.99
2018-04-01T03:13:22.016Z,99.99
2018-04-01T03:15:15.015Z,99.99
2018-04-01T03:16:15.052Z,99.99
2018-04-01T03:18:08.030Z,99.99
2018-04-01T03:19:08.087Z,99.99
2018-04-01T03:21:01.089Z,99.99
2018-04-01T03:22:01.124Z,99.99
2018-04-01T03:23:54.109Z,99.99
2018-04-01T03:24:54.165Z,99.99
2018-04-01T03:26:47.165Z,99.99
2018-04-01T03:27:47.203Z,99.99
2018-04-01T03:29:40.202Z,99.99
2018-04-01T03:30:40.241Z,99.99
2018-04-01T03:32:33.223Z,99.99
2018-04-01T03:33:33.281Z,99.99
2018-04-01T03:35:26.274Z,99.99
2018-04-01T03:36:26.311Z,99.99
2018-04-01T03:38:19.295Z,99.99
2018-04-01T03:39:19.348Z,99.99
2018-04-01T03:41:12.348Z,99.99
2018-04-01T03:42:12.382Z,99.99
2018-04-01T03:44:05.363Z,99.99
2018-04-01T03:45:05.423Z,99.99
2018-04-01T03:46:58.416Z,99.99
2018-04-01T03:47:58.454Z,99.99
2018-04-01T03:49:51.456Z,99.99
2018-04-01T03:50:51.494Z,99.99
2018-04-01T03:52:44.478Z,99.99
2018-04-01T03:53:44.531Z,99.99
2018-04-01T03:55:37.529Z,99.99
2018-04-01T03:56:37.565Z,99.99
2018-04-01T03:58:30.549Z,99.99
2018-04-01T03:59:30.601Z,99.99
2018-04-01T04:01:23.608Z,99.99
2018-04-01T04:02:23.645Z,99.99
2018-04-01T04:04:16.630Z,99.99
2018-04-01T04:05:16.690Z,99.99
2018-04-01T04:07:09.690Z,99.99
2018-04-01T04:08:09.725Z,99.99
2018-04-01T04:10:02.727Z,99.99
2018-04-01T04:11:02.761Z,99.99
2018-04-01T04:12:55.746Z,99.99
2018-04-01T04:13:55.801Z,99.99
2018-04-01T04:15:48.805Z,99.99
2018-04-01T04:16:48.837Z,99.99
2018-04-01T04:18:41.816Z,99.99
2018-04-01T04:19:41.873Z,99.99
2018-04-01T04:21:34.872Z,99.99
2018-04-01T04:22:34.910Z,99.99
2018-04-01T04:24:27.890Z,99.99
2018-04-01T04:25:27.949Z,99.99
2018-04-01T04:27:20.955Z,99.99
2018-04-01T04:28:20.990Z,99.99
2018-04-01T04:30:14.008Z,99.99
2018-04-01T04:31:14.027Z,99.99
2018-04-01T04:33:07.013Z,99.99
2018-04-01T04:34:07.068Z,99.99
2018-04-01T04:36:00.063Z,99.99
2018-04-01T04:37:00.103Z,99.99
2018-04-01T04:38:53.084Z,99.99
2018-04-01T04:39:53.134Z,99.99
2018-04-01T04:41:46.155Z,99.99
2018-04-01T04:42:46.194Z,99.99
2018-04-01T04:44:39.175Z,99.99
2018-04-01T04:45:39.231Z,99.99
2018-04-01T04:47:32.249Z,99.99
2018-04-01T04:48:32.266Z,99.99
2018-04-01T04:50:25.264Z,99.99
2018-04-01T04:51:25.302Z,99.99
2018-04-01T04:53:18.286Z,99.99
2018-04-01T04:54:18.337Z,99.99
2018-04-01T04:56:11.335Z,99.99
2018-04-01T04:57:11.372Z,99.99
2018-04-01T04:59:04.354Z,99.99
2018-04-01T05:00:04.427Z,99.99
2018-04-01T05:01:57.492Z,99.99
2018-04-01T05:02:57.468Z,99.99
2018-04-01T05:04:50.429Z,99.99
2018-04-01T05:05:50.513Z,99.99
2018-04-01T05:07:43.561Z,99.99
2018-04-01T05:08:43.555Z,99.99
2018-04-01T05:10:36.586Z,99.99
2018-04-01T05:11:36.606Z,99.99
2018-04-01T05:13:29.551Z,99.99
2018-04-01T05:14:29.608Z,99.99
2018-04-01T05:16:22.683Z,99.99
2018-04-01T05:17:22.701Z,99.99
2018-04-01T05:19:15.623Z,99.99
2018-04-01T05:20:15.682Z,99.99
2018-04-01T05:22:08.719Z,99.99
2018-04-01T05:23:08.748Z,99.99
2018-04-01T05:25:01.732Z,99.99
2018-04-01T05:26:01.780Z,99.99
2018-04-01T05:27:54.793Z,99.99
2018-04-01T05:28:54.805Z,99.99
2018-04-01T05:30:47.842Z,99.99
2018-04-01T05:31:47.839Z,99.99
2018-04-01T05:33:40.827Z,99.99
2018-04-01T05:34:40.856Z,99.99
2018-04-01T05:36:33.933Z,99.99
2018-04-01T05:37:33.920Z,99.99
2018-04-01T05:39:27.417Z,99.99
2018-04-01T05:40:27.491Z,99.99
2018-04-01T05:42:20.459Z,99.99
2018-04-01T05:43:20.498Z,99.99
2018-04-01T05:45:13.497Z,99.99
2018-04-01T05:46:13.568Z,99.99
2018-04-01T05:48:06.616Z,99.99
2018-04-01T05:49:06.601Z,99.99
2018-04-01T05:50:59.562Z,99.99
2018-04-01T05:51:59.596Z,99.99
2018-04-01T05:53:52.588Z,99.99
2018-04-01T05:54:52.639Z,99.99
2018-04-01T05:56:45.639Z,99.99
2018-04-01T05:57:45.677Z,99.99
2018-04-01T05:59:38.669Z,99.99
2018-04-01T06:00:38.843Z,99.99
2018-04-01T06:02:31.714Z,99.99
2018-04-01T06:03:31.800Z,99.99
2018-04-01T06:05:24.730Z,99.99
2018-04-01T06:06:24.788Z,99.99
2018-04-01T06:08:17.835Z,99.99
2018-04-01T06:09:17.823Z,99.99
2018-04-01T06:11:10.823Z,99.99
2018-04-01T06:12:10.876Z,99.99
2018-04-01T06:14:03.845Z,99.99
2018-04-01T06:15:03.898Z,99.99
2018-04-01T06:16:56.897Z,99.99
2018-04-01T06:17:56.933Z,99.99
2018-04-01T06:19:49.912Z,99.99
2018-04-01T06:20:49.970Z,99.99
2018-04-01T06:22:42.968Z,99.99
2018-04-01T06:23:43.005Z,99.99
2018-04-01T06:25:36.000Z,99.99
2018-04-01T06:26:36.357Z,99.99
2018-04-01T06:28:51.936Z,99.99
2018-04-01T06:29:31.294Z,99.99
2018-04-01T06:31:46.133Z,99.99
2018-04-01T06:32:25.040Z,99.99
2018-04-01T06:34:25.685Z,99.99
2018-04-01T06:35:17.542Z,99.99
2018-04-01T06:37:15.269Z,99.99
2018-04-01T06:38:11.241Z,99.99
2018-04-01T06:40:05.722Z,99.99
2018-04-01T06:41:03.920Z,99.99
2018-04-01T06:42:56.949Z,99.99
2018-04-01T06:43:56.956Z,99.99
2018-04-01T06:45:49.939Z,99.99
2018-04-01T06:46:49.995Z,99.99
2018-04-01T06:48:42.996Z,99.99
2018-04-01T06:49:43.033Z,99.99
2018-04-01T06:51:36.032Z,99.99
2018-04-01T06:52:36.081Z,99.99
2018-04-01T06:54:29.041Z,99.99
2018-04-01T06:55:29.096Z,99.99
2018-04-01T06:57:22.096Z,99.99
2018-04-01T06:58:22.132Z,99.99
2018-04-01T07:00:15.161Z,99.99
2018-04-01T07:01:15.164Z,99.99
2018-04-01T07:03:08.164Z,99.99
2018-04-01T07:04:08.197Z,99.99
2018-04-01T07:06:01.203Z,99.99
2018-04-01T07:07:01.231Z,99.99
2018-04-01T07:08:54.227Z,99.99
2018-04-01T07:09:54.264Z,99.99
2018-04-01T07:11:47.261Z,99.99
2018-04-01T07:12:47.299Z,99.99
2018-04-01T07:14:40.301Z,99.99
2018-04-01T07:15:40.331Z,99.99
2018-04-01T07:17:33.358Z,99.99
2018-04-01T07:18:33.366Z,99.99
2018-04-01T07:20:27.351Z,99.99
2018-04-01T07:21:27.406Z,99.99
2018-04-01T07:23:20.407Z,99.99
2018-04-01T07:24:20.443Z,99.99
2018-04-01T07:26:13.420Z,99.99
2018-04-01T07:27:13.477Z,99.99
2018-04-01T07:29:06.479Z,99.99
2018-04-01T07:30:06.520Z,99.99
2018-04-01T07:31:59.517Z,99.99
2018-04-01T07:32:59.556Z,99.99
2018-04-01T07:34:52.562Z,99.99
2018-04-01T07:35:52.598Z,99.99
2018-04-01T07:37:46.108Z,99.99
2018-04-01T07:38:46.143Z,99.99
2018-04-01T07:40:39.122Z,99.99
2018-04-01T07:41:39.177Z,99.99
2018-04-01T07:43:32.178Z,99.99
2018-04-01T07:44:32.217Z,99.99
2018-04-01T07:46:25.198Z,99.99
2018-04-01T07:47:25.248Z,99.99
2018-04-01T07:49:18.248Z,99.99
2018-04-01T07:50:18.286Z,99.99
2018-04-01T07:52:11.283Z,99.99
2018-04-01T07:53:11.321Z,99.99
2018-04-01T07:55:04.302Z,99.99
2018-04-01T07:56:04.360Z,99.99
2018-04-01T07:57:57.360Z,99.99
2018-04-01T07:58:57.390Z,99.99
2018-04-01T08:00:50.375Z,99.99
2018-04-01T08:01:50.428Z,99.99
2018-04-01T08:03:43.459Z,99.99
2018-04-01T08:04:43.488Z,99.99
2018-04-01T08:06:36.461Z,99.99
2018-04-01T08:07:36.503Z,99.99
2018-04-01T08:09:29.527Z,99.99
2018-04-01T08:10:29.545Z,99.99
2018-04-01T08:12:22.546Z,99.99
2018-04-01T08:13:22.577Z,99.99
2018-04-01T08:15:15.565Z,99.99
2018-04-01T08:16:15.621Z,99.99
2018-04-01T08:18:08.622Z,99.99
2018-04-01T08:19:08.657Z,99.99
2018-04-01T08:21:01.644Z,99.99
2018-04-01T08:22:01.697Z,99.99
2018-04-01T08:23:54.697Z,99.99
2018-04-01T08:24:54.735Z,99.99
2018-04-01T08:26:47.722Z,99.99
2018-04-01T08:27:47.770Z,99.99
2018-04-01T08:29:40.790Z,99.99
2018-04-01T08:30:40.842Z,99.99
2018-04-01T08:32:33.826Z,99.99
2018-04-01T08:33:33.849Z,99.99
2018-04-01T08:35:26.827Z,99.99
2018-04-01T08:36:26.883Z,99.99
2018-04-01T08:38:19.912Z,99.99
2018-04-01T08:39:19.920Z,99.99
2018-04-01T08:41:12.909Z,99.99
2018-04-01T08:42:12.958Z,99.99
2018-04-01T08:44:05.967Z,99.99
2018-04-01T08:45:06.006Z,99.99
2018-04-01T08:46:58.991Z,99.99
2018-04-01T08:47:59.048Z,99.99
2018-04-01T08:49:52.062Z,99.99
2018-04-01T08:50:52.098Z,99.99
2018-04-01T08:52:45.091Z,99.99
2018-04-01T08:53:45.125Z,99.99
2018-04-01T08:55:38.617Z,99.99
2018-04-01T08:56:38.673Z,99.99
2018-04-01T08:58:31.677Z,99.99
2018-04-01T08:59:31.730Z,99.99
2018-04-01T09:01:24.702Z,99.99
2018-04-01T09:02:24.756Z,99.99
2018-04-01T09:04:17.759Z,99.99
2018-04-01T09:05:17.801Z,99.99
2018-04-01T09:07:10.785Z,94.46
2018-04-01T09:08:10.839Z,93.18
2018-04-01T09:10:04.359Z,92.84
2018-04-01T09:11:04.392Z,94.03
2018-04-01T09:12:57.400Z,95.89
2018-04-01T09:13:57.441Z,97.97
2018-04-01T09:15:50.428Z,99.16
2018-04-01T09:16:50.482Z,99.99
2018-04-01T09:18:43.993Z,99.99
2018-04-01T09:19:44.030Z,99.99
2018-04-01T09:21:37.019Z,99.99
2018-04-01T09:22:37.354Z,99.99
2018-04-01T09:24:30.079Z,98.55
2018-04-01T09:25:30.123Z,98.74
2018-04-01T09:27:23.108Z,98.07
2018-04-01T09:28:23.170Z,98.74
2018-04-01T09:30:16.168Z,99.30
2018-04-01T09:31:16.229Z,99.30
2018-04-01T09:33:09.218Z,98.79
2018-04-01T09:34:09.296Z,97.93
2018-04-01T09:36:02.245Z,96.89
2018-04-01T09:37:02.332Z,95.98
2018-04-01T09:38:55.358Z,94.93
2018-04-01T09:39:55.341Z,94.56
2018-04-01T09:41:48.320Z,95.32
2018-04-01T09:42:48.381Z,94.56
2018-04-01T09:44:41.381Z,94.65
2018-04-01T09:45:41.428Z,93.79
2018-04-01T09:47:34.405Z,93.79
2018-04-01T09:48:34.460Z,93.13
2018-04-01T09:50:27.463Z,93.04
2018-04-01T09:51:27.507Z,93.46
2018-04-01T09:53:20.503Z,94.03
2018-04-01T09:54:20.542Z,94.51
2018-04-01T09:56:13.533Z,94.89
2018-04-01T09:57:13.733Z,94.42
2018-04-01T09:59:06.586Z,93.94
2018-04-01T10:00:06.624Z,93.84
2018-04-01T10:01:59.612Z,94.60
2018-04-01T10:02:59.670Z,95.27
2018-04-01T10:04:52.676Z,94.98
2018-04-01T10:05:52.720Z,95.51
2018-04-01T10:07:45.698Z,95.41
2018-04-01T10:08:45.803Z,96.93
2018-04-01T10:10:38.759Z,98.74
2018-04-01T10:11:38.796Z,99.21
2018-04-01T10:13:31.796Z,98.36
2018-04-01T10:14:31.838Z,98.45
2018-04-01T10:16:24.815Z,98.93
2018-04-01T10:17:24.873Z,98.88
2018-04-01T10:19:17.889Z,99.30
2018-04-01T10:20:17.983Z,99.50
2018-04-01T10:22:10.908Z,98.79
2018-04-01T10:23:10.967Z,98.97
2018-04-01T10:25:03.968Z,99.88
2018-04-01T10:26:04.006Z,99.73
2018-04-01T10:27:56.994Z,99.59
2018-04-01T10:28:57.055Z,99.99
2018-04-01T10:30:50.056Z,99.78
2018-04-01T10:31:50.094Z,99.11
2018-04-01T10:33:43.095Z,99.54
2018-04-01T10:34:43.135Z,99.99
2018-04-01T10:36:36.111Z,99.99
2018-04-01T10:37:36.174Z,99.88
2018-04-01T10:39:29.167Z,99.97
2018-04-01T10:40:29.206Z,99.97
2018-04-01T10:42:22.192Z,99.97
2018-04-01T10:43:22.249Z,99.40
2018-04-01T10:45:15.244Z,99.02
2018-04-01T10:46:15.282Z,99.30
2018-04-01T10:48:08.277Z,98.64
2018-04-01T10:49:08.332Z,98.55
2018-04-01T10:51:01.351Z,98.83
2018-04-01T10:52:01.378Z,98.55
2018-04-01T10:53:54.377Z,98.64
2018-04-01T10:54:54.409Z,98.17
2018-04-01T10:56:47.388Z,98.07
2018-04-01T10:57:47.505Z,98.07
2018-04-01T10:59:40.446Z,98.74
2018-04-01T11:00:40.485Z,97.97
2018-04-01T11:02:33.463Z,98.93
2018-04-01T11:03:33.521Z,98.50
2018-04-01T11:05:26.520Z,98.12
2018-04-01T11:06:26.560Z,97.22
2018-04-01T11:08:19.543Z,96.74
2018-04-01T11:09:19.600Z,97.03
2018-04-01T11:11:12.599Z,96.74
2018-04-01T11:12:12.636Z,96.93
2018-04-01T11:14:05.643Z,97.31
2018-04-01T11:15:05.682Z,97.60
2018-04-01T11:16:58.690Z,97.50
2018-04-01T11:17:58.721Z,96.84
2018-04-01T11:19:51.721Z,97.69
2018-04-01T11:20:51.761Z,97.97
2018-04-01T11:22:44.738Z,97.27
2018-04-01T11:23:44.801Z,97.50
2018-04-01T11:25:37.796Z,97.97
2018-04-01T11:26:37.834Z,98.83
2018-04-01T11:28:30.814Z,99.21
2018-04-01T11:29:30.872Z,99.97
2018-04-01T11:31:23.868Z,99.21
2018-04-01T11:32:23.910Z,99.02
2018-04-01T11:34:16.907Z,98.74
2018-04-01T11:35:16.944Z,99.30
2018-04-01T11:37:09.968Z,99.88
2018-04-01T11:38:09.985Z,99.88
2018-04-01T11:40:02.987Z,99.99
2018-04-01T11:41:03.023Z,99.99
2018-04-01T11:42:56.000Z,99.88
2018-04-01T11:43:56.059Z,99.69
2018-04-01T11:45:49.064Z,98.93
2018-04-01T11:46:49.104Z,98.79
2018-04-01T11:48:42.085Z,98.50
2018-04-01T11:49:42.143Z,98.12
2018-04-01T11:51:35.143Z,96.98
2018-04-01T11:52:35.181Z,96.79
2018-04-01T11:54:28.183Z,96.31
2018-04-01T11:55:28.222Z,95.84
2018-04-01T11:57:21.203Z,96.41
2018-04-01T11:58:21.260Z,96.89
2018-04-01T12:00:14.259Z,96.12
2018-04-01T12:01:14.297Z,95.84
2018-04-01T12:03:07.294Z,94.98
2018-04-01T12:04:07.345Z,94.89
2018-04-01T12:06:00.347Z,94.70
2018-04-01T12:07:00.386Z,94.70
2018-04-01T12:08:53.421Z,94.42
2018-04-01T12:09:53.428Z,94.32
2018-04-01T12:11:46.428Z,95.17
2018-04-01T12:12:46.469Z,95.27
2018-04-01T12:14:39.469Z,95.17
2018-04-01T12:15:39.504Z,95.46
2018-04-01T12:17:32.487Z,94.98
2018-04-01T12:18:32.542Z,95.84
2018-04-01T12:20:25.548Z,96.41
2018-04-01T12:21:25.590Z,96.41
2018-04-01T12:23:18.576Z,96.22
2018-04-01T12:24:18.636Z,96.41
2018-04-01T12:26:11.636Z,94.89
2018-04-01T12:27:11.673Z,95.27
2018-04-01T12:29:04.659Z,94.89
2018-04-01T12:30:04.716Z,94.42
2018-04-01T12:31:57.715Z,94.60
2018-04-01T12:32:57.753Z,94.89
2018-04-01T12:34:50.756Z,95.56
2018-04-01T12:35:50.795Z,94.89
2018-04-01T12:37:43.775Z,94.42
2018-04-01T12:38:43.833Z,94.70
2018-04-01T12:40:36.835Z,94.65
2018-04-01T12:41:36.874Z,93.79
2018-04-01T12:43:29.855Z,93.13
2018-04-01T12:44:29.913Z,93.04
2018-04-01T12:46:22.915Z,92.56
2018-04-01T12:47:22.955Z,92.56
2018-04-01T12:49:15.941Z,91.32
2018-04-01T12:50:15.997Z,91.70
2018-04-01T12:52:09.001Z,91.22
2018-04-01T12:53:09.036Z,91.13
2018-04-01T12:55:02.039Z,91.22
2018-04-01T12:56:02.074Z,90.94
2018-04-01T12:57:55.062Z,91.13
2018-04-01T12:58:55.121Z,90.08
2018-04-01T13:00:48.131Z,90.37
2018-04-01T13:01:48.208Z,90.94
2018-04-01T13:03:41.158Z,90.56
2018-04-01T13:04:41.204Z,90.08
2018-04-01T13:06:34.209Z,90.42
2018-04-01T13:07:34.274Z,90.32
2018-04-01T13:09:27.229Z,89.94
2018-04-01T13:10:27.288Z,90.18
2018-04-01T13:12:20.287Z,90.56
2018-04-01T13:13:20.327Z,90.37
2018-04-01T13:15:13.326Z,91.03
2018-04-01T13:16:13.365Z,90.94
2018-04-01T13:18:06.348Z,91.32
2018-04-01T13:19:06.408Z,91.22
2018-04-01T13:20:59.412Z,91.03
2018-04-01T13:21:59.451Z,91.03
2018-04-01T13:23:52.431Z,91.22
2018-04-01T13:24:52.490Z,90.94
2018-04-01T13:26:45.492Z,90.84
2018-04-01T13:27:45.532Z,91.22
2018-04-01T13:29:38.512Z,91.22
2018-04-01T13:30:38.569Z,90.37
2018-04-01T13:32:31.572Z,90.08
2018-04-01T13:33:31.613Z,90.37
2018-04-01T13:35:24.612Z,90.22
2018-04-01T13:36:24.649Z,90.51
2018-04-01T13:38:18.148Z,90.22
2018-04-01T13:39:18.206Z,90.13
2018-04-01T13:41:11.206Z,89.70
2018-04-01T13:42:11.255Z,90.13
2018-04-01T13:44:04.226Z,90.70
2018-04-01T13:45:04.285Z,90.32
2018-04-01T13:46:57.285Z,89.94
2018-04-01T13:47:57.324Z,89.61
2018-04-01T13:49:50.307Z,90.18
2018-04-01T13:50:50.365Z,90.03
2018-04-01T13:52:43.366Z,90.22
2018-04-01T13:53:43.408Z,89.47
2018-04-01T13:55:36.406Z,89.65
2018-04-01T13:56:36.451Z,89.47
2018-04-01T13:58:29.431Z,89.37
2018-04-01T13:59:29.489Z,88.99
2018-04-01T14:01:22.490Z,88.60
2018-04-01T14:02:22.529Z,89.37
2018-04-01T14:04:15.511Z,88.99
2018-04-01T14:05:15.573Z,89.22
2018-04-01T14:07:08.575Z,87.85
2018-04-01T14:08:08.613Z,88.13
2018-04-01T14:10:01.615Z,88.70
2018-04-01T14:11:01.663Z,88.70
2018-04-01T14:12:54.669Z,88.13
2018-04-01T14:13:54.704Z,89.08
2018-04-01T14:15:47.705Z,88.89
2018-04-01T14:16:47.743Z,89.47
2018-04-01T14:18:40.726Z,89.08
2018-04-01T14:19:40.784Z,89.37
2018-04-01T14:21:33.785Z,89.27
2018-04-01T14:22:33.825Z,89.56
2018-04-01T14:24:26.811Z,89.37
2018-04-01T14:25:26.864Z,89.27
2018-04-01T14:27:19.864Z,89.56
2018-04-01T14:28:19.904Z,90.03
2018-04-01T14:30:12.932Z,90.61
2018-04-01T14:31:12.944Z,90.70
2018-04-01T14:33:05.946Z,89.47
2018-04-01T14:34:05.989Z,89.27
2018-04-01T14:35:58.990Z,89.27
2018-04-01T14:36:59.026Z,89.47
2018-04-01T14:38:52.518Z,90.13
2018-04-01T14:39:52.577Z,90.03
2018-04-01T14:41:45.574Z,88.99
2018-04-01T14:42:45.612Z,88.70
2018-04-01T14:44:38.597Z,89.56
2018-04-01T14:45:38.667Z,89.27
2018-04-01T14:47:31.657Z,89.47
2018-04-01T14:48:31.696Z,89.56
2018-04-01T14:50:24.679Z,88.99
2018-04-01T14:51:24.737Z,88.60
2018-04-01T14:53:17.741Z,89.27
2018-04-01T14:54:17.779Z,88.13
2018-04-01T14:56:10.780Z,88.51
2018-04-01T14:57:10.818Z,87.65
2018-04-01T14:59:03.798Z,87.46
2018-04-01T15:00:03.857Z,88.04
2018-04-01T15:01:56.857Z,87.46
2018-04-01T15:02:56.929Z,87.37
2018-04-01T15:04:49.900Z,88.04
2018-04-01T15:05:49.961Z,88.13
2018-04-01T15:07:42.969Z,87.94
2018-04-01T15:08:43.006Z,87.94
2018-04-01T15:10:35.990Z,88.04
2018-04-01T15:11:36.046Z,87.99
2018-04-01T15:13:29.077Z,88.37
2018-04-01T15:14:29.091Z,88.85
2018-04-01T15:16:22.093Z,88.46
2018-04-01T15:17:22.133Z,88.75
2018-04-01T15:19:15.113Z,88.75
2018-04-01T15:20:15.174Z,88.75
2018-04-01T15:22:08.171Z,89.23
2018-04-01T15:23:08.210Z,89.42
2018-04-01T15:25:01.190Z,89.80
2018-04-01T15:26:01.248Z,89.80
2018-04-01T15:27:54.247Z,88.94
2018-04-01T15:28:54.286Z,88.46
2018-04-01T15:30:47.271Z,89.23
2018-04-01T15:31:47.324Z,87.99
2018-04-01T15:33:40.325Z,87.75
2018-04-01T15:34:40.362Z,86.80
2018-04-01T15:36:33.363Z,87.98
2018-04-01T15:37:33.402Z,87.51
2018-04-01T15:39:26.382Z,86.46
2018-04-01T15:40:26.440Z,86.75
2018-04-01T15:42:19.441Z,85.22
2018-04-01T15:43:19.481Z,84.65
2018-04-01T15:45:12.465Z,85.22
2018-04-01T15:46:12.520Z,85.13
2018-04-01T15:48:05.522Z,85.89
2018-04-01T15:49:05.565Z,85.22
2018-04-01T15:50:58.543Z,85.80
2018-04-01T15:51:58.602Z,86.32
2018-04-01T15:53:51.603Z,86.04
2018-04-01T15:54:51.643Z,85.94
2018-04-01T15:56:44.642Z,86.22
2018-04-01T15:57:44.683Z,86.51
2018-04-01T15:59:37.663Z,87.46
2018-04-01T16:00:37.722Z,86.51
2018-04-01T16:02:30.724Z,86.70
2018-04-01T16:03:30.762Z,85.85
2018-04-01T16:05:23.748Z,86.32
2018-04-01T16:06:23.807Z,85.18
2018-04-01T16:08:16.805Z,83.75
2018-04-01T16:09:16.844Z,83.28
2018-04-01T16:11:09.825Z,83.47
2018-04-01T16:12:09.882Z,83.94
2018-04-01T16:14:02.882Z,84.61
2018-04-01T16:15:02.926Z,83.65
2018-04-01T16:16:55.962Z,84.23
2018-04-01T16:17:56.000Z,83.65
2018-04-01T16:19:48.987Z,83.47
2018-04-01T16:20:49.042Z,83.75
2018-04-01T16:22:42.051Z,83.65
2018-04-01T16:23:42.093Z,83.85
2018-04-01T16:25:35.072Z,84.13
2018-04-01T16:26:35.131Z,84.33
2018-04-01T16:28:28.131Z,85.28
2018-04-01T16:29:28.170Z,85.08
2018-04-01T16:31:21.149Z,85.18
2018-04-01T16:32:21.207Z,84.89
2018-04-01T16:34:14.209Z,84.52
2018-04-01T16:35:14.247Z,84.23
2018-04-01T16:37:07.251Z,84.99
2018-04-01T16:38:07.286Z,85.14
2018-04-01T16:40:00.272Z,85.52
2018-04-01T16:41:00.326Z,85.99
2018-04-01T16:42:53.337Z,87.04
2018-04-01T16:43:53.365Z,87.52
2018-04-01T16:45:46.381Z,87.76
2018-04-01T16:46:46.437Z,88.42
2018-04-01T16:48:39.525Z,89.09
2018-04-01T16:49:39.479Z,88.61
2018-04-01T16:51:32.471Z,89.37
2018-04-01T16:52:32.551Z,89.47
2018-04-01T16:54:25.515Z,90.23
2018-04-01T16:55:25.568Z,89.94
2018-04-01T16:57:18.560Z,90.52
2018-04-01T16:58:18.600Z,90.61
2018-04-01T17:00:11.577Z,90.52
2018-04-01T17:01:11.631Z,90.99
2018-04-01T17:03:04.630Z,90.89
2018-04-01T17:04:04.670Z,90.80
2018-04-01T17:05:57.655Z,90.89
2018-04-01T17:06:57.709Z,90.94
2018-04-01T17:08:50.710Z,90.85
2018-04-01T17:09:50.746Z,91.47
2018-04-01T17:11:43.724Z,91.28
2018-04-01T17:12:43.785Z,91.66
2018-04-01T17:14:36.784Z,91.56
2018-04-01T17:15:36.827Z,91.28
2018-04-01T17:17:29.824Z,90.70
2018-04-01T17:18:29.922Z,90.89
2018-04-01T17:20:22.839Z,90.89
2018-04-01T17:21:22.920Z,90.61
2018-04-01T17:23:15.895Z,91.08
2018-04-01T17:24:15.934Z,91.28
2018-04-01T17:26:08.921Z,90.80
2018-04-01T17:27:08.975Z,90.89
2018-04-01T17:29:01.975Z,91.42
2018-04-01T17:30:02.008Z,91.47
2018-04-01T17:31:54.996Z,91.61
2018-04-01T17:32:55.056Z,91.71
2018-04-01T17:34:48.117Z,92.08
2018-04-01T17:35:48.133Z,92.08
2018-04-01T17:37:41.105Z,92.56
2018-04-01T17:38:41.137Z,92.08
2018-04-01T17:40:34.113Z,92.37
2018-04-01T17:41:34.170Z,92.27
2018-04-01T17:43:27.169Z,93.04
2018-04-01T17:44:27.219Z,92.66
2018-04-01T17:46:20.186Z,93.04
2018-04-01T17:47:20.246Z,93.32
2018-04-01T17:49:13.252Z,92.46
2018-04-01T17:50:13.290Z,93.32
2018-04-01T17:52:06.284Z,93.51
2018-04-01T17:53:06.330Z,93.79
2018-04-01T17:54:59.336Z,93.70
2018-04-01T17:55:59.376Z,93.13
2018-04-01T17:57:52.398Z,93.65
2018-04-01T17:58:52.428Z,93.46
2018-04-01T18:00:45.395Z,93.60
2018-04-01T18:01:45.453Z,93.75
2018-04-01T18:03:38.480Z,93.56
2018-04-01T18:04:38.488Z,94.03
2018-04-01T18:06:31.475Z,94.03
2018-04-01T18:07:31.534Z,93.84
2018-04-01T18:09:24.538Z,94.32
2018-04-01T18:10:24.587Z,94.03
2018-04-01T18:12:17.550Z,94.51
2018-04-01T18:13:17.608Z,94.60
2018-04-01T18:15:10.614Z,94.79
2018-04-01T18:16:10.643Z,94.89
2018-04-01T18:18:03.640Z,94.60
2018-04-01T18:19:03.685Z,94.42
2018-04-01T18:20:56.665Z,94.42
2018-04-01T18:21:56.716Z,94.89
2018-04-01T18:23:49.721Z,94.89
2018-04-01T18:24:49.755Z,94.79
2018-04-01T18:26:42.735Z,94.79
2018-04-01T18:27:42.792Z,94.42
2018-04-01T18:29:35.796Z,95.08
2018-04-01T18:30:35.834Z,95.08
2018-04-01T18:32:28.821Z,94.60
2018-04-01T18:33:28.876Z,94.98