createdAt,value
2023-02-09T00:00:21.988Z,-3.80
2023-02-09T00:02:49.745Z,-3.80
2023-02-09T00:05:17.112Z,-3.80
2023-02-09T00:07:44.197Z,-3.80
2023-02-09T00:10:11.717Z,-3.90
2023-02-09T00:12:58.405Z,-3.90
2023-02-09T00:15:26.146Z,-3.70
2023-02-09T00:17:53.528Z,-3.80
2023-02-09T00:20:21.346Z,-3.90
2023-02-09T00:22:49.118Z,-3.80
2023-02-09T00:25:16.304Z,-4.00
2023-02-09T00:27:43.826Z,-4.20
2023-02-09T00:30:11.986Z,-4.40
2023-02-09T00:32:39.247Z,-4.50
2023-02-09T00:35:08.037Z,-4.40
2023-02-09T00:37:35.942Z,-4.70
2023-02-09T00:40:03.927Z,-4.80
2023-02-09T00:42:31.203Z,-4.80
2023-02-09T00:44:58.556Z,-4.70
2023-02-09T00:47:26.238Z,-4.60
2023-02-09T00:49:53.472Z,-4.50
2023-02-09T00:52:20.805Z,-4.60
2023-02-09T00:54:48.622Z,-4.60
2023-02-09T00:57:15.963Z,-4.40
2023-02-09T00:59:43.183Z,-4.30
2023-02-09T01:02:10.792Z,-4.20
2023-02-09T01:04:38.577Z,-4.10
2023-02-09T01:07:05.957Z,-4.00
2023-02-09T01:09:33.163Z,-4.00
2023-02-09T01:12:00.462Z,-3.90
2023-02-09T01:14:27.899Z,-3.90
2023-02-09T01:16:55.248Z,-3.90
2023-02-09T01:19:22.762Z,-3.90
2023-02-09T01:21:50.178Z,-3.80
2023-02-09T01:24:17.480Z,-3.70
2023-02-09T01:26:44.902Z,-3.90
2023-02-09T01:29:16.929Z,-3.80
2023-02-09T01:31:44.587Z,-3.80
2023-02-09T01:34:16.346Z,-3.80
2023-02-09T01:36:43.709Z,-3.70
2023-02-09T01:39:11.624Z,-3.70
2023-02-09T01:41:39.080Z,-3.70
2023-02-09T01:44:28.052Z,-3.70
2023-02-09T01:46:55.453Z,-3.70
2023-02-09T01:49:27.482Z,-3.70
2023-02-09T01:52:06.498Z,-3.60
2023-02-09T01:54:46.724Z,-3.60
2023-02-09T01:57:16.852Z,-3.70
2023-02-09T01:59:45.459Z,-3.70
2023-02-09T02:02:12.762Z,-3.70
2023-02-09T02:04:40.440Z,-3.70
2023-02-09T02:07:12.223Z,-3.80
2023-02-09T02:09:39.738Z,-3.90
2023-02-09T02:12:07.227Z,-3.90
2023-02-09T02:14:38.670Z,-3.80
2023-02-09T02:17:24.281Z,-3.80
2023-02-09T02:20:12.953Z,-3.80
2023-02-09T02:23:11.331Z,-3.70
2023-02-09T02:25:51.066Z,-4.00
2023-02-09T02:28:27.625Z,-4.00
2023-02-09T02:31:04.043Z,-3.90
2023-02-09T02:33:38.146Z,-4.00
2023-02-09T02:36:22.079Z,-4.00
2023-02-09T02:39:30.732Z,-4.30
2023-02-09T02:42:49.288Z,-4.30
2023-02-09T02:45:25.320Z,-4.20
2023-02-09T02:48:30.531Z,-4.00
2023-02-09T02:51:20.645Z,-4.00
2023-02-09T02:53:50.116Z,-4.00
2023-02-09T02:56:20.904Z,-3.90
2023-02-09T02:58:49.084Z,-3.90
2023-02-09T03:01:18.016Z,-3.90
2023-02-09T03:03:45.801Z,-3.90
2023-02-09T03:06:12.960Z,-3.90
2023-02-09T03:08:47.980Z,-3.80
2023-02-09T03:11:15.420Z,-3.70
2023-02-09T03:14:09.778Z,-3.70
2023-02-09T03:16:45.471Z,-3.60
2023-02-09T03:19:43.840Z,-3.60
2023-02-09T03:22:39.935Z,-3.60
2023-02-09T03:25:13.096Z,-3.70
2023-02-09T03:27:44.029Z,-3.60
2023-02-09T03:30:13.353Z,-3.60
2023-02-09T03:32:41.124Z,-3.50
2023-02-09T03:35:09.390Z,-3.50
2023-02-09T03:37:36.954Z,-3.60
2023-02-09T03:40:04.895Z,-3.80
2023-02-09T03:42:32.087Z,-3.60
2023-02-09T03:44:59.657Z,-3.60
2023-02-09T03:47:27.568Z,-3.60
2023-02-09T03:49:55.005Z,-3.50
2023-02-09T03:52:22.450Z,-3.50
2023-02-09T03:54:50.045Z,-3.50
2023-02-09T03:57:17.219Z,-3.60
2023-02-09T03:59:45.047Z,-3.60
2023-02-09T04:02:12.569Z,-3.60
2023-02-09T04:04:40.634Z,-3.50
2023-02-09T04:07:09.397Z,-3.60
2023-02-09T04:09:38.030Z,-3.60
2023-02-09T04:12:05.787Z,-3.50
2023-02-09T04:14:33.699Z,-3.60
2023-02-09T04:17:01.128Z,-3.50
2023-02-09T04:19:28.703Z,-3.50
2023-02-09T04:21:56.199Z,-3.50
2023-02-09T04:24:23.902Z,-3.50
2023-02-09T04:26:51.741Z,-3.50
2023-02-09T04:29:19.348Z,-3.40
2023-02-09T04:31:46.840Z,-3.50
2023-02-09T04:34:14.415Z,-3.40
2023-02-09T04:36:41.644Z,-3.60
2023-02-09T04:39:08.820Z,-3.70
2023-02-09T04:41:36.274Z,-3.90
2023-02-09T04:44:03.643Z,-4.20
2023-02-09T04:46:31.091Z,-4.00
2023-02-09T04:48:58.556Z,-4.10
2023-02-09T04:51:26.028Z,-3.90
2023-02-09T04:53:53.645Z,-4.00
2023-02-09T04:56:21.082Z,-4.10
2023-02-09T04:59:07.036Z,-3.80
2023-02-09T05:01:34.544Z,-3.70
2023-02-09T05:04:02.132Z,-3.70
2023-02-09T05:06:29.645Z,-3.80
2023-02-09T05:08:57.490Z,-3.60
2023-02-09T05:11:25.663Z,-3.60
2023-02-09T05:13:52.883Z,-3.50
2023-02-09T05:16:20.482Z,-3.50
2023-02-09T05:18:48.398Z,-3.70
2023-02-09T05:21:15.812Z,-3.60
2023-02-09T05:23:43.252Z,-3.50
2023-02-09T05:26:11.136Z,-3.40
2023-02-09T05:28:38.975Z,-3.30
2023-02-09T05:31:06.511Z,-3.20
2023-02-09T05:33:34.402Z,-3.20
2023-02-09T05:36:02.026Z,-3.20
2023-02-09T05:38:29.750Z,-3.20
2023-02-09T05:40:57.983Z,-3.10
2023-02-09T05:43:25.282Z,-3.10
2023-02-09T05:45:52.776Z,-3.00
2023-02-09T05:48:22.300Z,-3.10
2023-02-09T05:50:57.030Z,-3.10
2023-02-09T05:53:24.465Z,-3.10
2023-02-09T05:55:53.962Z,-3.30
2023-02-09T05:58:21.863Z,-3.40
2023-02-09T06:00:52.407Z,-3.30
2023-02-09T06:03:19.929Z,-3.30
2023-02-09T06:05:50.414Z,-3.40
2023-02-09T06:08:17.982Z,-3.60
2023-02-09T06:10:48.288Z,-3.70
2023-02-09T06:13:19.167Z,-3.70
2023-02-09T06:15:47.628Z,-3.50
2023-02-09T06:18:15.135Z,-3.50
2023-02-09T06:20:43.058Z,-3.50
2023-02-09T06:23:10.347Z,-3.40
2023-02-09T06:25:40.736Z,-3.20
2023-02-09T06:28:08.103Z,-3.30
2023-02-09T06:30:35.595Z,-3.30
2023-02-09T06:33:03.231Z,-3.30
2023-02-09T06:35:30.934Z,-3.50
2023-02-09T06:37:59.052Z,-3.70
2023-02-09T06:40:29.726Z,-4.20
2023-02-09T06:42:57.997Z,-4.40
2023-02-09T06:45:25.128Z,-4.30
2023-02-09T06:47:52.518Z,-4.30
2023-02-09T06:50:20.355Z,-4.10
2023-02-09T06:52:48.253Z,-4.00
2023-02-09T06:55:15.682Z,-3.80
2023-02-09T06:57:43.158Z,-3.70
2023-02-09T07:00:15.250Z,-3.90
2023-02-09T07:02:48.888Z,-4.10
2023-02-09T07:05:17.667Z,-4.00
2023-02-09T07:07:45.654Z,-4.10
2023-02-09T07:10:14.306Z,-4.10
2023-02-09T07:12:43.957Z,-4.00
2023-02-09T07:15:12.310Z,-4.20
2023-02-09T07:17:43.906Z,-4.30
2023-02-09T07:20:11.665Z,-4.30
2023-02-09T07:22:39.778Z,-4.20
2023-02-09T07:25:07.457Z,-4.20
2023-02-09T07:27:34.732Z,-4.10
2023-02-09T07:30:03.134Z,-4.10
2023-02-09T07:32:31.384Z,-4.00
2023-02-09T07:34:59.481Z,-3.90
2023-02-09T07:37:26.961Z,-3.90
2023-02-09T07:39:54.900Z,-3.90
2023-02-09T07:42:23.536Z,-3.90
2023-02-09T07:44:52.295Z,-3.80
2023-02-09T07:47:19.869Z,-3.60
2023-02-09T07:49:47.218Z,-3.60
2023-02-09T07:52:14.823Z,-3.50
2023-02-09T07:54:42.338Z,-3.40
2023-02-09T07:57:12.093Z,-3.30
2023-02-09T07:59:39.337Z,-3.30
2023-02-09T08:02:07.556Z,-3.20
2023-02-09T08:04:35.293Z,-2.90
2023-02-09T08:07:05.865Z,-2.80
2023-02-09T08:09:35.635Z,-2.40
2023-02-09T08:12:07.216Z,-2.40
2023-02-09T08:14:41.841Z,-2.50
2023-02-09T08:17:21.615Z,-2.20
2023-02-09T08:19:51.457Z,-1.90
2023-02-09T08:22:22.803Z,-1.60
2023-02-09T08:24:50.141Z,-1.60
2023-02-09T08:27:18.229Z,-1.40
2023-02-09T08:29:47.966Z,-1.30
2023-02-09T08:32:16.623Z,-1.50
2023-02-09T08:34:44.542Z,-1.20
2023-02-09T08:37:15.087Z,-1.00
2023-02-09T08:39:42.477Z,-0.80
2023-02-09T08:42:10.783Z,-0.60
2023-02-09T08:44:38.129Z,-0.60
2023-02-09T08:47:10.265Z,-0.50
2023-02-09T08:49:37.721Z,-0.60
2023-02-09T08:52:05.610Z,-0.60
2023-02-09T08:54:36.015Z,-0.50
2023-02-09T08:57:06.262Z,-0.30
2023-02-09T08:59:34.414Z,-0.20
2023-02-09T09:02:03.222Z,-0.30
2023-02-09T09:04:30.582Z,-0.10
2023-02-09T09:06:57.923Z,0.10
2023-02-09T09:09:25.805Z,0.30
2023-02-09T09:11:53.166Z,0.30
2023-02-09T09:14:26.944Z,0.50
2023-02-09T09:16:57.247Z,0.50
2023-02-09T09:19:26.683Z,0.70
2023-02-09T09:21:58.645Z,0.80
2023-02-09T09:24:28.692Z,0.90
2023-02-09T09:26:56.167Z,1.00
2023-02-09T09:29:23.726Z,1.00
2023-02-09T09:31:51.168Z,1.10
2023-02-09T09:34:18.599Z,1.20
2023-02-09T09:36:49.484Z,1.10
2023-02-09T09:39:20.071Z,1.10
2023-02-09T09:41:48.072Z,1.10
2023-02-09T09:44:26.302Z,1.30
2023-02-09T09:46:54.411Z,1.30
2023-02-09T09:49:27.126Z,1.40
2023-02-09T09:52:03.591Z,1.60
2023-02-09T09:54:32.075Z,1.50
2023-02-09T09:56:59.499Z,1.30
2023-02-09T09:59:29.372Z,1.60
2023-02-09T10:01:56.900Z,1.70
2023-02-09T10:04:30.164Z,1.90
2023-02-09T10:07:00.917Z,1.90
2023-02-09T10:09:44.056Z,2.00
2023-02-09T10:12:19.909Z,1.80
2023-02-09T10:14:52.745Z,1.70
2023-02-09T10:17:21.188Z,1.60
2023-02-09T10:20:07.864Z,1.60
2023-02-09T10:22:36.147Z,2.00
2023-02-09T10:25:42.069Z,1.80
2023-02-09T10:28:21.557Z,2.10
2023-02-09T10:30:51.085Z,2.00
2023-02-09T10:33:21.290Z,2.20
2023-02-09T10:35:57.228Z,2.30
2023-02-09T10:38:25.570Z,2.60
2023-02-09T10:40:54.909Z,2.50
2023-02-09T10:43:30.575Z,2.70
2023-02-09T10:46:02.721Z,2.70
2023-02-09T10:48:39.589Z,2.80
2023-02-09T10:51:15.739Z,2.90
2023-02-09T10:54:06.838Z,2.90
2023-02-09T10:56:47.929Z,3.10
2023-02-09T10:59:22.131Z,3.10
2023-02-09T11:01:57.971Z,3.20
2023-02-09T11:04:46.583Z,3.20
2023-02-09T11:07:18.447Z,3.10
2023-02-09T11:09:48.611Z,3.40
2023-02-09T11:12:22.997Z,3.40
2023-02-09T11:14:50.256Z,3.40
2023-02-09T11:17:37.739Z,3.40
2023-02-09T11:20:32.659Z,3.50
2023-02-09T11:23:21.651Z,3.50
2023-02-09T11:26:08.809Z,3.60
2023-02-09T11:28:52.904Z,3.60
2023-02-09T11:31:36.095Z,3.80
2023-02-09T11:34:39.436Z,3.60
2023-02-09T11:37:31.333Z,3.70
2023-02-09T11:40:22.411Z,3.80
2023-02-09T11:43:24.370Z,3.80
2023-02-09T11:45:53.252Z,3.90
2023-02-09T11:48:32.977Z,4.00
2023-02-09T11:51:05.542Z,4.00
2023-02-09T11:54:00.195Z,4.10
2023-02-09T11:56:31.949Z,4.00
2023-02-09T11:59:23.334Z,4.00
2023-02-09T12:02:27.731Z,4.10
2023-02-09T12:05:00.834Z,4.20
2023-02-09T12:07:41.937Z,4.20
2023-02-09T12:10:28.215Z,4.20
2023-02-09T12:13:39.984Z,4.30
2023-02-09T12:16:34.903Z,4.40
2023-02-09T12:19:05.965Z,4.30
2023-02-09T12:21:38.945Z,4.30
2023-02-09T12:24:32.312Z,4.30
2023-02-09T12:27:00.179Z,4.30
2023-02-09T12:29:37.934Z,4.40
2023-02-09T12:32:05.707Z,4.40
2023-02-09T12:34:39.774Z,4.50
2023-02-09T12:37:17.701Z,4.40
2023-02-09T12:40:06.884Z,4.40
2023-02-09T12:42:45.169Z,4.50
2023-02-09T12:45:37.640Z,4.50
2023-02-09T12:48:08.629Z,4.60
2023-02-09T12:50:54.751Z,4.50
2023-02-09T12:53:25.276Z,4.70
2023-02-09T12:56:01.733Z,4.80
2023-02-09T12:59:13.653Z,4.70
2023-02-09T13:02:03.778Z,4.70
2023-02-09T13:04:43.498Z,4.80
2023-02-09T13:07:33.869Z,4.70
2023-02-09T13:10:15.102Z,4.70
2023-02-09T13:12:45.425Z,4.80
2023-02-09T13:15:14.127Z,4.80
2023-02-09T13:18:07.555Z,4.90
2023-02-09T13:20:34.935Z,4.90
2023-02-09T13:23:02.658Z,4.90
2023-02-09T13:25:36.330Z,5.00
2023-02-09T13:28:17.778Z,5.00
2023-02-09T13:30:46.356Z,5.10
2023-02-09T13:33:28.848Z,5.10
2023-02-09T13:36:24.455Z,5.00
2023-02-09T13:38:52.580Z,5.10
2023-02-09T13:41:31.346Z,5.10
2023-02-09T13:43:59.258Z,5.20
2023-02-09T13:46:29.060Z,5.00
2023-02-09T13:48:57.300Z,5.00
2023-02-09T13:51:25.279Z,5.00
2023-02-09T13:54:00.300Z,5.10
2023-02-09T13:56:27.781Z,5.10
2023-02-09T13:58:55.446Z,5.10
2023-02-09T14:01:28.577Z,5.30
2023-02-09T14:03:58.696Z,5.10
2023-02-09T14:06:47.984Z,5.20
2023-02-09T14:09:28.550Z,5.10
2023-02-09T14:12:04.020Z,5.20
2023-02-09T14:14:54.408Z,5.10
2023-02-09T14:17:28.124Z,5.00
2023-02-09T14:19:56.346Z,4.80
2023-02-09T14:22:43.217Z,5.00
2023-02-09T14:25:13.540Z,4.80
2023-02-09T14:27:41.237Z,4.80
2023-02-09T14:30:25.976Z,4.70
2023-02-09T14:32:57.761Z,4.80
2023-02-09T14:35:39.529Z,4.60
2023-02-09T14:38:39.767Z,4.60
2023-02-09T14:41:29.800Z,4.60
2023-02-09T14:44:09.518Z,4.50
2023-02-09T14:46:56.015Z,4.50
2023-02-09T14:49:23.529Z,4.50
2023-02-09T14:51:56.948Z,4.40
2023-02-09T14:54:27.856Z,4.40
2023-02-09T14:56:57.339Z,4.50
2023-02-09T14:59:28.740Z,4.50
2023-02-09T15:01:56.561Z,4.40
2023-02-09T15:04:24.207Z,4.30
2023-02-09T15:06:59.267Z,4.10
2023-02-09T15:09:33.222Z,4.20
2023-02-09T15:12:06.918Z,3.90
2023-02-09T15:14:42.905Z,3.70
2023-02-09T15:17:20.917Z,3.50
2023-02-09T15:19:48.685Z,3.30
2023-02-09T15:22:16.657Z,3.20
2023-02-09T15:24:46.783Z,3.00
2023-02-09T15:27:25.499Z,2.80
2023-02-09T15:29:52.802Z,2.70
2023-02-09T15:32:23.835Z,2.40
2023-02-09T15:34:52.340Z,2.20
2023-02-09T15:37:21.595Z,2.30
2023-02-09T15:39:50.408Z,2.10
2023-02-09T15:42:36.876Z,1.90
2023-02-09T15:45:44.074Z,1.80
2023-02-09T15:48:11.568Z,1.60
2023-02-09T15:50:44.358Z,1.10
2023-02-09T15:53:15.113Z,1.10
2023-02-09T15:55:46.166Z,1.20
2023-02-09T15:58:22.345Z,0.80
2023-02-09T16:00:49.811Z,0.70
2023-02-09T16:03:19.320Z,0.70
2023-02-09T16:05:49.773Z,0.60
2023-02-09T16:08:24.713Z,0.60
2023-02-09T16:10:55.164Z,0.30
2023-02-09T16:13:22.705Z,0.20
2023-02-09T16:15:50.442Z,0.00
2023-02-09T16:18:17.869Z,0.00
2023-02-09T16:20:50.621Z,-0.20
2023-02-09T16:23:21.540Z,-0.20
2023-02-09T16:25:53.254Z,-0.30
2023-02-09T16:28:21.809Z,-0.50
2023-02-09T16:30:55.803Z,-0.60
2023-02-09T16:33:23.970Z,-0.60
2023-02-09T16:35:57.442Z,-0.70
2023-02-09T16:38:25.568Z,-0.90
2023-02-09T16:40:53.510Z,-1.10
2023-02-09T16:43:21.206Z,-1.20
2023-02-09T16:46:02.414Z,-1.20
2023-02-09T16:48:30.756Z,-1.10
2023-02-09T16:50:58.133Z,-1.20
2023-02-09T16:53:39.731Z,-1.20
2023-02-09T16:56:10.528Z,-1.40
2023-02-09T16:58:38.595Z,-1.50
2023-02-09T17:01:16.032Z,-1.60
2023-02-09T17:03:44.253Z,-1.60
2023-02-09T17:06:20.704Z,-1.60
2023-02-09T17:08:48.426Z,-1.50
2023-02-09T17:11:18.175Z,-1.60
2023-02-09T17:13:45.858Z,-1.60
2023-02-09T17:16:33.913Z,-1.80
2023-02-09T17:19:02.414Z,-1.80
2023-02-09T17:21:36.020Z,-1.90
2023-02-09T17:24:05.254Z,-2.20
2023-02-09T17:26:35.614Z,-2.10
2023-02-09T17:29:03.202Z,-2.20
2023-02-09T17:31:40.936Z,-2.20
2023-02-09T17:34:15.508Z,-2.30
2023-02-09T17:36:43.767Z,-2.20
2023-02-09T17:39:17.108Z,-2.50
2023-02-09T17:41:45.716Z,-2.60
2023-02-09T17:44:24.069Z,-2.70
2023-02-09T17:46:59.764Z,-2.80
2023-02-09T17:49:27.138Z,-2.60
2023-02-09T17:51:54.569Z,-2.60
2023-02-09T17:54:21.919Z,-2.70
2023-02-09T17:56:49.329Z,-2.60
2023-02-09T17:59:20.062Z,-2.80
2023-02-09T18:01:50.061Z,-3.30
2023-02-09T18:04:28.869Z,-2.90
2023-02-09T18:06:57.855Z,-3.00
2023-02-09T18:09:27.249Z,-3.10
2023-02-09T18:12:05.713Z,-3.20
2023-02-09T18:14:33.909Z,-3.10
2023-02-09T18:17:01.862Z,-3.10
2023-02-09T18:19:29.992Z,-3.10
2023-02-09T18:21:59.366Z,-3.10
2023-02-09T18:24:29.107Z,-3.40
2023-02-09T18:26:56.535Z,-3.40
2023-02-09T18:29:29.552Z,-3.40
2023-02-09T18:32:00.483Z,-3.50
2023-02-09T18:34:28.041Z,-3.50
2023-02-09T18:36:55.744Z,-3.40
2023-02-09T18:39:23.369Z,-3.60
2023-02-09T18:41:54.676Z,-3.50
2023-02-09T18:44:29.572Z,-3.40
2023-02-09T18:46:57.930Z,-3.70
2023-02-09T18:49:25.401Z,-3.70
2023-02-09T18:51:52.644Z,-3.80
2023-02-09T18:54:20.460Z,-3.60
2023-02-09T18:56:48.815Z,-3.90
2023-02-09T18:59:18.121Z,-4.10
2023-02-09T19:01:47.005Z,-4.20
2023-02-09T19:04:14.959Z,-4.70
2023-02-09T19:06:42.352Z,-4.30
2023-02-09T19:09:10.112Z,-4.20
2023-02-09T19:11:37.837Z,-4.20
2023-02-09T19:14:23.861Z,-4.20
2023-02-09T19:16:52.388Z,-4.40
2023-02-09T19:19:20.612Z,-4.30
2023-02-09T19:21:52.475Z,-4.40
2023-02-09T19:24:20.104Z,-4.30
2023-02-09T19:26:47.722Z,-4.40
2023-02-09T19:29:15.353Z,-4.40
2023-02-09T19:31:43.203Z,-4.30
2023-02-09T19:34:10.865Z,-4.40
2023-02-09T19:36:38.464Z,-4.40
2023-02-09T19:39:06.704Z,-4.50
2023-02-09T19:41:34.502Z,-4.60
2023-02-09T19:44:02.053Z,-4.50
2023-02-09T19:46:29.567Z,-4.70
2023-02-09T19:48:58.103Z,-4.90
2023-02-09T19:51:25.621Z,-5.10
2023-02-09T19:53:53.302Z,-5.00
2023-02-09T19:56:23.858Z,-4.80
2023-02-09T19:58:51.503Z,-4.80
2023-02-09T20:01:20.303Z,-4.80
2023-02-09T20:03:49.718Z,-4.60
2023-02-09T20:06:18.286Z,-4.60
2023-02-09T20:08:46.037Z,-4.70
2023-02-09T20:11:18.565Z,-4.70
2023-02-09T20:13:45.955Z,-4.90
2023-02-09T20:16:18.282Z,-4.90
2023-02-09T20:18:49.525Z,-4.80
2023-02-09T20:21:18.267Z,-4.90
2023-02-09T20:23:46.944Z,-4.90
2023-02-09T20:26:26.256Z,-5.20
2023-02-09T20:28:54.219Z,-5.40
2023-02-09T20:31:22.778Z,-5.50
2023-02-09T20:33:50.517Z,-5.50
2023-02-09T20:36:19.173Z,-5.50
2023-02-09T20:38:46.990Z,-5.50
2023-02-09T20:41:17.475Z,-5.30
2023-02-09T20:44:03.983Z,-5.30
2023-02-09T20:46:51.149Z,-5.60
2023-02-09T20:49:19.397Z,-5.70
2023-02-09T20:51:47.208Z,-5.60
2023-02-09T20:54:14.998Z,-5.60
2023-02-09T20:56:43.896Z,-5.50
2023-02-09T20:59:11.633Z,-5.40
2023-02-09T21:01:39.442Z,-5.30
2023-02-09T21:04:07.939Z,-5.40
2023-02-09T21:06:37.745Z,-5.40
2023-02-09T21:09:09.181Z,-5.60
2023-02-09T21:11:36.911Z,-5.60
2023-02-09T21:14:04.712Z,-5.70
2023-02-09T21:16:32.450Z,-6.00
2023-02-09T21:19:02.972Z,-6.10
2023-02-09T21:21:30.817Z,-5.90
2023-02-09T21:24:00.878Z,-6.00
2023-02-09T21:26:30.379Z,-5.90
2023-02-09T21:28:59.981Z,-5.80
2023-02-09T21:31:28.353Z,-5.70
2023-02-09T21:33:56.123Z,-6.00
2023-02-09T21:36:23.488Z,-5.90
2023-02-09T21:38:50.846Z,-5.90
2023-02-09T21:41:41.276Z,-5.90
2023-02-09T21:44:13.061Z,-6.20
2023-02-09T21:46:40.416Z,-6.40
2023-02-09T21:49:08.314Z,-6.30
2023-02-09T21:51:36.064Z,-6.30
2023-02-09T21:54:03.539Z,-6.40
2023-02-09T21:56:30.968Z,-6.40
2023-02-09T21:59:01.438Z,-6.50
2023-02-09T22:01:31.165Z,-6.40
2023-02-09T22:03:58.759Z,-6.50
2023-02-09T22:06:26.740Z,-6.50
2023-02-09T22:08:54.638Z,-6.80
2023-02-09T22:11:23.016Z,-6.30
2023-02-09T22:13:50.558Z,-6.30
2023-02-09T22:16:19.278Z,-6.60
2023-02-09T22:18:46.894Z,-6.40
2023-02-09T22:21:14.567Z,-6.40
2023-02-09T22:23:42.434Z,-6.50
2023-02-09T22:26:10.445Z,-6.60
2023-02-09T22:28:37.957Z,-6.60
2023-02-09T22:31:09.976Z,-6.70
2023-02-09T22:33:37.315Z,-6.70
2023-02-09T22:36:06.808Z,-6.80
2023-02-09T22:38:34.437Z,-6.90
2023-02-09T22:41:22.134Z,-6.80
2023-02-09T22:43:52.717Z,-6.90
2023-02-09T22:46:21.467Z,-7.00
2023-02-09T22:48:53.100Z,-6.90
2023-02-09T22:51:20.707Z,-6.90
2023-02-09T22:53:48.470Z,-6.90
2023-02-09T22:56:16.473Z,-7.00
2023-02-09T22:58:43.562Z,-7.00
2023-02-09T23:01:12.330Z,-6.90
2023-02-09T23:03:40.242Z,-6.90
2023-02-09T23:06:09.887Z,-6.80
2023-02-09T23:08:37.419Z,-6.70
2023-02-09T23:11:15.735Z,-6.70
2023-02-09T23:13:44.470Z,-7.10
2023-02-09T23:16:22.487Z,-7.10
2023-02-09T23:19:00.614Z,-6.90
2023-02-09T23:21:41.253Z,-6.90
2023-02-09T23:24:09.094Z,-7.00
2023-02-09T23:26:36.845Z,-7.10
2023-02-09T23:29:07.888Z,-6.90
2023-02-09T23:31:35.007Z,-7.20
2023-02-09T23:34:05.499Z,-6.70
2023-02-09T23:36:33.838Z,-7.40
2023-02-09T23:39:03.944Z,-7.30
2023-02-09T23:41:32.631Z,-7.30
2023-02-09T23:44:00.215Z,-7.40
2023-02-09T23:46:29.001Z,-7.40
2023-02-09T23:48:57.141Z,-7.30
2023-02-09T23:51:29.960Z,-7.30
2023-02-09T23:53:58.663Z,-7.20
2023-02-09T23:56:26.323Z,-7.40
2023-02-09T23:58:54.191Z,-7.40
