createdAt,value
2022-10-11T00:00:17.740Z,11.968889
2022-10-11T00:05:17.652Z,12.208333
2022-10-11T00:10:17.770Z,12.409722
2022-10-11T00:15:17.644Z,12.567130
2022-10-11T00:20:17.864Z,12.655093
2022-10-11T00:25:17.629Z,12.664352
2022-10-11T00:30:17.969Z,12.724537
2022-10-11T00:35:17.596Z,12.766204
2022-10-11T00:40:17.726Z,12.826667
2022-10-11T00:45:17.858Z,12.826389
2022-10-11T00:50:17.973Z,12.828704
2022-10-11T00:55:17.655Z,12.796296
2022-10-11T01:00:17.625Z,12.733333
2022-10-11T01:05:29.337Z,12.627315
2022-10-11T01:10:17.709Z,12.597778
2022-10-11T01:15:17.811Z,12.587963
2022-10-11T01:20:17.569Z,12.581019
2022-10-11T01:25:17.844Z,12.583333
2022-10-11T01:30:17.556Z,12.611111
2022-10-11T01:35:17.516Z,12.618056
2022-10-11T01:40:17.545Z,12.645833
2022-10-11T01:45:17.509Z,12.636574
2022-10-11T01:50:17.615Z,12.604167
2022-10-11T01:55:17.686Z,12.541667
2022-10-11T02:00:17.637Z,12.488426
2022-10-11T02:05:18.123Z,12.444444
2022-10-11T02:10:17.576Z,12.368056
2022-10-11T02:15:17.767Z,12.287037
2022-10-11T02:20:17.950Z,12.277778
2022-10-11T02:25:17.597Z,12.233796
2022-10-11T02:30:17.551Z,12.173611
2022-10-11T02:35:17.786Z,12.106481
2022-10-11T02:40:17.741Z,12.016204
2022-10-11T02:45:17.496Z,11.875000
2022-10-11T02:50:17.499Z,11.738426
2022-10-11T02:55:17.870Z,11.643519
2022-10-11T03:00:18.057Z,11.511574
2022-10-11T03:05:17.834Z,11.358796
2022-10-11T03:10:17.932Z,11.268519
2022-10-11T03:15:17.570Z,11.187500
2022-10-11T03:20:17.527Z,11.085648
2022-10-11T03:25:17.499Z,10.972222
2022-10-11T03:30:18.504Z,10.756944
2022-10-11T03:35:17.589Z,10.520833
2022-10-11T03:40:17.477Z,10.381944
2022-10-11T03:45:17.696Z,10.250000
2022-10-11T03:50:17.529Z,10.030093
2022-10-11T03:55:17.496Z,9.648148
2022-10-11T04:00:17.510Z,9.372685
2022-10-11T04:05:17.494Z,9.043981
2022-10-11T04:10:17.770Z,8.726852
2022-10-11T04:15:17.551Z,8.479167
2022-10-11T04:20:17.544Z,8.256944
2022-10-11T04:30:17.688Z,7.840580
2022-10-11T04:35:17.530Z,7.780000
2022-10-11T04:40:17.684Z,7.446759
2022-10-11T04:45:17.512Z,7.231481
2022-10-11T04:50:17.542Z,7.011574
2022-10-11T04:55:18.174Z,6.671296
2022-10-11T05:00:17.529Z,6.282407
2022-10-11T05:05:17.481Z,6.104167
2022-10-11T05:10:17.440Z,6.284722
2022-10-11T05:15:17.526Z,6.078704
2022-10-11T05:20:17.461Z,5.877315
2022-10-11T05:25:17.545Z,5.673611
2022-10-11T05:30:17.511Z,5.481481
2022-10-11T05:35:17.528Z,5.425926
2022-10-11T05:40:17.696Z,5.592593
2022-10-11T05:45:18.253Z,5.877315
2022-10-11T05:50:23.310Z,5.851852
2022-10-11T05:55:17.466Z,5.754630
2022-10-11T06:00:17.428Z,6.215556
2022-10-11T06:05:17.542Z,6.298611
2022-10-11T06:10:17.537Z,6.175926
2022-10-11T06:15:17.502Z,6.402778
2022-10-11T06:20:17.893Z,6.724537
2022-10-11T06:25:17.495Z,6.888889
2022-10-11T06:30:17.606Z,7.090278
2022-10-11T06:35:17.516Z,7.287037
2022-10-11T06:40:17.528Z,7.381944
2022-10-11T06:45:17.526Z,7.412037
2022-10-11T06:50:29.909Z,7.592593
2022-10-11T06:55:17.440Z,7.807870
2022-10-11T07:00:17.440Z,8.037037
2022-10-11T07:05:17.676Z,8.210648
2022-10-11T07:10:17.430Z,8.375000
2022-10-11T07:15:17.569Z,8.719907
2022-10-11T07:20:17.723Z,9.185185
2022-10-11T07:25:17.924Z,9.500000
2022-10-11T07:30:18.263Z,10.166667
2022-10-11T07:35:17.461Z,10.631944
2022-10-11T07:40:17.462Z,10.793981
2022-10-11T07:45:17.798Z,10.870370
2022-10-11T07:50:17.710Z,10.932870
2022-10-11T07:55:17.438Z,11.159722
2022-10-11T08:00:17.473Z,11.159722
2022-10-11T08:05:17.616Z,11.243056
2022-10-11T08:10:17.691Z,11.307870
2022-10-11T08:15:17.475Z,11.446759
2022-10-11T08:20:17.539Z,11.694444
2022-10-11T08:25:17.509Z,11.755556
2022-10-11T08:30:17.452Z,11.793981
2022-10-11T08:35:17.405Z,11.925926
2022-10-11T08:40:17.433Z,12.025463
2022-10-11T08:45:17.468Z,12.099537
2022-10-11T08:50:17.463Z,12.365741
2022-10-11T08:55:17.460Z,12.571759
2022-10-11T09:00:17.727Z,12.798611
2022-10-11T09:05:17.518Z,12.898148
2022-10-11T09:10:18.114Z,12.986111
2022-10-11T09:15:17.965Z,12.925926
2022-10-11T09:20:17.521Z,12.946759
2022-10-11T09:25:18.024Z,12.842593
2022-10-11T09:30:17.849Z,12.814815
2022-10-11T09:35:17.619Z,12.895833
2022-10-11T09:40:17.401Z,13.342593
2022-10-11T09:45:17.484Z,13.409722
2022-10-11T09:50:17.486Z,13.520833
2022-10-11T09:55:19.697Z,13.599537
2022-10-11T10:00:17.605Z,13.525463
2022-10-11T10:05:17.464Z,13.467593
2022-10-11T10:10:17.565Z,13.618056
2022-10-11T10:15:17.440Z,14.041667
2022-10-11T10:20:17.492Z,14.287037
2022-10-11T10:25:17.370Z,14.217593
2022-10-11T10:30:17.427Z,14.694444
2022-10-11T10:35:17.334Z,14.407407
2022-10-11T10:40:17.359Z,14.430556
2022-10-11T10:45:21.489Z,14.981481
2022-10-11T10:50:17.491Z,15.009259
2022-10-11T10:55:17.373Z,15.106481
2022-10-11T11:00:17.724Z,14.868056
2022-10-11T11:05:17.814Z,14.680556
2022-10-11T11:10:17.954Z,14.871111
2022-10-11T11:15:19.649Z,14.803241
2022-10-11T11:20:17.421Z,15.092593
2022-10-11T11:25:17.401Z,14.831019
2022-10-11T11:30:17.528Z,14.668981
2022-10-11T11:35:17.500Z,14.645833
2022-10-11T11:40:17.714Z,14.733796
2022-10-11T11:45:17.440Z,14.768519
2022-10-11T11:50:17.435Z,14.601852
2022-10-11T11:55:17.717Z,14.682870
2022-10-11T12:00:17.501Z,14.595556
2022-10-11T12:05:17.748Z,14.152778
2022-10-11T12:10:17.499Z,14.104167
2022-10-11T12:15:17.539Z,14.516204
2022-10-11T12:20:17.448Z,14.608796
2022-10-11T12:25:18.676Z,14.400463
2022-10-11T12:30:17.659Z,14.495370
2022-10-11T12:35:17.713Z,15.013889
2022-10-11T12:40:17.578Z,15.000000
2022-10-11T12:45:17.827Z,15.044444
2022-10-11T12:50:17.911Z,15.000000
2022-10-11T12:55:17.462Z,14.914352
2022-10-11T13:00:17.400Z,14.693333
2022-10-11T13:05:17.709Z,14.833333
2022-10-11T13:10:17.398Z,14.840000
2022-10-11T13:15:17.536Z,14.960648
2022-10-11T13:20:17.643Z,14.939815
2022-10-11T13:25:17.312Z,14.868056
2022-10-11T13:30:17.371Z,14.173611
2022-10-11T13:35:19.767Z,13.594907
2022-10-11T13:40:17.638Z,13.337963
2022-10-11T13:45:17.600Z,13.164352
2022-10-11T13:50:17.418Z,13.175926
2022-10-11T13:55:17.458Z,13.173611
2022-10-11T14:00:17.326Z,13.254630
2022-10-11T14:05:17.376Z,13.782222
2022-10-11T14:10:17.642Z,14.076389
2022-10-11T14:15:17.560Z,14.264444
2022-10-11T14:20:17.415Z,14.317130
2022-10-11T14:25:17.460Z,14.328889
2022-10-11T14:30:25.430Z,14.347222
2022-10-11T14:35:17.522Z,14.347222
2022-10-11T14:40:17.443Z,14.231481
2022-10-11T14:45:17.659Z,14.175926
2022-10-11T14:50:17.750Z,14.097222
2022-10-11T14:55:17.555Z,13.953704
2022-10-11T15:00:17.621Z,13.842593
2022-10-11T15:05:17.316Z,13.814815
2022-10-11T15:10:17.364Z,13.796296
2022-10-11T15:15:17.271Z,13.715278
2022-10-11T15:20:17.394Z,13.645833
2022-10-11T15:25:17.349Z,13.604167
2022-10-11T15:30:17.305Z,13.432870
2022-10-11T15:35:17.370Z,13.324444
2022-10-11T15:40:17.710Z,13.229167
2022-10-11T15:45:17.451Z,12.962963
2022-10-11T15:50:17.350Z,12.534722
2022-10-11T15:55:17.282Z,12.083333
2022-10-11T16:00:21.981Z,11.766667
2022-10-11T16:05:17.262Z,11.469907
2022-10-11T16:10:17.332Z,11.143519
2022-10-11T16:15:17.295Z,10.782407
2022-10-11T16:20:17.369Z,10.212963
2022-10-11T16:25:17.291Z,9.671296
2022-10-11T16:30:17.417Z,9.245370
2022-10-11T16:35:17.294Z,8.928241
2022-10-11T16:40:17.387Z,8.726852
2022-10-11T16:45:17.478Z,8.483796
2022-10-11T16:50:17.268Z,8.256944
2022-10-11T16:55:17.614Z,8.189815
2022-10-11T17:00:17.703Z,7.930556
2022-10-11T17:05:17.719Z,7.808889
2022-10-11T17:10:17.428Z,7.564815
2022-10-11T17:15:17.657Z,7.391204
2022-10-11T17:20:17.416Z,7.333333
2022-10-11T17:25:17.257Z,7.180556
2022-10-11T17:30:17.738Z,7.046296
2022-10-11T17:35:17.294Z,6.957778
2022-10-11T17:40:17.590Z,6.886574
2022-10-11T17:45:17.348Z,6.817130
2022-10-11T17:50:17.419Z,6.592593
2022-10-11T17:55:17.262Z,6.402778
2022-10-11T18:00:17.326Z,6.312500
2022-10-11T18:05:17.440Z,6.391204
2022-10-11T18:10:17.416Z,6.324444
2022-10-11T18:15:17.391Z,6.055556
2022-10-11T18:20:17.417Z,5.900463
2022-10-11T18:25:17.469Z,6.022222
2022-10-11T18:30:17.574Z,5.926667
2022-10-11T18:35:17.676Z,5.864444
2022-10-11T18:40:17.823Z,5.849537
2022-10-11T18:45:17.522Z,5.912037
2022-10-11T18:50:21.265Z,5.673611
2022-10-11T18:55:17.365Z,5.506667
2022-10-11T19:00:39.719Z,5.428241
2022-10-11T19:05:17.266Z,5.326389
2022-10-11T19:10:17.487Z,5.298611
2022-10-11T19:15:17.424Z,5.229167
2022-10-11T19:20:17.222Z,5.166667
2022-10-11T19:25:17.657Z,5.141204
2022-10-11T19:30:17.734Z,5.134259
2022-10-11T19:35:19.954Z,4.983796
2022-10-11T19:40:17.602Z,4.886667
2022-10-11T19:45:17.441Z,4.868056
2022-10-11T19:50:17.436Z,4.784444
2022-10-11T19:55:17.527Z,4.680556
2022-10-11T20:00:17.272Z,4.660000
2022-10-11T20:05:17.265Z,4.655093
2022-10-11T20:10:17.188Z,4.564444
2022-10-11T20:15:17.166Z,4.495370
2022-10-11T20:20:17.291Z,4.412037
2022-10-11T20:25:17.324Z,4.347222
2022-10-11T20:30:19.686Z,4.280093
2022-10-11T20:35:17.224Z,4.335556
2022-10-11T20:40:17.534Z,4.192130
2022-10-11T20:45:17.223Z,4.177778
2022-10-11T20:50:22.109Z,4.268519
2022-10-11T20:55:17.199Z,4.340278
2022-10-11T21:00:17.589Z,4.150463
2022-10-11T21:05:17.486Z,4.104167
2022-10-11T21:10:17.531Z,3.969907
2022-10-11T21:15:17.335Z,3.900463
2022-10-11T21:20:17.609Z,3.826389
2022-10-11T21:25:17.194Z,3.708333
2022-10-11T21:30:17.512Z,3.701389
2022-10-11T21:35:17.488Z,3.693333
2022-10-11T21:40:17.320Z,3.569444
2022-10-11T21:45:17.686Z,3.474537
2022-10-11T21:50:17.622Z,3.629630
2022-10-11T21:55:17.210Z,3.629630
2022-10-11T22:00:17.269Z,3.562222
2022-10-11T22:05:17.200Z,3.490741
2022-10-11T22:10:17.216Z,3.546296
2022-10-11T22:15:17.173Z,3.699074
2022-10-11T22:20:17.138Z,3.602222
2022-10-11T22:25:17.156Z,3.546296
2022-10-11T22:30:17.172Z,3.439815
2022-10-11T22:35:17.275Z,3.476852
2022-10-11T22:40:17.496Z,3.420000
2022-10-11T22:45:17.581Z,3.375000
2022-10-11T22:50:17.184Z,3.305556
2022-10-11T22:55:20.158Z,3.307870
2022-10-11T23:00:17.416Z,3.266204
2022-10-11T23:05:17.114Z,3.166667
2022-10-11T23:10:17.365Z,3.168981
2022-10-11T23:15:17.109Z,3.094907
2022-10-11T23:20:17.174Z,3.004630
2022-10-11T23:25:17.074Z,2.960648
2022-10-11T23:30:17.248Z,2.946759
2022-10-11T23:35:17.569Z,2.921296
2022-10-11T23:40:17.562Z,2.909722
2022-10-11T23:45:17.583Z,2.914352
2022-10-11T23:50:17.295Z,2.726852
2022-10-11T23:55:17.325Z,2.673611
