createdAt,value
2023-01-19T00:00:55.432Z,98744.09
2023-01-19T00:03:22.736Z,98746.97
2023-01-19T00:05:54.012Z,98751.59
2023-01-19T00:08:21.414Z,98754.44
2023-01-19T00:10:54.130Z,98762.41
2023-01-19T00:13:22.540Z,98768.44
2023-01-19T00:15:49.740Z,98764.88
2023-01-19T00:18:16.922Z,98770.03
2023-01-19T00:20:46.882Z,98772.56
2023-01-19T00:23:15.588Z,98788.06
2023-01-19T00:25:43.816Z,98788.00
2023-01-19T00:28:10.700Z,98781.81
2023-01-19T00:30:39.589Z,98806.06
2023-01-19T00:33:06.519Z,98819.88
2023-01-19T00:35:34.704Z,98825.00
2023-01-19T00:38:02.158Z,98817.94
2023-01-19T00:40:29.279Z,98814.28
2023-01-19T00:42:56.350Z,98804.53
2023-01-19T00:45:24.565Z,98780.94
2023-01-19T00:47:57.221Z,98779.91
2023-01-19T00:50:26.510Z,98796.28
2023-01-19T00:52:55.141Z,98807.50
2023-01-19T00:55:22.929Z,98797.69
2023-01-19T00:57:50.303Z,98782.66
2023-01-19T01:00:19.987Z,98788.59
2023-01-19T01:02:48.547Z,98788.59
2023-01-19T01:05:16.099Z,98797.34
2023-01-19T01:07:45.478Z,98793.78
2023-01-19T01:10:20.095Z,98798.03
2023-01-19T01:12:55.191Z,98804.19
2023-01-19T01:15:26.784Z,98816.41
2023-01-19T01:17:54.436Z,98833.88
2023-01-19T01:20:28.204Z,98829.50
2023-01-19T01:22:57.032Z,98824.22
2023-01-19T01:25:26.677Z,98827.72
2023-01-19T01:27:54.746Z,98832.94
2023-01-19T01:30:21.824Z,98843.31
2023-01-19T01:32:49.203Z,98846.75
2023-01-19T01:35:16.935Z,98852.06
2023-01-19T01:37:44.555Z,98860.72
2023-01-19T01:40:18.330Z,98869.44
2023-01-19T01:42:45.750Z,98870.41
2023-01-19T01:45:34.857Z,98878.25
2023-01-19T01:48:13.314Z,98881.81
2023-01-19T01:51:26.332Z,98877.44
2023-01-19T01:54:08.730Z,98880.19
2023-01-19T01:56:40.354Z,98881.13
2023-01-19T01:59:13.046Z,98883.00
2023-01-19T02:01:58.660Z,98874.34
2023-01-19T02:04:31.802Z,98871.94
2023-01-19T02:07:17.508Z,98862.34
2023-01-19T02:10:03.274Z,98865.81
2023-01-19T02:12:48.948Z,98872.69
2023-01-19T02:15:18.693Z,98864.66
2023-01-19T02:17:47.380Z,98860.22
2023-01-19T02:20:14.851Z,98860.31
2023-01-19T02:22:49.683Z,98845.19
2023-01-19T02:25:19.481Z,98855.50
2023-01-19T02:27:47.327Z,98838.75
2023-01-19T02:30:16.842Z,98846.41
2023-01-19T02:32:44.210Z,98867.16
2023-01-19T02:35:13.115Z,98860.13
2023-01-19T02:37:42.276Z,98865.19
2023-01-19T02:40:14.301Z,98858.91
2023-01-19T02:42:46.284Z,98851.84
2023-01-19T02:45:17.118Z,98841.34
2023-01-19T02:47:52.067Z,98821.41
2023-01-19T02:50:38.907Z,98861.00
2023-01-19T02:53:34.877Z,98869.44
2023-01-19T02:56:30.758Z,98829.19
2023-01-19T02:59:23.479Z,98841.19
2023-01-19T03:02:17.776Z,98821.84
2023-01-19T03:04:57.735Z,98841.94
2023-01-19T03:07:35.035Z,98848.13
2023-01-19T03:10:17.760Z,98859.50
2023-01-19T03:12:57.737Z,98871.91
2023-01-19T03:15:48.382Z,98896.38
2023-01-19T03:18:21.543Z,98893.00
2023-01-19T03:20:53.581Z,98892.22
2023-01-19T03:23:25.704Z,98894.94
2023-01-19T03:25:55.938Z,98896.72
2023-01-19T03:28:25.950Z,98893.19
2023-01-19T03:31:04.729Z,98884.50
2023-01-19T03:33:35.429Z,98895.81
2023-01-19T03:36:08.610Z,98891.44
2023-01-19T03:38:41.934Z,98901.09
2023-01-19T03:41:15.605Z,98887.22
2023-01-19T03:43:43.600Z,98877.44
2023-01-19T03:46:12.045Z,98873.91
2023-01-19T03:48:39.229Z,98871.25
2023-01-19T03:51:08.926Z,98859.25
2023-01-19T03:53:36.094Z,98859.84
2023-01-19T03:56:03.804Z,98864.25
2023-01-19T03:58:30.968Z,98868.63
2023-01-19T04:00:59.464Z,98871.41
2023-01-19T04:03:26.513Z,98872.38
2023-01-19T04:05:53.978Z,98865.47
2023-01-19T04:08:20.960Z,98869.13
2023-01-19T04:10:47.873Z,98874.53
2023-01-19T04:13:14.907Z,98882.50
2023-01-19T04:15:42.242Z,98889.78
2023-01-19T04:18:09.852Z,98889.13
2023-01-19T04:20:37.661Z,98885.81
2023-01-19T04:23:05.571Z,98882.41
2023-01-19T04:25:33.446Z,98895.59
2023-01-19T04:28:00.593Z,98901.72
2023-01-19T04:30:28.066Z,98922.66
2023-01-19T04:32:56.477Z,98928.69
2023-01-19T04:35:24.030Z,98943.34
2023-01-19T04:37:51.267Z,98950.91
2023-01-19T04:40:18.438Z,98938.50
2023-01-19T04:42:46.196Z,98933.19
2023-01-19T04:45:14.541Z,98951.44
2023-01-19T04:47:42.936Z,98949.41
2023-01-19T04:50:11.674Z,98949.19
2023-01-19T04:52:39.739Z,98944.78
2023-01-19T04:55:07.325Z,98945.47
2023-01-19T04:57:34.579Z,98970.81
2023-01-19T05:00:04.124Z,98956.66
2023-01-19T05:02:31.192Z,98962.44
2023-01-19T05:04:58.413Z,98969.00
2023-01-19T05:07:26.053Z,98962.63
2023-01-19T05:09:54.067Z,98947.56
2023-01-19T05:12:22.101Z,98946.50
2023-01-19T05:14:49.813Z,98942.81
2023-01-19T05:17:17.313Z,98952.31
2023-01-19T05:19:44.606Z,98959.03
2023-01-19T05:22:13.080Z,98971.06
2023-01-19T05:24:40.339Z,98976.16
2023-01-19T05:27:10.965Z,98972.34
2023-01-19T05:29:38.307Z,98969.41
2023-01-19T05:32:06.364Z,98959.53
2023-01-19T05:34:33.816Z,98952.34
2023-01-19T05:37:01.620Z,98946.91
2023-01-19T05:39:29.958Z,98942.34
2023-01-19T05:41:57.852Z,98947.41
2023-01-19T05:44:25.009Z,98915.88
2023-01-19T05:46:52.404Z,98893.94
2023-01-19T05:49:20.664Z,98867.25
2023-01-19T05:51:47.960Z,98848.94
2023-01-19T05:54:16.187Z,98836.19
2023-01-19T05:56:44.129Z,98832.28
2023-01-19T05:59:11.831Z,98825.63
2023-01-19T06:01:40.334Z,98805.22
2023-01-19T06:04:08.300Z,98796.84
2023-01-19T06:06:36.027Z,98796.00
2023-01-19T06:09:03.779Z,98788.19
2023-01-19T06:11:31.031Z,98784.88
2023-01-19T06:13:58.928Z,98792.84
2023-01-19T06:16:26.812Z,98796.38
2023-01-19T06:18:54.526Z,98813.94
2023-01-19T06:21:22.443Z,98797.41
2023-01-19T06:23:50.115Z,98795.91
2023-01-19T06:26:17.736Z,98808.91
2023-01-19T06:28:45.648Z,98817.66
2023-01-19T06:31:13.021Z,98819.50
2023-01-19T06:33:40.667Z,98811.78
2023-01-19T06:36:08.296Z,98800.31
2023-01-19T06:38:35.554Z,98785.22
2023-01-19T06:41:03.798Z,98790.03
2023-01-19T06:43:32.027Z,98787.13
2023-01-19T06:46:00.994Z,98771.91
2023-01-19T06:48:28.877Z,98773.09
2023-01-19T06:50:58.755Z,98763.84
2023-01-19T06:53:31.667Z,98763.94
2023-01-19T06:56:04.500Z,98746.59
2023-01-19T06:58:32.591Z,98732.94
2023-01-19T07:03:52.817Z,98711.94
2023-01-19T07:06:20.242Z,98702.28
2023-01-19T07:08:47.848Z,98695.91
2023-01-19T07:11:25.343Z,98697.09
2023-01-19T07:13:59.729Z,98694.78
2023-01-19T07:16:27.435Z,98693.03
2023-01-19T07:18:55.181Z,98694.19
2023-01-19T07:21:23.520Z,98696.13
2023-01-19T07:23:52.816Z,98691.34
2023-01-19T07:26:21.941Z,98693.25
2023-01-19T07:28:50.536Z,98692.50
2023-01-19T07:31:19.142Z,98689.31
2023-01-19T07:33:47.259Z,98696.81
2023-01-19T07:36:15.965Z,98709.88
2023-01-19T07:38:43.804Z,98711.66
2023-01-19T07:41:11.951Z,98716.25
2023-01-19T07:43:39.159Z,98713.25
2023-01-19T07:46:08.569Z,98711.97
2023-01-19T07:48:36.130Z,98719.63
2023-01-19T07:51:05.976Z,98711.91
2023-01-19T07:53:33.732Z,98707.50
2023-01-19T07:56:01.273Z,98707.41
2023-01-19T07:58:28.669Z,98701.50
2023-01-19T08:00:56.205Z,98687.72
2023-01-19T08:03:24.076Z,98698.34
2023-01-19T08:05:54.469Z,98703.22
2023-01-19T08:08:21.791Z,98715.59
2023-01-19T08:10:52.966Z,98734.31
2023-01-19T08:13:20.510Z,98732.72
2023-01-19T08:15:52.110Z,98739.44
2023-01-19T08:18:20.079Z,98739.63
2023-01-19T08:20:47.752Z,98747.19
2023-01-19T08:23:14.897Z,98750.06
2023-01-19T08:25:45.445Z,98757.13
2023-01-19T08:28:15.498Z,98760.03
2023-01-19T08:30:45.967Z,98765.44
2023-01-19T08:33:13.991Z,98769.25
2023-01-19T08:35:44.123Z,98773.06
2023-01-19T08:38:11.519Z,98783.88
2023-01-19T08:40:40.979Z,98785.06
2023-01-19T08:43:14.065Z,98777.81
2023-01-19T08:45:50.462Z,98755.63
2023-01-19T08:48:22.247Z,98756.25
2023-01-19T08:50:50.911Z,98759.63
2023-01-19T08:53:20.634Z,98763.13
2023-01-19T08:55:47.916Z,98777.56
2023-01-19T08:58:15.324Z,98766.19
2023-01-19T09:00:43.090Z,98772.03
2023-01-19T09:03:13.791Z,98782.97
2023-01-19T09:05:41.103Z,98779.19
2023-01-19T09:08:11.416Z,98785.31
2023-01-19T09:10:39.814Z,98778.53
2023-01-19T09:13:13.078Z,98780.53
2023-01-19T09:15:41.262Z,98781.66
2023-01-19T09:18:13.159Z,98776.53
2023-01-19T09:20:45.772Z,98770.84
2023-01-19T09:23:15.519Z,98766.81
2023-01-19T09:25:45.352Z,98762.16
2023-01-19T09:28:15.169Z,98754.00
2023-01-19T09:30:46.263Z,98746.72
2023-01-19T09:33:18.537Z,98740.91
2023-01-19T09:35:48.608Z,98735.91
2023-01-19T09:38:18.749Z,98730.88
2023-01-19T09:40:52.849Z,98720.19
2023-01-19T09:43:42.176Z,98719.56
2023-01-19T09:46:21.032Z,98713.00
2023-01-19T09:49:02.506Z,98711.75
2023-01-19T09:51:41.166Z,98712.16
2023-01-19T09:54:19.375Z,98702.66
2023-01-19T09:56:52.624Z,98697.03
2023-01-19T09:59:21.517Z,98689.16
2023-01-19T10:02:08.329Z,98692.88
2023-01-19T10:04:58.842Z,98698.94
2023-01-19T10:07:36.613Z,98701.47
2023-01-19T10:10:36.305Z,98704.28
2023-01-19T10:13:22.968Z,98705.69
2023-01-19T10:16:09.305Z,98696.72
2023-01-19T10:18:48.322Z,98691.44
2023-01-19T10:21:21.367Z,98693.44
2023-01-19T10:24:15.651Z,98681.59
2023-01-19T10:26:49.029Z,98672.03
2023-01-19T10:29:29.471Z,98678.97
2023-01-19T10:32:29.388Z,98681.84
2023-01-19T10:35:00.253Z,98673.75
2023-01-19T10:37:38.646Z,98673.22
2023-01-19T10:40:12.822Z,98668.63
2023-01-19T10:42:42.291Z,98662.38
2023-01-19T10:45:22.804Z,98668.19
2023-01-19T10:47:53.429Z,98662.19
2023-01-19T10:50:34.914Z,98668.41
2023-01-19T10:53:09.169Z,98668.06
2023-01-19T10:55:41.484Z,98667.91
2023-01-19T10:58:30.071Z,98669.59
2023-01-19T11:01:17.343Z,98662.09
2023-01-19T11:03:46.838Z,98647.03
2023-01-19T11:06:19.551Z,98645.53
2023-01-19T11:08:51.517Z,98638.88
2023-01-19T11:11:25.037Z,98641.09
2023-01-19T11:14:12.251Z,98627.47
2023-01-19T11:16:41.237Z,98624.97
2023-01-19T11:19:30.506Z,98618.16
2023-01-19T11:22:23.195Z,98621.16
2023-01-19T11:24:52.965Z,98608.38
2023-01-19T11:27:22.772Z,98612.63
2023-01-19T11:30:02.870Z,98610.25
2023-01-19T11:32:33.926Z,98617.16
2023-01-19T11:35:28.174Z,98613.16
2023-01-19T11:38:18.533Z,98607.97
2023-01-19T11:41:22.752Z,98606.09
2023-01-19T11:43:55.219Z,98615.31
2023-01-19T11:46:27.106Z,98604.97
2023-01-19T11:49:06.515Z,98607.63
2023-01-19T11:51:51.816Z,98609.78
2023-01-19T11:54:29.419Z,98598.94
2023-01-19T11:57:09.913Z,98600.25
2023-01-19T11:59:38.680Z,98599.53
2023-01-19T12:02:27.328Z,98615.63
2023-01-19T12:05:08.783Z,98617.84
2023-01-19T12:07:37.588Z,98613.41
2023-01-19T12:10:30.506Z,98618.44
2023-01-19T12:13:00.611Z,98613.16
2023-01-19T12:15:42.924Z,98593.75
2023-01-19T12:18:27.344Z,98594.69
2023-01-19T12:20:59.377Z,98590.19
2023-01-19T12:23:39.975Z,98586.25
2023-01-19T12:26:30.074Z,98603.16
2023-01-19T12:29:05.036Z,98605.00
2023-01-19T12:31:34.682Z,98595.91
2023-01-19T12:34:28.857Z,98605.66
2023-01-19T12:37:05.341Z,98605.50
2023-01-19T12:39:36.823Z,98603.91
2023-01-19T12:42:19.880Z,98596.81
2023-01-19T12:44:50.432Z,98603.31
2023-01-19T12:47:24.700Z,98592.84
2023-01-19T12:50:06.621Z,98591.78
2023-01-19T12:52:37.062Z,98603.03
2023-01-19T12:55:14.733Z,98613.97
2023-01-19T12:58:21.830Z,98605.94
2023-01-19T13:00:52.864Z,98605.34
2023-01-19T13:03:20.808Z,98606.88
2023-01-19T13:05:58.778Z,98606.72
2023-01-19T13:08:30.775Z,98608.91
2023-01-19T13:11:06.493Z,98602.44
2023-01-19T13:13:37.417Z,98608.31
2023-01-19T13:16:21.382Z,98618.03
2023-01-19T13:19:28.803Z,98629.09
2023-01-19T13:21:56.603Z,98621.50
2023-01-19T13:24:26.309Z,98631.81
2023-01-19T13:27:04.914Z,98631.81
2023-01-19T13:29:44.145Z,98629.59
2023-01-19T13:32:20.001Z,98643.88
2023-01-19T13:34:59.601Z,98637.75
2023-01-19T13:37:39.261Z,98644.28
2023-01-19T13:40:08.276Z,98639.56
2023-01-19T13:42:42.325Z,98636.22
2023-01-19T13:45:13.351Z,98638.03
2023-01-19T13:47:46.245Z,98644.22
2023-01-19T13:50:22.600Z,98650.69
2023-01-19T13:52:54.763Z,98653.56
2023-01-19T13:55:25.242Z,98653.47
2023-01-19T13:57:54.620Z,98646.03
2023-01-19T14:00:26.238Z,98654.78
2023-01-19T14:03:10.543Z,98664.41
2023-01-19T14:05:41.414Z,98666.13
2023-01-19T14:08:11.757Z,98659.75
2023-01-19T14:10:48.282Z,98658.75
2023-01-19T14:13:41.970Z,98676.44
2023-01-19T14:16:17.929Z,98660.41
2023-01-19T14:18:45.626Z,98669.00
2023-01-19T14:21:16.221Z,98670.53
2023-01-19T14:24:08.361Z,98666.44
2023-01-19T14:26:45.352Z,98669.53
2023-01-19T14:29:33.797Z,98665.03
2023-01-19T14:32:01.133Z,98657.91
2023-01-19T14:34:36.967Z,98648.28
2023-01-19T14:37:15.500Z,98655.28
2023-01-19T14:39:49.821Z,98650.69
2023-01-19T14:42:22.640Z,98655.09
2023-01-19T14:44:51.591Z,98667.19
2023-01-19T14:47:36.143Z,98657.25
2023-01-19T14:50:18.526Z,98655.81
2023-01-19T14:52:54.839Z,98664.94
2023-01-19T14:55:33.864Z,98665.84
2023-01-19T14:58:01.454Z,98666.44
2023-01-19T15:00:28.814Z,98664.63
2023-01-19T15:02:56.410Z,98669.81
2023-01-19T15:05:23.477Z,98663.81
2023-01-19T15:07:52.251Z,98674.63
2023-01-19T15:10:24.199Z,98674.97
2023-01-19T15:12:53.291Z,98676.94
2023-01-19T15:15:28.533Z,98678.69
2023-01-19T15:17:56.319Z,98674.47
2023-01-19T15:20:24.085Z,98667.97
2023-01-19T15:22:51.176Z,98669.03
2023-01-19T15:25:21.359Z,98673.25
2023-01-19T15:27:49.216Z,98674.22
2023-01-19T15:30:27.980Z,98666.31
2023-01-19T15:32:55.086Z,98658.72
2023-01-19T15:35:23.741Z,98656.09
2023-01-19T15:37:51.350Z,98660.94
2023-01-19T15:40:20.086Z,98657.19
2023-01-19T15:42:47.266Z,98659.59
2023-01-19T15:45:33.405Z,98662.66
2023-01-19T15:48:03.051Z,98670.81
2023-01-19T15:50:31.423Z,98665.47
2023-01-19T15:52:59.008Z,98672.97
2023-01-19T15:55:26.299Z,98666.13
2023-01-19T15:57:53.361Z,98681.56
2023-01-19T16:00:20.732Z,98675.34
2023-01-19T16:02:50.382Z,98673.31
2023-01-19T16:05:17.713Z,98680.13
2023-01-19T16:07:44.788Z,98687.09
2023-01-19T16:10:13.219Z,98687.44
2023-01-19T16:12:40.091Z,98685.75
2023-01-19T16:15:08.057Z,98687.25
2023-01-19T16:17:34.965Z,98694.75
2023-01-19T16:20:02.366Z,98689.97
2023-01-19T16:22:29.443Z,98685.44
2023-01-19T16:24:56.667Z,98692.78
2023-01-19T16:27:24.435Z,98684.22
2023-01-19T16:29:51.706Z,98691.13
2023-01-19T16:32:19.401Z,98684.63
2023-01-19T16:34:46.818Z,98687.28
2023-01-19T16:37:13.665Z,98675.31
2023-01-19T16:39:40.987Z,98678.25
2023-01-19T16:42:07.873Z,98666.16
2023-01-19T16:44:35.006Z,98665.31
2023-01-19T16:47:02.302Z,98675.13
2023-01-19T16:49:30.431Z,98668.28
2023-01-19T16:51:58.516Z,98668.38
2023-01-19T16:54:26.913Z,98671.59
2023-01-19T16:56:55.724Z,98667.03
2023-01-19T16:59:23.045Z,98672.59
2023-01-19T17:01:51.211Z,98665.28
2023-01-19T17:04:21.065Z,98663.38
2023-01-19T17:06:48.287Z,98659.69
2023-01-19T17:09:15.633Z,98659.69
2023-01-19T17:11:42.972Z,98660.84
2023-01-19T17:14:15.639Z,98658.47
2023-01-19T17:16:43.049Z,98657.91
2023-01-19T17:19:14.782Z,98665.84
2023-01-19T17:21:44.424Z,98665.56
2023-01-19T17:24:11.871Z,98657.91
2023-01-19T17:26:38.920Z,98650.16
2023-01-19T17:29:09.112Z,98651.38
2023-01-19T17:31:37.327Z,98642.03
2023-01-19T17:34:05.690Z,98639.66
2023-01-19T17:36:34.031Z,98644.78
2023-01-19T17:39:06.694Z,98652.97
2023-01-19T17:41:35.009Z,98640.59
2023-01-19T17:44:04.077Z,98640.47
2023-01-19T17:46:32.202Z,98648.69
2023-01-19T17:49:01.920Z,98643.56
2023-01-19T17:51:31.270Z,98651.09
2023-01-19T17:53:59.062Z,98641.41
2023-01-19T17:56:30.118Z,98642.50
2023-01-19T17:58:59.374Z,98644.00
2023-01-19T18:01:29.368Z,98644.53
2023-01-19T18:03:57.707Z,98651.19
2023-01-19T18:06:24.976Z,98649.84
2023-01-19T18:08:53.036Z,98648.03
2023-01-19T18:11:21.819Z,98647.38
2023-01-19T18:13:50.641Z,98644.31
2023-01-19T18:16:24.546Z,98641.78
2023-01-19T18:18:54.117Z,98638.53
2023-01-19T18:21:22.296Z,98645.25
2023-01-19T18:23:51.179Z,98643.09
2023-01-19T18:26:22.723Z,98635.50
2023-01-19T18:28:50.404Z,98642.53
2023-01-19T18:31:19.194Z,98641.28
2023-01-19T18:33:47.646Z,98639.56
2023-01-19T18:36:15.434Z,98634.28
2023-01-19T18:38:43.083Z,98639.72
2023-01-19T18:41:16.072Z,98635.25
2023-01-19T18:43:43.875Z,98636.00
2023-01-19T18:46:11.692Z,98633.03
2023-01-19T18:48:39.605Z,98642.47
2023-01-19T18:51:11.807Z,98638.91
2023-01-19T18:53:39.438Z,98648.16
2023-01-19T18:56:07.118Z,98635.75
2023-01-19T18:58:37.842Z,98625.34
2023-01-19T19:01:17.109Z,98642.88
2023-01-19T19:03:44.243Z,98634.34
2023-01-19T19:06:11.956Z,98637.25
2023-01-19T19:08:39.118Z,98644.75
2023-01-19T19:11:12.101Z,98645.66
2023-01-19T19:13:41.077Z,98648.13
2023-01-19T19:16:10.719Z,98651.13
2023-01-19T19:18:39.572Z,98645.56
2023-01-19T19:21:11.843Z,98636.13
2023-01-19T19:23:39.270Z,98641.44
2023-01-19T19:26:10.021Z,98640.06
2023-01-19T19:28:38.576Z,98647.31
2023-01-19T19:31:10.431Z,98647.66
2023-01-19T19:33:38.898Z,98658.47
2023-01-19T19:36:07.975Z,98645.97
2023-01-19T19:38:37.138Z,98659.09
2023-01-19T19:41:08.937Z,98662.06
2023-01-19T19:43:36.689Z,98659.50
2023-01-19T19:46:14.629Z,98655.06
2023-01-19T19:48:41.855Z,98672.47
2023-01-19T19:51:19.213Z,98664.22
2023-01-19T19:53:48.923Z,98672.88
2023-01-19T19:56:19.877Z,98685.91
2023-01-19T19:58:47.697Z,98679.44
2023-01-19T20:01:16.988Z,98683.53
2023-01-19T20:03:44.533Z,98697.56
2023-01-19T20:06:20.447Z,98692.53
2023-01-19T20:08:48.675Z,98693.31
2023-01-19T20:11:21.978Z,98700.63
2023-01-19T20:13:49.604Z,98700.22
2023-01-19T20:16:18.621Z,98697.41
2023-01-19T20:18:51.615Z,98699.78
2023-01-19T20:21:19.974Z,98709.69
2023-01-19T20:23:48.546Z,98707.22
2023-01-19T20:26:18.815Z,98703.53
2023-01-19T20:28:46.438Z,98705.00
2023-01-19T20:31:15.512Z,98702.69
2023-01-19T20:33:43.616Z,98711.28
2023-01-19T20:36:12.997Z,98705.00
2023-01-19T20:38:58.665Z,98705.50
2023-01-19T20:41:26.760Z,98712.66
2023-01-19T20:43:54.213Z,98712.19
2023-01-19T20:46:21.208Z,98710.34
2023-01-19T20:48:53.039Z,98717.78
2023-01-19T20:51:20.761Z,98715.38
2023-01-19T20:53:48.019Z,98720.13
2023-01-19T20:56:15.586Z,98729.94
2023-01-19T20:58:42.975Z,98732.59
2023-01-19T21:01:12.969Z,98730.38
2023-01-19T21:03:40.204Z,98742.16
2023-01-19T21:06:08.268Z,98737.53
2023-01-19T21:08:36.021Z,98735.81
2023-01-19T21:11:03.649Z,98741.66
2023-01-19T21:13:31.106Z,98753.41
2023-01-19T21:15:58.627Z,98752.72
2023-01-19T21:18:28.042Z,98745.28
2023-01-19T21:20:57.697Z,98761.06
2023-01-19T21:23:26.050Z,98763.28
2023-01-19T21:25:55.371Z,98773.50
2023-01-19T21:28:23.187Z,98766.75
2023-01-19T21:30:51.627Z,98765.75
2023-01-19T21:33:19.366Z,98767.28
2023-01-19T21:35:54.658Z,98765.66
2023-01-19T21:38:23.540Z,98778.78
2023-01-19T21:40:50.783Z,98763.34
2023-01-19T21:43:20.236Z,98770.66
2023-01-19T21:45:48.726Z,98780.03
2023-01-19T21:48:17.219Z,98779.50
2023-01-19T21:50:44.422Z,98764.06
2023-01-19T21:53:12.139Z,98781.19
2023-01-19T21:55:45.491Z,98787.41
2023-01-19T21:58:12.585Z,98785.47
2023-01-19T22:00:39.443Z,98801.47
2023-01-19T22:03:06.436Z,98801.56
2023-01-19T22:05:37.183Z,98810.47
2023-01-19T22:08:06.497Z,98810.31
2023-01-19T22:10:37.288Z,98809.22
2023-01-19T22:13:06.728Z,98810.47
2023-01-19T22:15:33.877Z,98809.31
2023-01-19T22:18:00.847Z,98804.09
2023-01-19T22:20:28.102Z,98809.22
2023-01-19T22:22:56.560Z,98817.22
2023-01-19T22:25:27.938Z,98801.72
2023-01-19T22:27:56.168Z,98807.44
2023-01-19T22:30:23.175Z,98817.47
2023-01-19T22:32:50.570Z,98816.88
2023-01-19T22:35:17.781Z,98813.63
2023-01-19T22:37:44.750Z,98821.41
2023-01-19T22:40:12.344Z,98819.59
2023-01-19T22:42:39.447Z,98825.75
2023-01-19T22:45:07.187Z,98820.72
2023-01-19T22:47:34.242Z,98822.16
2023-01-19T22:50:01.553Z,98830.97
2023-01-19T22:52:28.568Z,98822.81
2023-01-19T22:54:58.406Z,98816.59
2023-01-19T22:57:25.660Z,98821.41
2023-01-19T22:59:52.542Z,98821.09
2023-01-19T23:02:20.876Z,98834.47
2023-01-19T23:04:48.355Z,98827.16
2023-01-19T23:07:15.216Z,98821.94
2023-01-19T23:09:42.091Z,98837.09
2023-01-19T23:12:09.440Z,98832.44
2023-01-19T23:14:36.532Z,98827.78
2023-01-19T23:17:03.537Z,98835.22
2023-01-19T23:19:30.532Z,98838.81
2023-01-19T23:21:57.640Z,98837.88
2023-01-19T23:24:24.538Z,98839.59
2023-01-19T23:26:51.970Z,98840.34
2023-01-19T23:29:19.981Z,98843.34
2023-01-19T23:31:49.528Z,98845.97
2023-01-19T23:34:17.363Z,98837.47
2023-01-19T23:36:44.675Z,98834.31
2023-01-19T23:39:20.156Z,98835.53
2023-01-19T23:41:47.595Z,98836.41
2023-01-19T23:44:15.469Z,98848.13
2023-01-19T23:46:44.069Z,98843.63
2023-01-19T23:49:12.068Z,98849.53
2023-01-19T23:51:40.005Z,98843.78
2023-01-19T23:54:07.002Z,98848.84
2023-01-19T23:56:37.425Z,98864.91
2023-01-19T23:59:12.433Z,98859.72
