createdAt,value
2018-07-27T00:01:43.826Z,7.70
2018-07-27T00:04:11.894Z,7.20
2018-07-27T00:06:39.987Z,7.63
2018-07-27T00:09:09.590Z,7.20
2018-07-27T00:11:37.668Z,7.00
2018-07-27T00:14:06.080Z,6.90
2018-07-27T00:16:34.119Z,6.73
2018-07-27T00:19:02.209Z,6.87
2018-07-27T00:21:30.286Z,6.63
2018-07-27T00:23:58.329Z,7.13
2018-07-27T00:26:26.448Z,6.80
2018-07-27T00:28:54.503Z,6.90
2018-07-27T00:31:22.583Z,7.07
2018-07-27T00:33:50.646Z,6.60
2018-07-27T00:36:18.773Z,7.00
2018-07-27T00:38:46.869Z,7.07
2018-07-27T00:41:14.923Z,6.83
2018-07-27T00:43:42.987Z,6.80
2018-07-27T00:46:11.061Z,6.73
2018-07-27T00:48:39.155Z,6.47
2018-07-27T00:51:08.262Z,6.37
2018-07-27T00:53:36.538Z,6.67
2018-07-27T00:56:04.746Z,6.83
2018-07-27T00:58:32.818Z,6.60
2018-07-27T01:01:00.906Z,6.90
2018-07-27T01:03:28.962Z,6.93
2018-07-27T01:05:57.047Z,6.53
2018-07-27T01:08:25.149Z,6.43
2018-07-27T01:10:53.266Z,6.03
2018-07-27T01:13:21.399Z,6.80
2018-07-27T01:15:49.483Z,6.50
2018-07-27T01:18:17.544Z,6.50
2018-07-27T01:20:45.622Z,6.47
2018-07-27T01:23:13.710Z,6.70
2018-07-27T01:25:41.819Z,6.30
2018-07-27T01:28:10.201Z,6.17
2018-07-27T01:30:38.226Z,6.97
2018-07-27T01:33:06.274Z,6.43
2018-07-27T01:35:34.428Z,6.63
2018-07-27T01:38:02.459Z,6.63
2018-07-27T01:40:30.546Z,6.60
2018-07-27T01:42:58.746Z,6.77
2018-07-27T01:45:26.859Z,6.63
2018-07-27T01:47:54.926Z,6.43
2018-07-27T01:50:23.043Z,6.87
2018-07-27T01:52:51.911Z,6.37
2018-07-27T01:55:20.090Z,6.57
2018-07-27T01:57:48.155Z,6.80
2018-07-27T02:00:16.225Z,6.87
2018-07-27T02:02:44.343Z,6.00
2018-07-27T02:05:12.463Z,6.50
2018-07-27T02:07:40.578Z,6.13
2018-07-27T02:10:08.638Z,6.50
2018-07-27T02:12:36.758Z,6.70
2018-07-27T02:15:06.410Z,6.23
2018-07-27T02:17:34.470Z,5.90
2018-07-27T02:20:02.541Z,6.40
2018-07-27T02:22:30.642Z,6.93
2018-07-27T02:24:58.746Z,6.63
2018-07-27T02:27:26.866Z,6.47
2018-07-27T02:29:54.920Z,7.03
2018-07-27T02:32:22.986Z,7.20
2018-07-27T02:34:51.072Z,6.67
2018-07-27T02:37:19.165Z,6.90
2018-07-27T02:39:47.282Z,6.37
2018-07-27T02:42:15.382Z,6.57
2018-07-27T02:44:43.554Z,6.53
2018-07-27T02:47:12.428Z,6.30
2018-07-27T02:49:40.632Z,7.40
2018-07-27T02:52:08.735Z,6.93
2018-07-27T02:54:36.883Z,6.67
2018-07-27T02:57:04.987Z,6.83
2018-07-27T02:59:33.154Z,6.63
2018-07-27T03:02:01.379Z,6.87
2018-07-27T03:04:29.514Z,6.80
2018-07-27T03:06:57.570Z,6.63
2018-07-27T03:09:25.710Z,6.97
2018-07-27T03:11:53.770Z,6.77
2018-07-27T03:14:21.938Z,6.07
2018-07-27T03:16:50.036Z,6.67
2018-07-27T03:19:18.094Z,6.50
2018-07-27T03:21:46.238Z,6.77
2018-07-27T03:24:14.336Z,6.53
2018-07-27T03:26:42.460Z,6.47
2018-07-27T03:29:10.544Z,6.43
2018-07-27T03:31:38.661Z,6.10
2018-07-27T03:34:06.809Z,6.57
2018-07-27T03:36:34.895Z,6.23
2018-07-27T03:39:03.191Z,6.63
2018-07-27T03:41:31.339Z,6.17
2018-07-27T03:43:59.402Z,6.40
2018-07-27T03:46:27.555Z,6.43
2018-07-27T03:48:55.578Z,6.03
2018-07-27T03:51:23.677Z,6.27
2018-07-27T03:53:51.794Z,6.23
2018-07-27T03:56:19.850Z,6.43
2018-07-27T03:58:47.918Z,6.33
2018-07-27T04:01:16.055Z,6.40
2018-07-27T04:03:44.278Z,5.90
2018-07-27T04:06:12.337Z,5.90
2018-07-27T04:08:40.454Z,6.07
2018-07-27T04:11:08.555Z,6.50
2018-07-27T04:13:37.213Z,6.53
2018-07-27T04:16:05.463Z,6.07
2018-07-27T04:18:33.634Z,6.53
2018-07-27T04:21:02.407Z,5.87
2018-07-27T04:23:30.475Z,6.53
2018-07-27T04:25:58.522Z,6.10
2018-07-27T04:28:26.666Z,6.63
2018-07-27T04:30:55.337Z,6.93
2018-07-27T04:33:23.410Z,5.93
2018-07-27T04:35:51.541Z,6.07
2018-07-27T04:38:20.087Z,5.93
2018-07-27T04:40:48.187Z,6.80
2018-07-27T04:43:16.250Z,6.27
2018-07-27T04:45:44.327Z,6.67
2018-07-27T04:48:12.394Z,6.33
2018-07-27T04:50:40.454Z,6.33
2018-07-27T04:53:08.514Z,6.77
2018-07-27T04:55:36.614Z,6.13
2018-07-27T04:58:04.966Z,6.57
2018-07-27T05:00:33.039Z,6.50
2018-07-27T05:03:01.117Z,6.23
2018-07-27T05:05:29.194Z,6.03
2018-07-27T05:07:57.337Z,5.73
2018-07-27T05:10:30.990Z,6.20
2018-07-27T05:12:59.075Z,6.10
2018-07-27T05:15:27.159Z,6.10
2018-07-27T05:17:55.212Z,5.77
2018-07-27T05:20:23.290Z,5.53
2018-07-27T05:22:51.362Z,6.43
2018-07-27T05:25:19.446Z,5.80
2018-07-27T05:27:47.526Z,5.23
2018-07-27T05:30:15.659Z,5.40
2018-07-27T05:32:43.779Z,6.13
2018-07-27T05:35:11.835Z,5.77
2018-07-27T05:37:40.754Z,6.17
2018-07-27T05:40:08.820Z,5.60
2018-07-27T05:42:36.870Z,5.73
2018-07-27T05:45:04.959Z,5.33
2018-07-27T05:47:33.111Z,4.93
2018-07-27T05:50:01.304Z,5.63
2018-07-27T05:52:29.882Z,5.43
2018-07-27T05:54:58.041Z,5.27
2018-07-27T05:57:26.094Z,5.00
2018-07-27T05:59:54.763Z,5.33
2018-07-27T06:02:22.957Z,5.00
2018-07-27T06:04:51.059Z,4.80
2018-07-27T06:07:19.135Z,4.80
2018-07-27T06:09:47.287Z,5.13
2018-07-27T06:12:15.371Z,5.47
2018-07-27T06:14:43.499Z,5.40
2018-07-27T06:17:11.582Z,4.83
2018-07-27T06:19:39.722Z,4.90
2018-07-27T06:22:07.802Z,5.20
2018-07-27T06:24:47.310Z,4.90
2018-07-27T06:27:15.880Z,4.60
2018-07-27T06:29:44.150Z,4.97
2018-07-27T06:32:12.748Z,5.40
2018-07-27T06:34:40.978Z,5.80
2018-07-27T06:37:09.625Z,5.70
2018-07-27T06:39:37.748Z,5.20
2018-07-27T06:42:06.096Z,5.83
2018-07-27T06:44:34.214Z,5.50
2018-07-27T06:47:02.306Z,5.83
2018-07-27T06:49:30.525Z,5.43
2018-07-27T06:51:58.643Z,5.33
2018-07-27T06:54:26.826Z,5.33
2018-07-27T06:56:54.988Z,5.20
2018-07-27T06:59:23.071Z,5.50
2018-07-27T07:01:51.166Z,5.20
2018-07-27T07:04:19.263Z,5.60
2018-07-27T07:06:47.314Z,5.23
2018-07-27T07:09:15.387Z,4.83
2018-07-27T07:11:43.487Z,5.10
2018-07-27T07:14:11.534Z,5.20
2018-07-27T07:16:39.606Z,4.70
2018-07-27T07:19:08.874Z,5.17
2018-07-27T07:21:38.514Z,5.20
2018-07-27T07:24:07.307Z,4.30
2018-07-27T07:26:35.930Z,4.63
2018-07-27T07:29:04.031Z,4.63
2018-07-27T07:31:32.113Z,4.40
2018-07-27T07:34:00.162Z,4.37
2018-07-27T07:36:28.319Z,4.40
2018-07-27T07:38:56.445Z,4.27
2018-07-27T07:41:25.025Z,4.47
2018-07-27T07:43:53.242Z,4.00
2018-07-27T07:46:21.242Z,4.80
2018-07-27T07:48:49.306Z,4.50
2018-07-27T07:51:17.431Z,4.50
2018-07-27T07:53:45.523Z,4.53
2018-07-27T07:56:13.587Z,4.67
2018-07-27T07:58:41.698Z,4.13
2018-07-27T08:01:09.798Z,4.40
2018-07-27T08:03:37.959Z,4.37
2018-07-27T08:06:06.362Z,4.10
2018-07-27T08:08:35.392Z,4.20
2018-07-27T08:11:03.563Z,4.43
2018-07-27T08:13:31.659Z,4.07
2018-07-27T08:15:59.782Z,4.70
2018-07-27T08:18:28.083Z,4.50
2018-07-27T08:20:56.148Z,4.60
2018-07-27T08:23:24.251Z,4.00
2018-07-27T08:26:59.434Z,4.40
2018-07-27T08:29:29.735Z,4.67
2018-07-27T08:31:58.320Z,4.47
2018-07-27T08:34:26.486Z,4.30
2018-07-27T08:36:54.781Z,4.60
2018-07-27T08:39:24.989Z,4.43
2018-07-27T08:41:53.123Z,4.60
2018-07-27T08:44:23.493Z,4.30
2018-07-27T08:46:52.236Z,4.17
2018-07-27T08:49:20.347Z,4.07
2018-07-27T08:51:48.565Z,3.93
2018-07-27T08:54:18.401Z,3.93
2018-07-27T08:56:46.503Z,4.40
2018-07-27T08:59:14.579Z,3.97
2018-07-27T09:01:42.734Z,4.40
2018-07-27T09:04:10.823Z,4.37
2018-07-27T09:06:38.887Z,4.40
2018-07-27T09:09:08.465Z,4.03
2018-07-27T09:11:36.537Z,4.60
2018-07-27T09:14:04.650Z,4.03
2018-07-27T09:16:32.698Z,3.97
2018-07-27T09:19:00.902Z,3.97
2018-07-27T09:21:28.998Z,3.87
2018-07-27T09:23:57.210Z,4.87
2018-07-27T09:26:26.134Z,3.93
2018-07-27T09:28:54.214Z,4.30
2018-07-27T09:31:22.323Z,3.87
2018-07-27T09:33:50.406Z,4.50
2018-07-27T09:36:18.511Z,4.20
2018-07-27T09:38:46.622Z,4.13
2018-07-27T09:41:14.714Z,3.90
2018-07-27T09:43:42.904Z,3.60
2018-07-27T09:46:10.962Z,4.03
2018-07-27T09:48:39.054Z,4.37
2018-07-27T09:51:07.123Z,3.80
2018-07-27T09:53:35.292Z,4.13
2018-07-27T09:56:03.542Z,4.27
2018-07-27T09:58:31.607Z,3.80
2018-07-27T10:01:05.261Z,4.03
2018-07-27T10:03:33.418Z,4.03
2018-07-27T10:06:01.576Z,3.83
2018-07-27T10:08:29.671Z,4.10
2018-07-27T10:10:57.732Z,4.37
2018-07-27T10:13:26.826Z,4.33
2018-07-27T10:15:54.981Z,4.07
2018-07-27T10:18:23.074Z,4.40
2018-07-27T10:20:51.153Z,4.20
2018-07-27T10:23:19.351Z,3.63
2018-07-27T10:25:47.457Z,3.97
2018-07-27T10:28:15.494Z,3.83
2018-07-27T10:30:43.595Z,4.10
2018-07-27T10:33:11.690Z,4.50
2018-07-27T10:35:39.778Z,4.27
2018-07-27T10:38:07.887Z,3.63
2018-07-27T10:40:35.990Z,3.90
2018-07-27T10:43:04.107Z,4.10
2018-07-27T10:45:32.218Z,4.00
2018-07-27T10:48:00.339Z,3.87
2018-07-27T10:50:28.393Z,3.80
2018-07-27T10:52:56.487Z,4.27
2018-07-27T10:55:24.577Z,4.27
2018-07-27T10:57:52.630Z,4.13
2018-07-27T11:00:20.842Z,3.50
2018-07-27T11:02:48.962Z,3.97
2018-07-27T11:05:17.050Z,4.37
2018-07-27T11:07:45.237Z,3.93
2018-07-27T11:10:13.399Z,3.50
2018-07-27T11:12:41.485Z,4.07
2018-07-27T11:15:10.380Z,3.70
2018-07-27T11:17:38.739Z,3.90
2018-07-27T11:20:07.626Z,3.67
2018-07-27T11:22:36.730Z,3.67
2018-07-27T11:25:05.035Z,3.73
2018-07-27T11:27:33.128Z,4.23
2018-07-27T11:30:01.446Z,3.87
2018-07-27T11:32:29.530Z,3.30
2018-07-27T11:34:57.692Z,3.93
2018-07-27T11:37:25.800Z,3.90
2018-07-27T11:39:53.961Z,3.70
2018-07-27T11:42:22.132Z,3.70
2018-07-27T11:44:50.990Z,3.77
2018-07-27T11:47:19.093Z,3.67
2018-07-27T11:49:47.206Z,4.03
2018-07-27T11:52:15.292Z,3.90
2018-07-27T11:54:43.430Z,3.50
2018-07-27T11:57:11.577Z,3.60
2018-07-27T11:59:39.700Z,3.77
2018-07-27T12:02:07.865Z,3.30
2018-07-27T12:04:36.064Z,3.97
2018-07-27T12:07:04.254Z,3.70
2018-07-27T12:09:32.339Z,3.70
2018-07-27T12:12:00.530Z,3.27
2018-07-27T12:14:28.919Z,3.80
2018-07-27T12:16:56.778Z,3.70
2018-07-27T12:19:24.842Z,3.67
2018-07-27T12:21:52.940Z,3.87
2018-07-27T12:24:21.051Z,3.77
2018-07-27T12:26:49.151Z,4.00
2018-07-27T12:29:17.266Z,3.50
2018-07-27T12:31:45.390Z,3.70
2018-07-27T12:34:13.489Z,3.60
2018-07-27T12:36:42.011Z,3.50
2018-07-27T12:39:11.302Z,3.90
2018-07-27T12:41:40.866Z,3.70
2018-07-27T12:44:09.236Z,3.97
2018-07-27T12:46:38.122Z,3.37
2018-07-27T12:49:06.207Z,3.70
2018-07-27T12:51:34.285Z,3.70
2018-07-27T12:54:02.387Z,3.60
2018-07-27T12:56:30.840Z,3.83
2018-07-27T12:58:59.799Z,3.63
2018-07-27T13:01:27.856Z,3.60
2018-07-27T13:03:56.295Z,3.90
2018-07-27T13:06:24.451Z,4.07
2018-07-27T13:08:52.527Z,3.90
2018-07-27T13:11:20.602Z,3.43
2018-07-27T13:13:48.989Z,4.17
2018-07-27T13:16:17.310Z,3.60
2018-07-27T13:18:45.520Z,3.90
2018-07-27T13:21:13.606Z,3.53
2018-07-27T13:23:58.958Z,3.87
2018-07-27T13:26:27.411Z,3.33
2018-07-27T13:28:55.430Z,3.30
2018-07-27T13:31:59.343Z,3.80
2018-07-27T13:35:01.831Z,3.53
2018-07-27T13:37:32.084Z,3.90
2018-07-27T13:40:01.335Z,3.80
2018-07-27T13:42:30.742Z,3.43
2018-07-27T13:44:58.910Z,3.77
2018-07-27T13:47:27.009Z,3.53
2018-07-27T13:49:55.266Z,4.03
2018-07-27T13:52:23.385Z,3.50
2018-07-27T13:54:51.555Z,3.40
2018-07-27T13:57:19.654Z,3.73
2018-07-27T13:59:47.866Z,4.17
2018-07-27T14:02:16.011Z,3.60
2018-07-27T14:04:44.090Z,3.57
2018-07-27T14:07:12.762Z,3.33
2018-07-27T14:09:40.851Z,3.30
2018-07-27T14:12:09.030Z,3.57
2018-07-27T14:14:38.130Z,3.27
2018-07-27T14:17:06.287Z,3.70
2018-07-27T14:19:35.123Z,3.83
2018-07-27T14:22:03.625Z,3.70
2018-07-27T14:24:31.702Z,3.70
2018-07-27T14:26:59.808Z,3.40
2018-07-27T14:29:27.904Z,3.47
2018-07-27T14:31:56.112Z,3.77
2018-07-27T14:34:24.174Z,3.70
2018-07-27T14:36:52.305Z,3.63
2018-07-27T14:39:20.486Z,3.23
2018-07-27T14:41:48.647Z,3.73
2018-07-27T14:44:16.819Z,3.40
2018-07-27T14:46:44.906Z,3.50
2018-07-27T14:49:14.494Z,3.60
2018-07-27T14:51:43.023Z,3.60
2018-07-27T14:54:12.394Z,3.37
2018-07-27T14:56:41.165Z,3.73
2018-07-27T14:59:10.014Z,3.50
2018-07-27T15:01:38.595Z,3.50
2018-07-27T15:04:07.038Z,3.57
2018-07-27T15:06:35.108Z,3.43
2018-07-27T15:09:03.391Z,3.00
2018-07-27T15:11:31.470Z,3.80
2018-07-27T15:13:59.576Z,3.37
2018-07-27T15:16:27.677Z,3.73
2018-07-27T15:18:55.771Z,3.60
2018-07-27T15:21:23.881Z,3.67
2018-07-27T15:23:51.946Z,3.03
2018-07-27T15:26:20.054Z,3.20
2018-07-27T15:28:48.189Z,3.47
2018-07-27T15:31:16.306Z,3.60
2018-07-27T15:33:44.409Z,3.47
2018-07-27T15:36:12.720Z,3.30
2018-07-27T15:38:41.297Z,3.10
2018-07-27T15:41:09.458Z,3.20
2018-07-27T15:43:37.742Z,3.40
2018-07-27T15:46:05.870Z,3.60
2018-07-27T15:48:34.092Z,3.33
2018-07-27T15:51:02.103Z,3.03
2018-07-27T15:53:30.206Z,3.30
2018-07-27T15:55:58.327Z,3.27
2018-07-27T15:58:26.778Z,3.23
2018-07-27T16:00:54.858Z,3.57
2018-07-27T16:03:22.934Z,3.40
2018-07-27T16:05:51.005Z,3.30
2018-07-27T16:08:19.278Z,3.07
2018-07-27T16:10:47.391Z,3.00
2018-07-27T16:13:15.506Z,3.73
2018-07-27T16:15:43.582Z,3.33
2018-07-27T16:18:11.778Z,3.60
2018-07-27T16:20:39.906Z,3.20
2018-07-27T16:23:07.985Z,3.10
2018-07-27T16:25:36.066Z,3.43
2018-07-27T16:28:04.173Z,3.23
2018-07-27T16:30:32.242Z,3.37
2018-07-27T16:33:00.515Z,3.27
2018-07-27T16:35:28.718Z,3.57
2018-07-27T16:37:56.798Z,3.20
2018-07-27T16:40:24.895Z,3.30
2018-07-27T16:42:52.975Z,3.33
2018-07-27T16:45:21.143Z,3.10
2018-07-27T16:47:49.326Z,3.27
2018-07-27T16:50:17.427Z,3.17
2018-07-27T16:52:45.522Z,3.50
2018-07-27T16:55:13.699Z,3.07
2018-07-27T16:57:41.813Z,2.90
2018-07-27T17:00:09.907Z,3.20
2018-07-27T17:02:37.947Z,3.27
2018-07-27T17:05:06.062Z,3.33
2018-07-27T17:07:34.199Z,3.17
2018-07-27T17:10:02.279Z,3.20
2018-07-27T17:12:30.387Z,3.30
2018-07-27T17:14:58.542Z,3.80
2018-07-27T17:17:26.631Z,3.60
2018-07-27T17:19:54.799Z,2.80
2018-07-27T17:22:22.862Z,3.30
2018-07-27T17:24:51.018Z,3.60
2018-07-27T17:27:19.122Z,3.37
2018-07-27T17:29:47.214Z,3.50
2018-07-27T17:32:15.278Z,3.00
2018-07-27T17:34:43.458Z,3.10
2018-07-27T17:37:11.597Z,3.30
2018-07-27T17:39:39.733Z,3.30
2018-07-27T17:42:08.794Z,3.93
2018-07-27T17:44:36.866Z,3.47
2018-07-27T17:47:05.279Z,3.30
2018-07-27T17:49:33.503Z,3.30
2018-07-27T17:52:01.584Z,3.80
2018-07-27T17:54:30.702Z,3.17
2018-07-27T17:56:58.844Z,3.53
2018-07-27T17:59:26.918Z,3.00
2018-07-27T18:01:55.074Z,3.50
2018-07-27T18:04:23.190Z,3.37
2018-07-27T18:06:51.258Z,3.93
2018-07-27T18:09:19.451Z,3.20
2018-07-27T18:11:47.514Z,3.40
2018-07-27T18:14:15.669Z,3.57
2018-07-27T18:16:43.914Z,3.60
2018-07-27T18:19:12.159Z,3.50
2018-07-27T18:21:40.402Z,3.77
2018-07-27T18:24:08.514Z,3.57
2018-07-27T18:26:36.847Z,3.87
2018-07-27T18:29:04.914Z,3.53
2018-07-27T18:31:33.092Z,4.13
2018-07-27T18:34:01.190Z,4.00
2018-07-27T18:36:29.272Z,4.10
2018-07-27T18:38:57.404Z,4.00
2018-07-27T18:41:25.554Z,3.97
2018-07-27T18:43:53.694Z,4.03
2018-07-27T18:46:21.839Z,3.90
2018-07-27T18:48:49.876Z,4.60
2018-07-27T18:51:17.985Z,4.27
2018-07-27T18:53:46.111Z,3.57
2018-07-27T18:56:14.218Z,4.47
2018-07-27T18:58:42.368Z,3.80
2018-07-27T19:01:10.620Z,3.90
2018-07-27T19:03:38.940Z,4.00
2018-07-27T19:06:07.142Z,4.17
2018-07-27T19:08:35.259Z,3.93
2018-07-27T19:11:03.318Z,4.20
2018-07-27T19:13:31.414Z,3.93
2018-07-27T19:15:59.619Z,4.20
2018-07-27T19:18:27.687Z,4.33
2018-07-27T19:20:55.821Z,4.47
2018-07-27T19:23:24.316Z,4.37
2018-07-27T19:25:52.309Z,4.13
2018-07-27T19:28:20.446Z,4.03
2018-07-27T19:30:48.593Z,4.60
2018-07-27T19:33:16.638Z,4.90
2018-07-27T19:35:44.850Z,4.63
2018-07-27T19:38:12.932Z,4.27
2018-07-27T19:40:41.022Z,4.63
2018-07-27T19:43:10.078Z,4.37
2018-07-27T19:45:38.787Z,4.47
2018-07-27T19:48:07.206Z,4.70
2018-07-27T19:50:35.297Z,4.53
2018-07-27T19:53:04.190Z,4.00
2018-07-27T19:55:32.318Z,5.10
2018-07-27T19:58:00.418Z,4.47
2018-07-27T20:00:29.350Z,4.60
2018-07-27T20:02:57.474Z,4.00
2018-07-27T20:05:25.789Z,4.00
2018-07-27T20:07:54.658Z,4.10
2018-07-27T20:10:22.740Z,4.60
2018-07-27T20:12:50.887Z,4.27
2018-07-27T20:15:18.978Z,4.30
2018-07-27T20:17:47.050Z,4.23
2018-07-27T20:20:15.296Z,4.60
2018-07-27T20:22:43.403Z,4.60
2018-07-27T20:25:11.634Z,4.20
2018-07-27T20:27:39.767Z,4.10
2018-07-27T20:30:07.822Z,4.27
2018-07-27T20:32:35.979Z,4.30
2018-07-27T20:35:04.070Z,4.53
2018-07-27T20:37:32.308Z,3.90
2018-07-27T20:40:00.414Z,4.30
2018-07-27T20:42:28.471Z,4.30
2018-07-27T20:44:56.682Z,4.00
2018-07-27T20:47:24.734Z,4.30
2018-07-27T20:49:52.816Z,4.50
2018-07-27T20:52:20.938Z,4.30
2018-07-27T20:54:49.027Z,4.33
2018-07-27T20:57:17.241Z,4.23
2018-07-27T20:59:45.571Z,4.10
2018-07-27T21:02:14.254Z,4.07
2018-07-27T21:04:42.403Z,4.40
2018-07-27T21:07:10.475Z,4.67
2018-07-27T21:09:38.670Z,4.00
2018-07-27T21:12:06.864Z,4.70
2018-07-27T21:14:34.955Z,4.40
2018-07-27T21:17:03.026Z,4.20
2018-07-27T21:19:31.088Z,4.10
2018-07-27T21:21:59.250Z,4.87
2018-07-27T21:24:27.274Z,4.77
2018-07-27T21:26:55.354Z,6.03
2018-07-27T21:29:23.498Z,7.43
2018-07-27T21:31:51.683Z,8.43
2018-07-27T21:34:20.850Z,7.40
2018-07-27T21:36:48.978Z,7.20
2018-07-27T21:39:17.130Z,6.73
2018-07-27T21:41:45.218Z,6.90
2018-07-27T21:44:13.279Z,7.73
2018-07-27T21:46:41.364Z,6.70
2018-07-27T21:49:09.554Z,6.63
2018-07-27T21:51:37.621Z,6.63
2018-07-27T21:54:05.696Z,6.60
2018-07-27T21:56:33.827Z,6.87
2018-07-27T21:59:01.940Z,6.93
2018-07-27T22:01:30.109Z,6.13
2018-07-27T22:03:58.186Z,6.23
2018-07-27T22:06:26.374Z,6.87
2018-07-27T22:08:54.570Z,6.90
2018-07-27T22:11:22.666Z,6.27
2018-07-27T22:13:50.826Z,6.20
2018-07-27T22:16:18.940Z,6.27
2018-07-27T22:18:47.018Z,6.40
2018-07-27T22:21:15.158Z,6.60
2018-07-27T22:23:43.334Z,6.70
2018-07-27T22:26:11.349Z,6.53
2018-07-27T22:28:39.476Z,6.50
2018-07-27T22:31:07.703Z,5.90
2018-07-27T22:33:35.798Z,6.57
2018-07-27T22:36:04.595Z,6.07
2018-07-27T22:38:32.669Z,6.70
2018-07-27T22:41:00.749Z,6.27
2018-07-27T22:43:28.909Z,6.93
2018-07-27T22:45:58.014Z,6.60
2018-07-27T22:48:26.184Z,6.77
2018-07-27T22:50:54.290Z,7.47
2018-07-27T22:53:22.375Z,7.50
2018-07-27T22:55:50.614Z,7.53
2018-07-27T22:58:18.889Z,7.27
2018-07-27T23:00:46.953Z,7.80
2018-07-27T23:03:15.031Z,7.80
2018-07-27T23:05:43.195Z,8.03
2018-07-27T23:08:11.302Z,6.90
2018-07-27T23:10:39.919Z,7.13
2018-07-27T23:13:07.972Z,6.80
2018-07-27T23:15:36.104Z,7.33
2018-07-27T23:18:04.271Z,6.50
2018-07-27T23:20:32.447Z,7.33
2018-07-27T23:23:00.561Z,7.87
2018-07-27T23:25:28.694Z,7.17
2018-07-27T23:27:56.764Z,7.03
2018-07-27T23:30:24.883Z,6.90
2018-07-27T23:32:52.969Z,6.80
2018-07-27T23:35:21.083Z,6.63
2018-07-27T23:37:49.186Z,7.30
2018-07-27T23:40:17.329Z,7.40
2018-07-27T23:42:45.469Z,7.23
2018-07-27T23:45:13.610Z,6.50
2018-07-27T23:47:41.678Z,6.33
2018-07-27T23:50:09.847Z,6.77
2018-07-27T23:52:37.974Z,6.63
2018-07-27T23:55:06.135Z,6.67
2018-07-27T23:57:34.274Z,7.07
