createdAt,value
2018-02-22T00:00:59.212Z,14.97
2018-02-22T00:03:26.952Z,15.73
2018-02-22T00:05:54.762Z,11.17
2018-02-22T00:08:22.565Z,19.50
2018-02-22T00:10:51.098Z,10.87
2018-02-22T00:13:18.832Z,17.27
2018-02-22T00:15:46.664Z,6.73
2018-02-22T00:18:14.470Z,13.53
2018-02-22T00:20:42.218Z,18.43
2018-02-22T00:23:09.980Z,9.83
2018-02-22T00:25:37.854Z,11.47
2018-02-22T00:28:06.398Z,8.90
2018-02-22T00:30:34.160Z,7.60
2018-02-22T00:33:01.965Z,9.00
2018-02-22T00:35:29.781Z,10.40
2018-02-22T00:37:57.527Z,8.00
2018-02-22T00:40:25.341Z,15.13
2018-02-22T00:42:53.185Z,10.50
2018-02-22T00:45:20.987Z,11.03
2018-02-22T00:47:48.801Z,11.40
2018-02-22T00:50:16.600Z,12.90
2018-02-22T00:52:44.419Z,10.17
2018-02-22T00:55:12.256Z,12.57
2018-02-22T00:57:40.083Z,7.87
2018-02-22T01:00:07.880Z,6.63
2018-02-22T01:02:35.708Z,10.37
2018-02-22T01:05:03.458Z,7.87
2018-02-22T01:07:31.217Z,7.57
2018-02-22T01:09:59.025Z,5.53
2018-02-22T01:12:26.796Z,10.30
2018-02-22T01:14:57.541Z,7.33
2018-02-22T01:17:25.285Z,6.10
2018-02-22T01:19:53.050Z,7.77
2018-02-22T01:22:20.842Z,5.73
2018-02-22T01:24:48.606Z,5.13
2018-02-22T01:27:16.378Z,7.13
2018-02-22T01:29:44.165Z,8.47
2018-02-22T01:32:11.942Z,6.63
2018-02-22T01:34:39.715Z,8.40
2018-02-22T01:37:07.528Z,5.17
2018-02-22T01:39:35.337Z,6.50
2018-02-22T01:42:03.076Z,7.03
2018-02-22T01:44:31.660Z,7.50
2018-02-22T01:46:59.474Z,4.67
2018-02-22T01:49:27.294Z,5.93
2018-02-22T01:51:55.107Z,5.97
2018-02-22T01:54:22.858Z,5.30
2018-02-22T01:56:50.650Z,5.80
2018-02-22T01:59:18.450Z,7.00
2018-02-22T02:01:46.203Z,4.23
2018-02-22T02:04:13.959Z,3.90
2018-02-22T02:06:41.758Z,4.63
2018-02-22T02:09:09.498Z,4.23
2018-02-22T02:11:37.251Z,2.57
2018-02-22T02:14:04.986Z,3.13
2018-02-22T02:16:32.790Z,3.07
2018-02-22T02:19:00.541Z,2.83
2018-02-22T02:21:28.264Z,4.27
2018-02-22T02:23:56.104Z,3.97
2018-02-22T02:26:23.969Z,2.63
2018-02-22T02:28:51.700Z,2.00
2018-02-22T02:31:19.477Z,2.10
2018-02-22T02:33:48.050Z,4.17
2018-02-22T02:36:15.853Z,2.53
2018-02-22T02:38:43.612Z,2.43
2018-02-22T02:41:11.382Z,2.73
2018-02-22T02:43:39.163Z,2.20
2018-02-22T02:46:06.914Z,2.47
2018-02-22T02:48:34.727Z,2.60
2018-02-22T02:51:02.465Z,4.53
2018-02-22T02:53:30.193Z,2.47
2018-02-22T02:55:57.996Z,2.00
2018-02-22T02:58:25.800Z,5.93
2018-02-22T03:00:53.591Z,2.13
2018-02-22T03:03:22.192Z,1.47
2018-02-22T03:05:49.936Z,1.93
2018-02-22T03:08:17.773Z,2.03
2018-02-22T03:10:45.573Z,1.10
2018-02-22T03:13:13.352Z,1.63
2018-02-22T03:15:41.890Z,2.23
2018-02-22T03:18:09.619Z,1.23
2018-02-22T03:20:37.409Z,3.00
2018-02-22T03:23:05.156Z,1.13
2018-02-22T03:25:32.977Z,1.97
2018-02-22T03:28:00.787Z,1.20
2018-02-22T03:30:28.582Z,0.97
2018-02-22T03:32:56.396Z,1.00
2018-02-22T03:35:24.957Z,1.20
2018-02-22T03:37:52.691Z,1.23
2018-02-22T03:40:20.467Z,2.00
2018-02-22T03:42:48.295Z,4.50
2018-02-22T03:45:16.111Z,1.50
2018-02-22T03:47:43.861Z,1.67
2018-02-22T03:50:11.614Z,1.20
2018-02-22T03:52:39.367Z,2.20
2018-02-22T03:55:07.176Z,1.33
2018-02-22T03:57:34.921Z,1.27
2018-02-22T04:00:02.690Z,1.60
2018-02-22T04:02:30.516Z,3.73
2018-02-22T04:04:59.061Z,1.20
2018-02-22T04:07:26.840Z,2.23
2018-02-22T04:09:54.638Z,1.30
2018-02-22T04:12:22.439Z,2.03
2018-02-22T04:14:50.289Z,2.77
2018-02-22T04:17:18.872Z,3.97
2018-02-22T04:19:46.710Z,2.53
2018-02-22T04:22:14.532Z,2.13
2018-02-22T04:24:42.267Z,1.90
2018-02-22T04:27:10.821Z,1.70
2018-02-22T04:29:38.686Z,2.60
2018-02-22T04:32:06.468Z,2.80
2018-02-22T04:34:34.203Z,3.20
2018-02-22T04:37:01.971Z,2.77
2018-02-22T04:39:29.719Z,2.30
2018-02-22T04:41:57.493Z,2.47
2018-02-22T04:44:25.308Z,3.67
2018-02-22T04:46:53.100Z,4.20
2018-02-22T04:49:21.062Z,2.73
2018-02-22T04:51:48.878Z,3.70
2018-02-22T04:54:16.696Z,4.27
2018-02-22T04:56:45.284Z,2.33
2018-02-22T04:59:13.086Z,2.53
2018-02-22T05:01:40.937Z,3.03
2018-02-22T05:04:08.670Z,2.93
2018-02-22T05:06:37.204Z,2.97
2018-02-22T05:09:05.863Z,4.17
2018-02-22T05:11:33.647Z,5.20
2018-02-22T05:14:01.384Z,3.73
2018-02-22T05:16:29.197Z,3.73
2018-02-22T05:18:57.019Z,3.93
2018-02-22T05:21:24.774Z,4.90
2018-02-22T05:23:52.613Z,4.13
2018-02-22T05:26:20.448Z,5.00
2018-02-22T05:28:48.201Z,4.33
2018-02-22T05:31:16.813Z,6.37
2018-02-22T05:33:44.671Z,5.50
2018-02-22T05:36:12.436Z,6.03
2018-02-22T05:38:40.249Z,5.57
2018-02-22T05:41:08.016Z,4.23
2018-02-22T05:43:35.816Z,4.83
2018-02-22T05:46:03.628Z,4.17
2018-02-22T05:48:33.004Z,3.77
2018-02-22T05:51:00.740Z,4.13
2018-02-22T05:53:28.528Z,4.57
2018-02-22T05:55:56.313Z,4.97
2018-02-22T05:58:24.291Z,4.50
2018-02-22T06:00:52.084Z,5.60
2018-02-22T06:03:20.282Z,4.67
2018-02-22T06:05:48.140Z,9.03
2018-02-22T06:08:15.989Z,6.03
2018-02-22T06:10:43.841Z,8.73
2018-02-22T06:13:11.636Z,6.57
2018-02-22T06:15:39.436Z,6.70
2018-02-22T06:18:08.002Z,7.73
2018-02-22T06:20:35.825Z,5.90
2018-02-22T06:23:03.654Z,9.57
2018-02-22T06:25:32.228Z,5.70
2018-02-22T06:28:00.042Z,5.03
2018-02-22T06:30:28.605Z,7.10
2018-02-22T06:32:56.448Z,10.57
2018-02-22T06:35:24.258Z,8.27
2018-02-22T06:37:52.065Z,8.57
2018-02-22T06:40:19.814Z,5.20
2018-02-22T06:42:47.554Z,7.97
2018-02-22T06:45:15.340Z,8.30
2018-02-22T06:47:43.116Z,5.53
2018-02-22T06:50:10.849Z,7.70
2018-02-22T06:52:38.638Z,6.17
2018-02-22T06:55:06.407Z,6.83
2018-02-22T06:57:34.162Z,6.33
2018-02-22T07:00:04.120Z,7.20
2018-02-22T07:02:31.926Z,6.90
2018-02-22T07:05:00.426Z,5.87
2018-02-22T07:07:28.164Z,5.43
2018-02-22T07:09:55.893Z,7.83
2018-02-22T07:12:23.743Z,8.67
2018-02-22T07:14:51.534Z,6.70
2018-02-22T07:17:19.271Z,7.23
2018-02-22T07:19:47.144Z,8.27
2018-02-22T07:22:14.978Z,6.90
2018-02-22T07:24:43.548Z,6.87
2018-02-22T07:27:11.302Z,9.40
2018-02-22T07:29:39.031Z,8.30
2018-02-22T07:32:06.874Z,7.20
2018-02-22T07:34:35.154Z,7.83
2018-02-22T07:37:03.036Z,6.87
2018-02-22T07:39:30.803Z,7.83
2018-02-22T07:41:58.616Z,8.87
2018-02-22T07:44:26.366Z,9.67
2018-02-22T07:46:54.172Z,9.80
2018-02-22T07:49:22.027Z,9.50
2018-02-22T07:51:49.771Z,7.00
2018-02-22T07:54:17.540Z,9.07
2018-02-22T07:56:46.440Z,9.37
2018-02-22T07:59:14.244Z,10.27
2018-02-22T08:01:42.839Z,10.73
2018-02-22T08:04:10.572Z,8.13
2018-02-22T08:06:38.314Z,6.87
2018-02-22T08:09:07.263Z,9.70
2018-02-22T08:11:35.052Z,9.37
2018-02-22T08:14:02.837Z,12.03
2018-02-22T08:16:30.589Z,8.20
2018-02-22T08:18:58.336Z,7.77
2018-02-22T08:21:26.093Z,8.93
2018-02-22T08:23:53.914Z,8.07
2018-02-22T08:26:21.722Z,9.67
2018-02-22T08:28:49.476Z,7.23
2018-02-22T08:31:17.209Z,7.63
2018-02-22T08:33:44.988Z,8.47
2018-02-22T08:36:12.751Z,8.63
2018-02-22T08:38:40.517Z,8.63
2018-02-22T08:41:08.310Z,9.40
2018-02-22T08:43:36.135Z,7.80
2018-02-22T08:46:04.196Z,8.00
2018-02-22T08:48:31.954Z,8.93
2018-02-22T08:50:59.781Z,8.50
2018-02-22T08:53:27.581Z,9.20
2018-02-22T08:55:55.307Z,7.67
2018-02-22T08:58:23.109Z,9.30
2018-02-22T09:00:51.644Z,7.70
2018-02-22T09:03:24.078Z,8.23
2018-02-22T09:05:51.807Z,10.10
2018-02-22T09:08:19.598Z,7.60
2018-02-22T09:10:47.370Z,9.60
2018-02-22T09:13:15.161Z,8.40
2018-02-22T09:15:43.072Z,8.67
2018-02-22T09:18:10.933Z,9.20
2018-02-22T09:20:38.748Z,15.30
2018-02-22T09:23:06.510Z,8.38
2018-02-22T09:25:34.410Z,9.17
2018-02-22T09:28:02.214Z,7.67
2018-02-22T09:30:30.022Z,8.50
2018-02-22T09:32:57.809Z,8.13
2018-02-22T09:35:25.651Z,10.70
2018-02-22T09:37:53.520Z,9.00
2018-02-22T09:40:22.080Z,12.57
2018-02-22T09:42:49.888Z,10.33
2018-02-22T09:45:17.677Z,9.87
2018-02-22T09:47:45.489Z,11.23
2018-02-22T09:50:14.075Z,16.90
2018-02-22T09:52:41.884Z,12.23
2018-02-22T09:55:09.648Z,10.97
2018-02-22T09:57:37.405Z,11.30
2018-02-22T10:00:05.239Z,11.10
2018-02-22T10:02:32.998Z,11.60
2018-02-22T10:05:00.750Z,10.63
2018-02-22T10:07:28.510Z,8.77
2018-02-22T10:09:56.255Z,11.17
2018-02-22T10:12:24.110Z,10.10
2018-02-22T10:14:51.942Z,11.07
2018-02-22T10:17:19.737Z,11.90
2018-02-22T10:19:47.539Z,10.07
2018-02-22T10:22:15.327Z,11.53
2018-02-22T10:24:43.098Z,9.70
2018-02-22T10:27:10.880Z,9.77
2018-02-22T10:29:38.685Z,9.63
2018-02-22T10:32:06.456Z,8.03
2018-02-22T10:34:34.204Z,14.80
2018-02-22T10:37:02.014Z,10.50
2018-02-22T10:39:30.385Z,10.13
2018-02-22T10:41:58.194Z,12.73
2018-02-22T10:44:25.950Z,8.80
2018-02-22T10:46:53.717Z,11.73
2018-02-22T10:49:21.499Z,7.83
2018-02-22T10:51:50.013Z,9.20
2018-02-22T10:54:17.865Z,10.73
2018-02-22T10:56:45.649Z,9.13
2018-02-22T10:59:13.389Z,9.70
2018-02-22T11:01:46.810Z,13.33
2018-02-22T11:04:14.658Z,12.23
2018-02-22T11:06:42.451Z,18.93
2018-02-22T11:09:10.198Z,10.57
2018-02-22T11:11:38.677Z,10.90
2018-02-22T11:14:06.412Z,8.67
2018-02-22T11:16:34.088Z,10.50
2018-02-22T11:19:01.809Z,9.70
2018-02-22T11:21:29.504Z,10.77
2018-02-22T11:23:57.196Z,10.83
2018-02-22T11:26:25.014Z,9.43
2018-02-22T11:28:52.703Z,9.43
2018-02-22T11:31:20.457Z,10.87
2018-02-22T11:33:48.225Z,9.50
2018-02-22T11:36:15.944Z,9.07
2018-02-22T11:38:43.692Z,9.30
2018-02-22T11:41:11.443Z,10.13
2018-02-22T11:43:39.159Z,8.57
2018-02-22T11:46:06.892Z,9.00
2018-02-22T11:48:34.640Z,8.63
2018-02-22T11:51:02.371Z,9.20
2018-02-22T11:53:30.054Z,15.40
2018-02-22T11:55:57.782Z,9.83
2018-02-22T11:58:25.467Z,9.37
2018-02-22T12:00:53.158Z,9.97
2018-02-22T12:03:20.846Z,11.93
2018-02-22T12:05:48.631Z,9.80
2018-02-22T12:08:16.343Z,13.47
2018-02-22T12:10:44.039Z,8.13
2018-02-22T12:13:11.767Z,6.70
2018-02-22T12:15:39.455Z,8.90
2018-02-22T12:18:07.168Z,11.70
2018-02-22T12:20:34.875Z,8.80
2018-02-22T12:23:02.603Z,8.80
2018-02-22T12:25:30.314Z,10.53
2018-02-22T12:27:58.040Z,9.40
2018-02-22T12:30:25.757Z,7.63
2018-02-22T12:32:53.527Z,10.40
2018-02-22T12:35:21.303Z,10.13
2018-02-22T12:37:49.895Z,11.40
2018-02-22T12:40:18.622Z,10.80
2018-02-22T12:42:46.359Z,7.60
2018-02-22T12:45:21.953Z,14.97
2018-02-22T12:47:49.877Z,7.13
2018-02-22T12:50:17.913Z,9.07
2018-02-22T12:52:45.722Z,9.37
2018-02-22T12:55:14.320Z,7.20
2018-02-22T12:57:42.121Z,9.07
2018-02-22T13:00:28.406Z,12.00
2018-02-22T13:02:56.153Z,6.60
2018-02-22T13:05:23.914Z,11.00
2018-02-22T13:07:52.160Z,8.27
2018-02-22T13:10:20.908Z,12.53
2018-02-22T13:12:49.624Z,9.47
2018-02-22T13:15:17.411Z,8.47
2018-02-22T13:17:46.244Z,10.30
2018-02-22T13:20:14.021Z,7.47
2018-02-22T13:22:41.772Z,12.77
2018-02-22T13:25:09.541Z,11.20
2018-02-22T13:27:37.236Z,6.90
2018-02-22T13:30:08.672Z,8.63
2018-02-22T13:32:48.443Z,11.63
2018-02-22T13:35:16.280Z,8.30
2018-02-22T13:51:14.515Z,9.67
2018-02-22T13:53:42.618Z,7.77
2018-02-22T13:56:22.206Z,10.73
2018-02-22T13:58:49.938Z,7.27
2018-02-22T14:01:29.729Z,12.63
2018-02-22T14:03:57.562Z,8.47
2018-02-22T14:06:25.326Z,7.83
2018-02-22T14:08:53.634Z,10.30
2018-02-22T14:11:21.531Z,9.60
2018-02-22T14:13:49.391Z,12.50
2018-02-22T14:16:17.092Z,10.03
2018-02-22T14:18:45.709Z,5.97
2018-02-22T14:21:14.532Z,8.20
2018-02-22T14:23:42.400Z,9.50
2018-02-22T14:26:10.203Z,9.80
2018-02-22T14:28:38.715Z,10.43
2018-02-22T14:31:06.451Z,10.60
2018-02-22T14:33:34.235Z,10.40
2018-02-22T14:36:01.961Z,7.60
2018-02-22T14:38:29.836Z,7.87
2018-02-22T14:40:58.342Z,8.00
2018-02-22T14:43:26.056Z,9.50
2018-02-22T14:45:53.782Z,8.00
2018-02-22T14:48:23.177Z,8.60
2018-02-22T14:50:51.067Z,12.43
2018-02-22T14:53:18.924Z,13.43
2018-02-22T14:55:46.684Z,9.07
2018-02-22T14:58:14.469Z,6.90
2018-02-22T15:00:47.880Z,12.03
2018-02-22T15:03:15.599Z,9.53
2018-02-22T15:05:44.079Z,8.93
2018-02-22T15:08:11.771Z,8.93
2018-02-22T15:10:39.553Z,11.57
2018-02-22T15:13:07.290Z,8.50
2018-02-22T15:15:35.863Z,7.70
2018-02-22T15:18:03.537Z,7.93
2018-02-22T15:20:31.249Z,6.33
2018-02-22T15:22:59.072Z,7.40
2018-02-22T15:25:26.830Z,8.40
2018-02-22T15:27:54.579Z,5.80
2018-02-22T15:30:22.377Z,10.07
2018-02-22T15:32:50.108Z,5.53
2018-02-22T15:35:17.818Z,7.47
2018-02-22T15:37:45.564Z,6.43
2018-02-22T15:40:13.290Z,4.77
2018-02-22T15:42:40.984Z,6.23
2018-02-22T15:45:08.804Z,4.40
2018-02-22T15:47:36.553Z,5.90
2018-02-22T15:50:04.224Z,4.70
2018-02-22T15:52:31.907Z,7.00
2018-02-22T15:54:59.610Z,6.07
2018-02-22T15:57:28.205Z,6.20
2018-02-22T15:59:55.947Z,7.40
2018-02-22T16:02:23.728Z,6.93
2018-02-22T16:04:51.408Z,6.57
2018-02-22T16:07:19.165Z,4.70
2018-02-22T16:09:46.845Z,6.13
2018-02-22T16:12:15.342Z,5.00
2018-02-22T16:14:43.028Z,5.97
2018-02-22T16:17:10.734Z,7.30
2018-02-22T16:19:38.404Z,6.47
2018-02-22T16:22:06.071Z,7.00
2018-02-22T16:24:33.872Z,6.30
2018-02-22T16:27:01.602Z,7.87
2018-02-22T16:29:29.426Z,6.47
2018-02-22T16:31:57.260Z,6.30
2018-02-22T16:34:25.111Z,6.50
2018-02-22T16:36:53.012Z,8.13
2018-02-22T16:39:20.778Z,6.03
2018-02-22T16:41:48.513Z,6.80
2018-02-22T16:44:16.213Z,5.87
2018-02-22T16:46:45.748Z,6.90
2018-02-22T16:49:13.493Z,5.40
2018-02-22T16:51:41.533Z,8.20
2018-02-22T16:54:09.457Z,6.10
2018-02-22T16:56:37.343Z,5.63
2018-02-22T16:59:05.333Z,6.70
2018-02-22T17:01:33.262Z,6.53
2018-02-22T17:04:01.000Z,5.37
2018-02-22T17:06:28.697Z,6.37
2018-02-22T17:08:56.423Z,6.40
2018-02-22T17:11:24.136Z,16.00
2018-02-22T17:13:51.858Z,6.67
2018-02-22T17:16:20.483Z,10.60
2018-02-22T17:18:49.016Z,7.07
2018-02-22T17:21:16.729Z,7.67
2018-02-22T17:23:44.931Z,6.53
2018-02-22T17:26:18.348Z,7.63
2018-02-22T17:29:00.201Z,6.60
2018-02-22T17:31:33.742Z,6.97
2018-02-22T17:34:01.494Z,9.23
2018-02-22T17:36:34.888Z,8.60
2018-02-22T17:39:08.331Z,8.17
2018-02-22T17:41:38.680Z,9.47
2018-02-22T17:44:06.429Z,9.23
2018-02-22T17:46:34.320Z,8.43
2018-02-22T17:49:02.143Z,7.27
2018-02-22T17:51:29.856Z,8.27
2018-02-22T17:53:57.719Z,8.13
2018-02-22T17:56:26.210Z,9.13
2018-02-22T17:58:53.917Z,7.90
2018-02-22T18:01:22.636Z,14.90
2018-02-22T18:03:51.157Z,9.67
2018-02-22T18:06:19.341Z,8.47
2018-02-22T18:08:47.687Z,8.40
2018-02-22T18:11:15.496Z,9.80
2018-02-22T18:13:43.306Z,10.10
2018-02-22T18:16:11.805Z,11.93
2018-02-22T18:18:40.831Z,10.37
2018-02-22T18:21:08.758Z,9.83
2018-02-22T18:23:37.442Z,8.83
2018-02-22T18:26:06.335Z,8.83
2018-02-22T18:28:42.236Z,10.20
2018-02-22T18:31:11.955Z,10.43
2018-02-22T18:33:39.729Z,10.63
2018-02-22T18:36:07.503Z,13.63
2018-02-22T18:38:45.336Z,13.70
2018-02-22T18:41:21.029Z,9.03
2018-02-22T18:43:49.707Z,12.30
2018-02-22T18:46:18.345Z,9.43
2018-02-22T18:48:46.075Z,11.87
2018-02-22T18:51:13.816Z,11.03
2018-02-22T18:53:41.610Z,12.13
2018-02-22T18:56:10.810Z,10.23
2018-02-22T18:58:38.552Z,9.20
2018-02-22T19:01:06.287Z,9.80
2018-02-22T19:03:34.058Z,8.83
2018-02-22T19:06:01.879Z,12.40
2018-02-22T19:08:32.554Z,10.97
2018-02-22T19:11:01.667Z,13.00
2018-02-22T19:13:30.165Z,10.60
2018-02-22T19:15:59.177Z,10.67
2018-02-22T19:18:26.984Z,10.47
2018-02-22T19:20:55.527Z,10.13
2018-02-22T19:23:23.504Z,9.80
2018-02-22T19:25:51.286Z,10.83
2018-02-22T19:28:19.013Z,9.20
2018-02-22T19:30:47.571Z,10.43
2018-02-22T19:33:15.328Z,9.53
2018-02-22T19:35:43.046Z,11.10
2018-02-22T19:38:10.782Z,10.63
2018-02-22T19:40:39.435Z,10.43
2018-02-22T19:43:07.188Z,11.10
2018-02-22T19:45:39.435Z,10.47
2018-02-22T19:48:08.153Z,11.10
2018-02-22T20:03:35.373Z,12.97
2018-02-22T20:06:06.804Z,13.70
2018-02-22T20:08:35.326Z,12.57
2018-02-22T20:11:03.202Z,12.13
2018-02-22T20:13:32.462Z,15.83
2018-02-22T20:16:04.685Z,11.60
2018-02-22T20:18:32.854Z,13.30
2018-02-22T20:21:01.835Z,12.37
2018-02-22T20:23:30.770Z,13.20
2018-02-22T20:25:59.378Z,12.80
2018-02-22T20:28:28.033Z,12.60
2018-02-22T20:30:56.416Z,16.70
2018-02-22T20:33:24.309Z,14.30
2018-02-22T20:35:58.111Z,12.73
2018-02-22T20:38:27.572Z,12.87
2018-02-22T20:40:55.334Z,14.80
2018-02-22T20:43:24.127Z,12.67
2018-02-22T20:45:51.845Z,12.27
2018-02-22T20:48:19.642Z,17.90
2018-02-22T20:50:47.501Z,15.10
2018-02-22T20:53:25.571Z,14.73
2018-02-22T20:55:53.372Z,13.27
2018-02-22T20:58:21.135Z,18.47
2018-02-22T21:00:49.719Z,14.23
2018-02-22T21:16:38.512Z,5.30
2018-02-22T21:19:07.025Z,3.93
2018-02-22T21:21:34.704Z,8.20
2018-02-22T21:24:02.461Z,6.80
2018-02-22T21:26:30.225Z,8.43
2018-02-22T21:28:58.195Z,5.20
2018-02-22T21:31:25.946Z,6.50
2018-02-22T21:33:53.761Z,6.40
2018-02-22T21:36:21.556Z,7.27
2018-02-22T21:38:49.334Z,5.50
2018-02-22T21:41:17.031Z,5.67
2018-02-22T21:43:44.773Z,4.67
2018-02-22T21:46:12.527Z,6.60
2018-02-22T21:48:40.220Z,3.93
2018-02-22T21:51:07.941Z,4.87
2018-02-22T21:53:35.665Z,4.93
2018-02-22T21:56:03.369Z,3.90
2018-02-22T21:58:31.911Z,7.10
2018-02-22T22:00:59.635Z,4.40
2018-02-22T22:03:27.416Z,5.03
2018-02-22T22:05:55.170Z,3.80
2018-02-22T22:08:22.917Z,5.43
2018-02-22T22:10:50.628Z,5.70
2018-02-22T22:13:18.376Z,7.67
2018-02-22T22:15:46.144Z,3.63
2018-02-22T22:18:13.966Z,3.67
2018-02-22T22:20:41.729Z,7.30
2018-02-22T22:23:09.423Z,5.10
2018-02-22T22:25:37.900Z,4.90
2018-02-22T22:28:06.394Z,5.73
2018-02-22T22:30:34.085Z,4.13
2018-02-22T22:33:01.825Z,5.07
2018-02-22T22:35:30.275Z,5.77
2018-02-22T22:37:58.010Z,5.90
2018-02-22T22:40:25.785Z,5.67
2018-02-22T22:42:53.487Z,6.30
2018-02-22T22:45:21.206Z,5.57
2018-02-22T22:47:48.922Z,4.63
2018-02-22T22:50:17.524Z,4.67
2018-02-22T22:52:45.238Z,4.00
2018-02-22T22:55:13.012Z,4.03
2018-02-22T22:57:40.760Z,3.80
2018-02-22T23:00:08.456Z,4.20
2018-02-22T23:02:36.141Z,4.77
2018-02-22T23:05:04.623Z,3.97
2018-02-22T23:07:32.334Z,5.10
2018-02-22T23:10:00.042Z,4.67
2018-02-22T23:12:27.880Z,4.97
2018-02-22T23:14:55.613Z,4.97
2018-02-22T23:17:23.353Z,6.90
2018-02-22T23:19:51.903Z,4.93
2018-02-22T23:22:19.600Z,5.70
2018-02-22T23:24:47.381Z,4.97
2018-02-22T23:27:15.909Z,5.37
2018-02-22T23:29:43.672Z,6.23
2018-02-22T23:32:11.375Z,4.30
2018-02-22T23:34:39.130Z,4.63
2018-02-22T23:37:06.918Z,5.07
2018-02-22T23:39:34.734Z,4.10
2018-02-22T23:42:05.506Z,4.40
2018-02-22T23:44:33.272Z,4.50
2018-02-22T23:47:01.001Z,4.83
2018-02-22T23:49:28.800Z,6.53
2018-02-22T23:51:56.609Z,7.70
2018-02-22T23:54:25.305Z,3.50
2018-02-22T23:56:53.038Z,6.17
2018-02-22T23:59:21.597Z,6.87
