createdAt,value
2018-09-22T00:01:11.422Z,1.10
2018-09-22T00:03:42.043Z,1.00
2018-09-22T00:06:12.397Z,1.07
2018-09-22T00:08:42.617Z,1.20
2018-09-22T00:11:13.413Z,0.97
2018-09-22T00:13:43.646Z,0.90
2018-09-22T00:16:13.989Z,1.10
2018-09-22T00:18:45.141Z,1.10
2018-09-22T00:21:15.284Z,1.00
2018-09-22T00:23:45.380Z,1.00
2018-09-22T00:26:15.655Z,1.13
2018-09-22T00:28:46.127Z,0.97
2018-09-22T00:31:16.593Z,1.20
2018-09-22T00:33:47.829Z,1.00
2018-09-22T00:36:17.983Z,0.97
2018-09-22T00:38:48.235Z,1.20
2018-09-22T00:41:18.489Z,0.93
2018-09-22T00:43:49.103Z,1.00
2018-09-22T00:46:19.536Z,1.10
2018-09-22T00:48:49.591Z,1.00
2018-09-22T00:51:19.983Z,1.10
2018-09-22T00:53:50.234Z,1.10
2018-09-22T00:56:20.601Z,1.03
2018-09-22T00:58:50.901Z,0.80
2018-09-22T01:01:21.423Z,0.80
2018-09-22T01:03:51.915Z,1.00
2018-09-22T01:06:22.282Z,1.10
2018-09-22T01:08:52.937Z,0.80
2018-09-22T01:11:23.279Z,1.03
2018-09-22T01:13:53.519Z,0.93
2018-09-22T01:16:23.733Z,1.03
2018-09-22T01:18:54.157Z,0.90
2018-09-22T01:21:24.303Z,0.90
2018-09-22T01:23:54.723Z,0.77
2018-09-22T01:26:25.190Z,0.90
2018-09-22T01:28:55.752Z,0.80
2018-09-22T01:31:26.009Z,1.13
2018-09-22T01:33:56.687Z,1.00
2018-09-22T01:37:02.481Z,0.90
2018-09-22T01:39:38.104Z,1.00
2018-09-22T01:42:08.551Z,0.90
2018-09-22T01:44:38.554Z,0.73
2018-09-22T01:47:08.695Z,0.83
2018-09-22T01:49:38.989Z,1.00
2018-09-22T01:52:09.179Z,1.03
2018-09-22T01:54:39.676Z,0.73
2018-09-22T01:57:10.092Z,0.80
2018-09-22T01:59:40.420Z,1.00
2018-09-22T02:02:10.868Z,1.00
2018-09-22T02:04:41.111Z,0.77
2018-09-22T02:07:11.297Z,0.90
2018-09-22T02:09:41.740Z,1.10
2018-09-22T02:12:12.042Z,1.10
2018-09-22T02:14:42.456Z,1.00
2018-09-22T02:17:12.700Z,0.70
2018-09-22T02:19:43.228Z,1.00
2018-09-22T02:22:13.436Z,0.60
2018-09-22T02:24:43.582Z,0.73
2018-09-22T02:27:13.610Z,0.90
2018-09-22T02:29:43.673Z,0.87
2018-09-22T02:32:13.748Z,0.77
2018-09-22T02:34:43.874Z,0.97
2018-09-22T02:37:13.884Z,1.00
2018-09-22T02:39:43.978Z,0.90
2018-09-22T02:42:14.032Z,0.80
2018-09-22T02:44:43.965Z,0.83
2018-09-22T02:47:14.069Z,1.20
2018-09-22T02:49:44.156Z,0.97
2018-09-22T02:52:14.337Z,0.97
2018-09-22T02:54:44.526Z,0.80
2018-09-22T02:57:16.122Z,0.80
2018-09-22T02:59:46.292Z,0.80
2018-09-22T03:02:16.673Z,0.90
2018-09-22T03:04:47.002Z,0.97
2018-09-22T03:07:17.092Z,0.90
2018-09-22T03:09:47.456Z,1.00
2018-09-22T03:12:17.554Z,0.70
2018-09-22T03:14:47.724Z,0.80
2018-09-22T03:17:17.874Z,1.13
2018-09-22T03:19:48.194Z,0.77
2018-09-22T03:22:18.297Z,0.80
2018-09-22T03:24:48.719Z,0.80
2018-09-22T03:27:18.883Z,1.00
2018-09-22T03:29:49.009Z,0.80
2018-09-22T03:32:19.349Z,0.90
2018-09-22T03:34:49.637Z,1.10
2018-09-22T03:37:19.901Z,0.90
2018-09-22T03:39:50.016Z,1.00
2018-09-22T03:42:20.088Z,0.80
2018-09-22T03:44:50.292Z,1.10
2018-09-22T03:47:20.597Z,1.00
2018-09-22T03:49:50.668Z,0.87
2018-09-22T03:52:20.891Z,1.20
2018-09-22T03:54:50.981Z,1.00
2018-09-22T03:57:21.615Z,0.90
2018-09-22T03:59:51.809Z,0.80
2018-09-22T04:02:21.857Z,0.90
2018-09-22T04:04:52.043Z,0.80
2018-09-22T04:07:22.278Z,0.97
2018-09-22T04:09:52.507Z,0.70
2018-09-22T04:12:22.540Z,1.17
2018-09-22T04:14:53.019Z,1.00
2018-09-22T04:17:23.494Z,1.07
2018-09-22T04:19:54.048Z,1.00
2018-09-22T04:22:24.501Z,1.00
2018-09-22T04:24:54.838Z,0.97
2018-09-22T04:27:24.982Z,1.00
2018-09-22T04:29:55.043Z,1.00
2018-09-22T04:32:25.395Z,0.90
2018-09-22T04:34:55.508Z,1.10
2018-09-22T04:37:25.919Z,0.90
2018-09-22T04:39:56.379Z,0.90
2018-09-22T04:42:30.223Z,1.10
2018-09-22T04:45:00.605Z,0.90
2018-09-22T04:47:30.881Z,0.90
2018-09-22T04:50:01.037Z,0.70
2018-09-22T04:52:31.670Z,0.93
2018-09-22T04:55:02.305Z,1.27
2018-09-22T04:57:32.485Z,0.87
2018-09-22T05:00:02.626Z,1.20
2018-09-22T05:02:32.899Z,1.00
2018-09-22T05:05:03.001Z,0.70
2018-09-22T05:07:33.632Z,0.77
2018-09-22T05:10:03.890Z,0.73
2018-09-22T05:12:34.040Z,0.90
2018-09-22T05:15:05.013Z,0.97
2018-09-22T05:17:35.195Z,0.90
2018-09-22T05:20:05.445Z,1.07
2018-09-22T05:22:35.588Z,1.10
2018-09-22T05:25:05.939Z,1.10
2018-09-22T05:27:36.381Z,1.10
2018-09-22T05:30:06.620Z,0.90
2018-09-22T05:32:40.659Z,1.53
2018-09-22T05:35:15.619Z,0.93
2018-09-22T05:37:45.565Z,0.90
2018-09-22T05:40:15.595Z,1.13
2018-09-22T05:42:45.950Z,1.27
2018-09-22T05:45:15.984Z,0.97
2018-09-22T05:47:45.977Z,1.37
2018-09-22T05:50:15.935Z,1.47
2018-09-22T05:52:46.558Z,1.30
2018-09-22T05:55:16.830Z,1.33
2018-09-22T05:57:46.851Z,1.40
2018-09-22T06:00:16.954Z,1.27
2018-09-22T06:02:47.120Z,1.47
2018-09-22T06:05:17.237Z,0.90
2018-09-22T06:07:48.777Z,1.20
2018-09-22T06:10:20.544Z,1.30
2018-09-22T06:12:52.261Z,0.93
2018-09-22T06:15:22.309Z,1.10
2018-09-22T06:17:54.158Z,1.07
2018-09-22T06:20:24.690Z,1.03
2018-09-22T06:22:54.702Z,1.30
2018-09-22T06:25:24.747Z,1.27
2018-09-22T06:27:55.022Z,0.90
2018-09-22T06:30:24.996Z,1.10
2018-09-22T06:32:55.000Z,1.27
2018-09-22T06:35:25.218Z,1.17
2018-09-22T06:37:56.538Z,1.23
2018-09-22T06:40:26.870Z,1.00
2018-09-22T06:42:57.059Z,0.90
2018-09-22T06:45:27.199Z,1.20
2018-09-22T06:47:57.583Z,1.23
2018-09-22T06:50:28.630Z,1.00
2018-09-22T06:52:58.796Z,1.60
2018-09-22T06:55:28.777Z,1.47
2018-09-22T06:57:58.793Z,1.60
2018-09-22T07:00:28.880Z,3.10
2018-09-22T07:02:58.994Z,3.80
2018-09-22T07:05:29.190Z,2.97
2018-09-22T07:07:59.261Z,2.73
2018-09-22T07:10:29.480Z,2.30
2018-09-22T07:12:59.600Z,2.50
2018-09-22T07:15:29.632Z,2.70
2018-09-22T07:17:59.633Z,2.40
2018-09-22T07:20:29.665Z,2.10
2018-09-22T07:23:05.105Z,2.10
2018-09-22T07:25:35.099Z,2.37
2018-09-22T07:28:05.170Z,2.20
2018-09-22T07:30:35.236Z,1.87
2018-09-22T07:33:05.334Z,1.80
2018-09-22T07:35:35.508Z,1.90
2018-09-22T07:38:05.948Z,2.03
2018-09-22T07:40:36.000Z,2.27
2018-09-22T07:43:06.083Z,1.97
2018-09-22T07:45:36.292Z,2.10
2018-09-22T07:48:06.326Z,1.90
2018-09-22T07:50:36.498Z,1.80
2018-09-22T07:53:06.438Z,1.90
2018-09-22T07:55:36.585Z,1.67
2018-09-22T07:58:06.944Z,1.60
2018-09-22T08:00:37.026Z,1.80
2018-09-22T08:03:07.265Z,1.63
2018-09-22T08:05:37.280Z,1.80
2018-09-22T08:08:07.408Z,1.60
2018-09-22T08:10:37.438Z,1.60
2018-09-22T08:13:08.052Z,1.80
2018-09-22T08:15:38.065Z,2.30
2018-09-22T08:18:08.394Z,2.60
2018-09-22T08:20:38.491Z,2.90
2018-09-22T08:23:08.549Z,2.60
2018-09-22T08:25:38.650Z,1.80
2018-09-22T08:28:08.887Z,2.10
2018-09-22T08:30:39.210Z,1.87
2018-09-22T08:33:09.669Z,1.73
2018-09-22T08:35:39.871Z,1.50
2018-09-22T08:38:10.100Z,1.67
2018-09-22T08:40:40.242Z,1.90
2018-09-22T08:43:11.790Z,1.73
2018-09-22T08:45:42.275Z,1.73
2018-09-22T08:48:13.354Z,1.80
2018-09-22T08:50:44.344Z,2.83
2018-09-22T08:53:15.356Z,4.23
2018-09-22T08:55:45.447Z,5.23
2018-09-22T08:58:16.855Z,5.20
2018-09-22T09:00:48.078Z,4.40
2018-09-22T09:03:18.621Z,3.80
2018-09-22T09:05:48.784Z,3.60
2018-09-22T09:08:19.835Z,2.97
2018-09-22T09:10:50.576Z,2.80
2018-09-22T09:13:21.490Z,2.40
2018-09-22T09:15:52.184Z,2.23
2018-09-22T09:18:23.797Z,2.10
2018-09-22T09:20:54.614Z,2.23
2018-09-22T09:23:25.847Z,3.57
2018-09-22T09:25:56.139Z,4.70
2018-09-22T09:28:26.209Z,4.80
2018-09-22T09:30:56.821Z,4.97
2018-09-22T09:33:28.524Z,8.07
2018-09-22T09:36:00.118Z,20.40
2018-09-22T09:38:32.131Z,14.17
2018-09-22T09:41:02.598Z,14.27
2018-09-22T09:43:33.293Z,12.13
2018-09-22T09:46:04.008Z,12.90
2018-09-22T09:48:34.669Z,9.60
2018-09-22T09:51:05.862Z,9.63
2018-09-22T09:53:36.198Z,8.80
2018-09-22T09:56:07.195Z,8.77
2018-09-22T09:58:38.273Z,7.87
2018-09-22T10:01:08.527Z,7.60
2018-09-22T10:03:39.050Z,8.70
2018-09-22T10:06:10.453Z,19.53
2018-09-22T10:08:41.239Z,19.70
2018-09-22T10:11:11.290Z,24.83
2018-09-22T10:13:42.794Z,36.13
2018-09-22T10:16:13.977Z,29.63
2018-09-22T10:18:44.205Z,22.00
2018-09-22T10:21:15.221Z,21.53
2018-09-22T10:23:47.288Z,17.77
2018-09-22T10:26:18.616Z,16.63
2018-09-22T10:28:49.765Z,14.23
2018-09-22T10:31:22.296Z,13.50
2018-09-22T10:33:54.288Z,11.27
2018-09-22T10:36:26.392Z,11.57
2018-09-22T10:38:56.874Z,9.53
2018-09-22T10:41:27.436Z,9.93
2018-09-22T10:43:58.988Z,8.53
2018-09-22T10:46:30.246Z,7.87
2018-09-22T10:49:01.359Z,6.87
2018-09-22T10:51:32.912Z,6.57
2018-09-22T10:54:03.654Z,6.20
2018-09-22T10:56:35.340Z,5.70
2018-09-22T10:59:06.841Z,5.43
2018-09-22T11:01:37.162Z,5.13
2018-09-22T11:04:09.911Z,4.70
2018-09-22T11:06:41.235Z,5.03
2018-09-22T11:09:11.698Z,4.90
2018-09-22T11:11:42.279Z,4.10
2018-09-22T11:14:15.433Z,3.83
2018-09-22T11:16:46.191Z,4.73
2018-09-22T11:19:16.643Z,3.40
2018-09-22T11:21:47.901Z,3.63
2018-09-22T11:24:19.346Z,3.37
2018-09-22T11:26:49.869Z,3.33
2018-09-22T11:29:20.863Z,3.77
2018-09-22T11:31:51.172Z,2.98
2018-09-22T11:34:21.352Z,2.93
2018-09-22T11:36:52.286Z,2.70
2018-09-22T11:39:23.338Z,2.90
2018-09-22T11:41:54.304Z,2.43
2018-09-22T11:44:26.182Z,2.20
2018-09-22T11:46:57.201Z,2.00
2018-09-22T11:49:32.721Z,2.83
2018-09-22T11:52:04.913Z,2.33
2018-09-22T11:54:35.456Z,2.80
2018-09-22T11:57:06.184Z,2.33
2018-09-22T11:59:38.514Z,2.17
2018-09-22T12:02:08.336Z,2.10
2018-09-22T12:04:39.696Z,2.10
2018-09-22T12:07:11.104Z,1.97
2018-09-22T12:09:43.068Z,1.77
2018-09-22T12:12:13.551Z,2.13
2018-09-22T12:14:44.695Z,1.77
2018-09-22T12:17:20.016Z,1.73
2018-09-22T12:19:51.576Z,1.77
2018-09-22T12:22:27.917Z,1.60
2018-09-22T12:24:59.198Z,1.40
2018-09-22T12:27:30.417Z,1.50
2018-09-22T12:30:01.480Z,1.50
2018-09-22T12:32:32.282Z,1.67
2018-09-22T12:35:04.346Z,1.57
2018-09-22T12:37:35.187Z,1.40
2018-09-22T12:40:06.321Z,1.30
2018-09-22T12:42:37.138Z,1.47
2018-09-22T12:45:07.418Z,1.63
2018-09-22T12:47:38.451Z,1.70
2018-09-22T12:50:08.760Z,1.20
2018-09-22T12:52:39.181Z,1.33
2018-09-22T12:55:09.317Z,1.57
2018-09-22T12:57:40.153Z,1.40
2018-09-22T13:00:10.905Z,1.50
2018-09-22T13:02:41.197Z,1.40
2018-09-22T13:05:12.457Z,1.07
2018-09-22T13:07:44.016Z,2.07
2018-09-22T13:10:15.447Z,1.60
2018-09-22T13:12:46.921Z,1.13
2018-09-22T13:15:17.883Z,1.20
2018-09-22T13:17:48.324Z,1.60
2018-09-22T13:20:20.246Z,1.23
2018-09-22T13:22:51.569Z,1.60
2018-09-22T13:25:22.689Z,1.67
2018-09-22T13:27:54.626Z,1.27
2018-09-22T13:30:25.209Z,1.60
2018-09-22T13:32:56.408Z,1.77
2018-09-22T13:35:28.667Z,1.40
2018-09-22T13:38:00.475Z,1.47
2018-09-22T13:40:32.607Z,1.27
2018-09-22T13:43:04.017Z,1.40
2018-09-22T13:45:34.841Z,1.67
2018-09-22T13:48:06.884Z,1.57
2018-09-22T13:50:37.168Z,1.40
2018-09-22T13:53:09.081Z,1.43
2018-09-22T13:55:39.092Z,1.30
2018-09-22T13:58:09.477Z,1.23
2018-09-22T14:00:41.105Z,1.33
2018-09-22T14:03:12.244Z,1.30
2018-09-22T14:05:42.975Z,1.77
2018-09-22T14:08:13.285Z,1.47
2018-09-22T14:10:43.605Z,1.83
2018-09-22T14:13:13.939Z,1.50
2018-09-22T14:15:45.025Z,1.37
2018-09-22T14:18:18.499Z,1.40
2018-09-22T14:20:50.015Z,1.40
2018-09-22T14:23:20.502Z,1.20
2018-09-22T14:25:51.281Z,1.90
2018-09-22T14:28:21.529Z,1.30
2018-09-22T14:30:53.604Z,1.37
2018-09-22T14:33:24.790Z,1.57
2018-09-22T14:35:54.939Z,1.00
2018-09-22T14:38:25.056Z,1.40
2018-09-22T14:40:55.815Z,1.57
2018-09-22T14:43:26.241Z,1.33
2018-09-22T14:45:56.781Z,1.10
2018-09-22T14:48:26.947Z,1.33
2018-09-22T14:50:57.597Z,1.07
2018-09-22T14:53:29.635Z,1.30
2018-09-22T14:56:00.210Z,1.10
2018-09-22T14:58:31.693Z,1.10
2018-09-22T15:01:02.987Z,0.90
2018-09-22T15:03:34.063Z,1.00
2018-09-22T15:06:05.500Z,1.07
2018-09-22T15:08:38.236Z,1.10
2018-09-22T15:11:08.916Z,1.10
2018-09-22T15:13:40.508Z,1.40
2018-09-22T15:16:11.433Z,1.27
2018-09-22T15:18:41.781Z,1.17
2018-09-22T15:21:12.637Z,1.03
2018-09-22T15:23:43.335Z,1.40
2018-09-22T15:26:14.360Z,1.10
2018-09-22T15:28:46.092Z,1.53
2018-09-22T15:31:17.573Z,1.10
2018-09-22T15:33:49.599Z,1.17
2018-09-22T15:36:20.758Z,0.97
2018-09-22T15:38:52.112Z,1.13
2018-09-22T15:41:23.797Z,1.10
2018-09-22T15:43:55.890Z,1.60
2018-09-22T15:46:26.926Z,1.30
2018-09-22T15:48:58.042Z,0.90
2018-09-22T15:51:28.352Z,1.10
2018-09-22T15:53:58.686Z,0.93
2018-09-22T15:56:30.570Z,0.87
2018-09-22T15:59:01.652Z,1.10
2018-09-22T16:01:32.550Z,1.53
2018-09-22T16:04:03.250Z,1.50
2018-09-22T16:06:34.132Z,1.67
2018-09-22T16:09:06.992Z,1.53
2018-09-22T16:11:41.006Z,1.60
2018-09-22T16:14:11.319Z,1.70
2018-09-22T16:16:41.650Z,1.63
2018-09-22T16:19:12.709Z,1.80
2018-09-22T16:21:44.410Z,1.70
2018-09-22T16:24:15.386Z,1.70
2018-09-22T16:26:48.078Z,1.83
2018-09-22T16:29:18.799Z,1.73
2018-09-22T16:31:49.566Z,1.63
2018-09-22T16:34:20.014Z,1.50
2018-09-22T16:36:51.356Z,1.73
2018-09-22T16:39:22.456Z,1.50
2018-09-22T16:41:53.447Z,1.73
2018-09-22T16:44:25.140Z,1.77
2018-09-22T16:46:56.173Z,1.47
2018-09-22T16:49:26.477Z,1.70
2018-09-22T16:51:58.210Z,1.60
2018-09-22T16:54:30.313Z,1.87
2018-09-22T16:57:01.051Z,1.80
2018-09-22T16:59:31.773Z,1.70
2018-09-22T17:02:02.326Z,1.53
2018-09-22T17:04:33.177Z,1.63
2018-09-22T17:07:04.793Z,1.80
2018-09-22T17:09:35.832Z,1.60
2018-09-22T17:12:06.088Z,1.90
2018-09-22T17:14:38.044Z,2.20
2018-09-22T17:17:08.655Z,2.07
2018-09-22T17:19:39.652Z,2.07
2018-09-22T17:22:09.898Z,1.70
2018-09-22T17:24:39.951Z,2.50
2018-09-22T17:27:10.269Z,1.70
2018-09-22T17:29:41.457Z,1.97
2018-09-22T17:32:12.154Z,1.90
2018-09-22T17:34:42.983Z,2.13
2018-09-22T17:37:15.453Z,2.27
2018-09-22T17:39:47.147Z,2.10
2018-09-22T17:42:18.782Z,1.83
2018-09-22T17:44:49.271Z,3.10
2018-09-22T17:47:20.771Z,11.47
2018-09-22T17:49:56.224Z,19.13
2018-09-22T17:52:26.434Z,26.87
2018-09-22T17:54:57.130Z,58.73
2018-09-22T17:57:28.913Z,84.17
2018-09-22T17:59:59.044Z,60.30
2018-09-22T18:02:31.795Z,53.60
2018-09-22T18:05:02.911Z,47.17
2018-09-22T18:07:34.020Z,41.87
2018-09-22T18:10:06.279Z,39.37
2018-09-22T18:12:38.643Z,37.60
2018-09-22T18:15:09.524Z,37.03
2018-09-22T18:17:40.349Z,35.07
2018-09-22T18:20:12.572Z,32.30
2018-09-22T18:22:43.841Z,30.57
2018-09-22T18:25:14.513Z,29.50
2018-09-22T18:27:45.659Z,29.53
2018-09-22T18:30:16.114Z,27.93
2018-09-22T18:32:46.412Z,25.83
2018-09-22T18:35:18.392Z,25.30
2018-09-22T18:37:50.791Z,23.93
2018-09-22T18:40:21.283Z,23.87
2018-09-22T18:42:51.999Z,21.50
2018-09-22T18:45:22.643Z,22.50
2018-09-22T18:47:53.129Z,22.23
2018-09-22T18:50:23.815Z,19.83
2018-09-22T18:52:54.501Z,19.57
2018-09-22T18:55:25.507Z,18.73
2018-09-22T18:57:55.691Z,19.57
2018-09-22T19:00:26.950Z,18.57
2018-09-22T19:02:58.558Z,17.77
2018-09-22T19:05:28.637Z,17.20
2018-09-22T19:07:58.808Z,16.97
2018-09-22T19:10:29.836Z,16.47
2018-09-22T19:13:03.154Z,16.73
2018-09-22T19:15:39.568Z,16.13
2018-09-22T19:18:17.419Z,16.20
2018-09-22T19:20:54.172Z,15.27
2018-09-22T19:23:32.124Z,15.77
2018-09-22T19:26:07.820Z,14.47
2018-09-22T19:28:45.856Z,14.50
2018-09-22T19:31:20.817Z,13.70
2018-09-22T19:33:55.095Z,13.57
2018-09-22T19:36:29.272Z,13.53
2018-09-22T19:39:03.597Z,12.67
2018-09-22T19:41:39.956Z,12.97
2018-09-22T19:44:30.482Z,12.83
2018-09-22T19:47:09.222Z,12.77
2018-09-22T19:49:52.376Z,12.00
2018-09-22T19:52:58.883Z,12.17
2018-09-22T19:55:29.385Z,11.00
2018-09-22T19:57:59.970Z,10.67
2018-09-22T20:00:30.406Z,10.77
2018-09-22T20:03:01.447Z,10.20
2018-09-22T20:05:31.550Z,9.47
2018-09-22T20:08:02.193Z,9.80
2018-09-22T20:10:32.658Z,9.90
2018-09-22T20:13:03.129Z,9.70
2018-09-22T20:15:33.518Z,9.17
2018-09-22T20:18:03.752Z,9.77
2018-09-22T20:20:34.586Z,8.50
2018-09-22T20:23:05.087Z,8.57
2018-09-22T20:25:35.322Z,7.97
2018-09-22T20:28:05.684Z,8.83
2018-09-22T20:30:35.881Z,9.27
2018-09-22T20:33:06.306Z,8.27
2018-09-22T20:35:37.032Z,7.30
2018-09-22T20:38:07.627Z,7.40
2018-09-22T20:40:37.841Z,7.87
2018-09-22T20:43:08.105Z,7.60
2018-09-22T20:45:38.895Z,8.00
2018-09-22T20:48:09.333Z,7.80
2018-09-22T20:50:39.754Z,7.57
2018-09-22T20:53:10.597Z,7.13
2018-09-22T20:55:40.915Z,7.13
2018-09-22T20:58:11.469Z,6.73
2018-09-22T21:00:42.011Z,6.97
2018-09-22T21:03:12.739Z,6.60
2018-09-22T21:05:42.960Z,6.13
2018-09-22T21:08:13.248Z,7.07
2018-09-22T21:10:43.451Z,6.63
2018-09-22T21:13:14.003Z,7.07
2018-09-22T21:15:44.736Z,6.17
2018-09-22T21:18:14.980Z,5.93
2018-09-22T21:20:45.208Z,6.50
2018-09-22T21:23:15.962Z,6.30
2018-09-22T21:25:45.995Z,5.80
2018-09-22T21:28:16.386Z,5.40
2018-09-22T21:30:46.880Z,5.67
2018-09-22T21:33:17.300Z,5.00
2018-09-22T21:35:48.000Z,5.43
2018-09-22T21:38:18.137Z,5.20
2018-09-22T21:40:48.390Z,5.33
2018-09-22T21:43:18.763Z,4.87
2018-09-22T21:45:49.179Z,5.10
2018-09-22T21:48:19.615Z,4.77
2018-09-22T21:50:49.781Z,5.13
2018-09-22T21:53:20.023Z,4.73
2018-09-22T21:55:50.581Z,4.50
2018-09-22T21:58:20.826Z,5.03
2018-09-22T22:00:53.081Z,4.77
2018-09-22T22:03:23.940Z,4.27
2018-09-22T22:05:54.133Z,4.63
2018-09-22T22:08:24.097Z,4.93
2018-09-22T22:10:54.171Z,3.87
2018-09-22T22:13:24.374Z,4.20
2018-09-22T22:15:54.643Z,4.40
2018-09-22T22:18:24.943Z,3.90
2018-09-22T22:20:55.046Z,4.60
2018-09-22T22:23:25.164Z,4.07
2018-09-22T22:25:55.265Z,4.07
2018-09-22T22:28:25.314Z,3.83
2018-09-22T22:30:55.464Z,4.07
2018-09-22T22:33:25.632Z,3.87
2018-09-22T22:35:55.668Z,3.80
2018-09-22T22:38:25.708Z,3.47
2018-09-22T22:40:56.121Z,4.03
2018-09-22T22:43:26.732Z,3.50
2018-09-22T22:45:57.178Z,3.40
2018-09-22T22:48:27.774Z,3.60
2018-09-22T22:50:58.142Z,3.37
2018-09-22T22:53:28.640Z,3.77
2018-09-22T22:55:58.856Z,3.50
2018-09-22T22:58:29.195Z,3.17
2018-09-22T23:00:59.442Z,3.47
2018-09-22T23:03:29.984Z,3.03
2018-09-22T23:06:00.615Z,2.87
2018-09-22T23:08:30.870Z,3.07
2018-09-22T23:11:01.183Z,3.20
2018-09-22T23:13:31.434Z,3.10
2018-09-22T23:16:01.569Z,2.97
2018-09-22T23:18:31.775Z,3.10
2018-09-22T23:21:01.958Z,3.00
2018-09-22T23:23:32.338Z,3.10
2018-09-22T23:26:02.824Z,2.90
2018-09-22T23:28:32.986Z,2.63
2018-09-22T23:31:03.418Z,2.67
2018-09-22T23:33:33.550Z,2.53
2018-09-22T23:36:03.927Z,2.70
2018-09-22T23:41:36.889Z,2.73
2018-09-22T23:44:07.715Z,2.27
2018-09-22T23:49:16.308Z,2.60
2018-09-22T23:51:46.562Z,2.67
2018-09-22T23:54:16.520Z,2.80
2018-09-22T23:56:46.671Z,2.30
2018-09-22T23:59:16.799Z,2.10
