createdAt,value
2023-08-14T00:00:16.378Z,78.91
2023-08-14T00:01:16.404Z,79.02
2023-08-14T00:02:16.663Z,79.11
2023-08-14T00:03:16.461Z,79.11
2023-08-14T00:04:16.355Z,79.32
2023-08-14T00:05:16.338Z,79.32
2023-08-14T00:06:16.312Z,79.02
2023-08-14T00:07:16.304Z,79.22
2023-08-14T00:08:16.310Z,79.11
2023-08-14T00:09:16.297Z,79.32
2023-08-14T00:10:16.275Z,79.52
2023-08-14T00:11:16.259Z,79.82
2023-08-14T00:12:16.507Z,79.92
2023-08-14T00:13:16.262Z,79.82
2023-08-14T00:14:16.235Z,79.72
2023-08-14T00:15:16.221Z,79.92
2023-08-14T00:16:16.284Z,79.92
2023-08-14T00:17:16.218Z,80.16
2023-08-14T00:18:16.210Z,80.16
2023-08-14T00:19:16.243Z,80.16
2023-08-14T00:20:16.180Z,79.92
2023-08-14T00:21:16.161Z,80.12
2023-08-14T00:22:16.419Z,80.12
2023-08-14T00:23:16.141Z,80.02
2023-08-14T00:24:16.123Z,79.92
2023-08-14T00:25:16.119Z,79.62
2023-08-14T00:26:16.124Z,79.42
2023-08-14T00:27:16.121Z,79.62
2023-08-14T00:28:16.090Z,79.82
2023-08-14T00:29:16.083Z,79.92
2023-08-14T00:30:16.065Z,79.82
2023-08-14T00:31:16.114Z,79.82
2023-08-14T00:32:16.271Z,79.72
2023-08-14T00:33:16.030Z,79.62
2023-08-14T00:34:16.031Z,79.42
2023-08-14T00:35:16.010Z,79.42
2023-08-14T00:36:16.024Z,79.11
2023-08-14T00:37:16.006Z,79.02
2023-08-14T00:38:15.984Z,79.32
2023-08-14T00:39:15.970Z,79.42
2023-08-14T00:40:16.006Z,79.22
2023-08-14T00:41:15.967Z,79.42
2023-08-14T00:42:16.295Z,79.42
2023-08-14T00:43:15.929Z,79.42
2023-08-14T00:44:15.924Z,79.32
2023-08-14T00:45:16.003Z,79.42
2023-08-14T00:46:15.912Z,79.22
2023-08-14T00:47:15.889Z,79.32
2023-08-14T00:48:15.886Z,79.32
2023-08-14T00:49:15.887Z,79.42
2023-08-14T00:50:15.887Z,79.32
2023-08-14T00:51:15.846Z,79.22
2023-08-14T00:52:16.111Z,79.22
2023-08-14T00:53:15.842Z,79.11
2023-08-14T00:54:15.835Z,79.25
2023-08-14T00:55:15.805Z,79.56
2023-08-14T00:56:15.795Z,79.56
2023-08-14T00:57:15.787Z,79.46
2023-08-14T00:58:15.786Z,79.66
2023-08-14T00:59:15.782Z,79.76
2023-08-14T01:00:15.757Z,79.76
2023-08-14T01:01:15.770Z,79.76
2023-08-14T01:02:16.062Z,79.66
2023-08-14T01:03:15.734Z,79.56
2023-08-14T01:04:15.748Z,79.36
2023-08-14T01:05:15.705Z,79.36
2023-08-14T01:06:15.701Z,79.36
2023-08-14T01:07:15.676Z,79.56
2023-08-14T01:08:15.703Z,79.56
2023-08-14T01:09:15.656Z,79.46
2023-08-14T01:10:15.664Z,79.56
2023-08-14T01:11:15.638Z,79.60
2023-08-14T01:12:15.890Z,79.80
2023-08-14T01:13:15.641Z,79.80
2023-08-14T01:14:15.613Z,79.90
2023-08-14T01:15:15.607Z,79.90
2023-08-14T01:16:15.633Z,80.10
2023-08-14T01:17:15.601Z,80.20
2023-08-14T01:18:15.593Z,80.10
2023-08-14T01:19:15.554Z,80.10
2023-08-14T01:20:15.554Z,80.30
2023-08-14T01:21:15.542Z,80.10
2023-08-14T01:22:15.745Z,80.10
2023-08-14T01:23:15.529Z,79.90
2023-08-14T01:24:15.505Z,80.30
2023-08-14T01:25:15.503Z,80.10
2023-08-14T01:26:15.490Z,80.00
2023-08-14T01:27:15.497Z,80.00
2023-08-14T01:28:15.465Z,79.90
2023-08-14T01:29:15.478Z,80.00
2023-08-14T01:30:15.442Z,80.10
2023-08-14T01:31:15.484Z,80.00
2023-08-14T01:32:15.876Z,79.90
2023-08-14T01:33:15.416Z,80.00
2023-08-14T01:34:15.399Z,80.00
2023-08-14T01:35:15.401Z,79.90
2023-08-14T01:36:15.403Z,80.30
2023-08-14T01:37:15.377Z,80.13
2023-08-14T01:38:15.357Z,80.33
2023-08-14T01:39:15.361Z,80.64
2023-08-14T01:40:15.366Z,80.64
2023-08-14T01:41:15.348Z,80.24
2023-08-14T01:42:15.762Z,80.24
2023-08-14T01:43:15.312Z,80.24
2023-08-14T01:44:15.314Z,80.44
2023-08-14T01:45:15.303Z,80.44
2023-08-14T01:46:15.290Z,80.33
2023-08-14T01:47:15.277Z,80.33
2023-08-14T01:48:15.254Z,80.13
2023-08-14T01:49:15.256Z,80.04
2023-08-14T01:50:15.257Z,80.13
2023-08-14T01:51:15.237Z,80.24
2023-08-14T01:52:15.358Z,79.83
2023-08-14T01:53:15.216Z,80.04
2023-08-14T01:54:15.194Z,80.13
2023-08-14T01:55:15.202Z,80.13
2023-08-14T01:56:15.183Z,79.93
2023-08-14T01:57:15.160Z,79.93
2023-08-14T01:58:15.156Z,79.93
2023-08-14T01:59:15.173Z,80.04
2023-08-14T02:00:15.146Z,80.13
2023-08-14T02:01:15.142Z,80.13
2023-08-14T02:02:15.116Z,79.93
2023-08-14T02:03:15.157Z,79.83
2023-08-14T02:04:15.109Z,79.93
2023-08-14T02:05:15.082Z,80.04
2023-08-14T02:06:15.069Z,79.93
2023-08-14T02:07:15.065Z,80.04
2023-08-14T02:08:15.082Z,80.04
2023-08-14T02:09:15.053Z,79.93
2023-08-14T02:10:15.025Z,80.04
2023-08-14T02:11:15.016Z,80.04
2023-08-14T02:12:15.095Z,80.13
2023-08-14T02:13:15.012Z,80.04
2023-08-14T02:14:14.977Z,80.24
2023-08-14T02:15:14.972Z,80.13
2023-08-14T02:16:15.022Z,80.27
2023-08-14T02:17:14.955Z,80.27
2023-08-14T02:18:14.959Z,80.27
2023-08-14T02:19:14.942Z,80.27
2023-08-14T02:20:14.927Z,80.38
2023-08-14T02:21:14.919Z,80.58
2023-08-14T02:22:14.981Z,80.38
2023-08-14T02:23:14.906Z,80.38
2023-08-14T02:24:14.876Z,80.38
2023-08-14T02:25:14.878Z,80.47
2023-08-14T02:26:14.854Z,80.58
2023-08-14T02:27:14.864Z,80.78
2023-08-14T02:28:14.836Z,80.58
2023-08-14T02:29:14.842Z,80.58
2023-08-14T02:30:14.810Z,80.47
2023-08-14T02:31:14.830Z,80.58
2023-08-14T02:32:14.813Z,80.68
2023-08-14T02:33:14.790Z,80.58
2023-08-14T02:34:14.777Z,80.47
2023-08-14T02:35:14.777Z,80.47
2023-08-14T02:36:14.780Z,80.58
2023-08-14T02:37:14.759Z,80.88
2023-08-14T02:38:14.731Z,80.88
2023-08-14T02:39:14.726Z,80.78
2023-08-14T02:40:14.705Z,80.47
2023-08-14T02:41:14.822Z,80.58
2023-08-14T02:42:14.682Z,80.78
2023-08-14T02:43:14.706Z,80.78
2023-08-14T02:44:14.736Z,80.88
2023-08-14T02:45:14.656Z,80.78
2023-08-14T02:46:14.703Z,81.08
2023-08-14T02:47:14.666Z,81.08
2023-08-14T02:48:14.627Z,81.08
2023-08-14T02:49:14.627Z,80.98
2023-08-14T02:50:14.613Z,81.22
2023-08-14T02:51:14.612Z,81.02
2023-08-14T02:52:14.599Z,80.82
2023-08-14T02:53:14.580Z,80.92
2023-08-14T02:54:14.557Z,80.92
2023-08-14T02:55:14.564Z,81.12
2023-08-14T02:56:14.532Z,81.22
2023-08-14T02:57:14.531Z,81.42
2023-08-14T02:58:14.522Z,81.42
2023-08-14T02:59:14.504Z,81.42
2023-08-14T03:00:14.512Z,81.42
2023-08-14T03:01:14.501Z,81.32
2023-08-14T03:02:14.499Z,81.32
2023-08-14T03:03:14.529Z,81.32
2023-08-14T03:04:14.464Z,81.32
2023-08-14T03:05:14.457Z,81.32
2023-08-14T03:06:14.424Z,81.22
2023-08-14T03:07:14.419Z,81.22
2023-08-14T03:08:14.400Z,81.52
2023-08-14T03:09:14.413Z,81.22
2023-08-14T03:10:14.378Z,81.42
2023-08-14T03:11:14.370Z,81.22
2023-08-14T03:12:14.394Z,81.62
2023-08-14T03:13:14.352Z,81.62
2023-08-14T03:14:14.354Z,81.52
2023-08-14T03:15:14.329Z,81.52
2023-08-14T03:16:14.333Z,81.52
2023-08-14T03:17:14.310Z,81.32
2023-08-14T03:18:14.315Z,81.73
2023-08-14T03:19:14.302Z,81.62
2023-08-14T03:20:14.336Z,81.52
2023-08-14T03:21:14.267Z,81.62
2023-08-14T03:22:14.253Z,81.62
2023-08-14T03:23:14.262Z,81.82
2023-08-14T03:24:14.240Z,81.82
2023-08-14T03:25:14.225Z,81.93
2023-08-14T03:26:14.212Z,81.82
2023-08-14T03:27:14.209Z,81.93
2023-08-14T03:28:14.206Z,81.82
2023-08-14T03:29:14.181Z,82.03
2023-08-14T03:30:14.169Z,82.03
2023-08-14T03:31:14.189Z,82.13
2023-08-14T03:32:14.146Z,82.03
2023-08-14T03:33:14.153Z,82.03
2023-08-14T03:34:14.134Z,81.93
2023-08-14T03:35:14.122Z,81.82
2023-08-14T03:36:14.107Z,82.13
2023-08-14T03:37:14.112Z,82.23
2023-08-14T03:38:14.114Z,81.93
2023-08-14T03:39:14.075Z,82.13
2023-08-14T03:40:14.076Z,82.03
2023-08-14T03:41:14.054Z,81.93
2023-08-14T03:42:14.066Z,81.82
2023-08-14T03:43:14.045Z,81.82
2023-08-14T03:44:14.021Z,81.82
2023-08-14T03:45:14.016Z,81.82
2023-08-14T03:46:14.051Z,81.87
2023-08-14T03:47:14.030Z,81.67
2023-08-14T03:48:13.976Z,81.67
2023-08-14T03:49:13.975Z,81.67
2023-08-14T03:50:13.962Z,81.67
2023-08-14T03:51:13.962Z,82.07
2023-08-14T03:52:13.959Z,81.87
2023-08-14T03:53:13.923Z,81.67
2023-08-14T03:54:13.911Z,81.87
2023-08-14T03:55:13.922Z,81.67
2023-08-14T03:56:13.915Z,81.76
2023-08-14T03:57:13.902Z,81.87
2023-08-14T03:58:13.895Z,81.96
2023-08-14T03:59:13.862Z,81.96
2023-08-14T04:00:13.879Z,81.96
2023-08-14T04:01:13.828Z,82.07
2023-08-14T04:02:13.860Z,81.87
2023-08-14T04:03:13.902Z,81.67
2023-08-14T04:04:13.813Z,81.87
2023-08-14T04:05:13.816Z,81.76
2023-08-14T04:06:13.780Z,81.87
2023-08-14T04:07:13.749Z,81.87
2023-08-14T04:08:13.709Z,81.96
2023-08-14T04:09:13.699Z,81.76
2023-08-14T04:10:13.758Z,81.76
2023-08-14T04:11:13.740Z,81.76
2023-08-14T04:12:13.724Z,82.07
2023-08-14T04:13:13.759Z,82.07
2023-08-14T04:14:13.728Z,82.07
2023-08-14T04:15:13.717Z,82.07
2023-08-14T04:16:13.703Z,81.76
2023-08-14T04:17:13.729Z,81.87
2023-08-14T04:18:13.690Z,82.07
2023-08-14T04:19:13.671Z,81.76
2023-08-14T04:20:13.660Z,81.67
2023-08-14T04:21:13.630Z,81.76
2023-08-14T04:22:13.615Z,81.87
2023-08-14T04:23:13.567Z,82.07
2023-08-14T04:24:13.563Z,82.17
2023-08-14T04:25:13.537Z,82.27
2023-08-14T04:26:13.523Z,82.27
2023-08-14T04:27:13.515Z,82.57
2023-08-14T04:28:13.545Z,82.57
2023-08-14T04:29:13.528Z,82.57
2023-08-14T04:30:13.487Z,82.37
2023-08-14T04:31:13.467Z,82.37
2023-08-14T04:32:13.456Z,82.37
2023-08-14T04:33:13.475Z,82.37
2023-08-14T04:34:13.442Z,82.87
2023-08-14T04:35:13.425Z,82.78
2023-08-14T04:36:13.410Z,82.87
2023-08-14T04:37:13.407Z,82.98
2023-08-14T04:38:13.455Z,82.78
2023-08-14T04:39:13.419Z,82.57
2023-08-14T04:40:13.385Z,82.78
2023-08-14T04:41:13.362Z,82.78
2023-08-14T04:42:13.369Z,82.98
2023-08-14T04:43:13.371Z,82.98
2023-08-14T04:44:13.329Z,82.78
2023-08-14T04:45:13.333Z,82.67
2023-08-14T04:46:13.375Z,82.78
2023-08-14T04:47:13.329Z,83.07
2023-08-14T04:48:13.338Z,83.07
2023-08-14T04:49:13.274Z,82.98
2023-08-14T04:50:13.262Z,83.18
2023-08-14T04:51:13.260Z,83.18
2023-08-14T04:52:13.258Z,83.28
2023-08-14T04:53:13.255Z,83.58
2023-08-14T04:54:13.218Z,83.78
2023-08-14T04:55:13.216Z,83.38
2023-08-14T04:56:13.217Z,83.68
2023-08-14T04:57:13.209Z,83.88
2023-08-14T04:58:13.182Z,83.54
2023-08-14T04:59:13.189Z,83.64
2023-08-14T05:00:13.178Z,84.15
2023-08-14T05:01:13.206Z,83.64
2023-08-14T05:02:13.163Z,83.84
2023-08-14T05:03:13.124Z,83.95
2023-08-14T05:04:13.173Z,83.84
2023-08-14T05:05:13.125Z,83.84
2023-08-14T05:06:13.113Z,84.05
2023-08-14T05:07:13.086Z,84.15
2023-08-14T05:08:13.078Z,84.05
2023-08-14T05:09:25.750Z,83.95
2023-08-14T05:10:14.073Z,84.35
2023-08-14T05:11:13.047Z,84.55
2023-08-14T05:12:13.033Z,84.35
2023-08-14T05:13:13.020Z,84.25
2023-08-14T05:14:13.004Z,84.35
2023-08-14T05:15:13.019Z,84.55
2023-08-14T05:16:13.020Z,84.95
2023-08-14T05:17:12.981Z,84.95
2023-08-14T05:18:12.981Z,85.05
2023-08-14T05:19:13.006Z,85.16
2023-08-14T05:20:12.984Z,85.05
2023-08-14T05:21:12.938Z,84.85
2023-08-14T05:22:12.927Z,84.85
2023-08-14T05:23:12.920Z,84.75
2023-08-14T05:24:12.916Z,84.65
2023-08-14T05:25:12.889Z,84.75
2023-08-14T05:26:12.885Z,84.85
2023-08-14T05:27:12.871Z,84.95
2023-08-14T05:28:12.905Z,85.16
2023-08-14T05:29:12.883Z,85.36
2023-08-14T05:30:12.837Z,85.31
2023-08-14T05:31:12.873Z,85.42
2023-08-14T05:32:12.816Z,85.52
2023-08-14T05:33:12.838Z,85.62
2023-08-14T05:34:12.812Z,85.62
2023-08-14T05:35:12.788Z,85.72
2023-08-14T05:36:12.769Z,85.82
2023-08-14T05:37:12.766Z,85.82
2023-08-14T05:38:12.776Z,85.72
2023-08-14T05:39:12.774Z,85.62
2023-08-14T05:40:12.733Z,85.62
2023-08-14T05:41:12.718Z,85.42
2023-08-14T05:42:12.713Z,85.42
2023-08-14T05:43:12.727Z,85.28
2023-08-14T05:44:12.690Z,85.08
2023-08-14T05:45:12.674Z,85.08
2023-08-14T05:46:12.673Z,85.08
2023-08-14T05:47:12.670Z,84.88
2023-08-14T05:48:12.673Z,84.77
2023-08-14T05:49:12.634Z,84.77
2023-08-14T05:50:12.631Z,84.67
2023-08-14T05:51:12.619Z,84.77
2023-08-14T05:52:12.642Z,84.77
2023-08-14T05:53:12.589Z,84.83
2023-08-14T05:54:12.598Z,85.03
2023-08-14T05:55:12.582Z,84.83
2023-08-14T05:56:12.574Z,84.74
2023-08-14T05:57:12.577Z,84.63
2023-08-14T05:58:12.546Z,84.74
2023-08-14T05:59:12.536Z,84.53
2023-08-14T06:00:12.533Z,84.63
2023-08-14T06:01:12.575Z,84.43
2023-08-14T06:02:12.519Z,84.94
2023-08-14T06:03:12.570Z,84.63
2023-08-14T06:04:12.502Z,85.00
2023-08-14T06:05:12.471Z,84.80
2023-08-14T06:06:12.578Z,84.59
2023-08-14T06:07:12.452Z,84.59
2023-08-14T06:08:12.444Z,84.59
2023-08-14T06:09:12.438Z,85.00
2023-08-14T06:10:12.437Z,84.80
2023-08-14T06:11:12.422Z,84.59
2023-08-14T06:12:12.396Z,84.59
2023-08-14T06:13:12.394Z,84.80
2023-08-14T06:14:12.375Z,85.16
2023-08-14T06:15:12.386Z,84.95
2023-08-14T06:16:12.398Z,84.95
2023-08-14T06:17:12.363Z,84.75
2023-08-14T06:18:12.356Z,84.65
2023-08-14T06:19:12.318Z,84.65
2023-08-14T06:20:12.333Z,84.85
2023-08-14T06:21:12.296Z,84.85
2023-08-14T06:22:12.288Z,84.61
2023-08-14T06:23:12.282Z,84.31
2023-08-14T06:24:12.269Z,84.01
2023-08-14T06:25:12.281Z,83.81
2023-08-14T06:26:12.260Z,83.71
2023-08-14T06:27:12.249Z,83.81
2023-08-14T06:28:12.238Z,83.91
2023-08-14T06:29:12.279Z,83.51
2023-08-14T06:30:12.250Z,83.57
2023-08-14T06:31:12.224Z,83.47
2023-08-14T06:32:12.196Z,83.17
2023-08-14T06:33:12.993Z,82.86
2023-08-14T06:34:12.191Z,82.76
2023-08-14T06:35:12.154Z,82.86
2023-08-14T06:36:12.150Z,82.97
2023-08-14T06:37:12.127Z,83.17
2023-08-14T06:38:13.302Z,83.17
2023-08-14T06:39:12.130Z,83.33
2023-08-14T06:40:12.104Z,83.63
2023-08-14T06:41:12.089Z,83.93
2023-08-14T06:42:12.107Z,83.93
2023-08-14T06:43:12.078Z,83.93
2023-08-14T06:44:12.082Z,83.83
2023-08-14T06:45:12.049Z,83.73
2023-08-14T06:46:12.063Z,83.53
2023-08-14T06:47:12.025Z,83.49
2023-08-14T06:48:12.037Z,83.49
2023-08-14T06:49:12.002Z,83.59
2023-08-14T06:50:11.996Z,83.49
2023-08-14T06:51:11.994Z,83.18
2023-08-14T06:52:12.003Z,83.09
2023-08-14T06:53:11.989Z,83.29
2023-08-14T06:54:12.021Z,83.75
2023-08-14T06:55:11.937Z,84.05
2023-08-14T06:56:11.937Z,84.05
2023-08-14T06:57:11.932Z,83.35
2023-08-14T06:58:11.908Z,82.45
2023-08-14T06:59:11.897Z,82.14
2023-08-14T07:00:11.886Z,82.20
2023-08-14T07:01:11.919Z,82.40
2023-08-14T07:02:11.887Z,82.20
2023-08-14T07:03:11.889Z,82.31
2023-08-14T07:04:11.856Z,82.10
2023-08-14T07:05:12.263Z,81.30
2023-08-14T07:06:11.838Z,81.40
2023-08-14T07:07:11.827Z,80.76
2023-08-14T07:08:11.812Z,80.96
2023-08-14T07:09:11.788Z,80.26
2023-08-14T07:10:11.797Z,80.26
2023-08-14T07:11:11.786Z,80.16
2023-08-14T07:12:11.781Z,80.66
2023-08-14T07:13:11.749Z,80.16
2023-08-14T07:14:11.739Z,80.06
2023-08-14T07:15:11.729Z,79.66
2023-08-14T07:16:11.812Z,79.55
2023-08-14T07:17:11.702Z,80.12
2023-08-14T07:18:11.707Z,80.22
2023-08-14T07:19:11.683Z,80.32
2023-08-14T07:20:11.747Z,79.92
2023-08-14T07:21:11.679Z,80.02
2023-08-14T07:22:11.664Z,80.22
2023-08-14T07:23:11.636Z,80.42
2023-08-14T07:24:11.644Z,80.32
2023-08-14T07:25:11.637Z,80.38
2023-08-14T07:26:11.627Z,80.28
2023-08-14T07:27:11.592Z,80.48
2023-08-14T07:28:11.600Z,80.68
2023-08-14T07:29:11.580Z,80.79
2023-08-14T07:30:11.596Z,80.68
2023-08-14T07:31:11.653Z,80.08
2023-08-14T07:32:11.557Z,79.94
2023-08-14T07:33:11.579Z,79.64
2023-08-14T07:34:11.540Z,79.74
2023-08-14T07:35:11.529Z,80.15
2023-08-14T07:36:11.504Z,80.24
2023-08-14T07:37:11.591Z,79.10
2023-08-14T07:38:11.490Z,78.10
2023-08-14T07:39:11.482Z,78.70
2023-08-14T07:40:11.463Z,78.80
2023-08-14T07:41:11.461Z,78.70
2023-08-14T07:42:11.459Z,77.36
2023-08-14T07:43:11.426Z,78.17
2023-08-14T07:44:11.433Z,78.36
2023-08-14T07:45:11.404Z,78.06
2023-08-14T07:46:11.432Z,77.43
2023-08-14T07:47:11.394Z,77.53
2023-08-14T07:48:11.398Z,77.63
2023-08-14T07:49:11.371Z,77.99
2023-08-14T07:50:11.380Z,77.09
2023-08-14T07:51:11.342Z,76.69
2023-08-14T07:52:11.337Z,76.29
2023-08-14T07:53:11.340Z,76.19
2023-08-14T07:54:11.342Z,76.39
2023-08-14T07:55:11.291Z,76.59
2023-08-14T07:56:11.296Z,76.49
2023-08-14T07:57:11.282Z,76.26
2023-08-14T07:58:11.299Z,75.56
2023-08-14T07:59:11.257Z,75.56
2023-08-14T08:00:11.248Z,75.56
2023-08-14T08:01:11.279Z,75.85
2023-08-14T08:02:11.249Z,75.65
2023-08-14T08:03:11.317Z,74.96
2023-08-14T08:04:11.220Z,74.62
2023-08-14T08:05:11.223Z,74.62
2023-08-14T08:06:11.253Z,74.62
2023-08-14T08:07:11.417Z,74.42
2023-08-14T08:08:11.198Z,75.28
2023-08-14T08:09:11.160Z,74.68
2023-08-14T08:10:11.167Z,74.88
2023-08-14T08:11:11.138Z,73.88
2023-08-14T08:12:11.160Z,73.15
2023-08-14T08:13:11.108Z,73.35
2023-08-14T08:14:11.116Z,74.45
2023-08-14T08:15:11.088Z,73.15
2023-08-14T08:16:11.146Z,73.22
2023-08-14T08:17:11.086Z,73.22
2023-08-14T08:18:11.117Z,72.81
2023-08-14T08:19:11.040Z,72.52
2023-08-14T08:20:11.105Z,72.58
2023-08-14T08:21:11.053Z,72.88
2023-08-14T08:22:11.023Z,72.19
2023-08-14T08:23:11.000Z,71.19
2023-08-14T08:24:11.001Z,71.55
2023-08-14T08:25:10.979Z,72.35
2023-08-14T08:26:10.993Z,73.01
2023-08-14T08:27:10.960Z,72.91
2023-08-14T08:28:10.968Z,72.68
2023-08-14T08:29:10.949Z,72.18
2023-08-14T08:30:10.964Z,71.45
2023-08-14T08:31:11.034Z,68.96
2023-08-14T08:32:10.912Z,69.06
2023-08-14T08:33:10.929Z,67.33
2023-08-14T08:34:10.903Z,67.30
2023-08-14T08:35:10.892Z,67.90
2023-08-14T08:36:10.864Z,67.47
2023-08-14T08:37:10.874Z,67.47
2023-08-14T08:38:10.855Z,66.05
2023-08-14T08:39:10.857Z,66.15
2023-08-14T08:40:10.860Z,66.44
2023-08-14T08:41:10.813Z,67.41
2023-08-14T08:42:10.817Z,66.51
2023-08-14T08:43:10.797Z,65.89
2023-08-14T08:44:10.807Z,64.20
2023-08-14T08:45:10.793Z,64.86
2023-08-14T08:46:10.851Z,64.67
2023-08-14T08:47:10.747Z,62.95
2023-08-14T08:48:10.806Z,62.52
2023-08-14T08:49:10.741Z,62.23
2023-08-14T08:50:10.753Z,61.43
2023-08-14T08:51:10.726Z,62.29
2023-08-14T08:52:10.701Z,61.80
2023-08-14T08:53:10.693Z,59.99
2023-08-14T08:54:10.697Z,60.38
2023-08-14T08:55:10.686Z,61.37
2023-08-14T08:56:10.665Z,60.08
2023-08-14T08:57:10.648Z,60.19
2023-08-14T08:58:10.657Z,60.19
2023-08-14T08:59:10.633Z,60.45
2023-08-14T09:00:10.638Z,58.37
2023-08-14T09:01:10.903Z,58.77
2023-08-14T09:02:10.609Z,58.15
2023-08-14T09:03:10.763Z,57.65
2023-08-14T09:04:10.688Z,58.25
2023-08-14T09:05:10.563Z,58.34
2023-08-14T09:06:10.562Z,58.74
2023-08-14T09:07:10.549Z,59.33
2023-08-14T09:08:10.550Z,58.91
2023-08-14T09:09:10.531Z,59.50
2023-08-14T09:10:10.510Z,58.59
2023-08-14T09:11:10.505Z,58.98
2023-08-14T09:12:10.519Z,56.12
2023-08-14T09:13:10.522Z,56.68
2023-08-14T09:14:10.475Z,55.99
2023-08-14T09:15:10.479Z,56.16
2023-08-14T09:16:10.455Z,54.58
2023-08-14T09:17:10.457Z,54.58
2023-08-14T09:18:10.435Z,55.57
2023-08-14T09:19:10.422Z,56.36
2023-08-14T09:20:19.291Z,56.75
2023-08-14T09:21:11.412Z,56.16
2023-08-14T09:22:10.409Z,57.07
2023-08-14T09:23:10.379Z,57.10
2023-08-14T09:24:10.370Z,55.52
2023-08-14T09:25:10.370Z,55.52
2023-08-14T09:26:10.370Z,55.82
2023-08-14T09:27:10.330Z,56.54
2023-08-14T09:28:10.336Z,56.84
2023-08-14T09:29:12.928Z,56.34
2023-08-14T09:30:10.306Z,56.44
2023-08-14T09:31:10.330Z,58.05
2023-08-14T09:32:10.330Z,58.74
2023-08-14T09:33:10.427Z,59.63
2023-08-14T09:34:10.264Z,58.94
2023-08-14T09:35:10.401Z,58.42
2023-08-14T09:36:10.257Z,58.51
2023-08-14T09:37:10.262Z,58.61
2023-08-14T09:38:10.224Z,58.72
2023-08-14T09:39:10.231Z,58.39
2023-08-14T09:40:10.225Z,57.60
2023-08-14T09:41:10.201Z,58.00
2023-08-14T09:42:10.178Z,58.59
2023-08-14T09:43:10.168Z,58.29
2023-08-14T09:44:10.158Z,57.20
2023-08-14T09:45:10.198Z,58.59
2023-08-14T09:46:10.165Z,58.59
2023-08-14T09:47:10.200Z,58.98
2023-08-14T09:48:10.300Z,59.67
2023-08-14T09:49:10.127Z,58.09
2023-08-14T09:50:10.121Z,57.60
2023-08-14T09:51:10.091Z,58.29
2023-08-14T09:52:10.075Z,57.50
2023-08-14T09:53:10.122Z,58.69
2023-08-14T09:54:10.074Z,59.47
2023-08-14T09:55:11.753Z,58.49
2023-08-14T09:56:10.027Z,59.58
2023-08-14T09:57:10.154Z,58.12
2023-08-14T09:58:10.021Z,58.61
2023-08-14T09:59:10.023Z,59.50
2023-08-14T10:00:10.006Z,59.31
2023-08-14T10:01:10.041Z,59.50
2023-08-14T10:02:10.059Z,58.61
2023-08-14T10:03:10.201Z,59.41
2023-08-14T10:04:09.994Z,60.19
2023-08-14T10:05:09.969Z,60.89
2023-08-14T10:06:10.090Z,61.41
2023-08-14T10:07:09.931Z,59.53
2023-08-14T10:08:09.957Z,60.42
2023-08-14T10:09:09.900Z,61.02
2023-08-14T10:10:09.900Z,61.38
2023-08-14T10:12:09.874Z,60.10
2023-08-14T10:13:09.936Z,60.30
2023-08-14T10:14:09.848Z,60.49
2023-08-14T10:15:09.847Z,61.31
2023-08-14T10:16:09.882Z,61.21
2023-08-14T10:17:09.835Z,60.72
2023-08-14T10:18:09.910Z,61.80
2023-08-14T10:19:09.806Z,61.91
2023-08-14T10:20:09.780Z,62.60
2023-08-14T10:21:09.776Z,61.11
2023-08-14T10:22:09.795Z,60.72
2023-08-14T10:23:09.757Z,62.01
2023-08-14T10:24:09.740Z,61.51
2023-08-14T10:25:09.733Z,62.30
2023-08-14T10:26:09.784Z,61.91
2023-08-14T10:27:09.736Z,62.70
2023-08-14T10:28:09.716Z,62.96
2023-08-14T10:29:09.693Z,62.74
2023-08-14T10:30:09.686Z,62.63
2023-08-14T10:31:09.796Z,62.81
2023-08-14T10:32:09.684Z,62.21
2023-08-14T10:33:09.740Z,60.73
2023-08-14T10:34:09.639Z,61.98
2023-08-14T10:35:09.633Z,61.59
2023-08-14T10:36:09.627Z,59.88
2023-08-14T10:37:09.608Z,59.09
2023-08-14T10:38:11.190Z,59.59
2023-08-14T10:39:09.590Z,60.21
2023-08-14T10:40:09.579Z,59.52
2023-08-14T10:41:09.589Z,58.83
2023-08-14T10:42:09.556Z,59.61
2023-08-14T10:43:09.538Z,60.31
2023-08-14T10:44:09.569Z,60.33
2023-08-14T10:45:09.540Z,60.73
2023-08-14T10:46:09.655Z,60.24
2023-08-14T10:47:09.509Z,60.04
2023-08-14T10:48:09.539Z,60.27
2023-08-14T10:49:09.485Z,60.86
2023-08-14T10:50:09.489Z,60.46
2023-08-14T10:51:09.458Z,61.16
2023-08-14T10:52:09.443Z,61.55
2023-08-14T10:53:09.433Z,61.45
2023-08-14T10:54:09.448Z,62.44
2023-08-14T10:55:09.436Z,61.94
2023-08-14T10:56:09.408Z,62.14
2023-08-14T10:57:09.403Z,62.60
2023-08-14T10:58:09.382Z,61.03
2023-08-14T10:59:09.394Z,61.00
2023-08-14T11:00:09.363Z,62.25
2023-08-14T11:01:09.453Z,60.84
2023-08-14T11:02:09.340Z,59.26
2023-08-14T11:03:09.421Z,58.15
2023-08-14T11:04:09.354Z,58.42
2023-08-14T11:05:09.316Z,58.12
2023-08-14T11:06:09.323Z,57.04
2023-08-14T11:07:09.292Z,57.31
2023-08-14T11:08:09.303Z,57.90
2023-08-14T11:09:09.292Z,56.81
2023-08-14T11:10:09.262Z,56.62
2023-08-14T11:11:09.258Z,58.00
2023-08-14T11:12:09.278Z,57.11
2023-08-14T11:13:09.262Z,56.62
2023-08-14T11:14:09.218Z,56.91
2023-08-14T11:15:09.269Z,58.36
2023-08-14T11:16:09.235Z,58.75
2023-08-14T11:17:09.201Z,58.72
2023-08-14T11:18:09.194Z,51.54
2023-08-14T11:19:09.173Z,54.89
2023-08-14T11:20:09.161Z,56.85
2023-08-14T11:21:28.645Z,58.80
2023-08-14T11:22:10.171Z,56.99
2023-08-14T11:23:09.145Z,54.91
2023-08-14T11:24:09.116Z,54.68
2023-08-14T11:25:09.106Z,55.96
2023-08-14T11:26:09.099Z,57.73
2023-08-14T11:27:09.140Z,54.98
2023-08-14T11:28:09.078Z,54.78
2023-08-14T11:29:09.082Z,55.37
2023-08-14T11:30:15.166Z,54.58
2023-08-14T11:31:10.072Z,55.24
2023-08-14T11:32:09.058Z,54.46
2023-08-14T11:33:09.042Z,53.97
2023-08-14T11:34:09.022Z,54.17
2023-08-14T11:35:09.017Z,55.24
2023-08-14T11:36:11.726Z,55.32
2023-08-14T11:37:10.016Z,54.14
2023-08-14T11:38:09.104Z,54.63
2023-08-14T11:39:08.974Z,54.17
2023-08-14T11:40:08.954Z,55.24
2023-08-14T11:41:08.961Z,55.44
2023-08-14T11:42:09.481Z,55.27
2023-08-14T11:43:09.221Z,55.18
2023-08-14T11:44:08.903Z,55.08
2023-08-14T11:45:08.926Z,55.10
2023-08-14T11:46:08.902Z,55.99
2023-08-14T11:47:08.889Z,55.82
2023-08-14T11:48:08.908Z,56.01
2023-08-14T11:49:10.135Z,56.43
2023-08-14T11:50:08.925Z,57.51
2023-08-14T11:51:08.859Z,57.05
2023-08-14T11:52:08.830Z,57.54
2023-08-14T11:53:08.824Z,57.64
2023-08-14T11:54:08.809Z,58.46
2023-08-14T11:55:08.823Z,58.95
2023-08-14T11:56:08.788Z,59.08
2023-08-14T11:57:08.803Z,59.08
2023-08-14T11:58:08.770Z,60.55
2023-08-14T11:59:08.785Z,60.46
2023-08-14T12:00:08.762Z,61.05
2023-08-14T12:01:08.798Z,59.30
2023-08-14T12:02:08.724Z,60.09
2023-08-14T12:03:08.892Z,60.68
2023-08-14T12:04:08.795Z,60.58
2023-08-14T12:05:08.705Z,60.19
2023-08-14T12:06:08.708Z,60.39
2023-08-14T12:07:08.684Z,61.00
2023-08-14T12:08:08.666Z,60.91
2023-08-14T12:09:08.680Z,60.31
2023-08-14T12:10:08.660Z,61.24
2023-08-14T12:11:08.636Z,61.13
2023-08-14T12:12:08.635Z,60.74
2023-08-14T12:13:08.638Z,61.07
2023-08-14T12:14:08.630Z,61.76
2023-08-14T12:15:08.599Z,61.16
2023-08-14T12:16:11.799Z,61.39
2023-08-14T12:17:13.009Z,61.79
2023-08-14T12:18:09.601Z,62.51
2023-08-14T12:19:08.557Z,62.51
2023-08-14T12:20:08.543Z,62.41
2023-08-14T12:21:08.544Z,62.34
2023-08-14T12:22:08.532Z,63.13
2023-08-14T12:23:08.534Z,63.92
2023-08-14T12:24:08.502Z,63.82
2023-08-14T12:25:08.506Z,64.32
2023-08-14T12:26:08.494Z,63.75
2023-08-14T12:27:08.538Z,64.35
2023-08-14T12:28:09.372Z,64.74
2023-08-14T12:29:08.962Z,64.64
2023-08-14T12:30:08.445Z,64.64
2023-08-14T12:31:08.445Z,64.64
2023-08-14T12:32:08.446Z,65.04
2023-08-14T12:33:08.523Z,65.17
2023-08-14T12:34:08.411Z,64.87
2023-08-14T12:35:08.545Z,65.27
2023-08-14T12:36:08.383Z,65.77
2023-08-14T12:37:08.396Z,65.47
2023-08-14T12:38:08.361Z,65.56
2023-08-14T12:39:08.343Z,65.56
2023-08-14T12:40:08.354Z,65.66
2023-08-14T12:41:08.349Z,65.37
2023-08-14T12:42:08.345Z,65.30
2023-08-14T12:43:08.379Z,65.30
2023-08-14T12:44:08.374Z,65.80
2023-08-14T12:45:08.297Z,67.58
2023-08-14T12:46:08.303Z,68.46
2023-08-14T12:47:08.295Z,69.26
2023-08-14T12:48:08.419Z,69.75
2023-08-14T12:49:08.258Z,71.23
2023-08-14T12:50:08.249Z,71.93
2023-08-14T12:52:10.166Z,72.03
2023-08-14T12:53:08.200Z,71.04
2023-08-14T12:54:08.195Z,71.97