createdAt,value
2024-03-03T00:00:44.643Z,99.90
2024-03-03T00:03:11.375Z,99.90
2024-03-03T00:05:38.193Z,99.90
2024-03-03T00:08:05.258Z,99.90
2024-03-03T00:10:32.732Z,99.90
2024-03-03T00:12:59.509Z,99.90
2024-03-03T00:15:26.274Z,99.90
2024-03-03T00:17:53.159Z,99.90
2024-03-03T00:20:19.974Z,99.90
2024-03-03T00:22:46.728Z,99.90
2024-03-03T00:25:13.702Z,99.90
2024-03-03T00:27:40.860Z,99.90
2024-03-03T00:30:08.031Z,99.90
2024-03-03T00:32:34.724Z,99.90
2024-03-03T00:35:01.653Z,99.90
2024-03-03T00:37:28.401Z,99.90
2024-03-03T00:39:55.129Z,99.90
2024-03-03T00:42:21.844Z,99.90
2024-03-03T00:44:48.537Z,99.90
2024-03-03T00:47:15.312Z,99.90
2024-03-03T00:49:41.963Z,99.90
2024-03-03T00:52:08.955Z,99.90
2024-03-03T00:54:35.719Z,99.90
2024-03-03T00:57:04.980Z,99.90
2024-03-03T00:59:31.710Z,99.90
2024-03-03T01:01:58.441Z,99.90
2024-03-03T01:04:25.242Z,99.90
2024-03-03T01:06:52.151Z,99.90
2024-03-03T01:09:19.205Z,99.90
2024-03-03T01:11:47.085Z,99.90
2024-03-03T01:14:13.967Z,99.90
2024-03-03T01:16:40.684Z,99.90
2024-03-03T01:19:07.502Z,99.90
2024-03-03T01:21:34.250Z,99.90
2024-03-03T01:24:01.067Z,99.90
2024-03-03T01:26:27.773Z,99.90
2024-03-03T01:28:54.418Z,99.90
2024-03-03T01:31:21.126Z,99.90
2024-03-03T01:33:47.892Z,99.90
2024-03-03T01:36:14.734Z,99.90
2024-03-03T01:38:41.836Z,99.90
2024-03-03T01:41:08.990Z,99.90
2024-03-03T01:43:36.098Z,99.90
2024-03-03T01:46:03.217Z,99.90
2024-03-03T01:48:30.607Z,99.90
2024-03-03T01:50:58.739Z,99.90
2024-03-03T01:53:25.858Z,99.90
2024-03-03T01:55:52.670Z,99.90
2024-03-03T01:58:20.067Z,99.90
2024-03-03T02:00:49.989Z,99.90
2024-03-03T02:03:17.999Z,99.90
2024-03-03T02:05:44.770Z,99.90
2024-03-03T02:08:11.984Z,99.90
2024-03-03T02:10:39.544Z,99.90
2024-03-03T02:13:06.553Z,99.90
2024-03-03T02:15:33.353Z,99.90
2024-03-03T02:18:00.078Z,99.90
2024-03-03T02:20:28.900Z,99.90
2024-03-03T02:22:55.814Z,99.90
2024-03-03T02:25:23.006Z,99.90
2024-03-03T02:27:49.909Z,99.90
2024-03-03T02:30:16.891Z,99.90
2024-03-03T02:32:43.606Z,99.90
2024-03-03T02:35:10.596Z,99.90
2024-03-03T02:37:37.247Z,99.90
2024-03-03T02:40:04.645Z,99.90
2024-03-03T02:42:33.339Z,99.90
2024-03-03T02:45:01.431Z,99.90
2024-03-03T02:47:28.574Z,99.90
2024-03-03T02:49:55.372Z,99.90
2024-03-03T02:52:22.380Z,99.90
2024-03-03T02:54:49.470Z,99.90
2024-03-03T02:57:16.220Z,99.90
2024-03-03T02:59:42.930Z,99.90
2024-03-03T03:02:09.686Z,99.90
2024-03-03T03:04:36.353Z,99.90
2024-03-03T03:07:03.093Z,99.90
2024-03-03T03:09:29.794Z,99.90
2024-03-03T03:11:56.463Z,99.90
2024-03-03T03:14:25.247Z,99.90
2024-03-03T03:16:52.041Z,99.90
2024-03-03T03:19:18.924Z,99.90
2024-03-03T03:21:45.652Z,99.90
2024-03-03T03:24:12.387Z,99.90
2024-03-03T03:26:39.084Z,99.90
2024-03-03T03:29:05.840Z,99.90
2024-03-03T03:31:32.510Z,99.90
2024-03-03T03:33:59.342Z,99.90
2024-03-03T03:36:26.119Z,99.90
2024-03-03T03:38:53.041Z,99.90
2024-03-03T03:41:21.125Z,99.90
2024-03-03T03:43:48.273Z,99.90
2024-03-03T03:46:15.021Z,99.90
2024-03-03T03:48:41.914Z,99.90
2024-03-03T03:51:09.037Z,99.90
2024-03-03T03:53:35.795Z,99.90
2024-03-03T03:56:02.505Z,99.90
2024-03-03T03:58:29.180Z,99.90
2024-03-03T04:00:56.117Z,99.90
2024-03-03T04:03:22.845Z,99.90
2024-03-03T04:05:49.584Z,99.90
2024-03-03T04:08:16.234Z,99.90
2024-03-03T04:10:43.064Z,99.90
2024-03-03T04:13:09.865Z,99.90
2024-03-03T04:15:36.579Z,99.90
2024-03-03T04:18:03.376Z,99.90
2024-03-03T04:20:30.106Z,99.90
2024-03-03T04:22:56.816Z,99.90
2024-03-03T04:25:23.531Z,99.90
2024-03-03T04:27:50.239Z,99.90
2024-03-03T04:30:16.943Z,99.90
2024-03-03T04:32:43.632Z,99.90
2024-03-03T04:35:10.361Z,99.90
2024-03-03T04:37:37.010Z,99.90
2024-03-03T04:40:04.839Z,99.90
2024-03-03T04:42:31.873Z,99.90
2024-03-03T04:44:58.543Z,99.90
2024-03-03T04:47:25.658Z,99.90
2024-03-03T04:49:52.418Z,99.90
2024-03-03T04:52:19.325Z,99.90
2024-03-03T04:54:46.320Z,99.90
2024-03-03T04:57:13.055Z,99.90
2024-03-03T04:59:39.710Z,99.90
2024-03-03T05:02:06.471Z,99.90
2024-03-03T05:04:33.380Z,99.90
2024-03-03T05:07:00.756Z,99.90
2024-03-03T05:09:27.524Z,99.90
2024-03-03T05:11:54.207Z,99.90
2024-03-03T05:14:20.917Z,99.90
2024-03-03T05:16:47.696Z,99.90
2024-03-03T05:19:14.560Z,99.90
2024-03-03T05:21:41.348Z,99.90
2024-03-03T05:24:08.030Z,99.90
2024-03-03T05:26:34.779Z,99.90
2024-03-03T05:29:03.569Z,99.90
2024-03-03T05:31:40.430Z,99.90
2024-03-03T05:34:07.152Z,99.90
2024-03-03T05:36:35.008Z,99.90
2024-03-03T05:39:01.739Z,99.90
2024-03-03T05:41:28.498Z,99.90
2024-03-03T05:43:55.204Z,99.90
2024-03-03T05:46:22.032Z,99.90
2024-03-03T05:48:48.828Z,99.90
2024-03-03T05:51:17.126Z,99.90
2024-03-03T05:53:44.087Z,99.90
2024-03-03T05:56:15.152Z,99.90
2024-03-03T05:58:42.525Z,99.90
2024-03-03T06:01:09.341Z,99.90
2024-03-03T06:03:36.437Z,99.90
2024-03-03T06:06:03.837Z,99.90
2024-03-03T06:08:31.009Z,99.90
2024-03-03T06:10:57.764Z,99.90
2024-03-03T06:13:24.582Z,99.90
2024-03-03T06:15:51.352Z,99.90
2024-03-03T06:18:18.081Z,99.90
2024-03-03T06:20:44.764Z,99.90
2024-03-03T06:23:11.692Z,99.90
2024-03-03T06:25:38.352Z,99.90
2024-03-03T06:28:05.298Z,99.90
2024-03-03T06:30:31.977Z,99.90
2024-03-03T06:32:58.641Z,99.90
2024-03-03T06:35:25.359Z,99.90
2024-03-03T06:37:52.408Z,99.90
2024-03-03T06:40:19.324Z,99.90
2024-03-03T06:42:46.259Z,99.90
2024-03-03T06:45:12.995Z,99.90
2024-03-03T06:47:39.720Z,99.90
2024-03-03T06:50:07.015Z,99.90
2024-03-03T06:52:33.759Z,99.90
2024-03-03T06:55:00.995Z,99.90
2024-03-03T06:57:28.021Z,99.90
2024-03-03T06:59:54.982Z,99.90
2024-03-03T07:02:21.809Z,99.90
2024-03-03T07:04:48.532Z,99.90
2024-03-03T07:07:15.247Z,99.90
2024-03-03T07:09:42.069Z,99.90
2024-03-03T07:12:08.979Z,99.90
2024-03-03T07:14:37.392Z,99.90
2024-03-03T07:17:04.270Z,99.90
2024-03-03T07:19:31.043Z,99.90
2024-03-03T07:21:57.950Z,99.90
2024-03-03T07:24:25.223Z,99.90
2024-03-03T07:26:52.164Z,99.90
2024-03-03T07:29:18.967Z,99.90
2024-03-03T07:31:45.657Z,99.90
2024-03-03T07:34:12.405Z,99.90
2024-03-03T07:36:39.158Z,99.90
2024-03-03T07:39:07.064Z,99.90
2024-03-03T07:41:33.740Z,99.90
2024-03-03T07:44:00.538Z,99.90
2024-03-03T07:46:27.325Z,99.90
2024-03-03T07:48:54.210Z,99.90
2024-03-03T07:51:22.927Z,99.90
2024-03-03T07:53:49.710Z,99.90
2024-03-03T07:56:16.992Z,99.90
2024-03-03T07:58:44.075Z,99.90
2024-03-03T08:01:11.617Z,99.90
2024-03-03T08:03:38.376Z,99.90
2024-03-03T08:06:05.415Z,99.90
2024-03-03T08:08:32.242Z,99.90
2024-03-03T08:10:58.940Z,99.90
2024-03-03T08:13:26.096Z,99.90
2024-03-03T08:15:52.916Z,99.90
2024-03-03T08:18:19.760Z,99.90
2024-03-03T08:20:46.957Z,99.90
2024-03-03T08:23:15.647Z,99.90
2024-03-03T08:25:42.371Z,99.80
2024-03-03T08:28:09.907Z,99.30
2024-03-03T08:30:39.310Z,99.30
2024-03-03T08:33:06.217Z,99.20
2024-03-03T08:35:33.073Z,99.10
2024-03-03T08:37:59.894Z,99.00
2024-03-03T08:40:26.783Z,98.70
2024-03-03T08:42:55.504Z,98.10
2024-03-03T08:45:22.334Z,97.70
2024-03-03T08:47:49.219Z,97.60
2024-03-03T08:50:16.228Z,97.50
2024-03-03T08:52:43.157Z,97.10
2024-03-03T08:55:10.024Z,97.40
2024-03-03T08:57:36.818Z,97.00
2024-03-03T09:00:04.859Z,96.70
2024-03-03T09:02:31.787Z,96.70
2024-03-03T09:04:58.663Z,96.30
2024-03-03T09:07:25.480Z,95.90
2024-03-03T09:09:52.372Z,95.60
2024-03-03T09:12:19.272Z,95.30
2024-03-03T09:14:46.155Z,95.10
2024-03-03T09:17:12.982Z,94.90
2024-03-03T09:19:39.794Z,94.40
2024-03-03T09:22:06.701Z,93.70
2024-03-03T09:24:33.581Z,93.30
2024-03-03T09:27:00.519Z,93.20
2024-03-03T09:29:27.387Z,92.70
2024-03-03T09:31:54.458Z,92.10
2024-03-03T09:34:21.338Z,91.90
2024-03-03T09:36:48.253Z,91.60
2024-03-03T09:39:14.998Z,91.50
2024-03-03T09:41:43.187Z,91.00
2024-03-03T09:44:12.154Z,90.50
2024-03-03T09:46:41.436Z,90.80
2024-03-03T09:49:21.767Z,90.60
2024-03-03T09:51:49.924Z,90.40
2024-03-03T09:54:19.474Z,90.40
2024-03-03T09:56:47.629Z,90.10
2024-03-03T09:59:16.112Z,89.60
2024-03-03T10:01:54.405Z,88.70
2024-03-03T10:04:23.421Z,88.30
2024-03-03T10:06:56.371Z,87.60
2024-03-03T10:09:26.371Z,86.80
2024-03-03T10:11:56.283Z,86.00
2024-03-03T10:14:25.541Z,85.80
2024-03-03T10:16:52.346Z,84.90
2024-03-03T10:19:19.964Z,85.20
2024-03-03T10:21:48.838Z,84.80
2024-03-03T10:24:22.459Z,84.30
2024-03-03T10:26:50.518Z,83.10
2024-03-03T10:29:28.958Z,83.60
2024-03-03T10:31:56.695Z,84.50
2024-03-03T10:34:24.384Z,85.90
2024-03-03T10:37:05.282Z,84.40
2024-03-03T10:39:37.223Z,87.20
2024-03-03T10:42:11.539Z,86.20
2024-03-03T10:44:38.993Z,82.30
2024-03-03T10:47:09.317Z,81.30
2024-03-03T10:49:36.030Z,79.90
2024-03-03T10:52:02.924Z,79.70
2024-03-03T10:54:31.604Z,79.40
2024-03-03T10:57:00.428Z,79.80
2024-03-03T10:59:31.078Z,79.90
2024-03-03T11:02:01.067Z,79.50
2024-03-03T11:04:31.786Z,78.70
2024-03-03T11:07:06.216Z,77.90
2024-03-03T11:09:34.675Z,77.60
2024-03-03T11:12:06.429Z,77.30
2024-03-03T11:14:42.130Z,77.40
2024-03-03T11:17:21.323Z,76.90
2024-03-03T11:19:51.869Z,77.20
2024-03-03T11:22:23.264Z,76.70
2024-03-03T11:25:16.948Z,76.10
2024-03-03T11:27:47.284Z,75.10
2024-03-03T11:30:16.022Z,75.30
2024-03-03T11:32:44.604Z,74.30
2024-03-03T11:35:11.688Z,74.30
2024-03-03T11:37:38.697Z,73.90
2024-03-03T11:40:06.214Z,72.20
2024-03-03T11:42:33.450Z,71.70
2024-03-03T11:45:04.511Z,71.90
2024-03-03T11:47:35.813Z,71.20
2024-03-03T11:50:21.121Z,70.70
2024-03-03T11:52:49.165Z,69.50
2024-03-03T11:55:22.955Z,70.00
2024-03-03T11:58:03.003Z,72.60
2024-03-03T12:00:31.567Z,73.60
2024-03-03T12:03:00.318Z,70.20
2024-03-03T12:05:27.960Z,72.90
2024-03-03T12:07:56.406Z,74.00
2024-03-03T12:10:28.257Z,74.30
2024-03-03T12:12:59.955Z,74.50
2024-03-03T12:15:28.773Z,74.10
2024-03-03T12:18:00.316Z,69.50
2024-03-03T12:20:29.622Z,67.20
2024-03-03T12:22:57.278Z,65.10
2024-03-03T12:25:25.784Z,67.00
2024-03-03T12:27:55.141Z,63.40
2024-03-03T12:30:23.554Z,62.50
2024-03-03T12:32:51.845Z,63.10
2024-03-03T12:35:18.966Z,63.40
2024-03-03T12:37:45.843Z,63.90
2024-03-03T12:40:14.096Z,62.70
2024-03-03T12:42:41.131Z,65.30
2024-03-03T12:45:11.368Z,65.20
2024-03-03T12:47:40.771Z,62.80
2024-03-03T12:50:13.214Z,60.80
2024-03-03T12:52:42.033Z,59.30
2024-03-03T12:55:12.174Z,57.50
2024-03-03T12:57:40.484Z,56.80
2024-03-03T13:00:08.884Z,56.30
2024-03-03T13:02:35.757Z,57.00
2024-03-03T13:05:04.179Z,56.90
2024-03-03T13:07:31.018Z,56.60
2024-03-03T13:09:57.897Z,56.70
2024-03-03T13:12:26.330Z,55.50
2024-03-03T13:14:56.531Z,55.10
2024-03-03T13:17:24.437Z,54.40
2024-03-03T13:19:52.600Z,53.90
2024-03-03T13:22:20.465Z,52.30
2024-03-03T13:24:54.326Z,53.00
2024-03-03T13:27:22.417Z,52.00
2024-03-03T13:29:49.540Z,52.70
2024-03-03T13:32:16.450Z,53.10
2024-03-03T13:34:43.743Z,51.80
2024-03-03T13:37:11.043Z,52.50
2024-03-03T13:39:38.083Z,51.20
2024-03-03T13:42:10.521Z,51.20
2024-03-03T13:44:46.501Z,50.80
2024-03-03T13:47:15.208Z,51.40
2024-03-03T13:49:42.385Z,51.70
2024-03-03T13:52:13.146Z,51.00
2024-03-03T13:54:41.460Z,51.50
2024-03-03T13:57:08.292Z,52.00
2024-03-03T13:59:35.306Z,51.30
2024-03-03T14:02:02.121Z,50.80
2024-03-03T14:04:29.185Z,51.00
2024-03-03T14:06:58.259Z,50.60
2024-03-03T14:09:25.291Z,50.80
2024-03-03T14:11:52.313Z,50.60
2024-03-03T14:14:19.136Z,50.60
2024-03-03T14:16:46.047Z,50.70
2024-03-03T14:19:12.850Z,50.40
2024-03-03T14:21:39.757Z,50.30
2024-03-03T14:24:06.760Z,50.60
2024-03-03T14:26:33.642Z,49.80
2024-03-03T14:29:00.600Z,49.30
2024-03-03T14:31:28.199Z,49.20
2024-03-03T14:33:55.051Z,48.90
2024-03-03T14:36:24.297Z,48.50
2024-03-03T14:38:51.974Z,47.90
2024-03-03T14:41:18.829Z,48.30
2024-03-03T14:43:46.558Z,46.10
2024-03-03T14:46:14.463Z,44.60
2024-03-03T14:48:41.187Z,43.50
2024-03-03T14:51:07.934Z,42.60
2024-03-03T14:53:35.968Z,41.80
2024-03-03T14:56:06.092Z,42.10
2024-03-03T14:58:32.907Z,42.40
2024-03-03T15:00:59.943Z,40.90
2024-03-03T15:03:29.285Z,41.40
2024-03-03T15:05:58.049Z,41.40
2024-03-03T15:08:25.619Z,42.70
2024-03-03T15:10:52.681Z,41.90
2024-03-03T15:13:19.488Z,41.70
2024-03-03T15:15:46.493Z,41.90
2024-03-03T15:18:14.277Z,41.00
2024-03-03T15:20:41.286Z,39.50
2024-03-03T15:23:08.065Z,39.40
2024-03-03T15:25:34.932Z,40.90
2024-03-03T15:28:01.766Z,41.30
2024-03-03T15:30:29.424Z,42.10
2024-03-03T15:32:58.871Z,42.60
2024-03-03T15:35:26.456Z,42.40
2024-03-03T15:37:53.253Z,42.90
2024-03-03T15:40:21.117Z,43.00
2024-03-03T15:42:48.094Z,43.30
2024-03-03T15:45:14.963Z,43.00
2024-03-03T15:47:42.201Z,43.70
2024-03-03T15:50:09.512Z,42.10
2024-03-03T15:52:38.189Z,42.80
2024-03-03T15:55:08.474Z,43.90
2024-03-03T15:57:36.055Z,42.90
2024-03-03T16:00:02.843Z,42.60
2024-03-03T16:02:29.640Z,43.10
2024-03-03T16:04:56.384Z,44.50
2024-03-03T16:07:23.992Z,42.90
2024-03-03T16:09:53.775Z,43.00
2024-03-03T16:12:20.590Z,43.40
2024-03-03T16:14:47.413Z,44.40
2024-03-03T16:17:14.779Z,45.20
2024-03-03T16:19:43.255Z,45.50
2024-03-03T16:22:11.308Z,45.90
2024-03-03T16:24:38.148Z,46.50
2024-03-03T16:27:06.438Z,45.60
2024-03-03T16:29:33.920Z,45.70
2024-03-03T16:32:00.990Z,45.90
2024-03-03T16:34:27.913Z,46.50
2024-03-03T16:36:54.765Z,46.10
2024-03-03T16:39:21.538Z,46.10
2024-03-03T16:41:48.365Z,46.50
2024-03-03T16:44:15.089Z,46.50
2024-03-03T16:46:42.363Z,47.00
2024-03-03T16:49:09.201Z,46.30
2024-03-03T16:51:36.056Z,46.30
2024-03-03T16:54:03.920Z,46.60
2024-03-03T16:56:30.743Z,47.20
2024-03-03T16:58:57.635Z,46.80
2024-03-03T17:01:25.480Z,46.70
2024-03-03T17:03:52.438Z,49.80
2024-03-03T17:06:20.571Z,48.50
2024-03-03T17:08:47.621Z,47.80
2024-03-03T17:11:14.879Z,47.80
2024-03-03T17:13:41.661Z,49.00
2024-03-03T17:16:08.737Z,49.60
2024-03-03T17:18:35.634Z,50.70
2024-03-03T17:21:05.838Z,50.50
2024-03-03T17:23:32.836Z,51.00
2024-03-03T17:26:00.142Z,51.10
2024-03-03T17:28:26.953Z,51.40
2024-03-03T17:30:54.649Z,51.90
2024-03-03T17:33:21.521Z,52.00
2024-03-03T17:35:49.037Z,52.40
2024-03-03T17:38:15.862Z,52.70
2024-03-03T17:40:42.725Z,52.70
2024-03-03T17:43:09.490Z,53.40
2024-03-03T17:45:36.323Z,53.70
2024-03-03T17:48:03.361Z,53.80
2024-03-03T17:50:30.155Z,54.60
2024-03-03T17:52:56.966Z,54.90
2024-03-03T17:55:23.811Z,55.20
2024-03-03T17:57:50.673Z,55.80
2024-03-03T18:00:18.206Z,56.30
2024-03-03T18:02:46.034Z,56.80
2024-03-03T18:05:13.085Z,57.60
2024-03-03T18:07:40.490Z,57.80
2024-03-03T18:10:08.476Z,58.30
2024-03-03T18:12:35.286Z,58.90
2024-03-03T18:15:02.111Z,59.20
2024-03-03T18:17:29.823Z,59.80
2024-03-03T18:19:56.628Z,60.10
2024-03-03T18:22:25.567Z,60.50
2024-03-03T18:24:52.475Z,61.00
2024-03-03T18:27:19.260Z,61.50
2024-03-03T18:29:46.348Z,61.80
2024-03-03T18:32:13.177Z,62.50
2024-03-03T18:34:40.071Z,62.90
2024-03-03T18:37:06.866Z,63.30
2024-03-03T18:39:33.623Z,64.00
2024-03-03T18:42:00.407Z,65.00
2024-03-03T18:44:27.100Z,65.50
2024-03-03T18:46:53.962Z,65.70
2024-03-03T18:49:20.760Z,65.80
2024-03-03T18:51:48.664Z,66.20
2024-03-03T18:54:15.485Z,66.60
2024-03-03T18:56:42.502Z,67.50
2024-03-03T18:59:10.429Z,68.00
2024-03-03T19:01:37.452Z,68.80
2024-03-03T19:04:04.464Z,69.40
2024-03-03T19:06:31.443Z,69.70
2024-03-03T19:08:58.360Z,70.00
2024-03-03T19:11:25.237Z,70.20
2024-03-03T19:13:52.203Z,70.20
2024-03-03T19:16:19.109Z,70.50
2024-03-03T19:18:46.828Z,70.50
2024-03-03T19:21:15.806Z,70.80
2024-03-03T19:23:42.677Z,70.80
2024-03-03T19:26:09.655Z,71.20
2024-03-03T19:28:36.527Z,71.50
2024-03-03T19:31:04.768Z,71.60
2024-03-03T19:33:31.683Z,71.70
2024-03-03T19:35:58.466Z,72.40
2024-03-03T19:38:25.308Z,72.70
2024-03-03T19:40:53.666Z,73.40
2024-03-03T19:43:20.725Z,73.50
2024-03-03T19:45:47.773Z,73.60
2024-03-03T19:48:14.613Z,73.40
2024-03-03T19:50:43.469Z,73.50
2024-03-03T19:53:11.092Z,73.70
2024-03-03T19:55:37.918Z,73.60
2024-03-03T19:58:04.831Z,74.10
2024-03-03T20:00:31.654Z,74.60
2024-03-03T20:02:58.504Z,75.20
2024-03-03T20:05:25.252Z,75.70
2024-03-03T20:07:52.062Z,76.10
2024-03-03T20:10:20.385Z,76.20
2024-03-03T20:12:47.177Z,76.40
2024-03-03T20:15:14.291Z,75.40
2024-03-03T20:17:41.196Z,76.30
2024-03-03T20:20:10.931Z,76.50
2024-03-03T20:22:38.207Z,77.80
2024-03-03T20:25:05.793Z,78.20
2024-03-03T20:27:32.999Z,78.70
2024-03-03T20:29:59.896Z,79.20
2024-03-03T20:32:27.615Z,79.70
2024-03-03T20:34:57.680Z,79.80
2024-03-03T20:37:25.260Z,79.80
2024-03-03T20:39:52.876Z,80.00
2024-03-03T20:42:20.462Z,80.10
2024-03-03T20:44:48.191Z,80.30
2024-03-03T20:47:15.163Z,80.70
2024-03-03T20:49:42.110Z,80.80
2024-03-03T20:52:09.054Z,81.50
2024-03-03T20:54:36.367Z,82.00
2024-03-03T20:57:09.261Z,82.00
2024-03-03T20:59:36.826Z,82.00
2024-03-03T21:02:05.454Z,82.10
2024-03-03T21:04:34.790Z,82.50
2024-03-03T21:07:03.748Z,82.90
2024-03-03T21:09:30.696Z,82.70
2024-03-03T21:11:57.644Z,82.30
2024-03-03T21:14:26.403Z,82.60
2024-03-03T21:16:53.433Z,83.10
2024-03-03T21:19:20.325Z,83.10
2024-03-03T21:21:47.126Z,82.90
2024-03-03T21:24:13.942Z,82.90
2024-03-03T21:26:47.407Z,83.20
2024-03-03T21:29:14.337Z,83.30
2024-03-03T21:31:41.305Z,83.10
2024-03-03T21:34:08.187Z,83.40
2024-03-03T21:36:35.886Z,83.60
2024-03-03T21:39:03.080Z,84.00
2024-03-03T21:41:29.882Z,84.20
2024-03-03T21:43:56.607Z,84.30
2024-03-03T21:46:23.553Z,84.10
2024-03-03T21:48:50.353Z,83.90
2024-03-03T21:51:17.160Z,86.50
2024-03-03T21:53:44.041Z,88.60
2024-03-03T21:56:10.818Z,90.00
2024-03-03T21:58:41.289Z,89.60
2024-03-03T22:01:08.773Z,88.20
2024-03-03T22:03:35.589Z,87.70
2024-03-03T22:06:02.354Z,87.50
2024-03-03T22:08:29.111Z,87.40
2024-03-03T22:10:56.035Z,87.40
2024-03-03T22:13:22.908Z,87.70
2024-03-03T22:15:49.767Z,87.20
2024-03-03T22:18:18.702Z,86.90
2024-03-03T22:20:45.660Z,86.60
2024-03-03T22:23:14.527Z,86.70
2024-03-03T22:25:41.884Z,87.10
2024-03-03T22:28:08.845Z,87.20
2024-03-03T22:30:35.569Z,87.10
2024-03-03T22:33:02.438Z,87.40
2024-03-03T22:35:29.229Z,87.00
2024-03-03T22:37:55.951Z,87.00
2024-03-03T22:40:22.864Z,87.30
2024-03-03T22:42:49.585Z,87.60
2024-03-03T22:45:16.343Z,87.50
2024-03-03T22:47:43.130Z,87.90
2024-03-03T22:50:10.215Z,88.20
2024-03-03T22:52:36.988Z,88.30
2024-03-03T22:55:04.043Z,88.60
2024-03-03T22:57:30.759Z,88.60
2024-03-03T22:59:57.483Z,88.60
2024-03-03T23:02:24.244Z,89.40
2024-03-03T23:04:53.006Z,90.10
2024-03-03T23:07:21.317Z,90.20
2024-03-03T23:09:48.018Z,90.30
2024-03-03T23:12:14.761Z,90.20
2024-03-03T23:14:44.492Z,90.30
2024-03-03T23:17:11.163Z,90.50
2024-03-03T23:19:38.149Z,90.20
2024-03-03T23:22:05.102Z,90.40
2024-03-03T23:24:31.891Z,90.50
2024-03-03T23:26:58.646Z,90.50
2024-03-03T23:29:25.416Z,90.70
2024-03-03T23:31:52.252Z,90.60
2024-03-03T23:34:18.968Z,90.50
2024-03-03T23:36:46.519Z,90.70
2024-03-03T23:39:13.276Z,90.70
2024-03-03T23:41:40.835Z,90.80
2024-03-03T23:44:07.554Z,91.30
2024-03-03T23:46:34.326Z,91.40
2024-03-03T23:49:01.285Z,91.40
2024-03-03T23:51:27.977Z,91.20
2024-03-03T23:53:54.651Z,90.80
2024-03-03T23:56:21.339Z,90.70
2024-03-03T23:58:48.258Z,91.00
