createdAt,value
2023-03-29T00:00:27.707Z,3.72
2023-03-29T00:03:12.687Z,3.72
2023-03-29T00:05:42.465Z,3.40
2023-03-29T00:08:15.891Z,3.47
2023-03-29T00:10:49.904Z,3.88
2023-03-29T00:13:19.004Z,3.80
2023-03-29T00:15:47.211Z,4.10
2023-03-29T00:18:15.032Z,3.63
2023-03-29T00:20:44.085Z,3.15
2023-03-29T00:23:12.984Z,3.30
2023-03-29T00:25:45.274Z,3.33
2023-03-29T00:28:15.489Z,2.90
2023-03-29T00:30:43.559Z,3.10
2023-03-29T00:33:11.893Z,3.42
2023-03-29T00:35:43.039Z,3.75
2023-03-29T00:38:12.066Z,3.45
2023-03-29T00:40:49.726Z,3.70
2023-03-29T00:43:19.091Z,3.78
2023-03-29T00:45:48.314Z,4.00
2023-03-29T00:48:19.300Z,3.67
2023-03-29T00:50:55.977Z,3.08
2023-03-29T00:53:31.115Z,3.75
2023-03-29T00:56:08.188Z,3.53
2023-03-29T00:58:52.342Z,3.83
2023-03-29T01:01:28.825Z,3.78
2023-03-29T01:04:04.988Z,3.50
2023-03-29T01:06:36.536Z,3.55
2023-03-29T01:09:10.143Z,3.92
2023-03-29T01:11:47.491Z,3.50
2023-03-29T01:14:30.665Z,3.50
2023-03-29T01:16:59.764Z,3.72
2023-03-29T01:19:34.991Z,3.75
2023-03-29T01:22:26.364Z,3.50
2023-03-29T01:25:21.580Z,3.47
2023-03-29T01:28:01.229Z,3.22
2023-03-29T01:30:38.610Z,3.22
2023-03-29T01:33:32.580Z,3.42
2023-03-29T01:36:11.899Z,3.15
2023-03-29T01:38:52.919Z,3.88
2023-03-29T01:41:21.413Z,3.00
2023-03-29T01:43:57.022Z,3.80
2023-03-29T01:46:40.392Z,3.15
2023-03-29T01:49:13.777Z,3.42
2023-03-29T01:51:54.018Z,3.28
2023-03-29T01:54:32.856Z,3.63
2023-03-29T01:57:07.252Z,3.42
2023-03-29T01:59:42.691Z,3.60
2023-03-29T02:02:18.087Z,3.10
2023-03-29T02:04:58.338Z,3.30
2023-03-29T02:07:33.120Z,3.75
2023-03-29T02:10:02.979Z,3.60
2023-03-29T05:02:57.098Z,4.63
2023-03-29T05:05:38.000Z,4.88
2023-03-29T05:08:12.627Z,5.35
2023-03-29T05:11:16.935Z,4.63
2023-03-29T05:14:13.482Z,4.65
2023-03-29T05:19:41.538Z,4.97
2023-03-29T05:22:11.362Z,4.57
2023-03-29T05:24:39.376Z,5.05
2023-03-29T05:27:15.587Z,5.15
2023-03-29T05:29:49.939Z,5.38
2023-03-29T05:32:26.009Z,5.13
2023-03-29T05:34:56.586Z,4.30
2023-03-29T05:37:24.503Z,4.05
2023-03-29T05:40:05.582Z,4.07
2023-03-29T05:42:38.763Z,3.67
2023-03-29T05:45:10.665Z,4.35
2023-03-29T05:47:48.074Z,4.25
2023-03-29T05:50:15.915Z,4.25
2023-03-29T05:52:44.000Z,4.43
2023-03-29T05:55:12.643Z,4.43
2023-03-29T05:57:41.577Z,4.45
2023-03-29T06:00:25.879Z,4.30
2023-03-29T06:03:27.795Z,4.15
2023-03-29T06:06:02.738Z,4.55
2023-03-29T06:08:33.524Z,4.37
2023-03-29T06:11:22.992Z,4.75
2023-03-29T06:14:39.427Z,5.93
2023-03-29T06:17:28.166Z,5.50
2023-03-29T06:19:58.166Z,5.53
2023-03-29T06:22:33.209Z,4.82
2023-03-29T06:31:42.516Z,5.43
2023-03-29T06:34:23.612Z,6.20
2023-03-29T06:37:01.653Z,6.25
2023-03-29T06:40:02.279Z,6.47
2023-03-29T06:42:42.694Z,5.85
2023-03-29T06:45:34.447Z,6.72
2023-03-29T06:48:21.156Z,7.07
2023-03-29T06:50:59.424Z,7.13
2023-03-29T06:53:32.877Z,6.03
2023-03-29T06:56:09.695Z,6.43
2023-03-29T07:01:38.331Z,7.55
2023-03-29T07:04:20.718Z,6.57
2023-03-29T07:07:20.723Z,6.05
2023-03-29T07:09:56.339Z,6.00
2023-03-29T07:12:24.895Z,5.97
2023-03-29T07:14:57.208Z,7.55
2023-03-29T07:17:34.897Z,6.03
2023-03-29T07:20:08.330Z,6.85
2023-03-29T07:22:47.644Z,6.78
2023-03-29T07:25:16.692Z,7.18
2023-03-29T07:28:09.718Z,7.30
2023-03-29T07:30:40.976Z,6.10
2023-03-29T07:33:18.538Z,6.22
2023-03-29T07:35:58.393Z,7.43
2023-03-29T07:38:30.192Z,7.22
2023-03-29T07:41:12.719Z,6.97
2023-03-29T07:43:42.290Z,7.72
2023-03-29T07:46:24.222Z,6.82
2023-03-29T07:48:57.538Z,6.45
2023-03-29T07:51:47.791Z,7.38
2023-03-29T07:54:43.210Z,6.07
2023-03-29T07:57:59.540Z,6.78
2023-03-29T08:00:32.787Z,7.10
2023-03-29T15:34:18.800Z,4.22
2023-03-29T15:37:02.747Z,2.63
2023-03-29T15:40:13.893Z,2.95
2023-03-29T15:55:16.032Z,3.25
2023-03-29T16:04:10.852Z,2.25
2023-03-29T16:06:39.234Z,3.17
2023-03-29T16:09:12.422Z,6.70
2023-03-29T16:11:44.344Z,3.50
2023-03-29T16:14:31.074Z,3.40
2023-03-29T16:20:07.560Z,3.90
2023-03-29T16:22:43.508Z,3.63
2023-03-29T16:26:04.949Z,4.00
2023-03-29T17:27:52.961Z,5.05
2023-03-29T17:54:57.498Z,3.97
2023-03-29T18:24:59.264Z,5.43
2023-03-29T18:39:08.878Z,4.82
2023-03-29T18:45:37.011Z,6.60
2023-03-29T18:53:32.962Z,6.82
2023-03-29T19:00:27.573Z,6.40
2023-03-29T19:12:05.475Z,7.03
2023-03-29T19:15:03.360Z,7.03
2023-03-29T19:22:01.661Z,6.90
2023-03-29T19:24:40.947Z,6.18
2023-03-29T19:29:05.081Z,9.27
2023-03-29T19:33:44.574Z,6.57
2023-03-29T19:48:33.693Z,7.75
2023-03-29T19:57:10.284Z,7.38
2023-03-29T20:13:01.408Z,6.75
2023-03-29T20:17:27.705Z,5.45
2023-03-29T20:19:59.151Z,6.20
2023-03-29T20:27:04.925Z,5.80
2023-03-29T20:29:40.601Z,6.20
2023-03-29T20:32:09.787Z,6.95
2023-03-29T20:34:39.755Z,7.25
2023-03-29T20:37:25.230Z,5.70
2023-03-29T20:40:00.400Z,5.93
2023-03-29T20:42:37.126Z,5.55
2023-03-29T20:50:49.511Z,5.55
2023-03-29T20:58:12.005Z,6.05
2023-03-29T21:00:45.626Z,6.40
2023-03-29T21:03:16.921Z,5.93
2023-03-29T21:05:53.253Z,6.07
2023-03-29T21:16:50.447Z,6.15
2023-03-29T21:24:43.076Z,5.25
2023-03-29T21:32:13.914Z,7.50
2023-03-29T21:34:48.494Z,5.90
2023-03-29T21:37:17.866Z,5.47
2023-03-29T21:39:51.149Z,6.05
2023-03-29T21:43:09.513Z,5.45
2023-03-29T21:45:45.162Z,5.03
2023-03-29T21:48:18.846Z,6.10
2023-03-29T21:52:08.841Z,8.13
2023-03-29T21:54:13.260Z,6.78
2023-03-29T21:56:47.511Z,5.47
2023-03-29T22:17:40.410Z,5.93
2023-03-29T22:20:21.660Z,5.15
2023-03-29T22:22:51.205Z,5.60
2023-03-29T22:26:11.838Z,5.47
2023-03-29T22:38:59.416Z,6.85
2023-03-29T22:45:59.979Z,6.43
2023-03-29T22:48:27.982Z,5.85
2023-03-29T22:51:00.189Z,5.30
2023-03-29T22:58:06.440Z,5.38
2023-03-29T23:04:42.413Z,5.95
2023-03-29T23:07:10.148Z,6.35
2023-03-29T23:09:38.183Z,6.28
2023-03-29T23:12:07.205Z,5.88
2023-03-29T23:14:35.644Z,5.65
2023-03-29T23:17:03.509Z,6.47
2023-03-29T23:19:31.765Z,5.47
2023-03-29T23:21:59.443Z,6.55
2023-03-29T23:24:30.896Z,6.22
2023-03-29T23:26:58.579Z,6.40
2023-03-29T23:29:26.532Z,6.65
2023-03-29T23:31:56.946Z,6.55
2023-03-29T23:34:25.393Z,5.72
2023-03-29T23:36:53.108Z,6.05
2023-03-29T23:39:20.941Z,6.40
2023-03-29T23:41:49.058Z,6.10
2023-03-29T23:44:17.141Z,6.50
2023-03-29T23:46:44.952Z,6.55
2023-03-29T23:49:12.951Z,5.32
2023-03-29T23:51:42.956Z,6.82
2023-03-29T23:54:13.038Z,7.05
