createdAt,value
2022-12-03T00:00:12.526Z,26.73
2022-12-03T00:05:15.685Z,27.70
2022-12-03T00:10:18.108Z,26.00
2022-12-03T00:15:20.974Z,27.27
2022-12-03T00:20:24.543Z,25.87
2022-12-03T00:25:27.007Z,24.87
2022-12-03T00:30:29.411Z,25.77
2022-12-03T00:35:31.799Z,25.00
2022-12-03T00:40:34.985Z,26.43
2022-12-03T00:45:37.393Z,27.73
2022-12-03T00:50:39.777Z,29.80
2022-12-03T00:55:42.200Z,30.00
2022-12-03T01:00:44.743Z,31.03
2022-12-03T01:05:47.128Z,32.77
2022-12-03T01:10:49.570Z,29.67
2022-12-03T01:15:52.215Z,30.37
2022-12-03T01:20:54.644Z,30.00
2022-12-03T01:25:57.025Z,31.10
2022-12-03T01:31:18.039Z,28.83
2022-12-03T01:36:20.517Z,29.17
2022-12-03T01:41:24.613Z,30.23
2022-12-03T01:46:37.486Z,28.57
2022-12-03T01:51:39.985Z,29.13
2022-12-03T01:56:42.607Z,28.83
2022-12-03T02:01:45.167Z,29.40
2022-12-03T02:06:47.761Z,30.80
2022-12-03T02:11:50.747Z,31.20
2022-12-03T02:16:53.580Z,29.97
2022-12-03T02:22:23.281Z,31.87
2022-12-03T02:27:28.464Z,29.20
2022-12-03T02:32:31.085Z,31.43
2022-12-03T02:37:35.697Z,27.73
2022-12-03T02:42:38.856Z,26.67
2022-12-03T02:47:56.933Z,28.20
2022-12-03T02:53:02.969Z,27.27
2022-12-03T02:58:05.969Z,27.63
2022-12-03T03:03:08.864Z,26.53
2022-12-03T03:08:12.427Z,24.40
2022-12-03T03:13:17.303Z,25.00
2022-12-03T03:18:20.373Z,25.03
2022-12-03T03:23:24.564Z,26.23
2022-12-03T03:28:29.149Z,26.13
2022-12-03T03:33:32.584Z,28.00
2022-12-03T03:38:36.631Z,27.77
2022-12-03T03:43:43.050Z,28.37
2022-12-03T03:48:45.986Z,26.07
2022-12-03T03:53:49.820Z,29.27
2022-12-03T03:58:52.302Z,27.40
2022-12-03T04:03:54.998Z,28.43
2022-12-03T04:08:57.445Z,28.33
2022-12-03T04:13:59.883Z,27.30
2022-12-03T04:19:02.589Z,26.10
2022-12-03T04:24:06.731Z,27.47
2022-12-03T04:29:09.257Z,27.73
2022-12-03T04:34:30.281Z,26.13
2022-12-03T04:39:32.942Z,26.80
2022-12-03T04:44:38.550Z,25.13
2022-12-03T04:49:46.120Z,25.80
2022-12-03T04:54:48.524Z,26.13
2022-12-03T04:59:50.935Z,26.67
2022-12-03T05:04:53.622Z,26.40
2022-12-03T05:09:56.250Z,24.50
2022-12-03T05:14:58.640Z,23.83
2022-12-03T05:20:19.613Z,22.70
2022-12-03T05:25:21.983Z,22.23
2022-12-03T05:30:24.527Z,24.33
2022-12-03T05:35:27.002Z,24.50
2022-12-03T05:40:29.424Z,24.83
2022-12-03T05:45:40.463Z,23.53
2022-12-03T05:50:45.034Z,22.50
2022-12-03T05:55:50.150Z,22.73
2022-12-03T06:00:52.623Z,21.63
2022-12-03T06:05:55.062Z,21.80
2022-12-03T06:10:57.445Z,23.90
2022-12-03T06:15:59.903Z,24.23
2022-12-03T06:21:02.577Z,27.87
2022-12-03T06:26:05.133Z,26.80
2022-12-03T06:31:07.631Z,26.07
2022-12-03T06:36:10.189Z,25.13
2022-12-03T06:41:12.563Z,25.00
2022-12-03T06:46:15.017Z,24.57
2022-12-03T06:51:17.473Z,24.43
2022-12-03T06:56:22.274Z,22.83
2022-12-03T07:01:25.207Z,25.33
2022-12-03T07:06:27.646Z,25.63
2022-12-03T07:11:32.877Z,26.83
2022-12-03T07:16:36.179Z,22.87
2022-12-03T07:21:38.681Z,26.10
2022-12-03T07:26:41.074Z,23.93
2022-12-03T07:31:43.623Z,24.63
2022-12-03T07:36:46.026Z,23.93
2022-12-03T07:41:48.375Z,24.27
2022-12-03T07:46:50.946Z,24.67
2022-12-03T07:51:54.395Z,23.80
2022-12-03T07:57:01.396Z,27.43
2022-12-03T08:02:04.456Z,25.83
2022-12-03T08:07:06.961Z,41.30
2022-12-03T08:12:18.482Z,40.27
2022-12-03T08:17:28.878Z,29.30
2022-12-03T08:22:31.906Z,32.13
2022-12-03T08:27:34.337Z,30.70
2022-12-03T08:32:36.756Z,28.23
2022-12-03T08:37:39.278Z,27.43
2022-12-03T08:42:41.728Z,29.63
2022-12-03T08:47:44.840Z,27.00
2022-12-03T08:52:47.221Z,30.27
2022-12-03T08:57:49.706Z,30.63
2022-12-03T09:02:54.743Z,30.20
2022-12-03T09:07:57.176Z,30.63
2022-12-03T09:12:59.630Z,30.43
2022-12-03T09:18:02.108Z,31.47
2022-12-03T09:23:05.671Z,38.00
2022-12-03T09:28:08.340Z,29.83
2022-12-03T09:33:10.861Z,29.73
2022-12-03T09:38:13.318Z,32.97
2022-12-03T09:43:16.592Z,31.23
2022-12-03T09:48:19.739Z,31.63
2022-12-03T09:53:25.962Z,35.67
2022-12-03T09:58:34.369Z,31.73
2022-12-03T10:03:41.164Z,33.77
2022-12-03T10:08:46.165Z,35.40
2022-12-03T10:13:50.068Z,35.17
2022-12-03T10:18:59.289Z,37.57
2022-12-03T10:24:17.629Z,36.43
2022-12-03T10:29:22.680Z,36.13
2022-12-03T10:34:37.603Z,34.20
2022-12-03T10:39:56.005Z,34.53
2022-12-03T10:45:12.254Z,37.10
2022-12-03T10:50:18.245Z,38.50
2022-12-03T10:55:20.773Z,34.30
2022-12-03T11:00:23.633Z,35.37
2022-12-03T11:05:28.342Z,33.30
2022-12-03T11:10:30.943Z,36.53
2022-12-03T11:15:45.170Z,37.60
2022-12-03T11:20:47.610Z,38.00
2022-12-03T11:25:50.656Z,43.67
2022-12-03T11:30:56.845Z,43.87
2022-12-03T11:36:08.236Z,41.90
2022-12-03T11:41:30.868Z,46.53
2022-12-03T11:46:36.336Z,68.63
2022-12-03T11:51:43.221Z,46.23
2022-12-03T11:56:49.045Z,40.37
2022-12-03T12:01:51.484Z,40.10
2022-12-03T12:06:53.924Z,40.57
2022-12-03T12:11:56.354Z,42.37
2022-12-03T12:17:03.252Z,45.60
2022-12-03T12:22:19.589Z,45.93
2022-12-03T12:27:35.908Z,41.30
2022-12-03T12:32:52.397Z,43.23
2022-12-03T12:38:11.440Z,40.87
2022-12-03T12:43:26.202Z,43.80
2022-12-03T12:48:33.818Z,42.80
2022-12-03T12:53:38.850Z,49.50
2022-12-03T12:58:42.113Z,70.07
2022-12-03T13:03:44.519Z,54.67
2022-12-03T13:08:50.245Z,46.17
2022-12-03T13:13:52.954Z,48.77
2022-12-03T13:18:57.416Z,49.43
2022-12-03T13:24:01.005Z,50.07
2022-12-03T13:29:13.434Z,48.63
2022-12-03T13:34:25.803Z,58.90
2022-12-03T13:39:32.498Z,62.23
2022-12-03T13:44:40.635Z,67.60
2022-12-03T13:49:55.057Z,68.77
2022-12-03T13:54:57.766Z,91.27
2022-12-03T14:00:00.205Z,73.93
2022-12-03T14:05:03.223Z,49.67
2022-12-03T14:10:11.405Z,59.37
2022-12-03T14:15:13.810Z,69.00
2022-12-03T14:20:16.568Z,67.50
2022-12-03T14:25:18.991Z,55.77
2022-12-03T14:30:22.385Z,45.63
2022-12-03T14:35:24.786Z,72.17
2022-12-03T14:40:27.583Z,57.40
2022-12-03T14:45:30.591Z,46.73
2022-12-03T14:50:33.003Z,48.80
2022-12-03T14:55:35.429Z,49.43
2022-12-03T15:00:37.927Z,58.17
2022-12-03T15:05:42.267Z,56.73
2022-12-03T15:10:44.606Z,49.53
2022-12-03T15:15:47.050Z,46.33
2022-12-03T15:20:49.824Z,58.40
2022-12-03T15:25:52.226Z,46.33
2022-12-03T15:30:54.736Z,47.37
2022-12-03T15:35:57.618Z,57.20
2022-12-03T15:41:19.958Z,63.73
2022-12-03T15:46:23.097Z,60.37
2022-12-03T15:51:25.633Z,57.00
2022-12-03T15:56:28.013Z,54.43
2022-12-03T16:01:30.439Z,47.50
2022-12-03T16:06:51.448Z,49.43
2022-12-03T16:11:53.892Z,46.43
2022-12-03T16:16:56.397Z,53.10
2022-12-03T16:21:58.823Z,52.53
2022-12-03T16:27:01.272Z,50.60
2022-12-03T16:32:03.923Z,53.97
2022-12-03T16:37:06.498Z,58.80
2022-12-03T16:42:16.167Z,57.90
2022-12-03T16:47:21.630Z,59.30
2022-12-03T16:52:24.900Z,47.73
2022-12-03T16:57:33.178Z,57.90
2022-12-03T17:02:36.262Z,61.83
2022-12-03T17:07:38.796Z,55.47
2022-12-03T17:13:08.265Z,70.93
2022-12-03T17:18:03.750Z,65.20
2022-12-03T17:23:06.360Z,65.57
2022-12-03T17:28:08.788Z,71.23
2022-12-03T17:33:13.143Z,56.90
2022-12-03T17:38:16.443Z,58.87
2022-12-03T17:43:18.796Z,56.00
2022-12-03T17:48:21.275Z,59.30
2022-12-03T17:53:24.250Z,54.47
2022-12-03T17:58:27.740Z,58.90
2022-12-03T18:03:30.546Z,57.30
2022-12-03T18:08:32.978Z,62.23
2022-12-03T18:13:35.324Z,60.67
2022-12-03T18:18:37.666Z,61.50
2022-12-03T18:23:40.645Z,64.27
2022-12-03T18:28:43.080Z,60.47
2022-12-03T18:33:46.239Z,68.87
2022-12-03T18:38:52.113Z,56.17
2022-12-03T18:43:54.653Z,55.57
2022-12-03T18:48:57.079Z,76.80
2022-12-03T18:53:59.427Z,62.73
2022-12-03T18:59:02.766Z,65.03
2022-12-03T19:04:05.257Z,57.60
2022-12-03T19:09:07.645Z,58.80
2022-12-03T19:14:11.163Z,65.63
2022-12-03T19:19:13.560Z,62.10
2022-12-03T19:24:24.171Z,63.13
2022-12-03T19:29:27.470Z,58.03
2022-12-03T19:34:30.369Z,59.33
2022-12-03T19:39:33.293Z,59.23
2022-12-03T19:44:35.853Z,57.47
2022-12-03T19:49:38.232Z,57.43
2022-12-03T19:54:40.635Z,56.90
2022-12-03T19:59:43.185Z,58.07
2022-12-03T20:04:45.655Z,58.63
2022-12-03T20:09:50.516Z,58.60
2022-12-03T20:14:52.895Z,57.90
2022-12-03T20:19:55.601Z,61.30
2022-12-03T20:24:58.218Z,58.83
2022-12-03T20:30:00.640Z,54.33
2022-12-03T20:35:03.985Z,56.17
2022-12-03T20:40:07.021Z,57.63
2022-12-03T20:45:09.966Z,56.83
2022-12-03T20:50:12.382Z,53.80
2022-12-03T20:55:14.841Z,53.47
2022-12-03T21:00:17.522Z,53.10
2022-12-03T21:05:20.375Z,53.13
2022-12-03T21:10:41.346Z,51.00
2022-12-03T21:15:45.014Z,54.63
2022-12-03T21:20:47.975Z,53.00
2022-12-03T21:25:50.369Z,48.33
2022-12-03T21:30:52.900Z,51.37
2022-12-03T21:35:56.295Z,49.43
2022-12-03T21:40:59.255Z,50.33
2022-12-03T21:47:11.454Z,50.00
2022-12-03T21:51:28.886Z,50.03
2022-12-03T21:56:31.993Z,50.43
2022-12-03T22:01:34.421Z,47.93
2022-12-03T22:06:36.823Z,49.23
2022-12-03T22:11:39.337Z,48.03
2022-12-03T22:16:41.732Z,48.13
2022-12-03T22:21:44.144Z,46.93
2022-12-03T22:26:47.580Z,46.60
2022-12-03T22:31:50.097Z,54.70
2022-12-03T22:36:52.702Z,48.67
2022-12-03T22:41:55.149Z,50.90
2022-12-03T22:46:57.535Z,48.17
2022-12-03T22:52:00.126Z,47.73
2022-12-03T22:57:02.651Z,48.90
2022-12-03T23:02:05.062Z,46.07
2022-12-03T23:07:08.418Z,49.70
2022-12-03T23:12:10.787Z,49.47
2022-12-03T23:17:13.149Z,46.27
2022-12-03T23:22:15.572Z,50.17
2022-12-03T23:27:17.994Z,48.77
2022-12-03T23:32:20.315Z,51.03
2022-12-03T23:37:24.213Z,48.00
2022-12-03T23:42:26.587Z,49.87
2022-12-03T23:47:28.987Z,48.47
2022-12-03T23:52:31.504Z,50.40
2022-12-03T23:57:34.876Z,47.07
