createdAt,value
2019-05-19T00:00:48.455Z,99.90
2019-05-19T00:03:17.192Z,99.90
2019-05-19T00:05:45.850Z,99.90
2019-05-19T00:08:14.446Z,99.90
2019-05-19T00:10:43.119Z,99.90
2019-05-19T00:13:11.771Z,99.90
2019-05-19T00:15:40.399Z,99.90
2019-05-19T00:18:09.134Z,99.90
2019-05-19T00:20:38.034Z,99.90
2019-05-19T00:23:06.670Z,99.90
2019-05-19T00:25:35.386Z,99.90
2019-05-19T00:28:04.223Z,99.90
2019-05-19T00:30:32.867Z,99.90
2019-05-19T00:33:01.531Z,99.90
2019-05-19T00:35:30.590Z,99.90
2019-05-19T00:37:59.448Z,99.90
2019-05-19T00:40:28.011Z,99.90
2019-05-19T00:42:56.610Z,99.90
2019-05-19T00:45:25.322Z,99.90
2019-05-19T00:47:53.956Z,99.90
2019-05-19T00:50:23.006Z,99.90
2019-05-19T00:52:51.558Z,99.90
2019-05-19T00:55:20.152Z,99.90
2019-05-19T00:57:49.453Z,99.90
2019-05-19T01:00:20.235Z,99.90
2019-05-19T01:02:48.607Z,99.90
2019-05-19T01:05:20.589Z,99.90
2019-05-19T01:07:47.870Z,99.90
2019-05-19T01:10:17.794Z,99.90
2019-05-19T01:12:46.680Z,99.90
2019-05-19T01:15:16.970Z,99.90
2019-05-19T01:17:45.676Z,99.90
2019-05-19T01:20:15.839Z,99.90
2019-05-19T01:22:44.506Z,99.90
2019-05-19T01:25:15.299Z,99.90
2019-05-19T01:27:43.927Z,99.90
2019-05-19T01:30:14.936Z,99.90
2019-05-19T01:32:43.580Z,99.90
2019-05-19T01:35:12.518Z,99.90
2019-05-19T01:37:41.525Z,99.90
2019-05-19T01:40:10.723Z,99.90
2019-05-19T01:42:39.699Z,99.90
2019-05-19T01:45:09.308Z,99.90
2019-05-19T01:47:38.018Z,99.90
2019-05-19T01:50:17.585Z,99.90
2019-05-19T01:52:38.247Z,99.90
2019-05-19T01:55:08.248Z,99.90
2019-05-19T01:57:36.843Z,99.90
2019-05-19T02:00:07.809Z,99.90
2019-05-19T02:02:36.864Z,99.90
2019-05-19T02:05:08.804Z,99.90
2019-05-19T02:07:37.380Z,99.90
2019-05-19T02:10:10.145Z,99.90
2019-05-19T02:12:39.097Z,99.90
2019-05-19T02:15:08.289Z,99.90
2019-05-19T02:17:36.947Z,99.90
2019-05-19T02:20:09.333Z,99.90
2019-05-19T02:22:38.047Z,99.90
2019-05-19T02:25:07.079Z,99.90
2019-05-19T02:27:35.717Z,99.90
2019-05-19T02:30:08.896Z,99.90
2019-05-19T02:32:37.588Z,99.90
2019-05-19T02:35:07.015Z,99.90
2019-05-19T02:37:35.648Z,99.90
2019-05-19T02:40:06.164Z,99.90
2019-05-19T02:42:37.819Z,99.90
2019-05-19T02:45:07.563Z,99.90
2019-05-19T02:47:37.875Z,99.90
2019-05-19T02:50:07.900Z,99.90
2019-05-19T02:52:38.904Z,99.90
2019-05-19T02:55:08.246Z,99.90
2019-05-19T02:57:38.280Z,99.90
2019-05-19T03:00:10.753Z,99.90
2019-05-19T03:02:39.482Z,99.90
2019-05-19T03:05:08.662Z,99.90
2019-05-19T03:07:37.252Z,99.90
2019-05-19T03:10:06.371Z,99.90
2019-05-19T03:12:35.119Z,99.90
2019-05-19T03:15:04.856Z,99.90
2019-05-19T03:17:33.428Z,99.90
2019-05-19T03:20:02.490Z,99.90
2019-05-19T03:22:31.027Z,99.90
2019-05-19T03:24:59.645Z,99.90
2019-05-19T03:27:28.515Z,99.90
2019-05-19T03:29:58.744Z,99.90
2019-05-19T03:32:31.684Z,99.90
2019-05-19T03:35:00.325Z,99.90
2019-05-19T03:37:29.198Z,99.90
2019-05-19T03:39:58.084Z,99.90
2019-05-19T03:42:26.913Z,99.90
2019-05-19T03:44:55.508Z,99.90
2019-05-19T03:47:24.106Z,99.90
2019-05-19T03:49:52.731Z,99.90
2019-05-19T03:52:21.327Z,99.90
2019-05-19T03:54:49.894Z,99.90
2019-05-19T03:57:18.486Z,99.90
2019-05-19T03:59:47.067Z,99.90
2019-05-19T04:02:15.665Z,99.90
2019-05-19T04:04:44.300Z,99.90
2019-05-19T04:07:12.964Z,99.90
2019-05-19T04:09:41.531Z,99.90
2019-05-19T04:12:10.739Z,99.90
2019-05-19T04:14:39.377Z,99.90
2019-05-19T04:17:08.368Z,99.90
2019-05-19T04:19:37.356Z,99.90
2019-05-19T04:22:05.920Z,99.90
2019-05-19T04:24:37.599Z,99.90
2019-05-19T04:27:06.231Z,99.90
2019-05-19T04:29:34.824Z,99.90
2019-05-19T04:32:03.623Z,99.90
2019-05-19T04:34:32.642Z,99.90
2019-05-19T04:37:01.268Z,99.90
2019-05-19T04:39:30.325Z,99.90
2019-05-19T04:41:59.265Z,99.90
2019-05-19T04:44:28.226Z,99.90
2019-05-19T04:46:57.090Z,99.90
2019-05-19T04:49:25.763Z,99.90
2019-05-19T04:52:05.966Z,99.90
2019-05-19T04:54:24.629Z,99.90
2019-05-19T04:56:53.308Z,99.90
2019-05-19T04:59:22.260Z,99.90
2019-05-19T05:01:50.895Z,99.90
2019-05-19T05:04:19.940Z,99.90
2019-05-19T05:06:48.504Z,99.90
2019-05-19T05:09:17.168Z,99.90
2019-05-19T05:11:45.730Z,99.90
2019-05-19T05:14:14.663Z,99.90
2019-05-19T05:16:43.679Z,99.90
2019-05-19T05:19:12.281Z,99.90
2019-05-19T05:21:40.843Z,99.90
2019-05-19T05:24:09.822Z,99.90
2019-05-19T05:26:38.430Z,99.90
2019-05-19T05:29:07.000Z,99.90
2019-05-19T05:31:35.661Z,99.90
2019-05-19T05:34:04.583Z,99.90
2019-05-19T05:36:33.154Z,99.90
2019-05-19T05:39:01.790Z,99.90
2019-05-19T05:41:30.458Z,99.90
2019-05-19T05:43:59.023Z,99.90
2019-05-19T05:46:27.895Z,99.90
2019-05-19T05:48:56.888Z,99.90
2019-05-19T05:51:25.555Z,99.90
2019-05-19T05:53:54.504Z,99.90
2019-05-19T05:56:23.203Z,99.90
2019-05-19T05:58:51.784Z,99.90
2019-05-19T06:01:20.344Z,99.90
2019-05-19T06:03:49.315Z,99.90
2019-05-19T06:06:18.323Z,99.90
2019-05-19T06:08:46.983Z,99.90
2019-05-19T06:11:15.871Z,99.90
2019-05-19T06:13:44.893Z,99.90
2019-05-19T06:16:13.498Z,99.90
2019-05-19T06:18:42.439Z,99.90
2019-05-19T06:21:11.326Z,99.90
2019-05-19T06:23:40.219Z,99.90
2019-05-19T06:26:09.112Z,99.90
2019-05-19T06:28:37.851Z,99.90
2019-05-19T06:31:06.615Z,99.90
2019-05-19T06:33:35.679Z,99.90
2019-05-19T06:36:04.358Z,99.90
2019-05-19T06:38:33.358Z,99.90
2019-05-19T06:41:02.559Z,99.90
2019-05-19T06:43:31.134Z,99.90
2019-05-19T06:46:00.027Z,99.90
2019-05-19T06:48:28.599Z,99.90
2019-05-19T06:50:57.498Z,99.90
2019-05-19T06:53:26.159Z,99.90
2019-05-19T06:55:54.721Z,99.90
2019-05-19T06:58:23.350Z,99.90
2019-05-19T07:00:52.031Z,99.90
2019-05-19T07:03:20.688Z,99.90
2019-05-19T07:05:49.395Z,99.90
2019-05-19T07:08:17.974Z,99.90
2019-05-19T07:10:46.544Z,99.90
2019-05-19T07:13:15.524Z,99.90
2019-05-19T07:15:44.107Z,99.90
2019-05-19T07:18:12.734Z,99.90
2019-05-19T07:20:41.430Z,99.90
2019-05-19T07:23:10.248Z,99.60
2019-05-19T07:25:38.822Z,99.90
2019-05-19T07:28:07.667Z,99.90
2019-05-19T07:30:36.671Z,99.90
2019-05-19T07:33:05.295Z,99.90
2019-05-19T07:35:33.943Z,99.90
2019-05-19T07:38:02.614Z,99.90
2019-05-19T07:40:31.330Z,99.30
2019-05-19T07:42:59.913Z,99.60
2019-05-19T07:45:28.882Z,99.50
2019-05-19T07:47:57.516Z,98.90
2019-05-19T07:50:26.455Z,98.80
2019-05-19T07:52:55.282Z,97.60
2019-05-19T07:55:23.839Z,97.90
2019-05-19T07:57:52.433Z,97.40
2019-05-19T08:00:21.399Z,96.90
2019-05-19T08:02:50.391Z,94.50
2019-05-19T08:05:19.019Z,93.90
2019-05-19T08:07:47.881Z,93.20
2019-05-19T08:10:16.507Z,92.00
2019-05-19T08:12:45.095Z,91.50
2019-05-19T08:15:13.999Z,90.20
2019-05-19T08:17:42.606Z,89.60
2019-05-19T08:20:12.092Z,86.30
2019-05-19T08:22:40.651Z,83.40
2019-05-19T08:25:09.679Z,76.10
2019-05-19T08:27:38.307Z,68.60
2019-05-19T08:30:08.871Z,66.80
2019-05-19T08:32:37.459Z,60.80
2019-05-19T08:35:06.886Z,54.10
2019-05-19T08:37:35.464Z,50.10
2019-05-19T08:40:04.899Z,49.10
2019-05-19T08:42:33.459Z,49.70
2019-05-19T08:45:02.092Z,49.60
2019-05-19T08:47:30.759Z,48.50
2019-05-19T08:49:59.315Z,50.20
2019-05-19T08:52:28.195Z,53.50
2019-05-19T08:54:56.855Z,55.70
2019-05-19T08:57:25.945Z,57.40
2019-05-19T08:59:54.766Z,59.20
2019-05-19T09:02:23.390Z,56.30
2019-05-19T09:04:52.367Z,54.60
2019-05-19T09:07:21.231Z,53.40
2019-05-19T09:09:49.830Z,51.90
2019-05-19T09:12:18.492Z,51.00
2019-05-19T09:14:47.039Z,52.60
2019-05-19T09:17:15.646Z,53.60
2019-05-19T09:19:44.207Z,51.20
2019-05-19T09:22:13.235Z,50.30
2019-05-19T09:24:41.958Z,47.20
2019-05-19T09:27:10.670Z,48.60
2019-05-19T09:29:39.212Z,47.10
2019-05-19T09:32:07.878Z,47.80
2019-05-19T09:34:36.868Z,47.80
2019-05-19T09:37:05.523Z,45.70
2019-05-19T09:39:34.109Z,45.90
2019-05-19T09:42:03.029Z,44.50
2019-05-19T09:44:31.615Z,44.90
2019-05-19T09:47:00.604Z,44.60
2019-05-19T09:49:32.566Z,43.10
2019-05-19T09:52:02.628Z,43.30
2019-05-19T09:54:44.062Z,43.80
2019-05-19T09:57:03.520Z,43.80
2019-05-19T09:59:33.062Z,43.70
2019-05-19T10:02:01.858Z,44.40
2019-05-19T10:04:30.592Z,44.10
2019-05-19T10:07:00.314Z,46.70
2019-05-19T10:09:32.999Z,48.00
2019-05-19T10:12:06.795Z,48.60
2019-05-19T10:14:35.711Z,49.80
2019-05-19T10:17:04.403Z,52.40
2019-05-19T10:19:33.481Z,52.90
2019-05-19T10:22:02.203Z,54.90
2019-05-19T10:24:30.831Z,56.60
2019-05-19T10:26:59.765Z,55.90
2019-05-19T10:29:28.562Z,55.30
2019-05-19T10:31:57.220Z,52.90
2019-05-19T10:34:25.981Z,50.00
2019-05-19T10:36:55.197Z,46.70
2019-05-19T10:39:25.170Z,44.20
2019-05-19T10:41:53.827Z,43.70
2019-05-19T10:44:23.035Z,42.40
2019-05-19T10:46:51.752Z,42.30
2019-05-19T10:49:20.518Z,42.00
2019-05-19T10:51:49.483Z,41.10
2019-05-19T10:54:18.281Z,40.90
2019-05-19T10:56:47.131Z,41.20
2019-05-19T10:59:15.695Z,41.90
2019-05-19T11:01:44.706Z,43.00
2019-05-19T11:04:13.446Z,42.80
2019-05-19T11:06:42.402Z,44.30
2019-05-19T11:09:11.085Z,44.90
2019-05-19T11:11:39.751Z,48.30
2019-05-19T11:14:08.752Z,48.90
2019-05-19T11:16:37.374Z,52.60
2019-05-19T11:19:06.034Z,54.80
2019-05-19T11:21:34.735Z,55.10
2019-05-19T11:24:03.464Z,57.30
2019-05-19T11:26:32.029Z,59.80
2019-05-19T11:29:00.758Z,61.80
2019-05-19T11:31:29.651Z,63.50
2019-05-19T11:33:58.458Z,63.10
2019-05-19T11:36:27.431Z,64.50
2019-05-19T11:38:56.092Z,65.00
2019-05-19T11:41:25.027Z,66.00
2019-05-19T11:43:53.656Z,64.00
2019-05-19T11:46:22.311Z,64.70
2019-05-19T11:48:51.015Z,63.50
2019-05-19T11:51:20.055Z,63.40
2019-05-19T11:53:48.812Z,62.20
2019-05-19T11:56:17.385Z,62.60
2019-05-19T11:58:46.654Z,64.40
2019-05-19T12:01:15.271Z,63.00
2019-05-19T12:03:43.887Z,60.50
2019-05-19T12:06:12.448Z,58.40
2019-05-19T12:08:41.119Z,58.50
2019-05-19T12:11:10.626Z,59.40
2019-05-19T12:13:40.818Z,59.50
2019-05-19T12:16:10.501Z,58.90
2019-05-19T12:18:39.868Z,59.50
2019-05-19T12:21:09.537Z,58.80
2019-05-19T12:23:39.961Z,59.20
2019-05-19T12:26:22.256Z,61.60
2019-05-19T12:28:41.155Z,62.40
2019-05-19T12:31:09.693Z,59.00
2019-05-19T12:33:50.995Z,58.60
2019-05-19T12:36:08.560Z,59.60
2019-05-19T12:38:37.151Z,60.10
2019-05-19T12:41:05.755Z,59.20
2019-05-19T12:43:34.302Z,62.20
2019-05-19T12:46:03.369Z,62.20
2019-05-19T12:48:33.482Z,61.60
2019-05-19T12:51:03.062Z,59.30
2019-05-19T12:53:31.687Z,61.70
2019-05-19T12:56:00.386Z,61.10
2019-05-19T12:58:29.318Z,59.80
2019-05-19T13:00:58.039Z,61.00
2019-05-19T13:03:26.979Z,58.60
2019-05-19T13:05:56.463Z,59.00
2019-05-19T13:08:25.075Z,59.10
2019-05-19T13:10:53.711Z,59.30
2019-05-19T13:13:22.372Z,58.80
2019-05-19T13:15:51.423Z,58.10
2019-05-19T13:18:20.581Z,58.60
2019-05-19T13:20:49.275Z,58.90
2019-05-19T13:23:19.354Z,56.90
2019-05-19T13:25:47.967Z,57.00
2019-05-19T13:28:16.557Z,56.70
2019-05-19T13:30:45.172Z,57.40
2019-05-19T13:33:14.076Z,55.20
2019-05-19T13:35:42.710Z,56.10
2019-05-19T13:38:11.435Z,57.10
2019-05-19T13:40:40.070Z,57.90
2019-05-19T13:43:08.915Z,59.40
2019-05-19T13:45:37.920Z,61.50
2019-05-19T13:48:06.900Z,59.10
2019-05-19T13:50:35.566Z,58.70
2019-05-19T13:53:04.291Z,59.10
2019-05-19T13:55:32.882Z,58.60
2019-05-19T13:58:03.552Z,57.80
2019-05-19T14:00:32.656Z,58.90
2019-05-19T14:03:01.283Z,58.60
2019-05-19T14:05:29.943Z,58.20
2019-05-19T14:07:59.068Z,58.70
2019-05-19T14:10:27.630Z,59.30
2019-05-19T14:12:56.227Z,59.40
2019-05-19T14:15:25.204Z,61.10
2019-05-19T14:17:54.200Z,58.90
2019-05-19T14:20:22.800Z,57.00
2019-05-19T14:22:51.486Z,57.10
2019-05-19T14:25:20.818Z,59.70
2019-05-19T14:27:49.751Z,59.30
2019-05-19T14:30:18.658Z,59.00
2019-05-19T14:32:47.319Z,58.30
2019-05-19T14:35:15.943Z,58.00
2019-05-19T14:37:44.619Z,58.10
2019-05-19T14:40:13.906Z,58.20
2019-05-19T14:42:49.888Z,57.30
2019-05-19T14:45:19.674Z,57.90
2019-05-19T14:47:48.970Z,59.50
2019-05-19T14:50:17.863Z,58.50
2019-05-19T14:52:46.769Z,58.60
2019-05-19T14:55:15.499Z,59.20
2019-05-19T14:57:45.604Z,59.50
2019-05-19T15:00:16.399Z,59.70
2019-05-19T15:02:44.959Z,57.00
2019-05-19T15:05:14.267Z,59.10
2019-05-19T15:07:42.899Z,59.80
2019-05-19T15:10:13.242Z,60.80
2019-05-19T15:12:41.875Z,59.00
2019-05-19T15:15:12.218Z,58.60
2019-05-19T15:17:40.903Z,57.90
2019-05-19T15:20:11.599Z,58.50
2019-05-19T15:22:40.336Z,58.30
2019-05-19T15:25:09.235Z,59.40
2019-05-19T15:27:38.169Z,59.20
2019-05-19T15:30:13.007Z,59.60
2019-05-19T15:32:37.174Z,60.30
2019-05-19T15:35:26.590Z,60.90
2019-05-19T15:37:55.545Z,62.90
2019-05-19T15:40:24.100Z,63.80
2019-05-19T15:42:52.728Z,66.20
2019-05-19T15:45:21.386Z,68.70
2019-05-19T15:47:50.278Z,70.10
2019-05-19T15:50:19.548Z,70.00
2019-05-19T15:52:48.147Z,71.20
2019-05-19T15:55:17.365Z,74.20
2019-05-19T15:57:46.020Z,75.50
2019-05-19T16:00:15.389Z,76.40
2019-05-19T16:02:44.212Z,80.00
2019-05-19T16:05:12.990Z,81.60
2019-05-19T16:07:42.284Z,84.20
2019-05-19T16:10:11.836Z,87.60
2019-05-19T16:12:40.567Z,90.30
2019-05-19T16:15:10.065Z,91.80
2019-05-19T16:17:39.013Z,93.60
2019-05-19T16:20:08.285Z,95.50
2019-05-19T16:22:37.011Z,97.70
2019-05-19T16:25:10.187Z,99.10
2019-05-19T16:27:39.283Z,99.30
2019-05-19T16:30:08.367Z,99.90
2019-05-19T16:32:37.108Z,99.90
2019-05-19T16:35:06.932Z,99.90
2019-05-19T16:37:35.804Z,99.90
2019-05-19T16:40:05.280Z,99.90
2019-05-19T16:42:33.906Z,99.90
2019-05-19T16:45:02.576Z,99.90
2019-05-19T16:47:31.447Z,99.90
2019-05-19T16:50:00.039Z,99.90
2019-05-19T16:52:28.639Z,99.70
2019-05-19T16:55:11.108Z,99.60
2019-05-19T16:57:40.100Z,99.90
2019-05-19T17:00:09.267Z,99.90
2019-05-19T17:02:38.295Z,99.90
2019-05-19T17:05:07.791Z,99.90
2019-05-19T17:07:36.410Z,99.80
2019-05-19T17:10:08.172Z,99.20
2019-05-19T17:12:37.131Z,99.40
2019-05-19T17:15:06.818Z,99.50
2019-05-19T17:17:35.827Z,99.00
2019-05-19T17:20:06.865Z,99.30
2019-05-19T17:22:35.855Z,99.10
2019-05-19T17:25:06.493Z,99.20
2019-05-19T17:27:35.334Z,99.50
2019-05-19T17:30:06.730Z,99.70
2019-05-19T17:32:35.427Z,99.60
2019-05-19T17:35:06.155Z,99.60
2019-05-19T17:37:34.797Z,99.90
2019-05-19T17:40:03.906Z,99.90
2019-05-19T17:42:32.564Z,99.90
2019-05-19T17:45:01.124Z,99.90
2019-05-19T17:47:30.086Z,99.90
2019-05-19T17:49:58.639Z,99.90
2019-05-19T17:52:27.639Z,99.90
2019-05-19T17:54:56.262Z,99.90
2019-05-19T17:57:25.027Z,99.90
2019-05-19T17:59:54.330Z,99.90
2019-05-19T18:02:22.950Z,99.90
2019-05-19T18:04:51.535Z,99.90
2019-05-19T18:07:20.487Z,99.90
2019-05-19T18:09:49.371Z,99.90
2019-05-19T18:12:18.268Z,99.90
2019-05-19T18:14:47.155Z,99.90
2019-05-19T18:17:15.822Z,99.90
2019-05-19T18:19:44.455Z,99.90
2019-05-19T18:22:13.119Z,99.90
2019-05-19T18:24:41.999Z,99.90
2019-05-19T18:27:12.249Z,99.90
2019-05-19T18:29:41.212Z,99.90
2019-05-19T18:32:10.208Z,99.90
2019-05-19T18:34:38.791Z,99.90
2019-05-19T18:37:07.500Z,99.90
2019-05-19T18:39:36.062Z,99.90
2019-05-19T18:42:04.731Z,99.90
2019-05-19T18:44:33.739Z,99.90
2019-05-19T18:47:02.298Z,99.90
2019-05-19T18:49:30.866Z,99.90
2019-05-19T18:51:59.539Z,99.90
2019-05-19T18:54:28.167Z,99.90
2019-05-19T18:56:56.751Z,99.90
2019-05-19T18:59:25.455Z,99.90
2019-05-19T19:01:54.162Z,99.90
2019-05-19T19:04:23.215Z,99.90
2019-05-19T19:06:51.884Z,99.90
2019-05-19T19:09:20.790Z,99.90
2019-05-19T19:11:49.783Z,99.90
2019-05-19T19:14:18.675Z,99.90
2019-05-19T19:16:47.303Z,99.90
2019-05-19T19:19:15.863Z,99.90
2019-05-19T19:21:44.832Z,99.90
2019-05-19T19:24:13.486Z,99.90
2019-05-19T19:26:42.051Z,99.90
2019-05-19T19:29:10.715Z,99.90
2019-05-19T19:31:48.012Z,99.90
2019-05-19T19:34:09.527Z,99.90
2019-05-19T19:36:38.220Z,99.90
2019-05-19T19:39:06.930Z,99.90
2019-05-19T19:41:36.458Z,99.90
2019-05-19T19:44:05.454Z,99.90
2019-05-19T19:46:34.456Z,99.90
2019-05-19T19:49:03.141Z,99.90
2019-05-19T19:51:32.023Z,99.90
2019-05-19T19:54:00.579Z,99.90
2019-05-19T19:56:29.181Z,99.90
2019-05-19T19:58:57.736Z,99.90
2019-05-19T20:01:26.665Z,99.90
2019-05-19T20:03:55.333Z,99.90
2019-05-19T20:06:24.343Z,99.90
2019-05-19T20:08:54.002Z,99.90
2019-05-19T20:11:22.717Z,99.90
2019-05-19T20:13:51.644Z,99.90
2019-05-19T20:16:20.271Z,99.90
2019-05-19T20:18:48.935Z,99.90
2019-05-19T20:21:17.789Z,99.90
2019-05-19T20:23:46.646Z,99.90
2019-05-19T20:26:15.319Z,99.90
2019-05-19T20:28:43.951Z,99.90
2019-05-19T20:31:12.633Z,99.90
2019-05-19T20:33:41.339Z,99.90
2019-05-19T20:36:09.903Z,99.90
2019-05-19T20:38:38.564Z,99.90
2019-05-19T20:41:07.132Z,99.90
2019-05-19T20:43:35.783Z,99.90
2019-05-19T20:46:04.348Z,99.90
2019-05-19T20:48:33.048Z,99.90
2019-05-19T20:51:01.752Z,99.90
2019-05-19T20:53:30.664Z,99.90
2019-05-19T20:55:59.689Z,99.90
2019-05-19T20:58:28.680Z,99.90
2019-05-19T21:00:57.669Z,99.90
2019-05-19T21:03:26.295Z,99.90
2019-05-19T21:05:55.242Z,99.90
2019-05-19T21:08:25.060Z,99.90
2019-05-19T21:10:53.624Z,99.90
2019-05-19T21:13:22.179Z,99.90
2019-05-19T21:15:51.222Z,99.90
2019-05-19T21:18:19.778Z,99.90
2019-05-19T21:20:49.108Z,99.90
2019-05-19T21:23:17.752Z,99.90
2019-05-19T21:25:46.620Z,99.90
2019-05-19T21:28:15.247Z,99.90
2019-05-19T21:30:43.873Z,99.90
2019-05-19T21:33:12.496Z,99.90
2019-05-19T21:35:41.415Z,99.90
2019-05-19T21:38:10.000Z,99.90
2019-05-19T21:40:38.588Z,99.90
2019-05-19T21:43:07.177Z,99.90
2019-05-19T21:45:35.802Z,99.90
2019-05-19T21:48:04.466Z,99.90
2019-05-19T21:50:33.031Z,99.90
2019-05-19T21:53:01.616Z,99.90
2019-05-19T21:55:30.171Z,99.90
2019-05-19T21:57:59.173Z,99.90
2019-05-19T22:00:29.534Z,99.90
2019-05-19T22:02:58.163Z,99.90
2019-05-19T22:05:26.891Z,99.90
2019-05-19T22:08:00.672Z,99.90
2019-05-19T22:10:29.409Z,99.90
2019-05-19T22:12:58.034Z,99.90
2019-05-19T22:15:27.000Z,99.90
2019-05-19T22:17:55.900Z,99.90
2019-05-19T22:20:24.609Z,99.90
2019-05-19T22:22:53.155Z,99.90
2019-05-19T22:25:21.841Z,99.90
2019-05-19T22:27:50.462Z,99.90
2019-05-19T22:30:19.560Z,99.90
2019-05-19T22:32:48.214Z,99.90
2019-05-19T22:35:17.023Z,99.90
2019-05-19T22:37:46.026Z,99.90
2019-05-19T22:40:15.014Z,99.90
2019-05-19T22:42:43.685Z,99.90
2019-05-19T22:45:13.854Z,99.90
2019-05-19T22:47:42.530Z,99.90
2019-05-19T22:50:11.522Z,99.90
2019-05-19T22:52:40.084Z,99.90
2019-05-19T22:55:09.606Z,99.90
2019-05-19T22:57:38.165Z,99.90
2019-05-19T23:00:09.833Z,99.90
2019-05-19T23:02:38.457Z,99.90
2019-05-19T23:05:07.782Z,99.90
2019-05-19T23:07:36.500Z,99.90
2019-05-19T23:10:07.098Z,99.90
2019-05-19T23:12:36.121Z,99.90
2019-05-19T23:15:09.616Z,99.90
2019-05-19T23:17:39.059Z,99.90
2019-05-19T23:20:08.399Z,99.90
2019-05-19T23:22:37.041Z,99.90
2019-05-19T23:25:07.430Z,99.90
2019-05-19T23:27:36.425Z,99.90
2019-05-19T23:30:08.407Z,99.90
2019-05-19T23:32:37.071Z,99.90
2019-05-19T23:35:08.038Z,99.90
2019-05-19T23:37:36.622Z,99.90
2019-05-19T23:40:07.263Z,99.90
2019-05-19T23:42:36.086Z,99.90
2019-05-19T23:45:08.487Z,99.90
2019-05-19T23:47:37.346Z,99.90
2019-05-19T23:50:06.539Z,99.90
2019-05-19T23:52:35.430Z,99.90
2019-05-19T23:55:05.462Z,99.90
2019-05-19T23:57:34.090Z,99.90
