createdAt,value
2023-02-26T05:03:37.268Z,9.60
2023-02-26T05:18:41.823Z,9.50
2023-02-26T05:33:46.534Z,9.30
2023-02-26T05:48:50.918Z,8.90
2023-02-26T06:03:55.424Z,9.00
2023-02-26T06:18:59.904Z,9.00
2023-02-26T06:34:04.669Z,8.90
2023-02-26T06:49:09.378Z,8.70
2023-02-26T07:04:13.831Z,8.80
2023-02-26T07:19:18.329Z,8.30
2023-02-26T07:34:22.845Z,8.50
2023-02-26T07:49:27.297Z,8.80
2023-02-26T08:04:33.008Z,8.50
2023-02-26T08:19:37.524Z,8.90
2023-02-26T08:34:41.955Z,9.20
2023-02-26T08:49:46.396Z,9.20
2023-02-26T09:04:50.810Z,8.50
2023-02-26T09:19:55.201Z,8.70
2023-02-26T09:47:20.072Z,9.60
2023-02-26T10:02:39.346Z,9.70
2023-02-26T10:17:53.201Z,9.80
2023-02-26T10:33:04.817Z,9.40
2023-02-26T10:48:21.899Z,9.90
2023-02-26T11:03:33.437Z,10.70
2023-02-26T11:18:42.581Z,10.60
2023-02-26T11:33:51.594Z,11.40
2023-02-26T11:48:59.505Z,11.00
2023-02-26T12:04:05.217Z,12.00
2023-02-26T12:19:15.366Z,11.70
2023-02-26T12:34:38.294Z,11.70
2023-02-26T12:50:13.836Z,11.40
2023-02-26T13:05:35.325Z,11.10
2023-02-26T13:20:48.299Z,12.00
2023-02-26T13:35:55.147Z,11.70
2023-02-26T13:51:09.072Z,12.20
2023-02-26T14:06:27.695Z,12.50
2023-02-26T14:21:48.232Z,13.20
2023-02-26T14:36:55.898Z,13.40
2023-02-26T14:52:24.956Z,12.70
2023-02-26T15:07:42.604Z,12.40
2023-02-26T15:23:02.178Z,14.60
2023-02-26T15:38:07.231Z,16.20
2023-02-26T15:53:17.679Z,15.70
2023-02-26T16:08:22.612Z,15.70
2023-02-26T16:23:33.777Z,13.40
2023-02-26T16:38:49.932Z,12.70
2023-02-26T16:53:59.355Z,11.90
2023-02-26T17:09:10.055Z,11.60
2023-02-26T17:24:19.408Z,11.60
2023-02-26T17:39:24.817Z,10.00
2023-02-26T17:54:29.881Z,10.70
2023-02-26T18:09:34.929Z,11.40
2023-02-26T18:24:40.489Z,11.20
2023-02-26T18:39:45.635Z,11.20
2023-02-26T18:54:50.568Z,11.10
2023-02-26T19:09:55.858Z,10.80
2023-02-26T19:25:00.907Z,10.90
2023-02-26T19:40:10.171Z,10.60
2023-02-26T19:55:15.702Z,10.50
2023-02-26T20:10:23.543Z,10.40
2023-02-26T20:25:29.914Z,9.70
2023-02-26T20:40:35.401Z,10.10
2023-02-26T20:55:41.654Z,10.00
2023-02-26T21:10:47.759Z,10.10
2023-02-26T21:25:53.256Z,10.20
2023-02-26T21:40:58.516Z,9.90
2023-02-26T21:56:03.045Z,9.60
2023-02-26T22:11:07.650Z,9.80
2023-02-26T22:26:12.175Z,9.70
2023-02-26T22:41:17.136Z,9.80
2023-02-26T22:56:21.592Z,9.70
2023-02-26T23:11:26.387Z,9.80
2023-02-26T23:26:31.062Z,9.60
2023-02-26T23:41:35.800Z,9.00
2023-02-26T23:56:40.282Z,8.40
