createdAt,value
2019-05-14T00:00:18.043Z,9.00
2019-05-14T00:02:46.512Z,8.90
2019-05-14T00:05:15.866Z,8.90
2019-05-14T00:07:44.410Z,8.90
2019-05-14T00:10:12.941Z,8.80
2019-05-14T00:12:41.979Z,8.80
2019-05-14T00:15:11.082Z,8.80
2019-05-14T00:17:41.636Z,8.80
2019-05-14T00:20:12.846Z,8.70
2019-05-14T00:22:41.698Z,8.70
2019-05-14T00:25:11.679Z,8.70
2019-05-14T00:27:41.423Z,8.70
2019-05-14T00:30:11.466Z,8.60
2019-05-14T00:32:41.492Z,8.60
2019-05-14T00:35:11.082Z,8.60
2019-05-14T00:37:41.526Z,8.60
2019-05-14T00:40:11.762Z,8.60
2019-05-14T00:42:41.491Z,8.50
2019-05-14T00:45:11.525Z,8.50
2019-05-14T00:47:41.867Z,8.50
2019-05-14T00:50:11.274Z,8.40
2019-05-14T00:52:42.493Z,8.40
2019-05-14T00:55:11.761Z,8.40
2019-05-14T00:57:42.478Z,8.40
2019-05-14T01:00:11.695Z,8.40
2019-05-14T01:02:41.567Z,8.30
2019-05-14T01:05:12.391Z,8.30
2019-05-14T01:07:42.360Z,8.30
2019-05-14T01:10:11.574Z,8.30
2019-05-14T01:12:41.344Z,8.20
2019-05-14T01:15:13.391Z,8.20
2019-05-14T01:17:42.192Z,8.20
2019-05-14T01:20:12.393Z,8.10
2019-05-14T01:22:42.301Z,8.10
2019-05-14T01:25:12.067Z,8.10
2019-05-14T01:27:41.397Z,8.10
2019-05-14T01:30:12.259Z,8.00
2019-05-14T01:32:42.038Z,8.00
2019-05-14T01:35:12.050Z,8.00
2019-05-14T01:37:41.623Z,8.00
2019-05-14T01:40:11.416Z,7.90
2019-05-14T01:42:41.647Z,7.90
2019-05-14T01:45:23.522Z,7.90
2019-05-14T01:47:41.485Z,7.90
2019-05-14T01:50:11.347Z,7.90
2019-05-14T01:52:41.514Z,7.80
2019-05-14T01:55:11.392Z,7.80
2019-05-14T01:57:42.276Z,7.80
2019-05-14T02:00:11.439Z,7.80
2019-05-14T02:02:41.757Z,7.70
2019-05-14T02:05:12.511Z,7.70
2019-05-14T02:07:42.037Z,7.70
2019-05-14T02:10:11.637Z,7.70
2019-05-14T02:12:42.339Z,7.70
2019-05-14T02:15:12.077Z,7.60
2019-05-14T02:17:41.375Z,7.60
2019-05-14T02:20:12.372Z,7.60
2019-05-14T02:22:41.689Z,7.60
2019-05-14T02:25:11.680Z,7.50
2019-05-14T02:27:41.353Z,7.50
2019-05-14T02:30:10.737Z,7.40
2019-05-14T02:32:40.675Z,7.40
2019-05-14T02:35:10.117Z,7.40
2019-05-14T02:37:40.070Z,7.40
2019-05-14T02:40:09.829Z,7.40
2019-05-14T02:42:40.237Z,7.40
2019-05-14T02:45:09.714Z,7.30
2019-05-14T02:47:39.736Z,7.30
2019-05-14T02:50:09.889Z,7.30
2019-05-14T02:52:40.346Z,7.30
2019-05-14T02:55:09.491Z,7.30
2019-05-14T02:57:39.379Z,7.20
2019-05-14T03:00:10.130Z,7.20
2019-05-14T03:02:40.437Z,7.20
2019-05-14T03:05:09.863Z,7.20
2019-05-14T03:07:39.485Z,7.20
2019-05-14T03:10:10.055Z,7.20
2019-05-14T03:12:39.551Z,7.10
2019-05-14T03:15:09.695Z,7.10
2019-05-14T03:17:40.361Z,7.10
2019-05-14T03:20:09.301Z,7.10
2019-05-14T03:22:46.797Z,7.10
2019-05-14T03:25:10.099Z,7.10
2019-05-14T03:27:40.532Z,7.10
2019-05-14T03:30:12.580Z,7.10
2019-05-14T03:32:42.448Z,7.10
2019-05-14T03:35:13.112Z,7.10
2019-05-14T03:37:40.203Z,7.00
2019-05-14T03:40:09.435Z,7.00
2019-05-14T03:42:39.953Z,7.00
2019-05-14T03:45:09.252Z,7.00
2019-05-14T03:47:39.503Z,7.00
2019-05-14T03:50:10.291Z,7.00
2019-05-14T03:52:39.912Z,7.00
2019-05-14T03:55:09.471Z,7.00
2019-05-14T03:57:39.973Z,7.00
2019-05-14T04:00:10.270Z,7.00
2019-05-14T04:02:39.291Z,7.00
2019-05-14T04:05:09.580Z,7.00
2019-05-14T04:07:39.353Z,7.00
2019-05-14T04:10:10.300Z,6.90
2019-05-14T04:12:40.402Z,7.00
2019-05-14T04:15:09.756Z,7.00
2019-05-14T04:17:42.182Z,7.00
2019-05-14T04:20:09.521Z,7.00
2019-05-14T04:22:39.337Z,7.00
2019-05-14T04:25:10.822Z,7.00
2019-05-14T04:27:40.232Z,7.00
2019-05-14T04:30:09.653Z,7.00
2019-05-14T04:32:39.960Z,7.10
2019-05-14T04:35:09.571Z,7.10
2019-05-14T04:37:39.892Z,7.20
2019-05-14T04:40:10.000Z,7.30
2019-05-14T04:42:40.181Z,7.40
2019-05-14T04:45:11.001Z,7.50
2019-05-14T04:50:25.961Z,7.50
2019-05-14T04:52:55.406Z,7.60
2019-05-14T04:55:29.659Z,7.60
2019-05-14T05:09:59.293Z,7.90
2019-05-14T05:12:42.564Z,8.00
2019-05-14T05:18:18.597Z,8.10
2019-05-14T05:21:00.043Z,8.20
2019-05-14T05:23:28.668Z,8.20
2019-05-14T05:25:58.595Z,8.30
2019-05-14T05:28:30.573Z,8.40
2019-05-14T05:30:59.172Z,8.40
2019-05-14T05:39:38.954Z,8.80
2019-05-14T05:44:49.622Z,9.00
2019-05-14T05:47:21.172Z,9.10
2019-05-14T05:49:50.418Z,9.20
2019-05-14T05:52:24.281Z,9.20
2019-05-14T05:57:33.450Z,9.40
2019-05-14T06:00:02.066Z,9.50
2019-05-14T06:05:10.106Z,9.50
2019-05-14T06:13:34.519Z,9.50
2019-05-14T07:02:30.035Z,10.30
2019-05-14T07:04:59.073Z,10.30
2019-05-14T07:07:30.152Z,10.30
2019-05-14T07:09:58.282Z,10.40
2019-05-14T07:12:29.267Z,10.50
2019-05-14T07:14:58.537Z,10.60
2019-05-14T07:17:28.757Z,10.70
2019-05-14T07:19:58.270Z,10.90
2019-05-14T07:22:28.156Z,11.10
2019-05-14T07:24:58.728Z,11.20
2019-05-14T07:30:29.090Z,11.40
2019-05-14T07:38:39.191Z,12.00
2019-05-14T07:41:09.235Z,12.10
2019-05-14T07:43:42.549Z,12.20
2019-05-14T08:32:39.017Z,14.00
2019-05-14T09:15:02.972Z,14.50
2019-05-14T09:26:14.512Z,14.80
2019-05-14T09:48:38.161Z,15.20
2019-05-14T09:56:32.368Z,15.30
2019-05-14T09:59:09.020Z,15.30
2019-05-14T10:48:40.472Z,16.30
2019-05-14T10:51:09.908Z,16.20
2019-05-14T10:53:38.582Z,16.30
2019-05-14T10:56:07.149Z,16.40
2019-05-14T10:58:35.665Z,16.30
2019-05-14T11:01:04.236Z,16.40
2019-05-14T11:03:32.782Z,16.30
2019-05-14T11:06:01.262Z,16.20
2019-05-14T11:08:29.855Z,16.20
2019-05-14T11:11:03.611Z,16.20
2019-05-14T11:21:55.304Z,16.60
2019-05-14T11:30:34.715Z,17.10
2019-05-14T12:02:14.013Z,18.30
2019-05-14T12:07:32.884Z,18.70
2019-05-14T12:12:30.353Z,19.50
2019-05-14T12:14:59.021Z,19.80
2019-05-14T12:17:29.492Z,20.00
2019-05-14T12:19:59.407Z,20.20
2019-05-14T12:22:28.736Z,20.20
2019-05-14T12:30:15.930Z,20.60
2019-05-14T12:35:29.237Z,20.80
2019-05-14T12:37:58.590Z,20.70
2019-05-14T12:46:05.341Z,21.20
2019-05-14T12:48:33.865Z,21.30
2019-05-14T12:53:45.798Z,21.30
2019-05-14T13:30:29.831Z,22.80
2019-05-14T13:32:59.204Z,23.00
2019-05-14T13:35:29.270Z,23.20
2019-05-14T13:37:58.637Z,23.30
2019-05-14T13:40:28.379Z,23.40
2019-05-14T13:42:57.080Z,23.40
2019-05-14T13:45:25.693Z,23.50
2019-05-14T13:47:54.337Z,23.50
2019-05-14T13:50:22.918Z,23.60
2019-05-14T13:53:04.199Z,23.60
2019-05-14T13:55:21.697Z,23.40
2019-05-14T13:57:50.238Z,23.20
2019-05-14T14:00:19.851Z,23.30
2019-05-14T14:02:48.859Z,23.30
2019-05-14T14:05:20.299Z,23.40
2019-05-14T14:07:48.559Z,23.60
2019-05-14T14:10:17.324Z,23.70
2019-05-14T14:12:49.314Z,24.00
2019-05-14T14:15:16.169Z,24.20
2019-05-14T14:17:44.721Z,24.30
2019-05-14T14:20:13.305Z,24.40
2019-05-14T14:22:41.923Z,24.60
2019-05-14T14:25:10.487Z,24.80
2019-05-14T14:27:40.864Z,25.00
2019-05-14T14:30:09.633Z,25.10
2019-05-14T14:32:40.620Z,25.10
2019-05-14T14:35:08.875Z,25.20
2019-05-14T14:37:39.735Z,25.20
2019-05-14T14:40:10.108Z,25.10
2019-05-14T14:42:40.140Z,25.30
2019-05-14T14:45:08.602Z,25.60
2019-05-14T14:47:39.427Z,25.90
2019-05-14T14:50:08.543Z,26.10
2019-05-14T14:52:37.191Z,26.30
2019-05-14T14:55:06.669Z,26.50
2019-05-14T14:57:35.330Z,26.70
2019-05-14T15:00:04.931Z,26.90
2019-05-14T15:02:40.803Z,27.30
2019-05-14T15:05:13.344Z,27.40
2019-05-14T15:07:40.821Z,27.60
2019-05-14T15:10:08.849Z,27.80
2019-05-14T15:12:39.935Z,28.00
2019-05-14T15:15:07.662Z,28.20
2019-05-14T15:17:38.981Z,28.40
2019-05-14T15:20:09.909Z,28.50
2019-05-14T15:22:36.602Z,28.20
2019-05-14T15:25:05.654Z,28.30
2019-05-14T15:27:34.240Z,28.60
2019-05-14T15:30:03.125Z,28.70
2019-05-14T15:32:31.643Z,28.80
2019-05-14T15:35:00.163Z,28.90
2019-05-14T15:37:31.590Z,28.90
2019-05-14T15:39:58.866Z,28.90
2019-05-14T15:42:28.366Z,29.10
2019-05-14T15:44:59.811Z,29.20
2019-05-14T15:47:29.605Z,29.10
2019-05-14T15:49:59.432Z,29.20
2019-05-14T15:52:29.143Z,29.60
2019-05-14T15:54:58.012Z,29.80
2019-05-14T15:57:28.881Z,29.90
2019-05-14T16:00:00.800Z,30.20
2019-05-14T16:02:29.545Z,30.40
2019-05-14T16:04:59.144Z,30.40
2019-05-14T16:07:29.379Z,30.50
2019-05-14T16:10:00.677Z,30.60
2019-05-14T16:12:28.667Z,30.60
2019-05-14T16:14:58.290Z,30.30
2019-05-14T16:17:30.213Z,30.30
2019-05-14T16:19:57.053Z,30.50
2019-05-14T16:22:25.592Z,30.60
2019-05-14T16:24:57.088Z,30.60
2019-05-14T16:27:24.328Z,30.60
2019-05-14T16:29:52.887Z,30.70
2019-05-14T16:32:21.459Z,30.40
2019-05-14T16:34:49.971Z,30.10
2019-05-14T16:37:18.479Z,29.90
2019-05-14T16:39:48.796Z,29.80
2019-05-14T16:42:20.643Z,29.70
2019-05-14T16:44:47.576Z,28.80
2019-05-14T16:47:18.707Z,27.00
2019-05-14T16:49:48.198Z,25.40
2019-05-14T16:52:18.087Z,24.00
2019-05-14T16:54:48.759Z,23.00
2019-05-14T16:57:18.583Z,22.40
2019-05-14T16:59:49.448Z,21.70
2019-05-14T17:02:19.106Z,21.30
2019-05-14T17:04:48.403Z,20.90
2019-05-14T17:07:18.230Z,20.60
2019-05-14T17:09:49.229Z,20.40
2019-05-14T17:12:20.165Z,20.10
2019-05-14T17:14:47.600Z,19.90
2019-05-14T17:17:16.121Z,19.60
2019-05-14T17:19:44.634Z,19.40
2019-05-14T17:22:27.769Z,19.20
2019-05-14T17:24:43.334Z,19.00
2019-05-14T17:27:11.851Z,18.80
2019-05-14T17:29:40.416Z,18.70
2019-05-14T17:32:08.909Z,18.50
2019-05-14T17:34:38.658Z,18.40
2019-05-14T17:37:08.983Z,18.30
2019-05-14T17:39:38.702Z,18.20
2019-05-14T17:42:11.414Z,18.10
2019-05-14T17:44:38.803Z,17.90
2019-05-14T17:47:07.504Z,17.80
2019-05-14T17:49:36.068Z,17.70
2019-05-14T17:52:04.615Z,17.70
2019-05-14T17:54:33.167Z,17.60
2019-05-14T17:57:01.671Z,17.50
2019-05-14T17:59:33.055Z,17.40
2019-05-14T18:02:00.377Z,17.40
2019-05-14T18:04:28.990Z,17.30
2019-05-14T18:06:59.146Z,17.30
2019-05-14T18:09:29.318Z,17.20
2019-05-14T18:11:58.635Z,17.10
2019-05-14T18:14:28.410Z,17.00
2019-05-14T18:16:58.513Z,17.00
2019-05-14T18:19:28.929Z,17.00
2019-05-14T18:21:59.286Z,16.90
2019-05-14T18:24:28.622Z,16.90
2019-05-14T18:26:57.320Z,16.80
2019-05-14T18:29:25.798Z,16.70
2019-05-14T18:31:55.275Z,16.70
2019-05-14T18:34:24.330Z,16.60
2019-05-14T18:36:52.916Z,16.50
2019-05-14T18:39:21.490Z,16.50
2019-05-14T18:41:50.219Z,16.40
2019-05-14T18:44:19.082Z,16.40
2019-05-14T18:46:48.653Z,16.40
2019-05-14T18:49:19.500Z,16.30
2019-05-14T18:51:50.127Z,16.20
2019-05-14T18:54:17.886Z,16.20
2019-05-14T18:56:48.714Z,16.10
2019-05-14T18:59:21.350Z,16.10
2019-05-14T19:01:49.233Z,16.00
2019-05-14T19:04:18.541Z,15.90
2019-05-14T19:06:48.259Z,15.90
2019-05-14T19:09:18.640Z,15.70
2019-05-14T19:11:48.198Z,15.70
2019-05-14T19:14:18.691Z,15.60
2019-05-14T19:16:48.941Z,15.60
2019-05-14T19:19:17.327Z,15.50
2019-05-14T19:21:45.887Z,15.50
2019-05-14T19:24:14.432Z,15.40
2019-05-14T19:26:42.960Z,15.30
2019-05-14T19:29:11.550Z,15.20
2019-05-14T19:31:40.097Z,15.10
2019-05-14T19:34:08.676Z,15.10
2019-05-14T19:36:37.195Z,15.00
2019-05-14T19:39:07.852Z,14.80
2019-05-14T19:41:38.790Z,14.90
2019-05-14T19:44:08.700Z,14.80
2019-05-14T19:46:38.637Z,14.70
2019-05-14T19:49:08.183Z,14.70
2019-05-14T19:51:38.793Z,14.60
2019-05-14T19:54:08.162Z,14.60
2019-05-14T19:56:49.604Z,14.50
2019-05-14T19:59:09.039Z,14.50
2019-05-14T20:01:38.537Z,14.40
2019-05-14T20:04:09.368Z,14.40
2019-05-14T20:06:38.790Z,14.40
2019-05-14T20:09:09.513Z,14.30
2019-05-14T20:11:39.663Z,14.20
2019-05-14T20:14:08.085Z,14.20
2019-05-14T20:16:39.041Z,14.10
2019-05-14T20:19:08.804Z,14.10
2019-05-14T20:21:38.971Z,14.00
2019-05-14T20:24:07.300Z,14.00
2019-05-14T20:26:35.783Z,13.90
2019-05-14T20:29:04.265Z,13.90
2019-05-14T20:31:32.852Z,13.80
2019-05-14T20:34:01.357Z,13.80
2019-05-14T20:36:29.829Z,13.70
2019-05-14T20:38:58.998Z,13.70
2019-05-14T20:41:28.778Z,13.70
2019-05-14T20:43:58.625Z,13.60
2019-05-14T20:46:28.509Z,13.60
2019-05-14T20:48:59.185Z,13.50
2019-05-14T20:51:30.200Z,13.50
2019-05-14T20:53:58.128Z,13.50
2019-05-14T20:56:28.431Z,13.40
2019-05-14T20:58:58.817Z,13.40
2019-05-14T21:01:29.079Z,13.30
2019-05-14T21:03:59.265Z,13.20
2019-05-14T21:06:28.162Z,13.20
2019-05-14T21:08:58.501Z,13.20
2019-05-14T21:11:28.793Z,13.10
2019-05-14T21:13:58.112Z,13.10
2019-05-14T21:16:28.316Z,13.10
2019-05-14T21:18:58.964Z,13.00
2019-05-14T21:21:29.473Z,13.00
2019-05-14T21:23:58.628Z,12.90
2019-05-14T21:26:29.234Z,12.90
2019-05-14T21:28:58.322Z,12.80
2019-05-14T21:31:28.368Z,12.80
2019-05-14T21:33:58.626Z,12.70
2019-05-14T21:36:28.439Z,12.70
2019-05-14T21:38:58.604Z,12.70
2019-05-14T21:41:29.062Z,12.60
2019-05-14T21:43:58.446Z,12.60
2019-05-14T21:46:28.912Z,12.60
2019-05-14T21:48:58.603Z,12.50
2019-05-14T21:51:28.329Z,12.50
2019-05-14T21:53:58.802Z,12.50
2019-05-14T21:56:29.176Z,12.40
2019-05-14T21:58:58.571Z,12.40
2019-05-14T22:01:30.975Z,12.40
2019-05-14T22:03:59.309Z,12.30
2019-05-14T22:06:29.115Z,12.30
2019-05-14T22:08:59.088Z,12.20
2019-05-14T22:11:28.212Z,12.20
2019-05-14T22:13:58.292Z,12.10
2019-05-14T22:16:28.094Z,12.10
2019-05-14T22:18:59.143Z,12.00
2019-05-14T22:21:28.898Z,12.00
2019-05-14T22:23:58.901Z,11.90
2019-05-14T22:26:28.223Z,11.90
2019-05-14T22:28:58.686Z,11.80
2019-05-14T22:31:28.952Z,11.80
2019-05-14T22:33:58.287Z,11.80
2019-05-14T22:36:29.309Z,11.70
2019-05-14T22:38:57.950Z,11.60
2019-05-14T22:41:28.902Z,11.60
2019-05-14T22:43:59.736Z,11.60
2019-05-14T22:46:27.199Z,11.60
2019-05-14T22:48:55.788Z,11.50
2019-05-14T22:51:24.391Z,11.40
2019-05-14T22:53:52.973Z,11.40
2019-05-14T22:56:21.514Z,11.40
2019-05-14T22:58:50.132Z,11.40
2019-05-14T23:01:18.770Z,11.30
2019-05-14T23:03:48.910Z,11.30
2019-05-14T23:06:18.799Z,11.30
2019-05-14T23:08:48.644Z,11.30
2019-05-14T23:11:19.750Z,11.20
2019-05-14T23:13:48.789Z,11.20
2019-05-14T23:16:30.982Z,11.20
2019-05-14T23:18:48.733Z,11.10
2019-05-14T23:21:17.502Z,11.10
2019-05-14T23:23:46.143Z,11.10
2019-05-14T23:26:14.763Z,11.00
2019-05-14T23:28:45.960Z,11.00
2019-05-14T23:31:13.614Z,11.00
2019-05-14T23:33:42.199Z,10.90
2019-05-14T23:36:10.861Z,10.90
2019-05-14T23:38:51.920Z,10.90
2019-05-14T23:41:20.515Z,10.90
2019-05-14T23:43:49.107Z,10.90
2019-05-14T23:46:18.362Z,10.80
2019-05-14T23:48:48.456Z,10.80
2019-05-14T23:51:18.203Z,10.70
2019-05-14T23:53:48.332Z,10.70
2019-05-14T23:56:19.134Z,10.70
2019-05-14T23:58:55.854Z,10.60
