createdAt,value
2022-09-11T00:01:03.752Z,2.40
2022-09-11T00:03:31.549Z,2.10
2022-09-11T00:06:03.336Z,2.10
2022-09-11T00:08:32.081Z,2.87
2022-09-11T00:11:07.572Z,2.50
2022-09-11T00:13:35.844Z,2.30
2022-09-11T00:16:05.731Z,1.77
2022-09-11T00:18:36.063Z,2.20
2022-09-11T00:21:04.031Z,2.00
2022-09-11T00:23:31.444Z,2.67
2022-09-11T00:26:02.197Z,2.10
2022-09-11T00:28:29.912Z,2.30
2022-09-11T00:31:05.231Z,1.92
2022-09-11T00:33:33.513Z,2.05
2022-09-11T00:36:03.969Z,2.17
2022-09-11T00:38:33.300Z,1.98
2022-09-11T00:41:01.453Z,2.08
2022-09-11T00:43:29.624Z,1.83
2022-09-11T00:45:59.476Z,1.90
2022-09-11T00:48:30.357Z,2.03
2022-09-11T00:50:58.812Z,1.92
2022-09-11T00:53:26.557Z,2.37
2022-09-11T00:55:58.912Z,2.00
2022-09-11T00:58:27.782Z,2.90
2022-09-11T01:00:55.878Z,1.85
2022-09-11T01:03:24.458Z,2.10
2022-09-11T01:05:52.438Z,2.15
2022-09-11T01:08:21.041Z,2.55
2022-09-11T01:11:17.925Z,1.80
2022-09-11T01:13:55.205Z,2.28
2022-09-11T01:16:49.194Z,2.28
2022-09-11T01:19:37.138Z,2.65
2022-09-11T01:22:18.618Z,2.03
2022-09-11T01:25:15.615Z,2.33
2022-09-11T01:27:50.721Z,2.60
2022-09-11T01:30:22.457Z,2.05
2022-09-11T01:33:04.395Z,2.00
2022-09-11T01:35:33.070Z,2.53
2022-09-11T01:38:14.985Z,2.30
2022-09-11T01:40:45.950Z,1.90
2022-09-11T01:43:16.205Z,2.08
2022-09-11T01:45:45.448Z,2.30
2022-09-11T01:48:14.924Z,2.00
2022-09-11T01:50:42.263Z,1.90
2022-09-11T01:53:10.880Z,1.98
2022-09-11T01:55:44.416Z,2.53
2022-09-11T01:58:18.376Z,2.05
2022-09-11T02:00:46.545Z,3.10
2022-09-11T02:03:16.893Z,2.10
2022-09-11T02:06:01.856Z,1.92
2022-09-11T02:08:51.489Z,1.73
2022-09-11T02:11:19.186Z,2.22
2022-09-11T02:14:07.029Z,2.22
2022-09-11T02:16:48.905Z,2.20
2022-09-11T02:19:20.901Z,1.85
2022-09-11T02:21:48.940Z,2.12
2022-09-11T02:24:16.336Z,2.12
2022-09-11T02:26:48.327Z,1.85
2022-09-11T02:29:16.205Z,2.05
2022-09-11T02:31:44.366Z,2.00
2022-09-11T02:34:12.382Z,1.98
2022-09-11T02:36:58.187Z,1.75
2022-09-11T02:39:53.691Z,1.80
2022-09-11T02:42:31.078Z,1.40
2022-09-11T02:45:35.697Z,1.73
2022-09-11T02:48:29.131Z,1.67
2022-09-11T02:51:18.563Z,1.85
2022-09-11T02:54:02.289Z,1.65
2022-09-11T02:56:32.434Z,1.92
2022-09-11T02:59:02.703Z,1.85
2022-09-11T03:01:31.775Z,1.70
2022-09-11T03:03:59.338Z,2.25
2022-09-11T03:06:29.848Z,1.83
2022-09-11T03:08:57.152Z,1.95
2022-09-11T03:11:24.628Z,2.45
2022-09-11T03:13:52.610Z,1.80
2022-09-11T03:16:20.347Z,1.75
2022-09-11T03:18:47.937Z,2.17
2022-09-11T03:21:16.898Z,2.03
2022-09-11T03:23:44.713Z,1.98
2022-09-11T03:26:12.117Z,2.03
2022-09-11T03:28:40.040Z,1.90
2022-09-11T03:31:09.487Z,2.20
2022-09-11T03:33:37.401Z,2.10
2022-09-11T03:36:05.339Z,2.37
2022-09-11T03:38:33.089Z,2.00
2022-09-11T03:41:02.797Z,1.60
2022-09-11T03:43:31.666Z,1.92
2022-09-11T03:46:00.735Z,2.08
2022-09-11T03:48:29.200Z,1.90
2022-09-11T03:50:56.895Z,1.98
2022-09-11T03:53:24.835Z,1.75
2022-09-11T03:55:52.268Z,2.10
2022-09-11T03:58:20.175Z,1.95
2022-09-11T04:00:47.654Z,2.00
2022-09-11T04:03:16.147Z,1.83
2022-09-11T04:05:44.173Z,2.33
2022-09-11T04:08:12.920Z,1.92
2022-09-11T04:10:40.924Z,2.20
2022-09-11T04:13:08.905Z,1.87
2022-09-11T04:15:36.256Z,2.08
2022-09-11T04:18:07.347Z,1.90
2022-09-11T04:20:34.842Z,1.87
2022-09-11T04:23:02.987Z,2.00
2022-09-11T04:25:31.154Z,1.98
2022-09-11T04:27:58.768Z,2.47
2022-09-11T04:30:26.870Z,2.10
2022-09-11T04:32:55.540Z,2.22
2022-09-11T04:35:23.053Z,1.95
2022-09-11T04:37:50.848Z,1.90
2022-09-11T04:40:18.532Z,2.20
2022-09-11T04:42:45.959Z,2.37
2022-09-11T04:45:14.325Z,1.85
2022-09-11T04:47:42.448Z,2.10
2022-09-11T04:50:12.814Z,2.28
2022-09-11T04:52:40.185Z,2.33
2022-09-11T04:55:08.555Z,2.15
2022-09-11T04:57:35.908Z,2.25
2022-09-11T05:00:04.907Z,2.50
2022-09-11T05:02:32.619Z,2.47
2022-09-11T05:05:00.025Z,2.20
2022-09-11T05:07:29.866Z,2.30
2022-09-11T05:09:59.524Z,2.15
2022-09-11T05:12:28.101Z,2.55
2022-09-11T05:14:55.472Z,2.20
2022-09-11T05:17:23.212Z,2.42
2022-09-11T05:19:50.939Z,2.10
2022-09-11T05:22:20.536Z,2.35
2022-09-11T05:24:49.144Z,2.75
2022-09-11T05:27:17.468Z,2.90
2022-09-11T05:29:45.114Z,2.80
2022-09-11T05:32:13.539Z,2.78
2022-09-11T05:34:41.623Z,2.42
2022-09-11T05:37:09.418Z,2.50
2022-09-11T05:39:37.204Z,2.60
2022-09-11T05:42:05.041Z,2.60
2022-09-11T05:44:32.678Z,2.78
2022-09-11T05:47:00.517Z,2.87
2022-09-11T05:49:27.913Z,2.70
2022-09-11T05:51:55.273Z,2.60
2022-09-11T05:54:24.037Z,2.78
2022-09-11T05:56:54.611Z,2.80
2022-09-11T05:59:22.187Z,2.80
2022-09-11T06:01:50.333Z,2.80
2022-09-11T06:04:18.669Z,2.80
2022-09-11T06:06:49.460Z,3.00
2022-09-11T06:09:17.177Z,3.35
2022-09-11T06:11:44.830Z,2.85
2022-09-11T06:14:13.238Z,3.58
2022-09-11T06:16:41.146Z,2.97
2022-09-11T06:19:09.461Z,2.80
2022-09-11T06:21:36.884Z,2.95
2022-09-11T06:24:05.614Z,2.78
2022-09-11T06:26:35.405Z,2.75
2022-09-11T06:29:03.216Z,5.05
2022-09-11T06:31:30.947Z,3.03
2022-09-11T06:33:58.537Z,3.53
2022-09-11T06:36:32.646Z,2.62
2022-09-11T06:39:00.702Z,2.55
2022-09-11T06:41:28.304Z,3.20
2022-09-11T06:43:56.763Z,3.40
2022-09-11T06:46:25.338Z,3.55
2022-09-11T06:48:54.981Z,3.25
2022-09-11T06:51:23.492Z,2.97
2022-09-11T06:53:58.649Z,3.12
2022-09-11T06:56:26.310Z,3.28
2022-09-11T06:58:53.949Z,3.12
2022-09-11T07:01:22.456Z,3.70
2022-09-11T07:03:53.122Z,3.65
2022-09-11T07:06:23.379Z,3.37
2022-09-11T07:09:00.948Z,3.33
2022-09-11T07:11:33.123Z,3.22
2022-09-11T07:14:01.442Z,3.85
2022-09-11T07:16:29.336Z,3.67
2022-09-11T07:18:58.273Z,3.08
2022-09-11T07:21:27.086Z,3.28
2022-09-11T07:23:58.445Z,3.55
2022-09-11T07:26:27.526Z,3.20
2022-09-11T07:28:57.618Z,3.70
2022-09-11T07:31:27.079Z,3.20
2022-09-11T07:33:55.004Z,3.55
2022-09-11T07:36:33.113Z,3.37
2022-09-11T07:39:00.696Z,3.45
2022-09-11T07:41:29.604Z,3.90
2022-09-11T07:43:59.745Z,3.40
2022-09-11T07:46:27.620Z,3.10
2022-09-11T07:48:55.584Z,3.50
2022-09-11T07:51:22.911Z,3.20
2022-09-11T07:53:51.388Z,3.95
2022-09-11T07:56:20.835Z,4.07
2022-09-11T07:58:48.805Z,3.83
2022-09-11T08:01:18.764Z,3.62
2022-09-11T08:03:46.762Z,3.70
2022-09-11T08:06:21.533Z,4.03
2022-09-11T08:08:54.950Z,3.58
2022-09-11T08:11:22.897Z,3.42
2022-09-11T08:13:51.043Z,3.40
2022-09-11T08:16:19.961Z,3.50
2022-09-11T08:18:48.343Z,3.97
2022-09-11T08:21:16.923Z,3.87
2022-09-11T08:23:45.534Z,3.40
2022-09-11T08:26:24.265Z,3.78
2022-09-11T08:28:53.083Z,4.07
2022-09-11T08:31:22.438Z,4.00
2022-09-11T08:33:50.081Z,4.12
2022-09-11T08:36:17.759Z,3.80
2022-09-11T08:38:45.763Z,3.80
2022-09-11T08:41:25.732Z,3.72
2022-09-11T08:43:59.280Z,3.85
2022-09-11T08:46:33.833Z,4.53
2022-09-11T08:49:27.602Z,5.00
2022-09-11T08:51:58.244Z,4.30
2022-09-11T08:54:32.001Z,4.18
2022-09-11T08:57:22.221Z,4.28
2022-09-11T09:00:03.497Z,4.10
2022-09-11T09:02:50.372Z,3.83
2022-09-11T09:05:40.050Z,3.75
2022-09-11T09:08:19.522Z,4.55
2022-09-11T09:10:50.206Z,3.95
2022-09-11T09:13:37.760Z,4.40
2022-09-11T09:16:34.561Z,4.47
2022-09-11T09:19:07.209Z,4.25
2022-09-11T09:21:37.701Z,4.15
2022-09-11T09:24:08.109Z,4.00
2022-09-11T09:26:39.984Z,4.35
2022-09-11T09:29:12.158Z,4.30
2022-09-11T09:31:41.343Z,4.53
2022-09-11T09:34:17.495Z,4.62
2022-09-11T09:37:11.399Z,5.18
2022-09-11T09:39:39.114Z,6.57
2022-09-11T09:42:20.107Z,3.62
2022-09-11T09:44:50.519Z,4.00
2022-09-11T09:47:18.111Z,4.55
2022-09-11T09:49:45.481Z,3.97
2022-09-11T09:52:17.360Z,3.83
2022-09-11T09:55:06.204Z,4.35
2022-09-11T09:57:36.681Z,4.00
2022-09-11T10:00:11.928Z,4.15
2022-09-11T10:02:43.343Z,4.60
2022-09-11T10:05:42.169Z,4.45
2022-09-11T10:08:29.864Z,4.30
2022-09-11T10:11:01.296Z,4.60
2022-09-11T10:13:30.883Z,4.72
2022-09-11T10:15:59.942Z,4.55
2022-09-11T10:18:30.578Z,4.18
2022-09-11T10:21:13.310Z,4.18
2022-09-11T10:23:59.873Z,3.97
2022-09-11T10:26:41.157Z,4.00
2022-09-11T10:29:19.134Z,3.42
2022-09-11T10:31:59.333Z,3.72
2022-09-11T10:34:27.195Z,3.67
2022-09-11T10:37:15.899Z,3.60
2022-09-11T10:39:44.425Z,4.20
2022-09-11T10:42:16.872Z,4.12
2022-09-11T10:44:44.573Z,3.80
2022-09-11T10:47:25.091Z,4.15
2022-09-11T10:50:17.439Z,4.10
2022-09-11T10:53:11.044Z,3.62
2022-09-11T10:55:40.870Z,4.35
2022-09-11T10:58:14.447Z,3.80
2022-09-11T11:00:41.786Z,4.22
2022-09-11T11:03:17.600Z,4.55
2022-09-11T11:05:50.955Z,4.90
2022-09-11T11:08:40.611Z,4.87
2022-09-11T11:11:20.661Z,5.15
2022-09-11T11:14:27.183Z,5.00
2022-09-11T11:17:24.140Z,4.22
2022-09-11T11:20:11.281Z,5.40
2022-09-11T11:23:05.890Z,4.93
2022-09-11T11:25:58.468Z,5.43
2022-09-11T11:29:00.417Z,4.95
2022-09-11T11:31:40.305Z,4.40
2022-09-11T11:34:26.629Z,5.05
2022-09-11T11:37:06.814Z,4.78
2022-09-11T11:40:05.558Z,5.55
2022-09-11T11:42:35.580Z,5.22
2022-09-11T11:45:26.825Z,5.50
2022-09-11T11:47:55.465Z,4.93
2022-09-11T11:50:31.887Z,4.50
2022-09-11T11:53:12.536Z,4.50
2022-09-11T11:55:54.766Z,4.82
2022-09-11T11:58:50.182Z,5.15
2022-09-11T12:01:24.846Z,5.22
2022-09-11T12:03:59.631Z,5.05
2022-09-11T12:06:27.096Z,5.10
2022-09-11T12:08:54.731Z,5.28
2022-09-11T12:11:30.862Z,5.28
2022-09-11T12:13:58.789Z,5.32
2022-09-11T12:16:29.091Z,4.47
2022-09-11T12:19:21.373Z,4.53
2022-09-11T12:21:54.951Z,11.25
2022-09-11T12:24:52.482Z,8.82
2022-09-11T12:27:35.046Z,6.93
2022-09-11T12:30:08.730Z,5.18
2022-09-11T12:32:45.770Z,3.97
2022-09-11T12:35:15.236Z,3.20
2022-09-11T12:37:42.879Z,3.28
2022-09-11T12:40:20.284Z,3.30
2022-09-11T12:42:56.851Z,3.15
2022-09-11T12:48:34.542Z,1.98
2022-09-11T12:51:01.889Z,2.12
2022-09-11T12:53:34.150Z,1.52
2022-09-11T12:56:06.682Z,1.42
2022-09-11T12:58:36.096Z,1.60
2022-09-11T13:01:12.166Z,1.42
2022-09-11T13:06:13.713Z,1.10
2022-09-11T13:08:52.984Z,1.40
2022-09-11T13:11:54.420Z,1.40
2022-09-11T13:14:28.519Z,1.60
2022-09-11T13:16:56.079Z,1.52
2022-09-11T13:19:23.784Z,1.55
2022-09-11T13:21:55.087Z,1.35
2022-09-11T13:24:22.244Z,1.40
2022-09-11T13:26:55.219Z,1.40
2022-09-11T13:29:23.015Z,1.48
2022-09-11T13:31:50.645Z,1.55
2022-09-11T13:34:18.606Z,2.15
2022-09-11T13:36:47.180Z,1.73
2022-09-11T13:39:14.890Z,1.35
2022-09-11T13:41:44.410Z,1.40
2022-09-11T13:44:25.382Z,1.20
2022-09-11T13:46:53.105Z,1.70
2022-09-11T13:49:36.039Z,1.90
2022-09-11T13:52:05.242Z,1.87
2022-09-11T13:54:34.792Z,1.92
2022-09-11T13:57:01.989Z,1.70
2022-09-11T13:59:49.407Z,1.90
2022-09-11T14:02:35.272Z,2.00
2022-09-11T14:07:33.327Z,1.52
2022-09-11T14:10:06.507Z,2.67
2022-09-11T14:12:35.084Z,1.87
2022-09-11T14:15:09.952Z,1.62
2022-09-11T14:17:40.415Z,1.85
2022-09-11T14:20:16.690Z,1.80
2022-09-11T14:22:44.274Z,1.70
2022-09-11T14:25:22.947Z,1.70
2022-09-11T14:27:50.552Z,1.73
2022-09-11T14:30:37.532Z,1.70
2022-09-11T14:33:21.487Z,1.98
2022-09-11T14:35:50.232Z,2.17
2022-09-11T14:38:19.432Z,1.95
2022-09-11T14:40:52.634Z,1.92
2022-09-11T14:43:26.570Z,2.10
2022-09-11T14:45:54.659Z,2.80
2022-09-11T14:48:22.334Z,2.28
2022-09-11T14:50:49.703Z,2.50
2022-09-11T14:53:18.782Z,3.03
2022-09-11T14:55:46.410Z,2.70
2022-09-11T14:58:13.806Z,3.00
2022-09-11T15:00:41.540Z,3.28
2022-09-11T15:03:09.224Z,3.30
2022-09-11T15:05:36.626Z,3.20
2022-09-11T15:08:05.085Z,3.60
2022-09-11T15:10:32.819Z,3.50
2022-09-11T15:13:00.265Z,2.85
2022-09-11T15:15:28.160Z,3.80
2022-09-11T15:17:55.868Z,3.67
2022-09-11T15:20:25.417Z,3.03
2022-09-11T15:22:52.761Z,3.58
2022-09-11T15:25:20.732Z,3.33
2022-09-11T15:27:53.323Z,3.20
2022-09-11T15:30:21.086Z,4.03
2022-09-11T15:32:48.950Z,4.15
2022-09-11T15:35:18.236Z,3.17
2022-09-11T15:37:46.892Z,3.40
2022-09-11T15:40:14.281Z,3.50
2022-09-11T15:42:42.142Z,3.65
2022-09-11T15:45:10.061Z,3.85
2022-09-11T15:47:37.414Z,3.60
2022-09-11T15:50:05.421Z,3.78
2022-09-11T15:52:34.377Z,3.58
2022-09-11T15:55:02.419Z,3.80
2022-09-11T15:57:31.025Z,3.45
2022-09-11T15:59:58.870Z,3.15
2022-09-11T16:02:27.118Z,3.55
2022-09-11T16:04:54.918Z,3.40
2022-09-11T16:07:23.364Z,3.45
2022-09-11T16:09:50.757Z,3.60
2022-09-11T16:12:18.479Z,3.37
2022-09-11T16:14:46.631Z,3.95
2022-09-11T16:17:16.898Z,3.92
2022-09-11T16:19:44.842Z,3.10
2022-09-11T16:22:12.298Z,3.42
2022-09-11T16:24:39.671Z,3.03
2022-09-11T16:27:07.968Z,3.53
2022-09-11T16:30:05.471Z,3.17
2022-09-11T16:32:29.200Z,2.50
2022-09-11T16:34:57.282Z,3.20
2022-09-11T16:37:25.849Z,2.62
2022-09-11T16:39:53.248Z,3.00
2022-09-11T16:42:21.262Z,3.00
2022-09-11T16:44:49.901Z,3.10
2022-09-11T16:47:17.642Z,3.00
2022-09-11T16:50:05.816Z,2.62
2022-09-11T16:52:32.612Z,2.53
2022-09-11T16:55:00.003Z,2.50
2022-09-11T16:57:27.513Z,2.30
2022-09-11T16:59:55.249Z,2.47
2022-09-11T17:02:22.641Z,2.40
2022-09-11T17:04:49.986Z,2.05
2022-09-11T17:07:18.295Z,2.00
2022-09-11T17:09:48.732Z,2.28
2022-09-11T17:12:17.955Z,2.50
2022-09-11T17:14:45.586Z,2.20
2022-09-11T17:17:13.078Z,2.53
2022-09-11T17:19:40.402Z,2.00
2022-09-11T17:22:08.640Z,2.17
2022-09-11T17:24:36.409Z,2.37
2022-09-11T17:27:03.840Z,1.92
2022-09-11T17:29:31.433Z,2.30
2022-09-11T17:32:23.922Z,2.25
2022-09-11T17:34:47.716Z,2.22
2022-09-11T17:37:15.130Z,2.70
2022-09-11T17:39:42.678Z,2.53
2022-09-11T17:42:13.189Z,2.47
2022-09-11T17:44:43.161Z,2.80
2022-09-11T17:47:10.773Z,2.00
2022-09-11T17:49:38.673Z,2.30
2022-09-11T17:52:06.020Z,2.53
2022-09-11T17:54:34.050Z,2.08
2022-09-11T17:57:01.383Z,1.95
2022-09-11T17:59:28.808Z,2.10
2022-09-11T18:01:58.996Z,2.08
2022-09-11T18:04:26.889Z,2.33
2022-09-11T18:06:55.077Z,2.12
2022-09-11T18:09:22.639Z,1.75
2022-09-11T18:11:51.017Z,2.15
2022-09-11T18:14:18.688Z,1.77
2022-09-11T18:16:47.302Z,2.17
2022-09-11T18:19:15.784Z,1.83
2022-09-11T18:21:46.767Z,2.53
2022-09-11T18:24:20.018Z,1.90
2022-09-11T18:26:49.914Z,2.17
2022-09-11T18:29:20.075Z,1.80
2022-09-11T18:31:52.318Z,1.70
2022-09-11T18:34:24.809Z,2.00
2022-09-11T18:36:52.289Z,2.00
2022-09-11T18:39:21.032Z,1.80
2022-09-11T18:41:49.687Z,1.80
2022-09-11T18:44:19.844Z,2.00
2022-09-11T18:46:48.238Z,1.80
2022-09-11T18:49:15.828Z,2.00
2022-09-11T18:51:43.580Z,2.00
2022-09-11T18:54:15.298Z,2.15
2022-09-11T18:56:43.053Z,2.08
2022-09-11T18:59:11.098Z,1.55
2022-09-11T19:01:39.874Z,2.30
2022-09-11T19:04:10.936Z,2.33
2022-09-11T19:06:38.786Z,2.08
2022-09-11T19:09:10.204Z,1.77
2022-09-11T19:11:38.245Z,1.95
2022-09-11T19:14:07.177Z,1.80
2022-09-11T19:16:36.145Z,1.87
2022-09-11T19:19:03.617Z,1.98
2022-09-11T19:21:31.319Z,1.65
2022-09-11T19:24:00.363Z,2.10
2022-09-11T19:26:33.191Z,2.28
2022-09-11T19:29:01.046Z,2.28
2022-09-11T19:31:30.002Z,1.90
2022-09-11T19:34:00.234Z,1.98
2022-09-11T19:36:32.245Z,2.10
2022-09-11T19:39:00.477Z,2.08
2022-09-11T19:41:33.229Z,2.33
2022-09-11T19:44:02.103Z,2.20
2022-09-11T19:46:30.790Z,2.17
2022-09-11T19:49:00.590Z,1.85
2022-09-11T19:51:35.560Z,2.10
2022-09-11T19:54:03.886Z,2.20
2022-09-11T19:56:32.856Z,2.97
2022-09-11T19:59:00.470Z,2.50
2022-09-11T20:01:29.492Z,2.37
2022-09-11T20:03:57.608Z,2.35
2022-09-11T20:06:27.440Z,2.45
2022-09-11T20:09:13.848Z,3.08
2022-09-11T20:11:43.855Z,2.58
2022-09-11T20:14:12.232Z,2.58
2022-09-11T20:16:39.561Z,2.25
2022-09-11T20:19:07.274Z,2.55
2022-09-11T20:21:36.041Z,2.70
2022-09-11T20:24:05.183Z,2.12
2022-09-11T20:26:32.957Z,2.33
2022-09-11T20:29:04.810Z,2.25
2022-09-11T20:31:37.069Z,2.42
2022-09-11T20:34:08.200Z,2.55
2022-09-11T20:36:35.561Z,2.42
2022-09-11T20:39:02.968Z,2.45
2022-09-11T20:41:30.601Z,2.37
2022-09-11T20:43:58.288Z,2.17
2022-09-11T20:46:25.756Z,2.50
2022-09-11T20:48:53.383Z,2.40
2022-09-11T20:51:21.002Z,2.53
2022-09-11T20:53:48.459Z,2.35
2022-09-11T20:56:17.976Z,3.03
2022-09-11T20:58:45.405Z,2.75
2022-09-11T21:01:14.261Z,2.47
2022-09-11T21:03:46.165Z,2.40
2022-09-11T21:06:13.685Z,2.22
2022-09-11T21:08:42.228Z,3.60
2022-09-11T21:11:09.965Z,2.53
2022-09-11T21:13:38.032Z,2.45
2022-09-11T21:16:10.018Z,2.40
2022-09-11T21:18:37.855Z,3.05
2022-09-11T21:21:05.497Z,2.50
2022-09-11T21:23:32.883Z,2.40
2022-09-11T21:26:00.524Z,2.85
2022-09-11T21:28:27.860Z,2.25
2022-09-11T21:30:57.153Z,2.50
2022-09-11T21:33:25.886Z,2.58
2022-09-11T21:35:53.598Z,2.42
2022-09-11T21:38:28.396Z,2.60
2022-09-11T21:40:56.942Z,2.45
2022-09-11T21:43:24.326Z,2.65
2022-09-11T21:45:51.670Z,2.35
2022-09-11T21:48:19.251Z,2.58
2022-09-11T21:50:46.585Z,2.50
2022-09-11T21:53:13.958Z,2.70
2022-09-11T21:55:43.345Z,3.03
2022-09-11T21:58:16.770Z,2.72
2022-09-11T22:00:44.434Z,2.55
2022-09-11T22:03:12.603Z,3.40
2022-09-11T22:05:43.239Z,3.12
2022-09-11T22:08:11.760Z,3.17
2022-09-11T22:10:43.329Z,3.45
2022-09-11T22:13:10.777Z,3.30
2022-09-11T22:15:48.314Z,3.33
2022-09-11T22:18:16.439Z,3.15
2022-09-11T22:20:43.997Z,4.00
2022-09-11T22:23:18.338Z,3.45
2022-09-11T22:25:45.983Z,3.20
2022-09-11T22:28:13.307Z,3.95
2022-09-11T22:30:41.836Z,3.17
2022-09-11T22:33:10.055Z,3.28
2022-09-11T22:35:37.508Z,2.92
2022-09-11T22:38:04.836Z,3.80
2022-09-11T22:40:32.446Z,3.40
2022-09-11T22:43:00.152Z,3.80
2022-09-11T22:45:27.562Z,3.65
2022-09-11T22:47:55.196Z,3.78
2022-09-11T22:50:22.488Z,3.55
2022-09-11T22:52:49.845Z,3.50
2022-09-11T22:55:17.492Z,3.65
2022-09-11T22:57:44.862Z,3.72
2022-09-11T23:00:14.303Z,3.60
2022-09-11T23:02:42.018Z,3.72
2022-09-11T23:05:28.014Z,3.35
2022-09-11T23:10:23.722Z,3.90
2022-09-11T23:12:51.916Z,4.62
2022-09-11T23:15:19.599Z,4.07
2022-09-11T23:17:46.947Z,4.72
2022-09-11T23:20:14.317Z,4.60
2022-09-11T23:22:41.978Z,3.53
2022-09-11T23:25:11.116Z,3.80
2022-09-11T23:27:38.433Z,4.50
2022-09-11T23:30:06.376Z,4.22
2022-09-11T23:32:33.747Z,4.07
2022-09-11T23:35:01.093Z,4.10
2022-09-11T23:37:28.724Z,4.07
2022-09-11T23:39:56.097Z,3.85
2022-09-11T23:42:23.699Z,4.30
2022-09-11T23:44:51.297Z,4.12
2022-09-11T23:47:18.625Z,3.70
2022-09-11T23:49:46.935Z,4.07
2022-09-11T23:52:14.682Z,4.12
2022-09-11T23:54:41.998Z,3.97
2022-09-11T23:57:09.369Z,4.40
2022-09-11T23:59:37.014Z,3.97
