createdAt,value
2023-05-03T00:01:35.544Z,19.15
2023-05-03T00:04:03.976Z,17.70
2023-05-03T00:06:32.220Z,15.10
2023-05-03T00:09:00.686Z,19.85
2023-05-03T00:11:29.066Z,36.55
2023-05-03T00:13:57.294Z,42.88
2023-05-03T00:16:25.815Z,33.05
2023-05-03T00:18:54.130Z,22.05
2023-05-03T00:21:22.547Z,21.02
2023-05-03T00:23:50.639Z,16.20
2023-05-03T00:26:19.017Z,13.18
2023-05-03T00:28:47.599Z,14.38
2023-05-03T00:31:16.207Z,15.52
2023-05-03T00:33:44.281Z,16.10
2023-05-03T00:36:14.689Z,14.27
2023-05-03T00:38:43.757Z,14.18
2023-05-03T00:41:12.404Z,13.38
2023-05-03T00:43:40.684Z,15.20
2023-05-03T00:48:42.686Z,14.48
2023-05-03T00:51:14.824Z,15.80
2023-05-03T00:53:44.244Z,14.82
2023-05-03T00:56:12.681Z,16.27
2023-05-03T00:58:41.014Z,20.60
2023-05-03T01:01:09.445Z,21.10
2023-05-03T01:03:39.700Z,22.08
2023-05-03T01:06:26.083Z,21.13
2023-05-03T01:09:22.056Z,18.70
2023-05-03T01:12:01.805Z,18.15
2023-05-03T01:14:55.440Z,16.92
2023-05-03T01:17:28.962Z,17.50
2023-05-03T01:20:05.726Z,17.20
2023-05-03T01:22:43.661Z,17.25
2023-05-03T01:25:15.610Z,18.02
2023-05-03T01:27:44.098Z,16.65
2023-05-03T01:30:13.426Z,16.45
2023-05-03T01:33:02.936Z,15.73
2023-05-03T01:36:14.220Z,14.10
2023-05-03T01:38:42.921Z,14.82
2023-05-03T01:41:13.195Z,14.13
2023-05-03T01:43:42.425Z,13.77
2023-05-03T01:46:10.705Z,14.57
2023-05-03T01:48:39.152Z,13.93
2023-05-03T01:51:07.269Z,12.95
2023-05-03T01:53:35.594Z,15.02
2023-05-03T01:56:03.778Z,14.80
2023-05-03T01:58:33.959Z,14.23
2023-05-03T02:01:04.512Z,14.05
2023-05-03T02:03:32.707Z,13.65
2023-05-03T02:06:00.878Z,17.20
2023-05-03T02:08:30.167Z,12.70
2023-05-03T02:10:58.412Z,14.85
2023-05-03T02:13:27.055Z,12.88
2023-05-03T02:15:55.126Z,9.57
2023-05-03T02:18:24.408Z,7.40
2023-05-03T02:20:52.841Z,6.03
2023-05-03T02:23:21.132Z,7.72
2023-05-03T02:25:49.200Z,8.85
2023-05-03T02:28:17.490Z,7.43
2023-05-03T02:30:45.712Z,6.85
2023-05-03T02:33:14.063Z,7.13
2023-05-03T02:35:42.297Z,7.75
2023-05-03T02:38:10.456Z,11.25
2023-05-03T02:40:38.722Z,11.35
2023-05-03T02:43:06.951Z,10.32
2023-05-03T02:45:36.810Z,11.13
2023-05-03T02:48:05.286Z,9.82
2023-05-03T02:50:33.787Z,10.57
2023-05-03T02:53:02.044Z,11.05
2023-05-03T02:55:30.235Z,13.48
2023-05-03T02:57:58.991Z,15.73
2023-05-03T03:00:27.207Z,17.02
2023-05-03T03:02:55.609Z,17.85
2023-05-03T03:05:24.090Z,18.50
2023-05-03T03:07:53.050Z,18.90
2023-05-03T03:10:21.703Z,16.88
2023-05-03T03:12:50.432Z,18.45
2023-05-03T03:15:27.865Z,16.85
2023-05-03T03:17:56.263Z,17.48
2023-05-03T03:20:25.039Z,17.45
2023-05-03T03:22:53.143Z,17.08
2023-05-03T03:25:21.562Z,16.65
2023-05-03T03:27:50.674Z,16.50
2023-05-03T03:30:19.262Z,17.38
2023-05-03T03:32:57.638Z,16.33
2023-05-03T03:35:34.074Z,15.68
2023-05-03T03:38:02.516Z,15.82
2023-05-03T03:40:30.735Z,16.65
2023-05-03T03:42:59.121Z,18.15
2023-05-03T03:45:27.786Z,19.13
2023-05-03T03:47:56.124Z,18.45
2023-05-03T03:50:27.217Z,18.27
2023-05-03T03:52:55.472Z,17.75
2023-05-03T03:55:24.070Z,18.50
2023-05-03T03:57:54.993Z,19.27
2023-05-03T04:00:25.172Z,16.83
2023-05-03T04:03:05.911Z,19.25
2023-05-03T04:05:36.057Z,18.45
2023-05-03T04:08:04.680Z,17.20
2023-05-03T04:10:35.115Z,18.92
2023-05-03T04:13:03.470Z,18.92
2023-05-03T04:15:31.621Z,17.75
2023-05-03T04:18:01.549Z,19.30
2023-05-03T04:20:30.268Z,18.38
2023-05-03T04:22:58.982Z,17.67
2023-05-03T04:25:30.421Z,19.10
2023-05-03T04:28:03.580Z,18.23
2023-05-03T04:30:32.923Z,19.30
2023-05-03T04:33:02.297Z,16.67
2023-05-03T04:35:32.113Z,15.50
2023-05-03T04:38:04.232Z,15.50
2023-05-03T04:40:33.789Z,17.27
2023-05-03T04:43:06.886Z,17.85
2023-05-03T04:45:39.085Z,16.90
2023-05-03T04:48:10.652Z,16.77
2023-05-03T04:50:38.852Z,16.63
2023-05-03T04:53:09.705Z,14.75
2023-05-03T04:58:10.321Z,17.48
2023-05-03T05:00:39.705Z,17.17
2023-05-03T05:03:13.949Z,18.13
2023-05-03T05:05:42.691Z,17.05
2023-05-03T05:08:12.529Z,17.15
2023-05-03T05:10:47.746Z,16.90
2023-05-03T05:13:20.144Z,17.42
2023-05-03T05:15:48.504Z,16.80
2023-05-03T05:18:16.653Z,19.30
2023-05-03T05:20:46.355Z,17.73
2023-05-03T05:23:14.587Z,18.30
2023-05-03T05:25:46.508Z,19.00
2023-05-03T05:28:14.711Z,18.98
2023-05-03T05:30:43.060Z,18.55
2023-05-03T05:33:11.505Z,18.80
2023-05-03T05:35:40.010Z,18.70
2023-05-03T05:38:08.494Z,19.85
2023-05-03T05:40:36.958Z,19.52
2023-05-03T05:43:06.047Z,19.77
2023-05-03T05:45:37.281Z,18.95
2023-05-03T05:48:06.887Z,18.90
2023-05-03T05:50:35.907Z,19.10
2023-05-03T05:53:09.420Z,16.92
2023-05-03T05:55:41.605Z,17.85
2023-05-03T05:58:10.684Z,18.02
2023-05-03T06:00:43.711Z,16.70
2023-05-03T06:03:13.255Z,16.92
2023-05-03T06:05:42.007Z,15.35
2023-05-03T06:08:11.766Z,16.63
2023-05-03T06:10:40.185Z,15.27
2023-05-03T06:13:08.567Z,17.92
2023-05-03T06:15:37.706Z,18.10
2023-05-03T06:18:05.911Z,16.30
2023-05-03T06:20:34.291Z,16.33
2023-05-03T06:23:03.157Z,15.70
2023-05-03T06:25:31.590Z,15.05
2023-05-03T06:27:59.886Z,16.30
2023-05-03T06:33:06.355Z,15.65
2023-05-03T06:35:34.558Z,17.23
2023-05-03T06:38:03.306Z,16.67
2023-05-03T06:40:31.496Z,17.77
2023-05-03T06:43:00.491Z,20.27
2023-05-03T06:45:53.563Z,21.92
2023-05-03T06:48:22.881Z,22.23
2023-05-03T06:50:51.487Z,19.70
2023-05-03T06:53:19.688Z,20.52
2023-05-03T06:55:47.972Z,20.40
2023-05-03T06:58:16.439Z,20.02
2023-05-03T07:00:44.820Z,20.80
2023-05-03T07:03:13.098Z,22.35
2023-05-03T07:05:41.526Z,22.73
2023-05-03T07:08:09.777Z,20.75
2023-05-03T07:10:38.024Z,19.42
2023-05-03T07:13:06.404Z,18.88
2023-05-03T07:15:34.717Z,20.95
2023-05-03T07:18:03.004Z,18.88
2023-05-03T07:20:31.388Z,18.48
2023-05-03T07:22:59.814Z,19.98
2023-05-03T07:25:28.013Z,19.55
2023-05-03T07:27:56.254Z,18.58
2023-05-03T07:30:24.634Z,16.40
2023-05-03T07:32:52.934Z,17.40
2023-05-03T07:35:23.982Z,19.08
2023-05-03T07:37:52.260Z,16.55
2023-05-03T07:40:20.518Z,17.65
2023-05-03T07:42:48.710Z,15.65
2023-05-03T07:45:18.742Z,15.95
2023-05-03T07:47:47.126Z,16.50
2023-05-03T07:50:15.670Z,15.50
2023-05-03T07:52:43.722Z,16.08
2023-05-03T07:55:11.945Z,15.95
2023-05-03T07:57:40.261Z,16.05
2023-05-03T08:00:09.179Z,16.20
2023-05-03T08:02:40.990Z,16.83
2023-05-03T08:05:11.014Z,15.88
2023-05-03T08:07:39.831Z,15.23
2023-05-03T08:10:08.740Z,15.80
2023-05-03T08:12:37.366Z,16.05
2023-05-03T08:15:05.994Z,15.77
2023-05-03T08:17:44.823Z,17.20
2023-05-03T08:20:15.399Z,17.55
2023-05-03T08:22:45.530Z,16.75
2023-05-03T08:25:16.608Z,16.90
2023-05-03T08:27:44.856Z,18.20
2023-05-03T08:30:13.173Z,19.58
2023-05-03T08:32:41.447Z,17.92
2023-05-03T08:35:10.001Z,15.75
2023-05-03T08:37:42.458Z,16.13
2023-05-03T08:40:11.992Z,14.43
2023-05-03T08:42:41.506Z,13.40
2023-05-03T08:45:14.895Z,13.05
2023-05-03T08:47:46.352Z,14.75
2023-05-03T08:50:16.105Z,14.88
2023-05-03T08:52:44.690Z,15.75
2023-05-03T08:55:13.263Z,13.68
2023-05-03T08:57:41.593Z,11.88
2023-05-03T09:00:10.272Z,11.27
2023-05-03T09:02:39.849Z,11.50
2023-05-03T09:05:32.120Z,11.55
2023-05-03T09:08:18.985Z,9.05
2023-05-03T09:10:47.325Z,8.02
2023-05-03T09:13:18.162Z,8.10
2023-05-03T09:15:54.695Z,9.25
2023-05-03T09:18:23.186Z,7.00
2023-05-03T09:20:52.765Z,6.70
2023-05-03T09:23:32.105Z,8.55
2023-05-03T09:26:00.385Z,6.95
2023-05-03T09:28:28.701Z,7.07
2023-05-03T09:31:07.859Z,6.10
2023-05-03T09:33:36.225Z,7.00
2023-05-03T09:36:06.072Z,8.55
2023-05-03T09:38:37.550Z,7.68
2023-05-03T09:41:05.837Z,5.88
2023-05-03T09:43:38.749Z,5.35
2023-05-03T09:46:11.047Z,6.13
2023-05-03T09:48:40.884Z,6.72
2023-05-03T09:51:10.283Z,8.05
2023-05-03T09:53:39.994Z,8.13
2023-05-03T09:56:10.903Z,6.68
2023-05-03T09:58:40.102Z,7.30
2023-05-03T10:01:09.788Z,8.75
2023-05-03T10:03:42.881Z,7.30
2023-05-03T10:06:41.181Z,7.82
2023-05-03T10:09:45.632Z,7.30
2023-05-03T10:12:15.031Z,9.55
2023-05-03T10:14:52.502Z,7.85
2023-05-03T10:17:46.232Z,8.70
2023-05-03T10:20:37.349Z,7.65
2023-05-03T10:23:05.842Z,7.32
2023-05-03T10:25:39.450Z,7.10
2023-05-03T10:28:09.515Z,7.47
2023-05-03T10:30:39.460Z,8.13
2023-05-03T10:33:13.675Z,6.63
2023-05-03T10:35:44.393Z,8.18
2023-05-03T10:38:16.791Z,7.80
2023-05-03T10:40:45.426Z,7.05
2023-05-03T10:43:32.096Z,8.55
2023-05-03T10:46:09.690Z,9.38
2023-05-03T10:48:38.108Z,10.88
2023-05-03T10:51:33.871Z,7.47
2023-05-03T10:54:02.280Z,8.15
2023-05-03T10:56:30.356Z,8.43
2023-05-03T10:58:59.210Z,8.55
2023-05-03T11:01:28.550Z,8.18
2023-05-03T11:04:13.078Z,9.65
2023-05-03T11:06:42.267Z,8.00
2023-05-03T11:09:14.047Z,8.02
2023-05-03T11:11:43.058Z,7.50
2023-05-03T11:14:12.689Z,7.57
2023-05-03T11:16:42.135Z,7.53
2023-05-03T11:19:11.366Z,11.00
2023-05-03T11:21:39.763Z,7.00
2023-05-03T11:24:08.333Z,7.25
2023-05-03T11:26:38.380Z,7.10
2023-05-03T11:29:06.759Z,8.23
2023-05-03T11:31:35.188Z,7.38
2023-05-03T11:34:03.820Z,7.82
2023-05-03T11:36:32.224Z,7.80
2023-05-03T11:39:01.457Z,9.55
2023-05-03T11:41:29.850Z,6.78
2023-05-03T11:44:14.403Z,7.07
2023-05-03T11:46:44.599Z,9.15
2023-05-03T11:49:19.524Z,9.25
2023-05-03T11:51:51.636Z,7.38
2023-05-03T11:54:26.756Z,7.38
2023-05-03T11:57:00.178Z,8.15
2023-05-03T11:59:39.925Z,8.70
2023-05-03T12:02:11.132Z,7.13
2023-05-03T12:04:41.149Z,7.70
2023-05-03T12:07:11.517Z,6.82
2023-05-03T12:09:42.000Z,6.88
2023-05-03T12:12:24.652Z,8.00
2023-05-03T12:15:03.720Z,6.18
2023-05-03T12:17:43.689Z,9.88
2023-05-03T12:21:05.119Z,6.63
2023-05-03T12:23:09.730Z,6.20
2023-05-03T12:30:40.826Z,7.10
2023-05-03T12:33:10.497Z,5.97
2023-05-03T12:35:40.898Z,7.63
2023-05-03T12:38:10.670Z,7.50
2023-05-03T12:40:39.851Z,6.95
2023-05-03T12:43:08.558Z,7.40
2023-05-03T12:45:40.217Z,7.45
2023-05-03T12:48:11.122Z,8.38
2023-05-03T12:50:40.644Z,7.03
2023-05-03T12:53:16.774Z,6.70
2023-05-03T12:55:51.052Z,6.65
2023-05-03T13:01:26.284Z,7.07
2023-05-03T13:03:44.255Z,7.22
2023-05-03T13:06:15.950Z,7.03
2023-05-03T13:08:49.542Z,7.35
2023-05-03T13:11:19.649Z,6.28
2023-05-03T13:13:48.657Z,7.22
2023-05-03T13:16:19.940Z,7.35
2023-05-03T13:18:48.579Z,7.60
2023-05-03T13:21:17.087Z,7.25
2023-05-03T13:23:47.807Z,7.30
2023-05-03T13:26:16.443Z,9.23
2023-05-03T13:28:44.808Z,7.07
2023-05-03T13:31:13.350Z,7.88
2023-05-03T13:33:41.778Z,6.40
2023-05-03T13:36:10.594Z,7.15
2023-05-03T13:38:38.926Z,6.45
2023-05-03T13:41:08.750Z,6.18
2023-05-03T13:43:37.198Z,6.32
2023-05-03T13:46:05.590Z,6.07
2023-05-03T13:48:34.166Z,7.25
2023-05-03T13:51:11.725Z,7.00
2023-05-03T13:53:44.393Z,7.32
2023-05-03T13:56:13.172Z,7.22
2023-05-03T13:58:41.534Z,6.38
2023-05-03T14:01:10.107Z,6.63
2023-05-03T14:03:38.776Z,6.22
2023-05-03T14:06:07.696Z,7.43
2023-05-03T14:08:36.208Z,6.25
2023-05-03T14:11:06.247Z,6.78
2023-05-03T14:13:47.522Z,6.47
2023-05-03T14:16:36.414Z,6.13
2023-05-03T14:19:09.736Z,6.07
2023-05-03T14:21:38.416Z,6.13
2023-05-03T14:24:07.184Z,6.90
2023-05-03T14:26:35.652Z,7.53
2023-05-03T14:29:04.351Z,6.57
2023-05-03T14:31:33.749Z,6.68
2023-05-03T14:34:02.575Z,6.85
2023-05-03T14:36:31.051Z,6.03
2023-05-03T14:38:59.476Z,7.82
2023-05-03T14:41:28.296Z,6.72
2023-05-03T14:43:56.750Z,6.35
2023-05-03T14:46:25.447Z,6.32
2023-05-03T14:48:53.891Z,5.53
2023-05-03T14:51:22.292Z,6.50
2023-05-03T14:53:50.842Z,5.95
2023-05-03T14:56:19.290Z,6.45
2023-05-03T14:58:47.761Z,5.55
2023-05-03T15:01:20.812Z,8.48
2023-05-03T15:03:49.458Z,5.72
2023-05-03T15:06:24.517Z,5.93
2023-05-03T15:08:52.973Z,4.93
2023-05-03T15:11:21.499Z,6.30
2023-05-03T15:13:49.693Z,5.47
2023-05-03T15:16:18.171Z,6.22
2023-05-03T15:18:46.276Z,5.70
2023-05-03T15:21:19.351Z,5.20
2023-05-03T15:23:47.870Z,6.03
2023-05-03T15:26:16.654Z,7.85
2023-05-03T15:28:45.018Z,6.32
2023-05-03T15:31:16.696Z,6.25
2023-05-03T15:33:46.538Z,5.93
2023-05-03T15:36:15.372Z,5.60
2023-05-03T15:38:43.716Z,6.25
2023-05-03T15:41:11.851Z,6.32
2023-05-03T15:43:40.165Z,6.15
2023-05-03T15:46:08.414Z,7.30
2023-05-03T15:48:36.768Z,9.35
2023-05-03T15:51:05.150Z,6.63
2023-05-03T15:53:33.432Z,6.10
2023-05-03T15:56:01.872Z,5.00
2023-05-03T15:58:30.171Z,6.22
2023-05-03T16:00:58.740Z,6.10
2023-05-03T16:03:27.225Z,6.07
2023-05-03T16:05:56.927Z,5.97
2023-05-03T16:08:25.697Z,6.10
2023-05-03T16:10:54.020Z,5.18
2023-05-03T16:13:22.418Z,6.65
2023-05-03T16:15:50.956Z,5.40
2023-05-03T16:18:19.659Z,7.70
2023-05-03T16:20:48.532Z,5.22
2023-05-03T16:23:16.913Z,6.82
2023-05-03T16:25:45.056Z,7.32
2023-05-03T16:28:13.388Z,6.22
2023-05-03T16:30:41.613Z,10.98
2023-05-03T16:33:09.793Z,20.33
2023-05-03T16:35:38.133Z,11.07
2023-05-03T16:38:06.332Z,12.18
2023-05-03T16:40:34.593Z,5.60
2023-05-03T16:43:03.018Z,6.03
2023-05-03T16:45:31.329Z,5.40
2023-05-03T16:48:00.045Z,6.60
2023-05-03T16:50:29.658Z,7.72
2023-05-03T16:52:58.015Z,10.82
2023-05-03T16:55:26.153Z,7.57
2023-05-03T16:57:54.444Z,7.82
2023-05-03T17:00:22.629Z,5.95
2023-05-03T17:02:51.031Z,4.97
2023-05-03T17:05:19.490Z,6.45
2023-05-03T17:07:48.161Z,6.25
2023-05-03T17:10:16.394Z,6.68
2023-05-03T17:12:48.244Z,13.02
2023-05-03T17:15:16.577Z,8.63
2023-05-03T17:17:44.778Z,5.35
2023-05-03T17:20:13.785Z,5.85
2023-05-03T17:22:45.302Z,5.07
2023-05-03T17:27:43.103Z,6.10
2023-05-03T17:30:12.017Z,8.07
2023-05-03T17:32:40.251Z,7.20
2023-05-03T17:35:08.886Z,7.63
2023-05-03T17:37:37.017Z,8.23
2023-05-03T17:40:06.013Z,9.05
2023-05-03T17:42:35.424Z,5.78
2023-05-03T17:45:04.603Z,7.25
2023-05-03T17:47:32.804Z,8.43
2023-05-03T17:50:01.053Z,9.38
2023-05-03T17:52:29.253Z,7.03
2023-05-03T17:54:58.045Z,7.57
2023-05-03T17:57:26.258Z,9.25
2023-05-03T17:59:54.789Z,8.00
2023-05-03T18:02:23.086Z,8.30
2023-05-03T18:04:51.600Z,8.95
2023-05-03T18:07:19.793Z,7.20
2023-05-03T18:09:49.238Z,7.25
2023-05-03T18:12:17.484Z,7.80
2023-05-03T18:14:45.798Z,7.28
2023-05-03T18:17:14.000Z,8.10
2023-05-03T18:19:44.829Z,8.32
2023-05-03T18:22:13.356Z,10.55
2023-05-03T18:24:41.795Z,11.77
2023-05-03T18:27:10.010Z,11.68
2023-05-03T18:29:38.299Z,16.42
2023-05-03T18:32:06.999Z,18.70
2023-05-03T18:34:35.339Z,9.73
2023-05-03T18:37:04.222Z,19.42
2023-05-03T18:39:32.733Z,12.90
2023-05-03T18:42:00.959Z,16.38
2023-05-03T18:44:29.647Z,15.07
2023-05-03T18:46:57.964Z,10.45
2023-05-03T18:49:26.304Z,12.48
2023-05-03T18:51:54.630Z,10.07
2023-05-03T18:54:22.835Z,11.23
2023-05-03T18:56:50.978Z,11.80
2023-05-03T18:59:19.227Z,12.52
2023-05-03T19:01:47.426Z,12.48
2023-05-03T19:04:16.119Z,11.60
2023-05-03T19:06:44.950Z,9.35
2023-05-03T19:09:13.551Z,9.55
2023-05-03T19:11:42.784Z,11.85
2023-05-03T19:14:11.153Z,13.55
2023-05-03T19:16:39.297Z,25.23
2023-05-03T19:19:07.689Z,38.97
2023-05-03T19:21:36.068Z,52.88
2023-05-03T19:24:04.698Z,86.03
2023-05-03T19:26:32.933Z,49.83
2023-05-03T19:29:01.055Z,22.10
2023-05-03T19:31:29.428Z,25.83
2023-05-03T19:33:57.621Z,43.70
2023-05-03T19:36:25.713Z,42.40
2023-05-03T19:38:54.458Z,62.15
2023-05-03T19:41:22.657Z,59.08
2023-05-03T19:43:55.018Z,48.50
2023-05-03T19:46:23.330Z,21.63
2023-05-03T19:48:51.526Z,20.60
2023-05-03T19:51:19.657Z,26.00
2023-05-03T19:53:49.044Z,27.05
2023-05-03T19:56:17.624Z,32.72
2023-05-03T19:58:45.679Z,13.45
2023-05-03T20:01:14.122Z,9.77
2023-05-03T20:03:42.506Z,11.55
2023-05-03T20:06:11.063Z,11.23
2023-05-03T20:08:41.684Z,14.57
2023-05-03T20:11:10.360Z,11.07
2023-05-03T20:13:38.945Z,14.30
2023-05-03T20:16:07.550Z,18.45
2023-05-03T20:18:36.205Z,10.85
2023-05-03T20:21:04.690Z,10.07
2023-05-03T20:23:33.335Z,12.02
2023-05-03T20:26:01.828Z,12.65
2023-05-03T20:28:30.638Z,18.08
2023-05-03T20:30:59.182Z,16.48
2023-05-03T20:33:27.686Z,10.52
2023-05-03T20:35:56.427Z,14.80
2023-05-03T20:38:25.107Z,11.60
2023-05-03T20:40:53.549Z,19.77
2023-05-03T20:43:22.071Z,19.85
2023-05-03T20:45:52.698Z,14.50
2023-05-03T20:48:21.684Z,14.57
2023-05-03T20:50:50.139Z,9.05
2023-05-03T20:53:19.286Z,8.85
2023-05-03T20:55:47.778Z,9.30
2023-05-03T20:58:16.366Z,8.25
2023-05-03T21:00:46.329Z,9.30
2023-05-03T21:03:15.590Z,7.68
2023-05-03T21:05:44.381Z,15.00
2023-05-03T21:08:12.790Z,31.77
2023-05-03T21:10:41.436Z,25.95
2023-05-03T21:13:09.960Z,51.85
2023-05-03T21:15:38.745Z,16.98
2023-05-03T21:18:08.592Z,12.18
2023-05-03T21:20:38.270Z,10.23
2023-05-03T21:23:08.422Z,9.00
2023-05-03T21:25:37.085Z,8.27
2023-05-03T21:28:06.655Z,9.43
2023-05-03T21:30:35.576Z,8.98
2023-05-03T21:33:05.265Z,8.32
2023-05-03T21:35:39.881Z,9.80
2023-05-03T21:38:08.779Z,10.40
2023-05-03T21:40:37.498Z,7.80
2023-05-03T21:43:06.141Z,8.23
2023-05-03T21:45:34.832Z,6.70
2023-05-03T21:48:03.423Z,8.05
2023-05-03T21:50:31.957Z,7.65
2023-05-03T21:53:00.198Z,6.75
2023-05-03T21:55:28.591Z,6.00
2023-05-03T21:57:56.922Z,7.00
2023-05-03T22:00:25.392Z,10.13
2023-05-03T22:02:53.740Z,16.98
2023-05-03T22:05:22.019Z,18.00
2023-05-03T22:07:50.520Z,24.80
2023-05-03T22:10:19.039Z,15.80
2023-05-03T22:12:47.254Z,19.55
2023-05-03T22:15:16.395Z,9.50
2023-05-03T22:17:44.719Z,10.70
2023-05-03T22:20:13.602Z,8.45
2023-05-03T22:22:41.812Z,9.13
2023-05-03T22:25:10.355Z,7.70
2023-05-03T22:27:38.707Z,6.95
2023-05-03T22:30:08.157Z,6.68
2023-05-03T22:32:36.697Z,6.85
2023-05-03T22:35:05.022Z,6.97
2023-05-03T22:37:33.220Z,5.90
2023-05-03T22:40:01.718Z,7.10
2023-05-03T22:42:30.158Z,7.13
2023-05-03T22:44:58.485Z,6.90
2023-05-03T22:47:26.909Z,9.02
2023-05-03T22:49:55.347Z,8.52
2023-05-03T22:52:23.609Z,8.93
2023-05-03T22:54:56.368Z,8.52
2023-05-03T22:57:24.623Z,8.13
2023-05-03T22:59:52.829Z,7.78
2023-05-03T23:02:21.430Z,5.72
2023-05-03T23:04:49.629Z,5.40
2023-05-03T23:07:18.292Z,9.85
2023-05-03T23:09:49.762Z,6.88
2023-05-03T23:12:18.219Z,9.00
2023-05-03T23:14:46.244Z,7.20
2023-05-03T23:17:14.490Z,8.50
2023-05-03T23:19:42.846Z,6.10
2023-05-03T23:22:11.035Z,3.80
2023-05-03T23:24:39.184Z,3.80
2023-05-03T23:27:07.379Z,4.28
2023-05-03T23:29:35.997Z,5.53
2023-05-03T23:32:05.079Z,6.20
2023-05-03T23:34:33.601Z,4.75
2023-05-03T23:37:01.869Z,7.45
2023-05-03T23:39:30.141Z,4.38
2023-05-03T23:41:58.394Z,4.20
2023-05-03T23:44:35.152Z,4.07
2023-05-03T23:47:10.697Z,5.55
2023-05-03T23:49:38.873Z,5.40
2023-05-03T23:52:07.581Z,5.10
2023-05-03T23:54:35.945Z,4.65
2023-05-03T23:57:04.168Z,4.93
2023-05-03T23:59:32.442Z,5.07
