createdAt,value
2022-10-05T00:00:41.675Z,1014.43
2022-10-05T00:01:41.787Z,1014.48
2022-10-05T00:02:41.661Z,1014.44
2022-10-05T00:03:41.659Z,1014.48
2022-10-05T00:04:41.675Z,1014.47
2022-10-05T00:05:41.656Z,1014.45
2022-10-05T00:06:41.677Z,1014.44
2022-10-05T00:07:41.650Z,1014.53
2022-10-05T00:08:43.458Z,1014.46
2022-10-05T00:09:41.649Z,1014.49
2022-10-05T00:10:41.665Z,1014.48
2022-10-05T00:11:41.632Z,1014.53
2022-10-05T00:12:42.977Z,1014.57
2022-10-05T00:13:41.624Z,1014.55
2022-10-05T00:14:41.679Z,1014.52
2022-10-05T00:15:41.645Z,1014.53
2022-10-05T00:16:41.685Z,1014.51
2022-10-05T00:17:41.627Z,1014.45
2022-10-05T00:18:41.647Z,1014.45
2022-10-05T00:19:41.602Z,1014.37
2022-10-05T00:20:41.605Z,1014.32
2022-10-05T00:21:41.611Z,1014.30
2022-10-05T00:22:41.614Z,1014.27
2022-10-05T00:23:41.609Z,1014.25
2022-10-05T00:24:41.597Z,1014.24
2022-10-05T00:25:41.585Z,1014.32
2022-10-05T00:26:41.579Z,1014.32
2022-10-05T00:27:41.599Z,1014.39
2022-10-05T00:28:41.595Z,1014.41
2022-10-05T00:29:42.074Z,1014.42
2022-10-05T00:30:41.567Z,1014.44
2022-10-05T00:31:41.618Z,1014.48
2022-10-05T00:32:41.574Z,1014.48
2022-10-05T00:33:41.571Z,1014.49
2022-10-05T00:34:41.551Z,1014.49
2022-10-05T00:35:41.558Z,1014.54
2022-10-05T00:36:41.558Z,1014.47
2022-10-05T00:37:41.546Z,1014.47
2022-10-05T00:38:41.542Z,1014.47
2022-10-05T00:39:41.538Z,1014.44
2022-10-05T00:40:41.537Z,1014.44
2022-10-05T00:41:41.534Z,1014.38
2022-10-05T00:42:41.531Z,1014.40
2022-10-05T00:43:43.953Z,1014.42
2022-10-05T00:44:41.524Z,1014.42
2022-10-05T00:45:41.560Z,1014.46
2022-10-05T00:46:41.517Z,1014.43
2022-10-05T00:47:41.511Z,1014.42
2022-10-05T00:48:41.507Z,1014.37
2022-10-05T00:49:41.506Z,1014.35
2022-10-05T00:50:41.496Z,1014.27
2022-10-05T00:51:41.503Z,1014.27
2022-10-05T00:52:41.492Z,1014.25
2022-10-05T00:53:41.491Z,1014.23
2022-10-05T00:54:41.489Z,1014.18
2022-10-05T00:55:41.486Z,1014.16
2022-10-05T00:56:41.487Z,1014.14
2022-10-05T00:57:41.484Z,1014.18
2022-10-05T00:58:41.463Z,1014.21
2022-10-05T00:59:41.489Z,1014.19
2022-10-05T01:00:41.455Z,1014.19
2022-10-05T01:01:41.491Z,1014.18
2022-10-05T01:02:41.526Z,1014.14
2022-10-05T01:03:41.459Z,1014.09
2022-10-05T01:04:41.455Z,1014.06
2022-10-05T01:05:41.443Z,1014.03
2022-10-05T01:06:41.439Z,1014.05
2022-10-05T01:07:41.429Z,1014.04
2022-10-05T01:08:41.426Z,1014.04
2022-10-05T01:09:42.455Z,1014.08
2022-10-05T01:10:41.421Z,1014.04
2022-10-05T01:11:42.242Z,1014.04
2022-10-05T01:12:41.426Z,1014.03
2022-10-05T01:13:41.417Z,1014.04
2022-10-05T01:14:41.418Z,1014.05
2022-10-05T01:15:41.401Z,1014.02
2022-10-05T01:16:41.439Z,1014.07
2022-10-05T01:17:41.399Z,1014.02
2022-10-05T01:18:41.392Z,1014.07
2022-10-05T01:19:41.411Z,1014.09
2022-10-05T01:20:41.388Z,1014.10
2022-10-05T01:21:41.375Z,1014.05
2022-10-05T01:22:41.387Z,1014.09
2022-10-05T01:23:41.397Z,1014.01
2022-10-05T01:24:41.369Z,1014.02
2022-10-05T01:25:41.370Z,1013.98
2022-10-05T01:26:41.961Z,1013.92
2022-10-05T01:27:43.961Z,1013.87
2022-10-05T01:28:41.853Z,1013.82
2022-10-05T01:29:41.359Z,1013.80
2022-10-05T01:30:41.367Z,1013.75
2022-10-05T01:31:42.512Z,1013.72
2022-10-05T01:32:41.348Z,1013.69
2022-10-05T01:33:41.339Z,1013.74
2022-10-05T01:34:41.333Z,1013.74
2022-10-05T01:35:41.325Z,1013.86
2022-10-05T01:36:41.340Z,1013.86
2022-10-05T01:37:41.318Z,1013.89
2022-10-05T01:38:41.320Z,1013.92
2022-10-05T01:39:41.314Z,1013.90
2022-10-05T01:40:41.309Z,1013.86
2022-10-05T01:41:41.328Z,1013.83
2022-10-05T01:42:41.305Z,1013.87
2022-10-05T01:43:41.317Z,1013.84
2022-10-05T01:44:41.298Z,1013.90
2022-10-05T01:45:41.318Z,1013.87
2022-10-05T01:46:41.300Z,1013.88
2022-10-05T01:47:41.279Z,1013.92
2022-10-05T01:48:41.286Z,1013.92
2022-10-05T01:49:41.278Z,1013.90
2022-10-05T01:50:41.315Z,1013.86
2022-10-05T01:51:41.341Z,1013.86
2022-10-05T01:52:41.258Z,1013.86
2022-10-05T01:53:41.256Z,1013.85
2022-10-05T01:54:41.965Z,1013.82
2022-10-05T01:55:41.251Z,1013.83
2022-10-05T01:56:41.333Z,1013.82
2022-10-05T01:57:41.273Z,1013.83
2022-10-05T01:58:41.243Z,1013.87
2022-10-05T01:59:41.241Z,1013.88
2022-10-05T02:00:41.301Z,1013.89
2022-10-05T02:01:41.231Z,1013.88
2022-10-05T02:02:41.298Z,1013.91
2022-10-05T02:03:41.231Z,1013.89
2022-10-05T02:05:01.418Z,1013.91
2022-10-05T02:05:41.233Z,1013.95
2022-10-05T02:06:41.210Z,1013.94
2022-10-05T02:07:41.249Z,1014.00
2022-10-05T02:08:41.208Z,1014.01
2022-10-05T02:09:41.964Z,1014.01
2022-10-05T02:10:41.189Z,1013.98
2022-10-05T02:11:41.193Z,1014.00
2022-10-05T02:12:41.199Z,1014.00
2022-10-05T02:13:41.234Z,1014.02
2022-10-05T02:14:41.187Z,1014.03
2022-10-05T02:15:41.239Z,1014.03
2022-10-05T02:16:41.685Z,1014.05
2022-10-05T02:17:41.174Z,1014.04
2022-10-05T02:18:41.173Z,1014.05
2022-10-05T02:19:41.185Z,1014.08
2022-10-05T02:20:41.177Z,1014.07
2022-10-05T02:21:41.189Z,1014.03
2022-10-05T02:22:41.149Z,1013.99
2022-10-05T02:23:41.163Z,1013.94
2022-10-05T02:24:41.137Z,1014.01
2022-10-05T02:25:41.136Z,1014.00
2022-10-05T02:26:41.137Z,1014.01
2022-10-05T02:27:41.139Z,1013.99
2022-10-05T02:28:41.247Z,1013.97
2022-10-05T02:29:41.123Z,1013.97
2022-10-05T02:30:41.115Z,1013.98
2022-10-05T02:31:41.153Z,1013.97
2022-10-05T02:32:41.103Z,1013.98
2022-10-05T02:33:41.102Z,1014.01
2022-10-05T02:34:41.100Z,1013.97
2022-10-05T02:35:41.109Z,1013.98
2022-10-05T02:36:41.107Z,1013.97
2022-10-05T02:37:41.099Z,1013.98
2022-10-05T02:38:41.096Z,1013.96
2022-10-05T02:39:41.083Z,1013.95
2022-10-05T02:40:41.077Z,1013.98
2022-10-05T02:41:41.075Z,1014.00
2022-10-05T02:42:41.066Z,1013.98
2022-10-05T02:43:41.067Z,1014.01
2022-10-05T02:44:41.065Z,1014.00
2022-10-05T02:45:41.100Z,1014.02
2022-10-05T02:46:41.069Z,1014.01
2022-10-05T02:47:41.062Z,1014.00
2022-10-05T02:48:41.062Z,1013.99
2022-10-05T02:49:41.039Z,1014.00
2022-10-05T02:50:41.067Z,1014.05
2022-10-05T02:51:41.036Z,1014.00
2022-10-05T02:52:41.045Z,1014.08
2022-10-05T02:53:41.032Z,1014.03
2022-10-05T02:54:41.044Z,1013.98
2022-10-05T02:55:41.038Z,1013.99
2022-10-05T02:56:41.059Z,1013.98
2022-10-05T02:57:41.009Z,1013.96
2022-10-05T02:58:41.008Z,1013.95
2022-10-05T02:59:41.004Z,1013.95
2022-10-05T03:00:41.078Z,1013.96
2022-10-05T03:01:41.109Z,1013.93
2022-10-05T03:02:40.989Z,1013.90
2022-10-05T03:03:40.996Z,1013.89
2022-10-05T03:04:41.000Z,1013.90
2022-10-05T03:05:40.988Z,1013.87
2022-10-05T03:06:40.978Z,1013.87
2022-10-05T03:07:40.971Z,1013.90
2022-10-05T03:08:40.965Z,1013.90
2022-10-05T03:09:40.992Z,1013.85
2022-10-05T03:10:41.009Z,1013.82
2022-10-05T03:11:40.958Z,1013.84
2022-10-05T03:12:40.998Z,1013.83
2022-10-05T03:13:40.961Z,1013.83
2022-10-05T03:14:40.948Z,1013.82
2022-10-05T03:15:40.988Z,1013.83
2022-10-05T03:16:40.939Z,1013.80
2022-10-05T03:17:40.928Z,1013.83
2022-10-05T03:18:40.929Z,1013.85
2022-10-05T03:19:40.919Z,1013.86
2022-10-05T03:20:40.928Z,1013.84
2022-10-05T03:21:40.921Z,1013.83
2022-10-05T03:22:40.917Z,1013.79
2022-10-05T03:23:40.914Z,1013.80
2022-10-05T03:24:40.912Z,1013.78
2022-10-05T03:25:40.895Z,1013.74
2022-10-05T03:26:40.899Z,1013.75
2022-10-05T03:27:40.927Z,1013.78
2022-10-05T03:28:40.888Z,1013.75
2022-10-05T03:29:40.875Z,1013.70
2022-10-05T03:30:40.879Z,1013.75
2022-10-05T03:31:40.927Z,1013.69
2022-10-05T03:32:40.891Z,1013.71
2022-10-05T03:33:40.895Z,1013.66
2022-10-05T03:34:40.862Z,1013.67
2022-10-05T03:35:40.868Z,1013.65
2022-10-05T03:36:40.860Z,1013.65
2022-10-05T03:37:40.849Z,1013.60
2022-10-05T03:38:40.843Z,1013.60
2022-10-05T03:39:40.849Z,1013.60
2022-10-05T03:40:40.847Z,1013.59
2022-10-05T03:41:40.867Z,1013.58
2022-10-05T03:42:40.842Z,1013.60
2022-10-05T03:43:41.485Z,1013.58
2022-10-05T03:44:40.821Z,1013.55
2022-10-05T03:45:40.820Z,1013.52
2022-10-05T03:46:42.051Z,1013.50
2022-10-05T03:47:40.816Z,1013.50
2022-10-05T03:48:40.807Z,1013.46
2022-10-05T03:49:40.823Z,1013.53
2022-10-05T03:50:40.810Z,1013.50
2022-10-05T03:51:40.813Z,1013.48
2022-10-05T03:52:40.828Z,1013.49
2022-10-05T03:53:40.820Z,1013.45
2022-10-05T03:54:40.791Z,1013.45
2022-10-05T03:55:40.831Z,1013.45
2022-10-05T03:56:40.773Z,1013.40
2022-10-05T03:57:40.767Z,1013.39
2022-10-05T03:58:40.773Z,1013.39
2022-10-05T03:59:40.776Z,1013.41
2022-10-05T04:00:40.771Z,1013.38
2022-10-05T04:01:40.807Z,1013.34
2022-10-05T04:02:40.803Z,1013.36
2022-10-05T04:03:40.749Z,1013.35
2022-10-05T04:04:40.750Z,1013.30
2022-10-05T04:05:40.740Z,1013.31
2022-10-05T04:06:40.737Z,1013.28
2022-10-05T04:07:40.770Z,1013.26
2022-10-05T04:08:44.178Z,1013.27
2022-10-05T04:09:40.754Z,1013.27
2022-10-05T04:10:40.739Z,1013.32
2022-10-05T04:11:40.726Z,1013.32
2022-10-05T04:12:42.064Z,1013.24
2022-10-05T04:13:40.713Z,1013.25
2022-10-05T04:14:40.726Z,1013.30
2022-10-05T04:15:40.782Z,1013.32
2022-10-05T04:16:40.697Z,1013.34
2022-10-05T04:17:40.704Z,1013.35
2022-10-05T04:18:40.709Z,1013.34
2022-10-05T04:19:40.742Z,1013.34
2022-10-05T04:20:40.686Z,1013.30
2022-10-05T04:21:40.676Z,1013.32
2022-10-05T04:22:40.686Z,1013.31
2022-10-05T04:23:40.672Z,1013.32
2022-10-05T04:24:40.668Z,1013.29
2022-10-05T04:25:40.654Z,1013.31
2022-10-05T04:26:40.655Z,1013.33
2022-10-05T04:27:40.677Z,1013.34
2022-10-05T04:28:40.684Z,1013.34
2022-10-05T04:29:41.496Z,1013.32
2022-10-05T04:30:40.647Z,1013.35
2022-10-05T04:31:40.696Z,1013.35
2022-10-05T04:32:40.625Z,1013.39
2022-10-05T04:33:40.626Z,1013.35
2022-10-05T04:34:40.625Z,1013.33
2022-10-05T04:35:40.620Z,1013.33
2022-10-05T04:36:40.621Z,1013.32
2022-10-05T04:37:44.447Z,1013.33
2022-10-05T04:38:40.611Z,1013.30
2022-10-05T04:39:40.623Z,1013.28
2022-10-05T04:40:40.595Z,1013.26
2022-10-05T04:41:40.594Z,1013.21
2022-10-05T04:42:40.589Z,1013.27
2022-10-05T04:43:40.606Z,1013.26
2022-10-05T04:44:40.587Z,1013.26
2022-10-05T04:45:40.578Z,1013.28
2022-10-05T04:46:40.639Z,1013.33
2022-10-05T04:47:40.571Z,1013.28
2022-10-05T04:48:40.587Z,1013.33
2022-10-05T04:49:40.569Z,1013.33
2022-10-05T04:50:40.560Z,1013.33
2022-10-05T04:51:40.560Z,1013.30
2022-10-05T04:52:40.552Z,1013.34
2022-10-05T04:53:40.545Z,1013.35
2022-10-05T04:54:40.564Z,1013.39
2022-10-05T04:55:40.664Z,1013.36
2022-10-05T04:56:40.526Z,1013.34
2022-10-05T04:57:40.533Z,1013.30
2022-10-05T04:58:42.515Z,1013.36
2022-10-05T04:59:40.526Z,1013.32
2022-10-05T05:00:40.602Z,1013.34
2022-10-05T05:01:40.511Z,1013.36
2022-10-05T05:02:40.528Z,1013.33
2022-10-05T05:03:41.578Z,1013.35
2022-10-05T05:04:40.515Z,1013.39
2022-10-05T05:05:58.660Z,1013.36
2022-10-05T05:06:40.508Z,1013.34
2022-10-05T05:07:40.500Z,1013.35
2022-10-05T05:08:40.485Z,1013.35
2022-10-05T05:09:40.480Z,1013.35
2022-10-05T05:10:40.482Z,1013.35
2022-10-05T05:11:40.470Z,1013.34
2022-10-05T05:12:40.470Z,1013.28
2022-10-05T05:13:40.469Z,1013.27
2022-10-05T05:14:40.455Z,1013.25
2022-10-05T05:15:40.454Z,1013.27
2022-10-05T05:16:40.467Z,1013.25
2022-10-05T05:17:40.447Z,1013.27
2022-10-05T05:18:40.440Z,1013.30
2022-10-05T05:19:40.445Z,1013.29
2022-10-05T05:20:40.427Z,1013.28
2022-10-05T05:21:40.441Z,1013.34
2022-10-05T05:22:40.431Z,1013.33
2022-10-05T05:23:40.425Z,1013.35
2022-10-05T05:24:40.412Z,1013.40
2022-10-05T05:25:40.412Z,1013.39
2022-10-05T05:26:40.419Z,1013.36
2022-10-05T05:27:40.410Z,1013.44
2022-10-05T05:28:40.436Z,1013.41
2022-10-05T05:29:40.407Z,1013.38
2022-10-05T05:30:40.399Z,1013.37
2022-10-05T05:31:40.426Z,1013.40
2022-10-05T05:32:40.391Z,1013.34
2022-10-05T05:33:40.379Z,1013.29
2022-10-05T05:34:40.389Z,1013.30
2022-10-05T05:35:40.374Z,1013.26
2022-10-05T05:36:40.377Z,1013.24
2022-10-05T05:37:40.367Z,1013.24
2022-10-05T05:38:40.363Z,1013.22
2022-10-05T05:39:40.355Z,1013.18
2022-10-05T05:40:40.379Z,1013.15
2022-10-05T05:41:40.370Z,1013.13
2022-10-05T05:42:40.347Z,1013.16
2022-10-05T05:43:40.353Z,1013.15
2022-10-05T05:44:40.332Z,1013.15
2022-10-05T05:45:40.332Z,1013.08
2022-10-05T05:47:02.240Z,1013.05
2022-10-05T05:47:40.396Z,1013.01
2022-10-05T05:48:40.329Z,1013.04
2022-10-05T05:49:40.330Z,1013.05
2022-10-05T05:50:40.323Z,1013.03
2022-10-05T05:51:40.319Z,1013.04
2022-10-05T05:52:40.299Z,1013.08
2022-10-05T05:53:40.301Z,1013.06
2022-10-05T05:54:40.296Z,1013.09
2022-10-05T05:55:40.296Z,1013.11
2022-10-05T05:56:40.298Z,1013.10
2022-10-05T05:57:40.301Z,1013.17
2022-10-05T05:58:40.290Z,1013.21
2022-10-05T05:59:40.284Z,1013.22
2022-10-05T06:00:40.270Z,1013.23
2022-10-05T06:01:44.283Z,1013.24
2022-10-05T06:02:40.362Z,1013.24
2022-10-05T06:03:40.260Z,1013.22
2022-10-05T06:04:40.254Z,1013.23
2022-10-05T06:05:40.279Z,1013.25
2022-10-05T06:06:40.327Z,1013.22
2022-10-05T06:07:40.239Z,1013.20
2022-10-05T06:08:40.244Z,1013.17
2022-10-05T06:09:40.237Z,1013.24
2022-10-05T06:10:40.230Z,1013.22
2022-10-05T06:11:40.234Z,1013.23
2022-10-05T06:12:40.241Z,1013.22
2022-10-05T06:13:40.221Z,1013.21
2022-10-05T06:14:40.238Z,1013.19
2022-10-05T06:15:40.227Z,1013.15
2022-10-05T06:16:40.244Z,1013.22
2022-10-05T06:17:40.218Z,1013.24
2022-10-05T06:18:40.203Z,1013.26
2022-10-05T06:19:40.217Z,1013.27
2022-10-05T06:20:40.200Z,1013.28
2022-10-05T06:21:40.193Z,1013.22
2022-10-05T06:22:40.195Z,1013.28
2022-10-05T06:23:40.191Z,1013.28
2022-10-05T06:24:40.212Z,1013.24
2022-10-05T06:25:40.185Z,1013.27
2022-10-05T06:26:40.176Z,1013.24
2022-10-05T06:27:40.177Z,1013.22
2022-10-05T06:28:40.232Z,1013.25
2022-10-05T06:29:40.215Z,1013.24
2022-10-05T06:30:40.191Z,1013.31
2022-10-05T06:31:40.236Z,1013.29
2022-10-05T06:32:40.147Z,1013.35
2022-10-05T06:33:40.155Z,1013.34
2022-10-05T06:34:40.171Z,1013.41
2022-10-05T06:35:40.181Z,1013.37
2022-10-05T06:36:40.172Z,1013.39
2022-10-05T06:37:40.144Z,1013.37
2022-10-05T06:38:40.133Z,1013.36
2022-10-05T06:39:40.129Z,1013.34
2022-10-05T06:40:40.128Z,1013.35
2022-10-05T06:41:40.127Z,1013.33
2022-10-05T06:42:40.115Z,1013.33
2022-10-05T06:43:40.128Z,1013.33
2022-10-05T06:44:40.120Z,1013.34
2022-10-05T06:45:40.228Z,1013.40
2022-10-05T06:46:40.104Z,1013.40
2022-10-05T06:47:40.124Z,1013.44
2022-10-05T06:48:40.091Z,1013.43
2022-10-05T06:49:40.110Z,1013.43
2022-10-05T06:50:40.096Z,1013.43
2022-10-05T06:51:40.085Z,1013.39
2022-10-05T06:52:40.088Z,1013.40
2022-10-05T06:53:40.111Z,1013.40
2022-10-05T06:54:40.071Z,1013.45
2022-10-05T06:55:40.119Z,1013.42
2022-10-05T06:56:40.068Z,1013.45
2022-10-05T06:57:40.066Z,1013.44
2022-10-05T06:58:40.073Z,1013.41
2022-10-05T06:59:40.070Z,1013.49
2022-10-05T07:00:40.064Z,1013.48
2022-10-05T07:01:40.307Z,1013.48
2022-10-05T07:02:40.143Z,1013.51
2022-10-05T07:03:40.046Z,1013.52
2022-10-05T07:04:40.039Z,1013.50
2022-10-05T07:05:40.046Z,1013.47
2022-10-05T07:06:40.055Z,1013.46
2022-10-05T07:07:40.039Z,1013.46
2022-10-05T07:08:40.057Z,1013.49
2022-10-05T07:09:40.012Z,1013.52
2022-10-05T07:10:40.043Z,1013.49
2022-10-05T07:11:40.035Z,1013.51
2022-10-05T07:12:40.012Z,1013.52
2022-10-05T07:13:40.028Z,1013.47
2022-10-05T07:14:40.037Z,1013.49
2022-10-05T07:15:40.005Z,1013.46
2022-10-05T07:16:40.105Z,1013.49
2022-10-05T07:17:40.002Z,1013.50
2022-10-05T07:18:40.021Z,1013.49
2022-10-05T07:19:40.005Z,1013.48
2022-10-05T07:20:39.999Z,1013.42
2022-10-05T07:21:40.079Z,1013.44
2022-10-05T07:22:39.989Z,1013.48
2022-10-05T07:23:39.995Z,1013.53
2022-10-05T07:24:39.986Z,1013.53
2022-10-05T07:25:39.982Z,1013.53
2022-10-05T07:26:39.993Z,1013.53
2022-10-05T07:27:39.982Z,1013.43
2022-10-05T07:28:40.074Z,1013.43
2022-10-05T07:29:39.957Z,1013.44
2022-10-05T07:30:39.987Z,1013.45
2022-10-05T07:31:39.955Z,1013.44
2022-10-05T07:32:39.953Z,1013.47
2022-10-05T07:33:39.960Z,1013.48
2022-10-05T07:34:39.939Z,1013.51
2022-10-05T07:35:39.955Z,1013.54
2022-10-05T07:36:39.945Z,1013.58
2022-10-05T07:37:39.946Z,1013.61
2022-10-05T07:38:39.943Z,1013.56
2022-10-05T07:39:59.724Z,1013.55
2022-10-05T07:40:39.936Z,1013.53
2022-10-05T07:41:39.935Z,1013.51
2022-10-05T07:42:47.379Z,1013.47
2022-10-05T07:44:01.086Z,1013.44
2022-10-05T07:44:39.920Z,1013.46
2022-10-05T07:45:39.993Z,1013.60
2022-10-05T07:46:39.922Z,1013.57
2022-10-05T07:47:39.916Z,1013.69
2022-10-05T07:48:39.931Z,1013.63
2022-10-05T07:49:39.926Z,1013.67
2022-10-05T07:50:39.917Z,1013.62
2022-10-05T07:51:39.910Z,1013.64
2022-10-05T07:52:39.925Z,1013.61
2022-10-05T07:53:39.911Z,1013.60
2022-10-05T07:54:39.913Z,1013.63
2022-10-05T07:55:39.910Z,1013.63
2022-10-05T07:56:39.915Z,1013.64
2022-10-05T07:57:39.898Z,1013.63
2022-10-05T07:58:39.909Z,1013.60
2022-10-05T07:59:39.899Z,1013.58
2022-10-05T08:00:39.902Z,1013.55
2022-10-05T08:01:40.003Z,1013.52
2022-10-05T08:02:40.032Z,1013.54
2022-10-05T08:03:39.898Z,1013.53
2022-10-05T08:04:41.861Z,1013.52
2022-10-05T08:05:39.890Z,1013.52
2022-10-05T08:06:39.909Z,1013.53
2022-10-05T08:07:39.903Z,1013.54
2022-10-05T08:08:39.993Z,1013.62
2022-10-05T08:09:39.890Z,1013.62
2022-10-05T08:10:39.886Z,1013.59
2022-10-05T08:11:39.927Z,1013.63
2022-10-05T08:12:39.880Z,1013.62
2022-10-05T08:13:39.895Z,1013.57
2022-10-05T08:14:39.878Z,1013.61
2022-10-05T08:15:39.947Z,1013.53
2022-10-05T08:16:39.887Z,1013.45
2022-10-05T08:17:39.892Z,1013.41
2022-10-05T08:18:39.866Z,1013.32
2022-10-05T08:19:39.877Z,1013.29
2022-10-05T08:20:39.877Z,1013.29
2022-10-05T08:21:39.879Z,1013.26
2022-10-05T08:22:39.912Z,1013.31
2022-10-05T08:23:39.861Z,1013.27
2022-10-05T08:24:39.877Z,1013.22
2022-10-05T08:25:39.864Z,1013.21
2022-10-05T08:26:39.869Z,1013.20
2022-10-05T08:27:39.881Z,1013.22
2022-10-05T08:28:39.987Z,1013.27
2022-10-05T08:29:39.847Z,1013.22
2022-10-05T08:30:39.913Z,1013.32
2022-10-05T08:31:39.923Z,1013.19
2022-10-05T08:32:39.873Z,1013.11
2022-10-05T08:33:39.853Z,1013.17
2022-10-05T08:34:39.858Z,1013.11
2022-10-05T08:35:39.864Z,1013.07
2022-10-05T08:36:39.837Z,1013.07
2022-10-05T08:37:39.842Z,1013.03
2022-10-05T08:38:39.847Z,1013.03
2022-10-05T08:39:39.851Z,1013.03
2022-10-05T08:40:39.852Z,1013.05
2022-10-05T08:41:39.836Z,1013.06
2022-10-05T08:42:39.858Z,1013.09
2022-10-05T08:43:39.884Z,1013.10
2022-10-05T08:44:39.858Z,1013.12
2022-10-05T08:45:39.826Z,1013.06
2022-10-05T08:46:40.115Z,1013.06
2022-10-05T08:47:39.835Z,1013.02
2022-10-05T08:48:39.837Z,1013.01
2022-10-05T08:49:39.834Z,1012.97
2022-10-05T08:50:39.848Z,1012.97
2022-10-05T08:51:39.831Z,1012.95
2022-10-05T08:52:39.826Z,1012.99
2022-10-05T08:53:39.820Z,1012.99
2022-10-05T08:54:39.853Z,1013.01
2022-10-05T08:55:39.843Z,1013.01
2022-10-05T08:56:39.820Z,1013.03
2022-10-05T08:57:39.879Z,1013.00
2022-10-05T08:58:39.809Z,1012.98
2022-10-05T08:59:39.826Z,1012.97
2022-10-05T09:00:39.838Z,1012.94
2022-10-05T09:01:39.835Z,1012.92
2022-10-05T09:02:39.883Z,1012.90
2022-10-05T09:03:39.816Z,1012.87
2022-10-05T09:04:39.861Z,1012.89
2022-10-05T09:05:39.816Z,1012.86
2022-10-05T09:06:39.810Z,1012.86
2022-10-05T09:07:39.842Z,1012.87
2022-10-05T09:08:39.799Z,1012.84
2022-10-05T09:09:39.803Z,1012.85
2022-10-05T09:10:39.805Z,1012.84
2022-10-05T09:11:39.857Z,1012.83
2022-10-05T09:12:39.847Z,1012.81
2022-10-05T09:13:39.827Z,1012.82
2022-10-05T09:14:39.797Z,1012.86
2022-10-05T09:15:39.853Z,1012.87
2022-10-05T09:16:39.808Z,1012.87
2022-10-05T09:17:39.786Z,1012.87
2022-10-05T09:18:39.832Z,1012.89
2022-10-05T09:19:39.802Z,1012.83
2022-10-05T09:20:39.824Z,1012.82
2022-10-05T09:21:39.791Z,1012.84
2022-10-05T09:22:39.780Z,1012.87
2022-10-05T09:23:39.782Z,1012.90
2022-10-05T09:24:39.785Z,1012.87
2022-10-05T09:25:39.925Z,1012.87
2022-10-05T09:26:39.783Z,1012.82
2022-10-05T09:27:39.786Z,1012.85
2022-10-05T09:28:39.823Z,1012.84
2022-10-05T09:29:39.773Z,1012.84
2022-10-05T09:30:39.807Z,1012.80
2022-10-05T09:31:39.785Z,1012.79
2022-10-05T09:32:39.835Z,1012.75
2022-10-05T09:33:39.767Z,1012.83
2022-10-05T09:34:39.775Z,1012.81
2022-10-05T09:35:39.832Z,1012.76
2022-10-05T09:36:39.786Z,1012.75
2022-10-05T09:37:39.767Z,1012.82
2022-10-05T09:38:39.793Z,1012.72
2022-10-05T09:39:39.790Z,1012.77
2022-10-05T09:40:39.773Z,1012.74
2022-10-05T09:41:39.749Z,1012.74
2022-10-05T09:42:39.823Z,1012.81
2022-10-05T09:43:39.747Z,1012.75
2022-10-05T09:44:39.767Z,1012.71
2022-10-05T09:45:39.759Z,1012.73
2022-10-05T09:46:39.797Z,1012.70
2022-10-05T09:47:39.756Z,1012.73
2022-10-05T09:48:39.742Z,1012.72
2022-10-05T09:49:39.742Z,1012.74
2022-10-05T09:50:39.766Z,1012.72
2022-10-05T09:51:39.754Z,1012.70
2022-10-05T09:52:39.751Z,1012.74
2022-10-05T09:53:39.747Z,1012.72
2022-10-05T09:54:39.752Z,1012.72
2022-10-05T09:55:39.739Z,1012.70
2022-10-05T09:56:39.730Z,1012.66
2022-10-05T09:57:39.749Z,1012.67
2022-10-05T09:58:39.736Z,1012.64
2022-10-05T09:59:39.738Z,1012.67
2022-10-05T10:00:39.733Z,1012.65
2022-10-05T10:01:39.808Z,1012.59
2022-10-05T10:02:39.824Z,1012.59
2022-10-05T10:03:39.728Z,1012.58
2022-10-05T10:04:39.744Z,1012.57
2022-10-05T10:05:39.740Z,1012.54
2022-10-05T10:06:39.728Z,1012.54
2022-10-05T10:07:39.723Z,1012.51
2022-10-05T10:08:39.721Z,1012.56
2022-10-05T10:09:39.731Z,1012.55
2022-10-05T10:10:39.727Z,1012.56
2022-10-05T10:11:39.714Z,1012.58
2022-10-05T10:12:39.716Z,1012.57
2022-10-05T10:13:39.739Z,1012.63
2022-10-05T10:14:39.719Z,1012.58
2022-10-05T10:15:39.759Z,1012.54
2022-10-05T10:16:39.911Z,1012.55
2022-10-05T10:17:39.728Z,1012.54
2022-10-05T10:18:39.730Z,1012.52
2022-10-05T10:19:39.708Z,1012.48
2022-10-05T10:20:39.726Z,1012.50
2022-10-05T10:21:39.701Z,1012.47
2022-10-05T10:22:43.068Z,1012.51
2022-10-05T10:23:39.740Z,1012.45
2022-10-05T10:24:39.699Z,1012.41
2022-10-05T10:25:39.707Z,1012.43
2022-10-05T10:26:46.863Z,1012.40
2022-10-05T10:28:32.914Z,1012.46
2022-10-05T10:29:32.820Z,1012.47
2022-10-05T10:31:36.826Z,1012.52
2022-10-05T10:32:36.782Z,1012.57
2022-10-05T10:34:40.812Z,1012.58
2022-10-05T10:35:40.782Z,1012.52
2022-10-05T10:37:33.768Z,1012.56
2022-10-05T10:38:33.723Z,1012.57
2022-10-05T10:40:37.745Z,1012.60
2022-10-05T10:41:37.710Z,1012.68
2022-10-05T10:43:41.761Z,1012.67
2022-10-05T10:44:41.724Z,1012.67
2022-10-05T10:46:45.918Z,1012.68
2022-10-05T10:47:45.721Z,1012.63
2022-10-05T10:49:49.769Z,1012.62
2022-10-05T10:50:49.720Z,1012.64
2022-10-05T10:52:53.696Z,1012.67
2022-10-05T10:53:53.699Z,1012.63
2022-10-05T10:55:57.745Z,1012.62
2022-10-05T10:56:57.711Z,1012.65
2022-10-05T10:59:01.737Z,1012.62
2022-10-05T11:00:01.723Z,1012.61
2022-10-05T11:02:05.782Z,1012.63
2022-10-05T11:03:05.744Z,1012.62
2022-10-05T11:04:58.880Z,1012.57
2022-10-05T11:05:58.834Z,1012.55
2022-10-05T11:07:51.768Z,1012.53
2022-10-05T11:08:51.777Z,1012.45
2022-10-05T11:10:55.815Z,1012.46
2022-10-05T11:11:55.767Z,1012.44
2022-10-05T11:13:59.767Z,1012.41
2022-10-05T11:14:59.772Z,1012.40
2022-10-05T11:17:03.768Z,1012.41
2022-10-05T11:18:03.746Z,1012.37
2022-10-05T11:20:08.345Z,1012.33
2022-10-05T11:21:07.925Z,1012.33
2022-10-05T11:23:11.970Z,1012.33
2022-10-05T11:24:11.942Z,1012.33
2022-10-05T11:26:15.945Z,1012.28
2022-10-05T11:27:16.004Z,1012.24
2022-10-05T11:29:19.977Z,1012.27
2022-10-05T11:30:19.958Z,1012.26
2022-10-05T11:32:23.938Z,1012.22
2022-10-05T11:33:23.931Z,1012.24
2022-10-05T11:35:27.955Z,1012.19
2022-10-05T11:36:27.920Z,1012.16
2022-10-05T11:38:32.928Z,1012.14
2022-10-05T11:39:32.917Z,1012.10
2022-10-05T11:41:36.946Z,1012.04
2022-10-05T11:42:36.907Z,1012.05
2022-10-05T11:44:40.918Z,1012.08
2022-10-05T11:45:40.897Z,1012.08
2022-10-05T11:47:33.850Z,1012.07
2022-10-05T11:48:33.803Z,1012.03
2022-10-05T11:50:37.851Z,1012.03
2022-10-05T11:51:37.814Z,1012.09
2022-10-05T11:53:41.832Z,1012.12
2022-10-05T11:55:05.857Z,1012.08
2022-10-05T11:56:48.444Z,1011.99
2022-10-05T11:57:45.811Z,1012.00
2022-10-05T11:59:49.810Z,1012.01
2022-10-05T12:00:49.802Z,1012.03
2022-10-05T12:02:54.029Z,1012.03
2022-10-05T12:03:53.899Z,1011.99
2022-10-05T12:05:57.789Z,1011.96
2022-10-05T12:06:57.786Z,1012.00
2022-10-05T12:09:01.810Z,1011.96
2022-10-05T12:10:01.786Z,1011.90
2022-10-05T12:12:05.831Z,1011.91
2022-10-05T12:13:05.791Z,1011.88
2022-10-05T12:15:10.312Z,1011.87
2022-10-05T12:16:10.301Z,1011.87
2022-10-05T12:17:10.294Z,1011.83
2022-10-05T12:18:10.331Z,1011.86
2022-10-05T12:19:10.271Z,1011.84
2022-10-05T12:20:10.293Z,1011.83
2022-10-05T12:21:10.266Z,1011.81
2022-10-05T12:22:10.272Z,1011.78
2022-10-05T12:23:10.291Z,1011.80
2022-10-05T12:24:10.275Z,1011.79
2022-10-05T12:25:10.278Z,1011.81
2022-10-05T12:26:10.280Z,1011.75
2022-10-05T12:27:10.319Z,1011.77
2022-10-05T12:28:10.316Z,1011.76
2022-10-05T12:29:10.280Z,1011.74
2022-10-05T12:30:10.267Z,1011.74
2022-10-05T12:31:10.283Z,1011.72
2022-10-05T12:32:10.279Z,1011.74
2022-10-05T12:33:10.269Z,1011.73
2022-10-05T12:34:10.266Z,1011.70
2022-10-05T12:35:10.262Z,1011.70
2022-10-05T12:36:10.270Z,1011.66
2022-10-05T12:37:10.272Z,1011.63
2022-10-05T12:38:10.275Z,1011.64
2022-10-05T12:39:10.267Z,1011.62
2022-10-05T12:40:10.270Z,1011.61
2022-10-05T12:41:10.276Z,1011.59
2022-10-05T12:42:10.264Z,1011.59
2022-10-05T12:43:10.310Z,1011.57