createdAt,value
2024-05-09T00:00:47.958Z,78.74
2024-05-09T00:03:36.021Z,78.61
2024-05-09T00:06:04.731Z,78.79
2024-05-09T00:08:33.054Z,78.82
2024-05-09T00:11:01.260Z,78.93
2024-05-09T00:13:29.452Z,79.00
2024-05-09T00:15:57.578Z,79.23
2024-05-09T00:18:25.810Z,79.07
2024-05-09T00:20:53.843Z,79.02
2024-05-09T00:23:21.750Z,78.77
2024-05-09T00:25:49.603Z,78.86
2024-05-09T00:28:17.484Z,78.94
2024-05-09T00:30:45.312Z,79.08
2024-05-09T00:33:13.410Z,78.93
2024-05-09T00:35:41.771Z,78.68
2024-05-09T00:38:10.906Z,78.48
2024-05-09T00:40:42.251Z,78.11
2024-05-09T00:43:12.966Z,78.12
2024-05-09T00:45:42.682Z,78.27
2024-05-09T00:48:14.345Z,78.55
2024-05-09T00:50:46.357Z,78.35
2024-05-09T00:53:17.214Z,78.22
2024-05-09T00:55:47.310Z,77.93
2024-05-09T00:58:18.520Z,78.06
2024-05-09T01:00:46.937Z,78.00
2024-05-09T01:03:15.154Z,78.23
2024-05-09T01:05:44.192Z,78.20
2024-05-09T01:08:13.227Z,78.13
2024-05-09T01:10:44.137Z,78.24
2024-05-09T01:13:14.202Z,78.12
2024-05-09T01:15:42.979Z,77.96
2024-05-09T01:18:12.445Z,77.81
2024-05-09T01:20:44.173Z,77.91
2024-05-09T01:23:15.675Z,78.04
2024-05-09T01:25:46.375Z,77.99
2024-05-09T01:28:15.998Z,78.04
2024-05-09T01:30:44.148Z,77.90
2024-05-09T01:33:12.845Z,77.72
2024-05-09T01:35:42.672Z,77.56
2024-05-09T01:38:13.428Z,77.57
2024-05-09T01:40:43.152Z,77.79
2024-05-09T01:43:12.163Z,77.72
2024-05-09T01:45:41.296Z,77.75
2024-05-09T01:48:11.119Z,77.75
2024-05-09T01:50:42.392Z,77.83
2024-05-09T01:53:14.483Z,77.67
2024-05-09T01:55:44.365Z,77.48
2024-05-09T01:58:13.202Z,77.57
2024-05-09T02:00:42.922Z,77.61
2024-05-09T02:03:16.243Z,77.80
2024-05-09T02:05:49.794Z,77.49
2024-05-09T02:08:21.245Z,77.46
2024-05-09T02:10:50.606Z,77.49
2024-05-09T02:13:19.077Z,77.17
2024-05-09T02:15:47.193Z,77.02
2024-05-09T02:18:15.231Z,77.48
2024-05-09T02:20:44.135Z,77.49
2024-05-09T02:23:13.576Z,77.42
2024-05-09T02:25:42.014Z,77.23
2024-05-09T02:28:09.999Z,77.00
2024-05-09T02:30:41.117Z,77.32
2024-05-09T02:33:12.394Z,77.23
2024-05-09T02:35:44.100Z,77.45
2024-05-09T02:38:13.446Z,77.53
2024-05-09T02:40:41.939Z,77.30
2024-05-09T02:43:12.742Z,77.27
2024-05-09T02:45:41.680Z,77.41
2024-05-09T02:48:12.444Z,77.68
2024-05-09T02:50:41.598Z,77.91
2024-05-09T02:53:14.561Z,77.87
2024-05-09T02:55:43.439Z,77.81
2024-05-09T02:58:12.060Z,77.74
2024-05-09T03:00:42.324Z,77.97
2024-05-09T03:03:13.738Z,77.75
2024-05-09T03:05:45.008Z,77.53
2024-05-09T03:08:13.904Z,77.65
2024-05-09T03:10:42.342Z,77.72
2024-05-09T03:13:13.571Z,77.23
2024-05-09T03:15:44.312Z,77.41
2024-05-09T03:18:13.336Z,77.47
2024-05-09T03:20:43.672Z,77.60
2024-05-09T03:23:11.962Z,77.33
2024-05-09T03:25:40.442Z,77.81
2024-05-09T03:28:08.319Z,77.73
2024-05-09T03:30:41.349Z,77.38
2024-05-09T03:33:15.106Z,77.73
2024-05-09T03:35:44.181Z,77.59
2024-05-09T03:38:12.419Z,77.52
2024-05-09T03:40:48.732Z,77.70
2024-05-09T03:43:18.864Z,77.62
2024-05-09T03:45:48.419Z,77.83
2024-05-09T03:48:16.837Z,77.88
2024-05-09T03:50:45.240Z,77.63
2024-05-09T03:53:14.771Z,77.83
2024-05-09T03:55:42.821Z,77.76
2024-05-09T03:58:12.579Z,77.79
2024-05-09T04:00:48.254Z,77.98
2024-05-09T04:03:16.923Z,77.77
2024-05-09T04:05:45.734Z,77.51
2024-05-09T04:08:15.640Z,77.69
2024-05-09T04:10:55.380Z,77.73
2024-05-09T04:13:28.803Z,78.01
2024-05-09T04:15:57.322Z,78.15
2024-05-09T04:18:28.740Z,77.50
2024-05-09T04:20:57.030Z,77.49
2024-05-09T04:23:26.788Z,77.33
2024-05-09T04:25:55.354Z,77.62
2024-05-09T04:28:28.766Z,77.75
2024-05-09T04:30:56.940Z,77.70
2024-05-09T04:33:26.544Z,77.49
2024-05-09T04:35:56.293Z,77.70
2024-05-09T04:38:30.316Z,77.34
2024-05-09T04:40:59.837Z,77.43
2024-05-09T04:43:31.504Z,77.81
2024-05-09T04:46:08.895Z,77.45
2024-05-09T04:48:39.809Z,77.52
2024-05-09T04:51:08.576Z,77.67
2024-05-09T04:53:39.957Z,77.41
2024-05-09T04:56:08.567Z,77.30
2024-05-09T04:58:37.498Z,76.91
2024-05-09T05:01:06.705Z,77.24
2024-05-09T05:03:40.342Z,77.12
2024-05-09T05:06:11.885Z,77.03
2024-05-09T05:08:42.518Z,77.10
2024-05-09T05:14:23.628Z,77.28
2024-05-09T05:17:06.982Z,77.54
2024-05-09T05:21:11.098Z,77.47
2024-05-09T05:24:44.780Z,77.12
2024-05-09T05:27:35.598Z,77.66
2024-05-09T05:30:24.843Z,77.46
2024-05-09T05:33:32.993Z,77.40
2024-05-09T05:37:23.214Z,76.97
2024-05-09T05:40:52.587Z,77.07
2024-05-09T05:43:40.917Z,76.99
2024-05-09T05:46:47.911Z,76.95
2024-05-09T05:49:38.894Z,77.17
2024-05-09T05:53:51.046Z,76.77
2024-05-09T05:58:27.777Z,77.00
2024-05-09T06:06:12.469Z,75.36
2024-05-09T06:09:24.668Z,75.41
2024-05-09T06:13:30.591Z,75.19
2024-05-09T06:17:00.784Z,75.12
2024-05-09T06:19:39.958Z,75.50
2024-05-09T06:22:12.870Z,75.72
2024-05-09T06:24:41.253Z,74.99
2024-05-09T06:27:19.512Z,75.18
2024-05-09T06:29:53.058Z,74.95
2024-05-09T06:32:28.198Z,74.65
2024-05-09T06:35:00.498Z,74.56
2024-05-09T06:37:35.525Z,75.13
2024-05-09T06:40:25.703Z,74.43
2024-05-09T06:43:28.965Z,74.86
2024-05-09T06:46:27.729Z,75.13
2024-05-09T06:49:19.436Z,75.27
2024-05-09T06:53:00.829Z,74.86
2024-05-09T06:55:14.436Z,74.78
2024-05-09T06:57:43.332Z,74.73
2024-05-09T07:00:19.181Z,75.14
2024-05-09T07:03:05.770Z,74.53
2024-05-09T07:05:43.412Z,74.14
2024-05-09T07:08:26.287Z,74.54
2024-05-09T07:11:05.487Z,74.72
2024-05-09T07:13:34.046Z,74.64
2024-05-09T07:16:12.751Z,74.78
2024-05-09T07:18:47.164Z,74.42
2024-05-09T07:21:18.508Z,74.28
2024-05-09T07:24:07.789Z,74.10
2024-05-09T07:26:49.706Z,73.89
2024-05-09T07:29:24.200Z,73.53
2024-05-09T07:31:55.538Z,73.22
2024-05-09T07:34:38.105Z,73.62
2024-05-09T07:37:15.761Z,73.45
2024-05-09T07:39:51.175Z,73.42
2024-05-09T07:42:58.484Z,73.49
2024-05-09T07:47:14.482Z,73.51
2024-05-09T07:50:54.083Z,72.97
2024-05-09T07:53:32.750Z,72.66
2024-05-09T07:55:21.903Z,72.82
2024-05-09T07:58:04.109Z,72.53
2024-05-09T08:00:35.730Z,73.06
2024-05-09T08:03:13.488Z,72.81
2024-05-09T08:10:22.122Z,72.17
2024-05-09T08:16:44.769Z,70.62
2024-05-09T08:20:26.476Z,70.84
2024-05-09T08:23:38.800Z,69.51
2024-05-09T08:26:48.170Z,69.39
2024-05-09T08:30:29.056Z,70.29
2024-05-09T08:42:10.459Z,69.44
2024-05-09T08:47:50.387Z,69.88
2024-05-09T08:50:36.577Z,70.13
2024-05-09T08:53:10.345Z,70.68
2024-05-09T08:55:53.401Z,70.35
2024-05-09T08:58:28.525Z,70.81
2024-05-09T09:01:06.479Z,70.42
2024-05-09T09:03:48.693Z,70.20
2024-05-09T09:06:39.707Z,69.02
2024-05-09T09:10:13.019Z,69.60
2024-05-09T09:13:20.846Z,70.25
2024-05-09T09:16:55.218Z,69.38
2024-05-09T09:19:50.898Z,69.71
2024-05-09T09:22:29.981Z,69.11
2024-05-09T09:25:38.286Z,68.96
2024-05-09T09:33:22.055Z,68.63
2024-05-09T09:37:09.036Z,69.30
2024-05-09T09:40:57.745Z,68.62
2024-05-09T09:44:16.442Z,68.91
2024-05-09T09:46:52.980Z,68.47
2024-05-09T09:49:32.761Z,68.58
2024-05-09T09:52:12.708Z,68.25
2024-05-09T09:54:58.798Z,68.12
2024-05-09T09:57:33.093Z,67.51
2024-05-09T10:00:01.446Z,76.61
2024-05-09T10:02:40.504Z,69.39
2024-05-09T10:05:09.932Z,69.81
2024-05-09T10:08:06.571Z,63.54
2024-05-09T10:10:39.434Z,60.92
2024-05-09T10:13:09.814Z,63.06
2024-05-09T10:16:11.273Z,62.26
2024-05-09T10:19:09.036Z,62.82
2024-05-09T10:21:49.218Z,62.66
2024-05-09T10:24:22.102Z,63.36
2024-05-09T10:26:53.863Z,63.52
2024-05-09T10:29:24.044Z,63.55
2024-05-09T10:31:52.441Z,64.22
2024-05-09T10:34:33.457Z,65.15
2024-05-09T10:37:11.407Z,63.14
2024-05-09T10:39:42.803Z,61.62
2024-05-09T10:42:10.901Z,62.62
2024-05-09T10:44:39.567Z,64.26
2024-05-09T10:47:08.721Z,63.31
2024-05-09T10:49:45.150Z,62.34
2024-05-09T10:52:13.115Z,60.82
2024-05-09T10:54:41.458Z,58.61
2024-05-09T10:57:10.016Z,58.09
2024-05-09T10:59:39.791Z,59.51
2024-05-09T11:02:11.025Z,60.10
2024-05-09T11:04:41.934Z,60.42
2024-05-09T11:07:15.682Z,60.15
2024-05-09T11:09:44.422Z,62.13
2024-05-09T11:12:12.870Z,62.50
2024-05-09T11:14:40.739Z,62.85
2024-05-09T11:17:09.108Z,62.12
2024-05-09T11:19:42.314Z,60.52
2024-05-09T11:22:12.292Z,62.11
2024-05-09T11:24:43.515Z,63.22
2024-05-09T11:27:12.356Z,63.72
2024-05-09T11:29:43.072Z,63.84
2024-05-09T11:32:15.697Z,64.17
2024-05-09T11:34:43.753Z,63.69
2024-05-09T11:37:14.784Z,63.05
2024-05-09T11:39:49.489Z,62.69
2024-05-09T11:42:17.510Z,63.21
2024-05-09T11:44:45.764Z,63.24
2024-05-09T11:47:13.900Z,63.35
2024-05-09T11:49:41.955Z,63.74
2024-05-09T11:52:10.007Z,64.08
2024-05-09T11:54:42.532Z,64.31
2024-05-09T11:57:10.625Z,63.96
2024-05-09T12:04:55.068Z,64.08
2024-05-09T12:07:23.263Z,63.73
2024-05-09T12:09:52.227Z,62.50
2024-05-09T12:12:22.081Z,62.33
2024-05-09T12:14:57.848Z,62.61
2024-05-09T12:17:36.070Z,62.66
2024-05-09T12:20:07.105Z,63.00
2024-05-09T12:22:38.073Z,62.63
2024-05-09T12:25:07.906Z,62.97
2024-05-09T12:27:37.040Z,63.23
2024-05-09T12:30:08.901Z,63.03
2024-05-09T12:32:40.582Z,63.13
2024-05-09T12:35:08.658Z,63.34
2024-05-09T12:37:38.391Z,62.51
2024-05-09T12:40:15.799Z,63.15
2024-05-09T12:42:47.635Z,63.82
2024-05-09T12:45:15.852Z,63.33
2024-05-09T12:47:44.099Z,62.95
2024-05-09T12:50:21.848Z,63.40
2024-05-09T12:52:53.198Z,63.32
2024-05-09T12:55:21.207Z,63.90
2024-05-09T12:57:50.360Z,64.34
2024-05-09T13:00:24.029Z,64.60
2024-05-09T13:02:59.213Z,63.81
2024-05-09T13:05:29.709Z,63.57
2024-05-09T13:07:58.175Z,63.93
2024-05-09T13:10:32.230Z,63.90
2024-05-09T13:13:02.136Z,63.92
2024-05-09T13:15:31.466Z,63.87
2024-05-09T13:18:02.655Z,64.12
2024-05-09T13:20:34.341Z,64.46
2024-05-09T13:23:06.368Z,64.62
2024-05-09T13:25:37.800Z,65.27
2024-05-09T13:28:07.706Z,64.46
2024-05-09T13:30:40.175Z,64.28
2024-05-09T13:33:11.786Z,64.53
2024-05-09T13:35:46.685Z,64.71
2024-05-09T13:38:17.864Z,64.33
2024-05-09T13:40:46.037Z,64.86
2024-05-09T13:43:14.113Z,64.87
2024-05-09T13:45:42.536Z,65.16
2024-05-09T13:48:11.016Z,65.12
2024-05-09T13:50:39.269Z,65.24
2024-05-09T13:53:08.927Z,65.48
2024-05-09T13:55:38.829Z,65.50
2024-05-09T13:58:09.452Z,65.71
2024-05-09T14:00:46.038Z,65.91
2024-05-09T14:03:19.750Z,65.83
2024-05-09T14:05:51.359Z,66.25
2024-05-09T14:08:21.517Z,66.42
2024-05-09T14:10:50.104Z,67.64
2024-05-09T14:13:18.679Z,67.17
2024-05-09T14:15:47.251Z,67.30
2024-05-09T14:18:16.349Z,67.49
2024-05-09T14:20:44.323Z,67.61
2024-05-09T14:23:12.148Z,67.34
2024-05-09T14:25:42.663Z,67.47
2024-05-09T14:28:13.022Z,67.43
2024-05-09T14:30:42.476Z,67.54
2024-05-09T14:33:12.450Z,67.43
2024-05-09T14:35:42.018Z,67.50
2024-05-09T14:38:10.907Z,67.63
2024-05-09T14:40:42.826Z,67.84
2024-05-09T14:43:14.097Z,67.99
2024-05-09T14:45:43.497Z,67.82
2024-05-09T14:48:15.415Z,67.45
2024-05-09T14:50:43.754Z,68.11
2024-05-09T14:53:13.653Z,68.27
2024-05-09T14:55:43.498Z,68.33
2024-05-09T14:58:12.908Z,68.34
2024-05-09T15:00:46.447Z,68.69
2024-05-09T15:03:19.819Z,69.17
2024-05-09T15:05:48.929Z,69.11
2024-05-09T15:08:18.689Z,69.01
2024-05-09T15:10:49.179Z,68.88
2024-05-09T15:13:18.615Z,68.97
2024-05-09T15:15:46.919Z,69.16
2024-05-09T15:18:15.420Z,68.98
2024-05-09T15:20:44.296Z,69.14
2024-05-09T15:23:12.314Z,69.32
2024-05-09T15:25:40.434Z,69.25
2024-05-09T15:28:08.616Z,69.52
2024-05-09T15:30:37.367Z,69.72
2024-05-09T15:33:07.158Z,69.64
2024-05-09T15:35:41.081Z,69.75
2024-05-09T15:38:09.596Z,70.04
2024-05-09T15:40:40.457Z,69.96
2024-05-09T15:43:11.112Z,69.84
2024-05-09T15:45:41.205Z,69.74
2024-05-09T15:48:10.529Z,69.65
2024-05-09T15:50:41.492Z,69.65
2024-05-09T15:53:13.057Z,69.53
2024-05-09T15:55:42.673Z,69.49
2024-05-09T15:58:12.008Z,69.21
2024-05-09T16:00:43.666Z,69.57
2024-05-09T16:03:14.320Z,69.41
2024-05-09T16:05:45.284Z,69.28
2024-05-09T16:08:14.588Z,69.93
2024-05-09T16:10:45.837Z,69.84
2024-05-09T16:13:15.752Z,69.83
2024-05-09T16:15:44.129Z,70.02
2024-05-09T16:18:12.685Z,70.02
2024-05-09T16:20:42.527Z,69.88
2024-05-09T16:23:12.747Z,69.80
2024-05-09T16:25:45.919Z,70.09
2024-05-09T16:28:14.187Z,69.95
2024-05-09T16:30:42.200Z,70.19
2024-05-09T16:33:13.524Z,70.43
2024-05-09T16:35:41.674Z,69.91
2024-05-09T16:38:09.766Z,70.61
2024-05-09T16:40:40.433Z,70.09
2024-05-09T16:43:11.909Z,70.39
2024-05-09T16:45:43.661Z,70.36
2024-05-09T16:48:12.874Z,70.60
2024-05-09T16:50:41.004Z,70.53
2024-05-09T16:53:09.194Z,70.59
2024-05-09T16:55:38.137Z,70.60
2024-05-09T16:58:08.156Z,70.18
2024-05-09T17:00:41.454Z,70.47
2024-05-09T17:03:14.771Z,70.13
2024-05-09T17:05:48.389Z,69.98
2024-05-09T17:08:20.290Z,70.52
2024-05-09T17:10:49.534Z,70.39
2024-05-09T17:13:19.189Z,71.04
2024-05-09T17:15:48.306Z,71.04
2024-05-09T17:18:16.598Z,70.97
2024-05-09T17:20:44.493Z,70.98
2024-05-09T17:23:13.807Z,71.34
2024-05-09T17:25:42.755Z,71.02
2024-05-09T17:28:11.919Z,71.38
2024-05-09T17:30:42.082Z,71.69
2024-05-09T17:33:12.164Z,71.67
2024-05-09T17:35:41.170Z,71.28
2024-05-09T17:38:09.372Z,72.01
2024-05-09T17:40:38.622Z,71.44
2024-05-09T17:43:09.522Z,71.29
2024-05-09T17:45:40.647Z,71.65
2024-05-09T17:48:11.484Z,72.16
2024-05-09T17:50:42.813Z,71.73
2024-05-09T17:53:11.238Z,72.16
2024-05-09T17:55:40.100Z,71.98
2024-05-09T17:58:09.531Z,72.79
2024-05-09T18:00:40.770Z,72.22
2024-05-09T18:03:11.852Z,72.35
2024-05-09T18:05:41.814Z,71.91
2024-05-09T18:08:10.468Z,72.15
2024-05-09T18:10:40.407Z,72.54
2024-05-09T18:13:09.493Z,72.82
2024-05-09T18:15:38.056Z,72.64
2024-05-09T18:18:07.557Z,73.02
2024-05-09T18:20:42.254Z,73.66
2024-05-09T18:23:16.164Z,73.72
2024-05-09T18:25:46.286Z,74.29
2024-05-09T18:28:15.446Z,74.23
2024-05-09T18:30:43.721Z,74.70
2024-05-09T18:33:12.357Z,75.11
2024-05-09T18:35:44.642Z,74.97
2024-05-09T18:38:12.707Z,75.43
2024-05-09T18:40:43.003Z,75.31
2024-05-09T18:43:13.237Z,74.54
2024-05-09T18:45:41.461Z,74.33
2024-05-09T18:48:10.213Z,74.88
2024-05-09T18:50:40.574Z,74.83
2024-05-09T18:53:12.067Z,75.54
2024-05-09T18:55:44.631Z,74.89
2024-05-09T18:58:12.842Z,74.82
2024-05-09T19:00:43.857Z,75.61
2024-05-09T19:03:14.679Z,75.22
2024-05-09T19:05:45.763Z,75.15
2024-05-09T19:08:15.632Z,75.09
2024-05-09T19:10:47.098Z,75.12
2024-05-09T19:13:15.560Z,74.93
2024-05-09T19:15:44.285Z,74.99
2024-05-09T19:18:14.229Z,75.07
2024-05-09T19:20:43.976Z,74.65
2024-05-09T19:23:12.637Z,75.37
2024-05-09T19:25:40.624Z,75.31
2024-05-09T19:28:08.768Z,75.26
2024-05-09T19:30:40.952Z,75.35
2024-05-09T19:33:14.538Z,75.33
2024-05-09T19:35:43.568Z,74.95
2024-05-09T19:38:12.223Z,75.31
2024-05-09T19:40:40.498Z,75.32
2024-05-09T19:43:09.008Z,75.06
2024-05-09T19:45:37.188Z,75.35
2024-05-09T19:48:06.562Z,75.21
2024-05-09T19:50:41.772Z,74.88
2024-05-09T19:53:14.160Z,75.21
2024-05-09T19:55:42.739Z,75.23
2024-05-09T19:58:11.526Z,75.21
2024-05-09T20:00:42.676Z,75.13
2024-05-09T20:03:14.276Z,75.34
2024-05-09T20:05:46.892Z,75.38
2024-05-09T20:08:16.405Z,75.60
2024-05-09T20:10:44.702Z,75.67
2024-05-09T20:13:13.532Z,75.57
2024-05-09T20:15:41.959Z,76.26
2024-05-09T20:18:10.258Z,76.14
2024-05-09T20:20:41.793Z,76.36
2024-05-09T20:23:12.371Z,75.96
2024-05-09T20:25:41.777Z,74.49
2024-05-09T20:28:10.261Z,73.78
2024-05-09T20:30:38.568Z,73.23
2024-05-09T20:33:07.928Z,72.30
2024-05-09T20:35:37.215Z,72.13
2024-05-09T20:38:05.514Z,72.98
2024-05-09T20:40:37.683Z,73.60
2024-05-09T20:43:09.485Z,74.19
2024-05-09T20:45:38.402Z,74.41
2024-05-09T20:48:07.827Z,74.80
2024-05-09T20:50:39.915Z,74.78
2024-05-09T20:53:12.723Z,74.88
2024-05-09T20:55:45.487Z,74.77
2024-05-09T20:58:14.467Z,74.97
2024-05-09T21:00:45.351Z,74.83
2024-05-09T21:03:16.755Z,75.17
2024-05-09T21:05:47.410Z,74.78
2024-05-09T21:08:16.066Z,74.71
2024-05-09T21:10:44.577Z,74.70
2024-05-09T21:13:12.638Z,74.49
2024-05-09T21:15:40.907Z,75.11
2024-05-09T21:18:09.180Z,74.67
2024-05-09T21:20:37.375Z,75.23
2024-05-09T21:23:05.653Z,75.10
2024-05-09T21:25:34.041Z,74.82
2024-05-09T21:28:03.165Z,74.75
2024-05-09T21:30:38.887Z,74.76
2024-05-09T21:33:13.429Z,75.20
2024-05-09T21:35:43.548Z,74.81
2024-05-09T21:38:14.500Z,75.05
2024-05-09T21:40:43.258Z,75.35
2024-05-09T21:43:11.434Z,75.29
2024-05-09T21:45:39.693Z,75.19
2024-05-09T21:48:08.208Z,75.58
2024-05-09T21:50:40.898Z,75.61
2024-05-09T21:53:12.497Z,76.13
2024-05-09T21:55:44.962Z,76.16
2024-05-09T21:58:16.041Z,76.24
2024-05-09T22:00:46.262Z,76.14
2024-05-09T22:03:15.039Z,76.02
2024-05-09T22:05:44.851Z,76.11
2024-05-09T22:08:13.370Z,75.84
2024-05-09T22:10:41.750Z,76.15
2024-05-09T22:13:09.944Z,75.77
2024-05-09T22:15:40.840Z,75.71
2024-05-09T22:18:10.660Z,75.13
2024-05-09T22:20:46.580Z,75.27
2024-05-09T22:23:15.590Z,75.16
2024-05-09T22:25:44.133Z,75.09
2024-05-09T22:28:15.109Z,75.16
2024-05-09T22:30:45.435Z,74.85
2024-05-09T22:33:14.758Z,75.24
2024-05-09T22:35:43.082Z,75.38
2024-05-09T22:38:11.233Z,75.39
2024-05-09T22:40:47.027Z,75.12
2024-05-09T22:43:23.130Z,75.55
2024-05-09T22:45:54.976Z,75.51
2024-05-09T22:48:25.188Z,74.93
2024-05-09T22:50:54.491Z,74.89
2024-05-09T22:53:24.701Z,74.91
2024-05-09T22:55:53.193Z,74.99
2024-05-09T22:58:21.974Z,74.57
2024-05-09T23:00:50.439Z,74.83
2024-05-09T23:03:20.718Z,74.68
2024-05-09T23:05:49.258Z,74.88
2024-05-09T23:08:17.200Z,75.16
2024-05-09T23:10:45.322Z,75.09
2024-05-09T23:13:13.228Z,75.07
2024-05-09T23:15:41.415Z,74.97
2024-05-09T23:18:09.567Z,75.16
2024-05-09T23:20:39.690Z,75.14
2024-05-09T23:23:10.443Z,75.37
2024-05-09T23:25:42.955Z,75.43
2024-05-09T23:28:11.916Z,75.39
2024-05-09T23:30:41.315Z,75.35
2024-05-09T23:33:12.090Z,75.40
2024-05-09T23:35:44.433Z,75.23
2024-05-09T23:38:13.454Z,75.12
2024-05-09T23:40:42.827Z,74.72
2024-05-09T23:43:12.995Z,75.16
2024-05-09T23:45:42.528Z,75.03
2024-05-09T23:48:11.517Z,75.11
2024-05-09T23:50:40.678Z,75.43
2024-05-09T23:53:10.400Z,75.31
2024-05-09T23:55:39.073Z,75.23
2024-05-09T23:58:08.351Z,75.28
