createdAt,value
2018-01-29T00:01:07.019Z,90.15
2018-01-29T00:03:34.537Z,90.18
2018-01-29T00:06:02.078Z,90.86
2018-01-29T00:08:29.833Z,90.54
2018-01-29T00:10:57.355Z,90.30
2018-01-29T00:13:24.975Z,92.13
2018-01-29T00:15:52.624Z,91.98
2018-01-29T00:18:20.218Z,91.67
2018-01-29T00:20:47.823Z,90.66
2018-01-29T00:23:18.301Z,91.77
2018-01-29T00:25:45.838Z,91.55
2018-01-29T00:28:13.398Z,92.82
2018-01-29T00:30:41.253Z,93.22
2018-01-29T00:33:08.788Z,93.46
2018-01-29T00:35:36.300Z,92.32
2018-01-29T00:38:03.834Z,92.20
2018-01-29T00:40:31.448Z,92.72
2018-01-29T00:42:59.145Z,93.36
2018-01-29T00:45:26.709Z,93.53
2018-01-29T00:47:54.235Z,92.37
2018-01-29T00:50:21.744Z,93.57
2018-01-29T00:52:49.258Z,95.01
2018-01-29T00:55:16.828Z,93.25
2018-01-29T00:57:44.333Z,94.09
2018-01-29T01:00:11.964Z,93.47
2018-01-29T01:02:39.524Z,94.15
2018-01-29T01:05:07.135Z,93.92
2018-01-29T01:07:34.684Z,94.57
2018-01-29T01:10:02.230Z,94.46
2018-01-29T01:12:29.818Z,95.68
2018-01-29T01:14:57.330Z,95.77
2018-01-29T01:17:24.830Z,96.04
2018-01-29T01:19:52.348Z,96.14
2018-01-29T01:22:20.099Z,95.67
2018-01-29T01:24:47.623Z,95.45
2018-01-29T01:27:15.132Z,94.88
2018-01-29T01:29:42.703Z,95.41
2018-01-29T01:32:10.208Z,95.17
2018-01-29T01:34:37.755Z,94.80
2018-01-29T01:37:05.261Z,95.25
2018-01-29T01:39:32.783Z,94.12
2018-01-29T01:42:00.301Z,94.42
2018-01-29T01:44:27.864Z,94.72
2018-01-29T01:46:55.393Z,94.93
2018-01-29T01:49:37.968Z,95.70
2018-01-29T01:52:05.478Z,96.46
2018-01-29T01:54:33.050Z,97.02
2018-01-29T01:57:00.688Z,96.96
2018-01-29T01:59:28.228Z,96.75
2018-01-29T02:01:55.725Z,95.63
2018-01-29T02:04:23.238Z,96.33
2018-01-29T02:06:50.859Z,97.12
2018-01-29T02:09:18.394Z,94.74
2018-01-29T02:11:45.969Z,96.53
2018-01-29T02:14:13.474Z,97.07
2018-01-29T02:16:41.023Z,96.87
2018-01-29T02:19:08.529Z,96.79
2018-01-29T02:21:36.138Z,97.35
2018-01-29T02:24:03.833Z,97.37
2018-01-29T02:26:31.415Z,96.78
2018-01-29T02:28:59.005Z,95.72
2018-01-29T02:31:26.517Z,97.83
2018-01-29T02:33:54.182Z,97.28
2018-01-29T02:36:21.806Z,97.02
2018-01-29T02:38:49.317Z,96.25
2018-01-29T02:41:16.924Z,92.77
2018-01-29T02:43:44.504Z,92.14
2018-01-29T02:46:12.009Z,92.79
2018-01-29T02:48:39.576Z,93.24
2018-01-29T02:51:07.185Z,93.90
2018-01-29T02:53:34.684Z,93.84
2018-01-29T02:56:02.233Z,93.36
2018-01-29T02:58:30.381Z,92.51
2018-01-29T03:00:57.889Z,93.99
2018-01-29T03:03:25.442Z,94.62
2018-01-29T03:05:52.965Z,94.35
2018-01-29T03:08:20.495Z,94.17
2018-01-29T03:10:47.995Z,93.72
2018-01-29T03:13:15.603Z,93.42
2018-01-29T03:15:43.123Z,93.02
2018-01-29T03:18:10.638Z,93.26
2018-01-29T03:20:38.204Z,93.35
2018-01-29T03:23:05.794Z,93.33
2018-01-29T03:25:33.289Z,93.04
2018-01-29T03:28:00.800Z,92.95
2018-01-29T03:30:28.356Z,92.93
2018-01-29T03:32:55.924Z,92.81
2018-01-29T03:35:23.443Z,93.04
2018-01-29T03:37:51.478Z,94.10
2018-01-29T03:40:18.999Z,94.02
2018-01-29T03:42:46.510Z,93.65
2018-01-29T03:45:14.020Z,93.94
2018-01-29T03:47:41.524Z,93.81
2018-01-29T03:50:09.034Z,93.56
2018-01-29T03:52:36.535Z,93.58
2018-01-29T03:55:04.108Z,93.78
2018-01-29T03:57:31.666Z,93.92
2018-01-29T03:59:59.200Z,94.71
2018-01-29T04:02:26.774Z,94.99
2018-01-29T04:04:54.331Z,94.50
2018-01-29T04:07:21.860Z,93.83
2018-01-29T04:09:49.376Z,92.79
2018-01-29T04:12:16.884Z,93.02
2018-01-29T04:14:44.405Z,92.98
2018-01-29T04:17:11.983Z,93.01
2018-01-29T04:19:39.558Z,92.57
2018-01-29T04:22:07.069Z,92.37
2018-01-29T04:24:34.574Z,91.94
2018-01-29T04:27:02.174Z,91.95
2018-01-29T04:29:29.756Z,91.93
2018-01-29T04:31:57.275Z,91.49
2018-01-29T04:34:24.863Z,92.09
2018-01-29T04:36:52.374Z,93.31
2018-01-29T04:39:19.978Z,92.89
2018-01-29T04:41:47.504Z,93.23
2018-01-29T04:44:27.015Z,93.67
2018-01-29T04:46:55.422Z,93.19
2018-01-29T04:49:22.986Z,92.66
2018-01-29T04:51:50.498Z,92.92
2018-01-29T04:54:18.109Z,92.58
2018-01-29T04:56:45.629Z,91.66
2018-01-29T04:59:13.150Z,91.65
2018-01-29T05:01:40.663Z,91.99
2018-01-29T05:04:08.195Z,91.32
2018-01-29T05:06:35.704Z,90.42
2018-01-29T05:09:03.205Z,89.57
2018-01-29T05:11:30.729Z,88.89
2018-01-29T05:13:58.229Z,88.99
2018-01-29T05:16:25.820Z,87.82
2018-01-29T05:18:53.338Z,87.79
2018-01-29T05:21:20.843Z,88.19
2018-01-29T05:23:48.368Z,87.67
2018-01-29T05:26:15.883Z,87.32
2018-01-29T05:28:43.501Z,86.96
2018-01-29T05:31:11.021Z,86.48
2018-01-29T05:33:38.521Z,86.90
2018-01-29T05:39:12.524Z,85.52
2018-01-29T05:41:40.115Z,86.52
2018-01-29T05:44:07.636Z,86.10
2018-01-29T05:46:35.232Z,86.57
2018-01-29T05:49:02.750Z,85.50
2018-01-29T05:51:30.309Z,85.50
2018-01-29T05:53:58.359Z,86.11
2018-01-29T05:56:25.910Z,86.27
2018-01-29T05:58:53.469Z,86.50
2018-01-29T06:01:20.981Z,86.18
2018-01-29T06:03:48.493Z,86.80
2018-01-29T06:06:15.993Z,87.01
2018-01-29T06:08:43.694Z,87.22
2018-01-29T06:11:11.201Z,86.14
2018-01-29T06:13:38.770Z,86.97
2018-01-29T06:16:06.400Z,87.24
2018-01-29T06:18:34.173Z,87.18
2018-01-29T06:21:01.768Z,87.15
2018-01-29T06:23:29.278Z,86.41
2018-01-29T06:25:56.805Z,86.86
2018-01-29T06:28:24.386Z,86.94
2018-01-29T06:30:51.975Z,86.27
2018-01-29T06:33:19.478Z,86.71
2018-01-29T06:35:47.071Z,87.11
2018-01-29T06:38:14.735Z,87.20
2018-01-29T06:40:42.315Z,86.46
2018-01-29T06:43:09.929Z,86.94
2018-01-29T06:45:37.638Z,86.82
2018-01-29T06:48:05.233Z,86.51
2018-01-29T06:50:32.792Z,86.67
2018-01-29T06:53:00.345Z,86.55
2018-01-29T06:55:27.864Z,86.75
2018-01-29T06:57:55.498Z,86.22
2018-01-29T07:00:22.999Z,86.64
2018-01-29T07:02:50.585Z,85.96
2018-01-29T07:05:18.164Z,86.45
2018-01-29T07:07:45.768Z,85.25
2018-01-29T07:10:13.279Z,85.84
2018-01-29T07:12:40.894Z,84.48
2018-01-29T07:15:08.404Z,84.25
2018-01-29T07:17:35.958Z,85.57
2018-01-29T07:20:03.629Z,86.16
2018-01-29T07:22:31.139Z,85.33
2018-01-29T07:24:58.654Z,85.90
2018-01-29T07:27:26.239Z,86.17
2018-01-29T07:29:53.885Z,85.59
2018-01-29T07:32:21.611Z,86.13
2018-01-29T07:34:49.204Z,85.92
2018-01-29T07:37:16.713Z,85.75
2018-01-29T07:39:44.540Z,85.61
2018-01-29T07:42:12.232Z,85.29
2018-01-29T07:44:39.885Z,85.23
2018-01-29T07:47:07.531Z,84.36
2018-01-29T07:49:35.206Z,83.75
2018-01-29T07:52:02.726Z,84.64
2018-01-29T07:54:30.234Z,84.96
2018-01-29T07:56:57.749Z,85.14
2018-01-29T07:59:25.236Z,84.46
2018-01-29T08:01:52.761Z,84.16
2018-01-29T08:04:20.282Z,82.59
2018-01-29T08:06:47.825Z,83.90
2018-01-29T08:09:15.407Z,83.77
2018-01-29T08:11:42.924Z,84.30
2018-01-29T08:14:10.519Z,84.74
2018-01-29T08:16:38.136Z,85.68
2018-01-29T08:19:05.653Z,84.59
2018-01-29T08:21:33.218Z,84.97
2018-01-29T08:24:00.895Z,84.38
2018-01-29T08:26:28.435Z,84.06
2018-01-29T08:28:56.161Z,83.41
2018-01-29T08:31:23.702Z,83.96
2018-01-29T08:33:51.219Z,84.22
2018-01-29T08:36:18.853Z,83.70
2018-01-29T08:38:46.366Z,83.84
2018-01-29T08:41:14.361Z,83.82
2018-01-29T08:43:41.880Z,83.26
2018-01-29T08:46:09.504Z,83.18
2018-01-29T08:48:37.173Z,82.78
2018-01-29T08:51:04.825Z,83.15
2018-01-29T08:53:32.350Z,82.88
2018-01-29T08:56:00.026Z,83.01
2018-01-29T08:58:27.546Z,83.64
2018-01-29T09:00:55.173Z,83.63
2018-01-29T09:03:22.793Z,82.13
2018-01-29T09:05:50.495Z,81.93
2018-01-29T09:08:18.133Z,81.73
2018-01-29T09:10:45.648Z,81.68
2018-01-29T09:13:13.254Z,81.34
2018-01-29T09:15:40.760Z,82.25
2018-01-29T09:18:08.420Z,82.11
2018-01-29T09:20:35.938Z,82.37
2018-01-29T09:23:03.614Z,82.74
2018-01-29T09:25:31.217Z,82.40
2018-01-29T09:27:58.740Z,81.37
2018-01-29T09:30:26.275Z,81.70
2018-01-29T09:32:53.818Z,81.40
2018-01-29T09:35:21.369Z,81.75
2018-01-29T09:37:48.891Z,80.52
2018-01-29T09:40:16.610Z,79.86
2018-01-29T09:42:44.210Z,80.56
2018-01-29T09:45:11.799Z,80.92
2018-01-29T09:47:39.316Z,81.24
2018-01-29T09:50:06.839Z,80.23
2018-01-29T09:52:34.351Z,79.93
2018-01-29T09:55:02.015Z,79.45
2018-01-29T09:57:29.531Z,79.25
2018-01-29T09:59:57.198Z,79.24
2018-01-29T10:02:24.709Z,77.86
2018-01-29T10:04:52.245Z,78.99
2018-01-29T10:07:19.795Z,79.68
2018-01-29T10:09:47.421Z,77.81
2018-01-29T10:12:14.970Z,78.80
2018-01-29T10:14:42.585Z,76.99
2018-01-29T10:17:10.182Z,77.62
2018-01-29T10:19:37.861Z,76.75
2018-01-29T10:22:05.601Z,77.50
2018-01-29T10:24:33.239Z,77.87
2018-01-29T10:27:00.776Z,78.00
2018-01-29T10:29:28.503Z,76.83
2018-01-29T10:31:56.086Z,77.58
2018-01-29T10:34:23.614Z,77.32
2018-01-29T10:36:51.136Z,77.19
2018-01-29T10:39:18.700Z,75.70
2018-01-29T10:41:46.221Z,75.53
2018-01-29T10:44:13.722Z,74.82
2018-01-29T10:46:41.274Z,75.48
2018-01-29T10:49:08.887Z,77.06
2018-01-29T10:51:36.401Z,77.25
2018-01-29T10:54:04.061Z,76.45
2018-01-29T10:56:31.597Z,76.63
2018-01-29T10:58:59.126Z,76.00
2018-01-29T11:01:26.647Z,75.11
2018-01-29T11:03:54.327Z,76.65
2018-01-29T11:06:21.942Z,74.92
2018-01-29T11:08:49.494Z,74.36
2018-01-29T11:11:17.011Z,72.44
2018-01-29T11:13:44.551Z,74.16
2018-01-29T11:16:12.191Z,72.40
2018-01-29T11:18:39.725Z,72.01
2018-01-29T11:21:07.466Z,74.54
2018-01-29T11:23:34.976Z,74.37
2018-01-29T11:26:02.574Z,75.04
2018-01-29T11:28:30.151Z,74.73
2018-01-29T11:30:57.734Z,74.71
2018-01-29T11:33:25.264Z,74.49
2018-01-29T11:35:52.825Z,73.37
2018-01-29T11:38:20.967Z,74.81
2018-01-29T11:40:48.477Z,74.45
2018-01-29T11:43:16.117Z,73.16
2018-01-29T11:45:43.736Z,71.98
2018-01-29T11:48:11.311Z,69.87
2018-01-29T11:50:38.830Z,70.04
2018-01-29T11:53:06.419Z,68.70
2018-01-29T11:55:33.936Z,69.01
2018-01-29T11:58:01.471Z,68.00
2018-01-29T12:00:29.011Z,66.28
2018-01-29T12:02:56.617Z,66.83
2018-01-29T12:05:24.267Z,68.08
2018-01-29T12:07:51.799Z,67.19
2018-01-29T12:10:19.459Z,60.18
2018-01-29T12:12:46.981Z,61.58
2018-01-29T12:15:14.591Z,58.79
2018-01-29T12:17:42.120Z,58.87
2018-01-29T12:20:09.711Z,60.18
2018-01-29T12:22:37.294Z,56.68
2018-01-29T12:25:04.873Z,51.22
2018-01-29T12:27:32.407Z,54.06
2018-01-29T12:29:59.935Z,51.91
2018-01-29T12:32:27.556Z,54.93
2018-01-29T12:34:55.082Z,53.40
2018-01-29T12:37:22.821Z,55.10
2018-01-29T12:39:50.428Z,57.96
2018-01-29T12:42:17.995Z,58.35
2018-01-29T12:44:45.561Z,57.11
2018-01-29T12:47:13.266Z,57.14
2018-01-29T12:49:41.735Z,57.20
2018-01-29T12:52:09.330Z,60.93
2018-01-29T12:54:37.020Z,62.95
2018-01-29T12:57:04.615Z,59.06
2018-01-29T12:59:32.135Z,58.16
2018-01-29T13:01:59.742Z,56.42
2018-01-29T13:04:27.351Z,51.46
2018-01-29T13:06:54.921Z,56.32
2018-01-29T13:09:22.432Z,61.53
2018-01-29T13:11:49.970Z,62.29
2018-01-29T13:14:17.570Z,64.46
2018-01-29T13:16:45.386Z,65.20
2018-01-29T13:19:13.056Z,64.68
2018-01-29T13:21:40.820Z,61.72
2018-01-29T13:24:08.379Z,65.00
2018-01-29T13:26:35.944Z,63.12
2018-01-29T13:29:03.460Z,65.05
2018-01-29T13:31:30.976Z,65.05
2018-01-29T13:33:58.745Z,64.11
2018-01-29T13:36:26.314Z,61.16
2018-01-29T13:38:53.840Z,58.60
2018-01-29T13:41:21.479Z,59.19
2018-01-29T13:43:49.011Z,56.87
2018-01-29T13:46:16.842Z,55.29
2018-01-29T13:48:44.362Z,58.13
2018-01-29T13:51:11.985Z,58.11
2018-01-29T13:53:39.658Z,55.60
2018-01-29T13:56:07.307Z,58.94
2018-01-29T13:58:34.881Z,59.04
2018-01-29T14:01:02.407Z,57.58
2018-01-29T14:03:29.942Z,60.59
2018-01-29T14:05:57.794Z,59.98
2018-01-29T14:08:25.497Z,60.37
2018-01-29T14:10:53.012Z,60.37
2018-01-29T14:13:20.532Z,61.01
2018-01-29T14:15:48.186Z,60.22
2018-01-29T14:18:15.833Z,60.31
2018-01-29T14:20:43.374Z,60.03
2018-01-29T14:23:10.956Z,62.65
2018-01-29T14:25:38.480Z,63.29
2018-01-29T14:28:05.996Z,65.79
2018-01-29T14:30:33.540Z,68.25
2018-01-29T14:33:01.056Z,67.27
2018-01-29T14:35:28.577Z,70.43
2018-01-29T14:37:56.105Z,69.95
2018-01-29T14:40:23.620Z,70.15
2018-01-29T14:42:51.137Z,70.10
2018-01-29T14:45:18.677Z,71.05
2018-01-29T14:47:46.243Z,70.43
2018-01-29T14:50:13.905Z,69.89
2018-01-29T14:52:41.552Z,70.11
2018-01-29T14:55:09.160Z,68.93
2018-01-29T14:57:36.707Z,69.80
2018-01-29T15:00:04.283Z,70.11
2018-01-29T15:02:32.006Z,71.46
2018-01-29T15:04:59.544Z,70.63
2018-01-29T15:07:27.072Z,70.25
2018-01-29T15:09:55.020Z,71.83
2018-01-29T15:12:22.525Z,71.00
2018-01-29T15:14:50.040Z,72.21
2018-01-29T15:17:17.710Z,72.75
2018-01-29T15:19:45.233Z,74.13
2018-01-29T15:22:12.790Z,74.17
2018-01-29T15:24:40.296Z,75.01
2018-01-29T15:27:07.865Z,75.12
2018-01-29T15:29:35.511Z,74.58
2018-01-29T15:32:03.065Z,74.85
2018-01-29T15:34:30.601Z,75.30
2018-01-29T15:36:58.315Z,75.21
2018-01-29T15:39:25.825Z,75.43
2018-01-29T15:41:53.390Z,75.16
2018-01-29T15:44:21.141Z,75.23
2018-01-29T15:46:48.647Z,74.71
2018-01-29T15:49:16.167Z,74.46
2018-01-29T15:51:43.677Z,74.80
2018-01-29T15:54:11.186Z,75.21
2018-01-29T15:56:38.693Z,74.81
2018-01-29T15:59:06.320Z,73.93
2018-01-29T16:01:33.866Z,74.73
2018-01-29T16:04:01.595Z,74.90
2018-01-29T16:06:29.147Z,75.32
2018-01-29T16:08:57.892Z,75.85
2018-01-29T16:11:25.425Z,76.07
2018-01-29T16:13:52.949Z,75.35
2018-01-29T16:16:20.515Z,75.75
2018-01-29T16:18:48.116Z,75.94
2018-01-29T16:21:15.697Z,75.43
2018-01-29T16:23:43.392Z,75.58
2018-01-29T16:26:10.923Z,76.23
2018-01-29T16:28:38.530Z,75.86
2018-01-29T16:31:06.056Z,75.92
2018-01-29T16:33:33.581Z,76.20
2018-01-29T16:36:01.092Z,76.00
2018-01-29T16:38:28.646Z,75.69
2018-01-29T16:40:56.189Z,75.98
2018-01-29T16:43:23.721Z,76.42
2018-01-29T16:45:51.207Z,75.21
2018-01-29T16:48:18.757Z,75.50
2018-01-29T16:50:46.318Z,75.52
2018-01-29T16:53:13.974Z,75.26
2018-01-29T16:55:41.518Z,75.42
2018-01-29T16:58:09.031Z,75.46
2018-01-29T17:00:36.551Z,75.93
2018-01-29T17:03:04.069Z,75.58
2018-01-29T17:05:31.664Z,75.91
2018-01-29T17:07:59.197Z,75.78
2018-01-29T17:10:26.994Z,76.95
2018-01-29T17:12:54.645Z,76.37
2018-01-29T17:15:22.158Z,76.80
2018-01-29T17:17:49.707Z,77.63
2018-01-29T17:20:17.344Z,77.12
2018-01-29T17:22:44.939Z,77.31
2018-01-29T17:25:12.626Z,77.78
2018-01-29T17:27:40.230Z,77.76
2018-01-29T17:30:07.916Z,77.49
2018-01-29T17:32:35.571Z,77.33
2018-01-29T17:35:04.063Z,78.59
2018-01-29T17:37:32.027Z,78.90
2018-01-29T17:39:59.547Z,78.26
2018-01-29T17:42:27.250Z,78.35
2018-01-29T17:44:55.011Z,78.82
2018-01-29T17:47:22.731Z,78.15
2018-01-29T17:49:50.385Z,78.48
2018-01-29T17:52:17.917Z,78.81
2018-01-29T17:54:45.555Z,78.12
2018-01-29T17:57:13.075Z,78.69
2018-01-29T17:59:40.600Z,78.67
2018-01-29T18:02:08.126Z,78.56
2018-01-29T18:04:36.192Z,78.35
2018-01-29T18:07:03.805Z,78.08
2018-01-29T18:09:31.342Z,78.17
2018-01-29T18:11:58.881Z,78.78
2018-01-29T18:14:26.521Z,79.04
2018-01-29T18:16:54.201Z,79.04
2018-01-29T18:19:21.712Z,79.07
2018-01-29T18:21:49.235Z,78.51
2018-01-29T18:24:16.870Z,78.89
2018-01-29T18:26:44.587Z,78.15
2018-01-29T18:29:12.221Z,78.19
2018-01-29T18:31:39.874Z,78.77
2018-01-29T18:34:07.380Z,78.18
2018-01-29T18:36:34.913Z,78.04
2018-01-29T18:39:02.427Z,77.40
2018-01-29T18:41:29.995Z,77.05
2018-01-29T18:43:57.546Z,77.61
2018-01-29T18:46:25.316Z,77.17
2018-01-29T18:48:52.912Z,77.57
2018-01-29T18:51:20.518Z,78.11
2018-01-29T18:53:48.346Z,77.10
2018-01-29T18:56:15.870Z,77.42
2018-01-29T18:58:43.498Z,77.31
2018-01-29T19:01:11.042Z,76.99
2018-01-29T19:03:38.620Z,76.73
2018-01-29T19:06:06.215Z,76.45
2018-01-29T19:08:33.872Z,76.59
2018-01-29T19:11:01.520Z,76.90
2018-01-29T19:13:29.155Z,77.25
2018-01-29T19:15:56.758Z,76.98
2018-01-29T19:18:24.285Z,76.08
2018-01-29T19:20:51.828Z,76.37
2018-01-29T19:23:19.410Z,76.17
2018-01-29T19:25:46.933Z,77.04
2018-01-29T19:28:14.516Z,76.38
2018-01-29T19:30:42.117Z,75.57
2018-01-29T19:33:09.852Z,75.85
2018-01-29T19:35:37.463Z,75.84
2018-01-29T19:38:05.102Z,75.73
2018-01-29T19:40:32.752Z,74.76
2018-01-29T19:43:00.284Z,74.44
2018-01-29T19:45:27.815Z,74.89
2018-01-29T19:47:55.405Z,74.41
2018-01-29T19:50:23.099Z,74.46
2018-01-29T19:52:50.647Z,74.12
2018-01-29T19:55:18.477Z,74.15
2018-01-29T19:57:46.114Z,74.34
2018-01-29T20:00:13.653Z,74.49
2018-01-29T20:02:41.224Z,73.87
2018-01-29T20:05:08.777Z,74.48
2018-01-29T20:07:36.335Z,74.08
2018-01-29T20:10:03.867Z,74.67
2018-01-29T20:12:31.457Z,75.47
2018-01-29T20:14:59.026Z,75.35
2018-01-29T20:17:26.568Z,75.29
2018-01-29T20:19:54.146Z,75.06
2018-01-29T20:22:21.655Z,75.67
2018-01-29T20:24:49.327Z,75.21
2018-01-29T20:27:16.872Z,75.62
2018-01-29T20:29:44.606Z,76.10
2018-01-29T20:32:12.240Z,75.77
2018-01-29T20:34:39.878Z,75.60
2018-01-29T20:37:07.391Z,76.25
2018-01-29T20:39:35.037Z,76.11
2018-01-29T20:42:03.125Z,75.93
2018-01-29T20:44:31.015Z,76.04
2018-01-29T20:46:58.552Z,76.62
2018-01-29T20:49:26.347Z,75.39
2018-01-29T20:51:54.042Z,74.84
2018-01-29T20:54:21.566Z,75.45
2018-01-29T20:56:49.106Z,75.63
2018-01-29T20:59:16.771Z,75.72
2018-01-29T21:01:44.423Z,75.39
2018-01-29T21:04:11.953Z,75.98
2018-01-29T21:06:39.516Z,76.06
2018-01-29T21:09:07.066Z,76.05
2018-01-29T21:11:34.780Z,76.96
2018-01-29T21:14:02.392Z,75.90
2018-01-29T21:16:30.002Z,75.50
2018-01-29T21:18:57.667Z,75.17
2018-01-29T21:21:25.303Z,75.44
2018-01-29T21:23:52.983Z,76.32
2018-01-29T21:26:20.496Z,75.92
2018-01-29T21:28:48.019Z,76.26
2018-01-29T21:31:15.535Z,76.50
2018-01-29T21:33:43.066Z,76.58
2018-01-29T21:36:10.601Z,77.24
2018-01-29T21:38:38.276Z,77.79
2018-01-29T21:41:05.877Z,77.96
2018-01-29T21:43:33.653Z,78.57
2018-01-29T21:46:01.277Z,79.46
2018-01-29T21:48:28.877Z,78.32
2018-01-29T21:50:56.514Z,77.69
2018-01-29T21:53:24.042Z,77.41
2018-01-29T21:55:51.911Z,76.87
2018-01-29T21:58:19.666Z,76.17
2018-01-29T22:00:47.321Z,75.21
2018-01-29T22:03:14.903Z,74.98
2018-01-29T22:05:42.442Z,74.78
2018-01-29T22:08:09.966Z,74.12
2018-01-29T22:10:37.478Z,73.71
2018-01-29T22:13:05.060Z,73.96
2018-01-29T22:15:32.676Z,74.18
2018-01-29T22:18:00.207Z,74.18
2018-01-29T22:20:27.852Z,74.01
2018-01-29T22:22:55.407Z,74.45
2018-01-29T22:25:22.914Z,74.19
2018-01-29T22:27:50.483Z,74.26
2018-01-29T22:30:17.995Z,74.37
2018-01-29T22:32:45.601Z,74.34
2018-01-29T22:35:13.129Z,74.74
2018-01-29T22:37:40.715Z,75.35
2018-01-29T22:40:08.285Z,75.23
2018-01-29T22:42:35.798Z,76.22
2018-01-29T22:45:03.358Z,76.42
2018-01-29T22:47:30.977Z,76.95
2018-01-29T22:49:58.516Z,76.34
2018-01-29T22:52:26.041Z,77.23
2018-01-29T22:54:53.547Z,76.96
2018-01-29T22:57:21.076Z,77.10
2018-01-29T22:59:48.731Z,77.00
2018-01-29T23:02:16.251Z,77.19
2018-01-29T23:04:43.861Z,77.72
2018-01-29T23:07:11.526Z,78.05
2018-01-29T23:09:39.126Z,78.14
2018-01-29T23:12:06.676Z,78.16
2018-01-29T23:14:34.449Z,78.38
2018-01-29T23:17:02.071Z,78.27
2018-01-29T23:19:29.581Z,78.63
2018-01-29T23:21:57.091Z,78.17
2018-01-29T23:24:24.673Z,78.40
2018-01-29T23:26:52.201Z,78.42
2018-01-29T23:29:19.722Z,78.77
2018-01-29T23:31:47.231Z,78.90
2018-01-29T23:34:14.737Z,78.61
2018-01-29T23:36:42.228Z,78.55
2018-01-29T23:39:09.816Z,78.55
2018-01-29T23:41:37.331Z,78.85
2018-01-29T23:44:04.861Z,78.89
2018-01-29T23:46:32.409Z,78.81
2018-01-29T23:49:00.070Z,78.65
2018-01-29T23:51:27.883Z,78.63
2018-01-29T23:53:55.495Z,78.52
2018-01-29T23:56:23.053Z,78.30
2018-01-29T23:58:50.684Z,78.11
