createdAt,value
2019-05-28T00:01:43.982Z,8.50
2019-05-28T00:04:13.476Z,8.13
2019-05-28T00:06:43.763Z,7.80
2019-05-28T00:09:13.409Z,8.00
2019-05-28T00:11:43.474Z,7.60
2019-05-28T00:14:12.909Z,7.93
2019-05-28T00:16:43.679Z,9.83
2019-05-28T00:19:13.339Z,8.53
2019-05-28T00:21:43.651Z,9.08
2019-05-28T00:24:13.180Z,9.03
2019-05-28T00:26:43.723Z,8.90
2019-05-28T00:29:13.427Z,9.03
2019-05-28T00:31:43.779Z,8.60
2019-05-28T00:34:13.583Z,8.57
2019-05-28T00:36:43.721Z,9.18
2019-05-28T00:39:13.429Z,8.57
2019-05-28T00:41:43.726Z,8.10
2019-05-28T00:44:13.129Z,8.10
2019-05-28T00:46:43.760Z,7.08
2019-05-28T00:49:13.530Z,8.17
2019-05-28T00:51:43.815Z,7.92
2019-05-28T00:54:13.562Z,8.73
2019-05-28T00:56:43.840Z,7.75
2019-05-28T00:59:13.593Z,7.73
2019-05-28T01:01:43.758Z,7.95
2019-05-28T01:04:13.527Z,8.13
2019-05-28T01:06:43.850Z,8.00
2019-05-28T01:09:13.680Z,8.77
2019-05-28T01:11:43.831Z,8.10
2019-05-28T01:14:13.597Z,7.10
2019-05-28T01:16:43.858Z,7.78
2019-05-28T01:19:13.642Z,7.23
2019-05-28T01:21:43.850Z,8.03
2019-05-28T01:24:13.486Z,7.60
2019-05-28T01:26:43.774Z,7.80
2019-05-28T01:29:13.235Z,7.83
2019-05-28T01:31:43.808Z,7.35
2019-05-28T01:34:13.548Z,7.90
2019-05-28T01:36:43.790Z,7.83
2019-05-28T01:39:13.257Z,7.97
2019-05-28T01:41:43.766Z,8.38
2019-05-28T01:44:13.527Z,8.13
2019-05-28T01:46:43.799Z,7.72
2019-05-28T01:49:13.627Z,8.20
2019-05-28T01:51:43.873Z,8.13
2019-05-28T01:54:13.609Z,7.70
2019-05-28T01:56:43.871Z,7.67
2019-05-28T01:59:13.498Z,7.43
2019-05-28T02:01:43.808Z,8.03
2019-05-28T02:04:13.570Z,7.30
2019-05-28T02:06:43.774Z,6.75
2019-05-28T02:09:13.254Z,7.10
2019-05-28T02:11:44.127Z,6.92
2019-05-28T02:14:13.648Z,7.13
2019-05-28T02:16:43.878Z,7.60
2019-05-28T02:19:13.263Z,7.20
2019-05-28T02:21:43.916Z,7.42
2019-05-28T02:24:13.558Z,7.53
2019-05-28T02:26:43.874Z,6.85
2019-05-28T02:29:13.682Z,7.40
2019-05-28T02:31:43.891Z,7.17
2019-05-28T02:34:13.291Z,7.67
2019-05-28T02:36:43.911Z,6.83
2019-05-28T02:39:13.567Z,6.93
2019-05-28T02:41:43.957Z,6.95
2019-05-28T02:44:13.653Z,7.03
2019-05-28T02:46:43.899Z,7.10
2019-05-28T02:49:13.593Z,7.20
2019-05-28T02:51:43.980Z,6.57
2019-05-28T02:54:13.377Z,7.20
2019-05-28T02:56:43.939Z,6.80
2019-05-28T02:59:16.582Z,7.47
2019-05-28T03:01:45.937Z,7.10
2019-05-28T03:04:15.915Z,7.33
2019-05-28T03:06:45.698Z,7.30
2019-05-28T03:09:15.347Z,7.03
2019-05-28T03:11:44.880Z,6.93
2019-05-28T03:14:14.264Z,7.23
2019-05-28T03:16:44.043Z,6.70
2019-05-28T03:19:13.746Z,7.60
2019-05-28T03:21:43.997Z,6.92
2019-05-28T03:24:16.885Z,6.63
2019-05-28T03:26:46.252Z,6.97
2019-05-28T03:29:15.748Z,6.97
2019-05-28T03:32:05.823Z,7.17
2019-05-28T03:34:16.335Z,7.80
2019-05-28T03:36:46.211Z,7.60
2019-05-28T03:39:15.786Z,7.30
2019-05-28T03:41:45.255Z,7.90
2019-05-28T03:44:14.840Z,8.53
2019-05-28T03:46:44.313Z,7.33
2019-05-28T03:49:13.766Z,9.17
2019-05-28T03:51:43.801Z,7.60
2019-05-28T03:54:13.303Z,8.87
2019-05-28T03:56:44.049Z,8.13
2019-05-28T03:59:13.731Z,8.40
2019-05-28T04:01:44.016Z,7.60
2019-05-28T04:04:13.831Z,8.50
2019-05-28T04:06:44.096Z,7.55
2019-05-28T04:09:13.764Z,7.80
2019-05-28T04:12:02.733Z,8.03
2019-05-28T04:14:32.173Z,8.90
2019-05-28T04:17:01.970Z,8.60
2019-05-28T04:19:31.495Z,8.97
2019-05-28T04:22:01.006Z,9.80
2019-05-28T04:24:30.859Z,10.20
2019-05-28T04:27:00.343Z,10.90
2019-05-28T04:29:29.879Z,10.53
2019-05-28T04:31:59.359Z,9.90
2019-05-28T04:34:29.084Z,10.70
2019-05-28T04:36:59.010Z,10.00
2019-05-28T04:39:28.476Z,10.63
2019-05-28T04:41:58.048Z,10.53
2019-05-28T04:44:27.654Z,9.43
2019-05-28T04:46:57.143Z,9.27
2019-05-28T04:49:26.739Z,9.73
2019-05-28T04:51:56.207Z,9.10
2019-05-28T04:54:25.896Z,10.17
2019-05-28T04:56:55.455Z,10.17
2019-05-28T04:59:24.981Z,9.77
2019-05-28T05:01:54.545Z,10.40
2019-05-28T05:04:23.931Z,10.10
2019-05-28T05:06:53.410Z,9.23
2019-05-28T05:09:22.948Z,9.27
2019-05-28T05:11:52.891Z,9.48
2019-05-28T05:14:22.406Z,8.80
2019-05-28T05:16:52.039Z,9.10
2019-05-28T05:19:21.554Z,8.40
2019-05-28T05:21:51.100Z,7.97
2019-05-28T05:24:20.863Z,8.93
2019-05-28T05:26:53.017Z,8.57
2019-05-28T05:29:22.419Z,8.80
2019-05-28T05:31:52.142Z,9.03
2019-05-28T05:34:21.816Z,8.63
2019-05-28T05:36:51.362Z,7.93
2019-05-28T05:39:20.891Z,8.03
2019-05-28T05:41:50.287Z,7.77
2019-05-28T05:44:19.923Z,7.77
2019-05-28T05:46:49.383Z,7.43
2019-05-28T05:49:18.967Z,6.60
2019-05-28T05:51:48.443Z,6.97
2019-05-28T05:54:18.013Z,6.40
2019-05-28T05:56:48.447Z,5.43
2019-05-28T05:59:17.942Z,5.73
2019-05-28T06:01:47.467Z,5.30
2019-05-28T06:04:16.976Z,4.77
2019-05-28T06:06:46.443Z,5.33
2019-05-28T06:09:16.981Z,5.63
2019-05-28T06:11:47.328Z,5.37
2019-05-28T06:14:17.149Z,5.30
2019-05-28T06:16:46.848Z,6.43
2019-05-28T06:19:16.318Z,5.47
2019-05-28T06:21:46.174Z,5.77
2019-05-28T06:24:15.632Z,5.47
2019-05-28T06:26:45.250Z,5.97
2019-05-28T06:29:14.935Z,5.93
2019-05-28T06:31:44.587Z,5.93
2019-05-28T06:34:14.069Z,5.50
2019-05-28T06:36:44.240Z,6.10
2019-05-28T06:39:13.963Z,5.57
2019-05-28T06:41:44.283Z,5.85
2019-05-28T06:44:14.032Z,6.03
2019-05-28T06:46:44.343Z,5.65
2019-05-28T06:49:14.067Z,6.50
2019-05-28T06:51:44.283Z,7.58
2019-05-28T06:54:14.080Z,7.77
2019-05-28T06:56:44.327Z,7.17
2019-05-28T06:59:13.968Z,7.53
2019-05-28T07:01:44.295Z,6.85
2019-05-28T07:04:23.845Z,7.10
2019-05-28T07:06:45.225Z,6.80
2019-05-28T07:09:14.693Z,6.50
2019-05-28T07:11:44.399Z,8.17
2019-05-28T07:14:14.047Z,7.17
2019-05-28T07:16:53.050Z,7.92
2019-05-28T07:19:24.614Z,8.50
2019-05-28T07:21:46.660Z,7.10
2019-05-28T07:24:16.075Z,7.20
2019-05-28T07:26:47.232Z,6.80
2019-05-28T07:29:16.648Z,6.93
2019-05-28T07:31:46.266Z,6.93
2019-05-28T07:34:29.519Z,7.40
2019-05-28T07:36:47.346Z,9.15
2019-05-28T07:39:17.075Z,5.50
2019-05-28T07:41:46.600Z,5.93
2019-05-28T07:44:16.110Z,6.03
2019-05-28T07:46:45.657Z,5.90
2019-05-28T07:49:15.303Z,5.90
2019-05-28T07:51:45.078Z,6.20
2019-05-28T07:54:14.607Z,5.73
2019-05-28T07:56:44.566Z,5.70
2019-05-28T07:59:14.225Z,6.47
2019-05-28T08:01:44.365Z,6.37
2019-05-28T08:04:14.194Z,7.17
2019-05-28T08:06:54.152Z,6.85
2019-05-28T08:09:15.549Z,7.87
2019-05-28T08:11:45.263Z,7.10
2019-05-28T08:14:14.854Z,7.70
2019-05-28T08:16:52.719Z,7.53
2019-05-28T08:19:15.706Z,6.00
2019-05-28T08:21:45.307Z,6.20
2019-05-28T08:24:15.101Z,7.30
2019-05-28T08:26:44.601Z,6.67
2019-05-28T08:29:14.169Z,6.10
2019-05-28T08:31:44.494Z,5.22
2019-05-28T08:34:19.162Z,5.63
2019-05-28T08:37:01.758Z,5.73
2019-05-28T08:39:17.440Z,6.57
2019-05-28T08:41:47.230Z,5.23
2019-05-28T08:44:17.174Z,5.83
2019-05-28T08:46:46.614Z,6.07
2019-05-28T08:49:16.216Z,5.50
2019-05-28T08:51:45.667Z,5.40
2019-05-28T08:54:15.366Z,5.77
2019-05-28T08:56:45.147Z,6.87
2019-05-28T08:59:14.616Z,6.47
2019-05-28T09:01:47.492Z,6.60
2019-05-28T09:04:17.183Z,7.33
2019-05-28T09:06:46.623Z,7.80
2019-05-28T09:09:16.190Z,7.73
2019-05-28T09:11:45.692Z,7.57
2019-05-28T09:14:15.263Z,9.20
2019-05-28T09:16:44.709Z,9.03
2019-05-28T09:19:14.298Z,9.10
2019-05-28T09:21:44.535Z,9.90
2019-05-28T09:24:14.294Z,9.33
2019-05-28T09:26:44.513Z,8.85
2019-05-28T09:29:14.240Z,10.40
2019-05-28T09:31:44.493Z,11.10
2019-05-28T09:34:14.227Z,9.53
2019-05-28T09:36:44.457Z,9.65
2019-05-28T09:39:14.277Z,10.30
2019-05-28T09:41:44.515Z,10.10
2019-05-28T09:44:14.257Z,10.90
2019-05-28T09:46:44.652Z,10.58
2019-05-28T09:49:14.945Z,9.93
2019-05-28T09:51:44.548Z,11.10
2019-05-28T09:54:14.263Z,11.03
2019-05-28T09:56:44.547Z,11.57
2019-05-28T09:59:14.313Z,11.67
2019-05-28T10:01:44.620Z,13.28
2019-05-28T10:04:14.312Z,14.13
2019-05-28T10:06:44.558Z,13.80
2019-05-28T10:09:14.258Z,14.23
2019-05-28T10:11:46.216Z,15.18
2019-05-28T10:14:15.712Z,15.30
2019-05-28T10:16:45.492Z,15.33
2019-05-28T10:19:15.231Z,16.23
2019-05-28T10:21:44.815Z,16.10
2019-05-28T10:24:14.279Z,17.37
2019-05-28T10:26:44.571Z,17.40
2019-05-28T10:29:14.285Z,15.33
2019-05-28T10:31:44.578Z,15.00
2019-05-28T10:34:14.090Z,14.87
2019-05-28T10:36:44.229Z,14.43
2019-05-28T10:39:13.788Z,14.73
2019-05-28T10:41:44.397Z,15.40
2019-05-28T10:44:15.815Z,16.20
2019-05-28T10:46:45.559Z,16.73
2019-05-28T10:49:15.378Z,15.67
2019-05-28T10:51:47.478Z,15.23
2019-05-28T10:54:17.277Z,15.90
2019-05-28T10:56:46.435Z,16.07
2019-05-28T10:59:15.757Z,14.47
2019-05-28T11:01:45.512Z,13.40
2019-05-28T11:04:15.506Z,13.50
2019-05-28T11:06:51.767Z,12.63
2019-05-28T11:09:16.438Z,9.27
2019-05-28T11:11:45.752Z,9.00
2019-05-28T11:14:15.114Z,7.00
2019-05-28T11:16:44.846Z,7.87
2019-05-28T11:19:14.402Z,6.47
2019-05-28T11:21:44.770Z,5.83
2019-05-28T11:24:14.423Z,5.07
2019-05-28T11:26:44.487Z,4.67
2019-05-28T11:29:13.876Z,4.40
2019-05-28T11:31:44.409Z,4.90
2019-05-28T11:34:14.041Z,5.50
2019-05-28T11:36:44.703Z,5.10
2019-05-28T11:39:14.493Z,5.00
2019-05-28T11:41:44.776Z,5.25
2019-05-28T11:44:14.435Z,5.40
2019-05-28T11:46:44.741Z,5.78
2019-05-28T11:49:14.473Z,5.87
2019-05-28T11:51:45.590Z,6.40
2019-05-28T11:54:15.181Z,5.83
2019-05-28T11:56:44.819Z,5.70
2019-05-28T11:59:14.580Z,5.10
2019-05-28T12:01:44.820Z,5.12
2019-05-28T12:04:14.494Z,5.83
2019-05-28T12:06:44.731Z,5.67
2019-05-28T12:09:14.552Z,5.77
2019-05-28T12:11:44.878Z,5.62
2019-05-28T12:14:14.515Z,4.97
2019-05-28T12:16:44.810Z,4.78
2019-05-28T12:19:14.446Z,5.10
2019-05-28T12:21:46.522Z,4.47
2019-05-28T12:24:16.061Z,4.73
2019-05-28T12:26:45.916Z,4.63
2019-05-28T12:29:15.515Z,5.63
2019-05-28T12:31:46.232Z,5.03
2019-05-28T12:34:15.882Z,5.13
2019-05-28T12:36:45.672Z,5.00
2019-05-28T12:39:15.465Z,4.73
2019-05-28T12:41:59.105Z,4.73
2019-05-28T12:44:17.554Z,4.83
2019-05-28T12:46:47.524Z,5.20
2019-05-28T12:49:16.952Z,3.87
2019-05-28T12:51:46.779Z,4.17
2019-05-28T12:54:16.607Z,3.97
2019-05-28T12:56:46.144Z,4.30
2019-05-28T12:59:15.756Z,4.50
2019-05-28T13:01:45.216Z,4.00
2019-05-28T13:04:14.694Z,4.13
2019-05-28T13:06:44.824Z,3.60
2019-05-28T13:09:14.615Z,4.80
2019-05-28T13:11:44.891Z,4.40
2019-05-28T13:14:14.583Z,5.57
2019-05-28T13:16:44.899Z,5.53
2019-05-28T13:19:14.834Z,5.33
2019-05-28T13:21:44.481Z,4.53
2019-05-28T13:24:14.133Z,2.40
2019-05-28T13:26:44.804Z,2.22
2019-05-28T13:29:14.113Z,1.63
2019-05-28T13:31:44.550Z,1.87
2019-05-28T13:34:13.766Z,1.67
2019-05-28T13:36:43.100Z,2.37
2019-05-28T13:39:12.468Z,2.63
2019-05-28T13:41:41.557Z,4.10
2019-05-28T13:44:10.953Z,3.13
2019-05-28T13:46:40.629Z,2.87
2019-05-28T13:49:10.232Z,2.47
2019-05-28T13:51:39.732Z,2.30
2019-05-28T13:54:09.543Z,2.87
2019-05-28T13:56:39.110Z,2.40
2019-05-28T13:59:08.638Z,2.80
2019-05-28T14:01:38.476Z,2.67
2019-05-28T14:04:08.134Z,2.40
2019-05-28T14:06:43.146Z,3.10
2019-05-28T14:09:09.105Z,2.67
2019-05-28T14:11:38.611Z,3.47
2019-05-28T14:14:08.000Z,3.23
2019-05-28T14:16:37.614Z,3.53
2019-05-28T14:19:07.008Z,4.10
2019-05-28T14:21:36.633Z,4.30
2019-05-28T14:24:06.159Z,4.27
2019-05-28T14:26:35.638Z,5.00
2019-05-28T14:29:05.200Z,3.87
2019-05-28T14:31:34.704Z,4.60
2019-05-28T14:34:04.300Z,4.90
2019-05-28T14:36:33.730Z,4.80
2019-05-28T14:39:04.189Z,5.43
2019-05-28T14:41:33.950Z,5.10
2019-05-28T14:44:04.395Z,5.30
2019-05-28T14:46:33.820Z,5.03
2019-05-28T14:49:07.302Z,4.63
2019-05-28T14:51:35.013Z,5.27
2019-05-28T14:54:04.843Z,5.00
2019-05-28T14:56:34.614Z,5.20
2019-05-28T14:59:04.218Z,5.23
2019-05-28T15:01:38.503Z,5.10
2019-05-28T15:04:08.035Z,5.53
2019-05-28T15:06:37.496Z,5.13
2019-05-28T15:09:20.223Z,5.20
2019-05-28T15:11:39.704Z,5.20
2019-05-28T15:14:09.225Z,4.67
2019-05-28T15:16:38.776Z,5.20
2019-05-28T15:19:08.257Z,4.77
2019-05-28T15:21:37.696Z,5.30
2019-05-28T15:24:07.178Z,4.17
2019-05-28T15:26:36.726Z,3.40
2019-05-28T15:29:06.174Z,3.47
2019-05-28T15:31:35.728Z,2.97
2019-05-28T15:34:05.398Z,2.80
2019-05-28T15:36:34.895Z,2.50
2019-05-28T15:39:06.495Z,2.10
2019-05-28T15:41:37.889Z,2.20
2019-05-28T15:44:07.575Z,2.57
2019-05-28T15:46:37.085Z,2.60
2019-05-28T15:49:06.984Z,2.70
2019-05-28T15:51:36.885Z,2.47
2019-05-28T15:54:06.415Z,4.17
2019-05-28T15:56:35.996Z,2.30
2019-05-28T15:59:06.103Z,2.80
2019-05-28T16:01:37.641Z,3.20
2019-05-28T16:04:07.218Z,3.13
2019-05-28T16:06:38.305Z,3.00
2019-05-28T16:09:08.474Z,2.50
2019-05-28T16:11:38.080Z,2.93
2019-05-28T16:14:07.968Z,2.93
2019-05-28T16:16:37.736Z,2.77
2019-05-28T16:19:07.316Z,3.37
2019-05-28T16:21:36.870Z,3.07
2019-05-28T16:24:06.495Z,2.83
2019-05-28T16:26:36.006Z,2.30
2019-05-28T16:29:05.805Z,2.83
2019-05-28T16:31:35.379Z,2.60
2019-05-28T16:34:05.259Z,2.77
2019-05-28T16:36:34.876Z,2.30
2019-05-28T16:39:07.824Z,2.43
2019-05-28T16:41:37.347Z,2.90
2019-05-28T16:44:06.962Z,2.50
2019-05-28T16:46:36.574Z,2.90
2019-05-28T16:49:06.495Z,2.67
2019-05-28T16:51:36.036Z,3.00
2019-05-28T16:54:18.575Z,3.43
2019-05-28T16:56:37.007Z,2.97
2019-05-28T16:59:09.506Z,3.60
2019-05-28T17:01:39.203Z,3.63
2019-05-28T17:04:09.090Z,4.40
2019-05-28T17:06:38.914Z,3.83
2019-05-28T17:09:08.465Z,3.87
2019-05-28T17:11:38.090Z,3.53
2019-05-28T17:14:07.596Z,4.00
2019-05-28T17:16:37.404Z,3.40
2019-05-28T17:19:06.985Z,3.90
2019-05-28T17:21:36.465Z,4.00
2019-05-28T17:24:05.957Z,3.90
2019-05-28T17:26:35.481Z,3.73
2019-05-28T17:29:04.932Z,3.50
2019-05-28T17:31:34.468Z,3.00
2019-05-28T17:34:03.932Z,2.53
2019-05-28T17:36:33.368Z,2.90
2019-05-28T17:39:03.433Z,2.73
2019-05-28T17:41:33.029Z,2.70
2019-05-28T17:44:02.981Z,2.70
2019-05-28T17:46:32.448Z,2.40
2019-05-28T17:49:02.126Z,2.50
2019-05-28T17:51:31.576Z,2.87
2019-05-28T17:54:03.782Z,2.40
2019-05-28T17:56:33.325Z,2.70
2019-05-28T17:59:02.971Z,2.60
2019-05-28T18:01:32.512Z,3.17
2019-05-28T18:04:02.153Z,3.00
2019-05-28T18:06:32.034Z,3.40
2019-05-28T18:09:01.462Z,3.17
2019-05-28T18:11:31.088Z,3.30
2019-05-28T18:14:01.192Z,3.47
2019-05-28T18:16:30.638Z,3.87
2019-05-28T18:19:00.881Z,3.33
2019-05-28T18:21:30.561Z,3.10
2019-05-28T18:24:00.142Z,3.90
2019-05-28T18:26:29.679Z,2.70
2019-05-28T18:28:59.238Z,3.67
2019-05-28T18:31:28.710Z,2.93
2019-05-28T18:33:58.241Z,2.90
2019-05-28T18:36:29.354Z,3.67
2019-05-28T18:38:59.080Z,3.35
2019-05-28T18:41:28.614Z,3.40
2019-05-28T18:44:01.328Z,3.37
2019-05-28T18:46:29.419Z,3.73
2019-05-28T18:48:59.438Z,4.87
2019-05-28T18:51:29.539Z,4.03
2019-05-28T18:54:00.380Z,4.53
2019-05-28T18:56:30.195Z,4.13
2019-05-28T18:58:59.721Z,3.53
2019-05-28T19:01:29.855Z,3.33
2019-05-28T19:04:00.551Z,3.80
2019-05-28T19:06:30.371Z,3.53
2019-05-28T19:08:59.792Z,4.03
2019-05-28T19:11:37.682Z,3.70
2019-05-28T19:14:00.583Z,3.63
2019-05-28T19:16:30.467Z,3.50
2019-05-28T19:19:00.191Z,3.03
2019-05-28T19:21:29.735Z,3.67
2019-05-28T19:24:00.752Z,3.27
2019-05-28T19:26:33.417Z,2.70
2019-05-28T19:29:03.200Z,2.55
2019-05-28T19:31:32.682Z,2.63
2019-05-28T19:34:02.481Z,2.50
2019-05-28T19:36:32.139Z,3.07
2019-05-28T19:39:01.531Z,2.27
2019-05-28T19:41:31.188Z,2.40
2019-05-28T19:44:00.830Z,2.70
2019-05-28T19:46:30.496Z,2.70
2019-05-28T19:49:00.311Z,2.70
2019-05-28T19:51:30.227Z,2.07
2019-05-28T19:53:59.882Z,2.33
2019-05-28T19:56:29.463Z,2.23
2019-05-28T19:58:59.286Z,2.20
2019-05-28T20:01:29.063Z,2.40
2019-05-28T20:03:58.851Z,2.77
2019-05-28T20:06:28.444Z,2.23
2019-05-28T20:08:58.393Z,3.83
2019-05-28T20:11:28.213Z,2.47
2019-05-28T20:13:57.916Z,2.03
2019-05-28T20:16:27.435Z,2.20
2019-05-28T20:18:57.294Z,2.43
2019-05-28T20:21:26.775Z,2.53
2019-05-28T20:23:56.518Z,2.10
2019-05-28T20:26:26.207Z,2.30
2019-05-28T20:29:07.810Z,2.13
2019-05-28T20:31:27.207Z,2.17
2019-05-28T20:33:57.069Z,2.47
2019-05-28T20:36:26.760Z,2.57
2019-05-28T20:38:56.310Z,2.63
2019-05-28T20:41:25.733Z,2.67
2019-05-28T20:43:56.401Z,2.20
2019-05-28T20:46:26.252Z,1.77
2019-05-28T20:48:55.739Z,1.90
2019-05-28T20:51:25.248Z,1.80
2019-05-28T20:53:54.832Z,2.03
2019-05-28T20:56:24.349Z,2.00
2019-05-28T20:58:53.907Z,1.80
2019-05-28T21:01:23.353Z,2.47
2019-05-28T21:03:53.693Z,2.40
2019-05-28T21:06:23.449Z,2.30
2019-05-28T21:08:54.113Z,2.17
2019-05-28T21:11:26.463Z,2.37
2019-05-28T21:13:56.756Z,1.80
2019-05-28T21:16:26.414Z,2.40
2019-05-28T21:18:55.952Z,1.90
2019-05-28T21:21:25.458Z,2.20
2019-05-28T21:23:55.870Z,1.77
2019-05-28T21:26:25.454Z,2.30
2019-05-28T21:28:54.955Z,2.13
2019-05-28T21:31:25.410Z,2.27
2019-05-28T21:33:55.005Z,2.00
2019-05-28T21:36:24.499Z,4.67
2019-05-28T21:38:55.168Z,2.40
2019-05-28T21:41:24.704Z,2.87
2019-05-28T21:43:55.899Z,2.40
2019-05-28T21:46:25.439Z,2.37
2019-05-28T21:48:56.473Z,2.47
2019-05-28T21:51:26.354Z,2.63
2019-05-28T21:53:56.856Z,2.63
2019-05-28T21:56:26.452Z,3.20
2019-05-28T21:58:55.928Z,3.17
2019-05-28T22:01:26.808Z,4.53
2019-05-28T22:03:57.288Z,3.92
2019-05-28T22:06:26.923Z,4.17
2019-05-28T22:08:57.630Z,4.60
2019-05-28T22:11:28.358Z,4.80
2019-05-28T22:13:58.074Z,4.00
2019-05-28T22:16:27.719Z,3.63
2019-05-28T22:18:58.233Z,3.83
2019-05-28T22:21:27.786Z,3.80
2019-05-28T22:23:58.374Z,3.60
2019-05-28T22:26:28.326Z,4.67
2019-05-28T22:28:57.907Z,3.90
2019-05-28T22:31:27.422Z,5.33
2019-05-28T22:33:56.902Z,4.40
2019-05-28T22:36:26.563Z,4.70
2019-05-28T22:39:08.677Z,4.40
2019-05-28T22:41:41.745Z,4.70
2019-05-28T22:44:11.379Z,4.87
2019-05-28T22:46:40.929Z,5.10
2019-05-28T22:49:10.415Z,5.57
2019-05-28T22:51:39.885Z,5.00
2019-05-28T22:54:09.413Z,5.17
2019-05-28T22:56:39.009Z,5.13
2019-05-28T22:59:08.636Z,4.47
2019-05-28T23:01:38.175Z,4.97
2019-05-28T23:04:07.699Z,4.63
2019-05-28T23:06:37.457Z,5.07
2019-05-28T23:09:07.776Z,4.57
2019-05-28T23:11:37.597Z,4.30
2019-05-28T23:14:08.218Z,4.43
2019-05-28T23:16:37.761Z,4.90
2019-05-28T23:19:08.646Z,3.83
2019-05-28T23:21:38.590Z,4.17
2019-05-28T23:24:09.329Z,3.40
2019-05-28T23:26:38.938Z,4.40
2019-05-28T23:29:08.471Z,4.30
2019-05-28T23:31:37.997Z,5.00
2019-05-28T23:34:08.399Z,4.50
2019-05-28T23:36:37.870Z,5.03
2019-05-28T23:39:08.989Z,5.07
2019-05-28T23:41:38.742Z,6.13
2019-05-28T23:44:09.381Z,6.07
2019-05-28T23:46:39.079Z,5.83
2019-05-28T23:49:08.618Z,5.67
2019-05-28T23:51:38.410Z,5.13
2019-05-28T23:54:07.926Z,5.80
2019-05-28T23:56:37.545Z,5.67
2019-05-28T23:59:07.700Z,5.27
