createdAt,value
2022-11-14T00:00:07.856Z,4.00
2022-11-14T00:01:07.801Z,4.00
2022-11-14T00:02:07.817Z,4.00
2022-11-14T00:03:07.671Z,4.00
2022-11-14T00:04:07.559Z,4.00
2022-11-14T00:05:07.500Z,4.00
2022-11-14T00:06:07.443Z,4.00
2022-11-14T00:07:07.413Z,4.00
2022-11-14T00:08:07.293Z,4.00
2022-11-14T00:09:07.234Z,4.00
2022-11-14T00:10:07.170Z,4.00
2022-11-14T00:11:07.111Z,4.00
2022-11-14T00:12:07.023Z,4.00
2022-11-14T00:13:06.967Z,4.00
2022-11-14T00:14:06.886Z,4.00
2022-11-14T00:15:06.841Z,4.00
2022-11-14T00:16:06.772Z,4.00
2022-11-14T00:17:06.696Z,4.00
2022-11-14T00:18:06.714Z,4.00
2022-11-14T00:19:06.553Z,4.00
2022-11-14T00:20:06.484Z,4.00
2022-11-14T00:21:06.440Z,4.00
2022-11-14T00:22:06.360Z,4.00
2022-11-14T00:23:06.302Z,4.00
2022-11-14T00:24:06.227Z,4.00
2022-11-14T00:25:06.147Z,4.00
2022-11-14T00:26:06.079Z,4.00
2022-11-14T00:27:06.022Z,4.00
2022-11-14T00:28:06.010Z,4.00
2022-11-14T00:29:05.897Z,4.00
2022-11-14T00:30:05.806Z,4.00
2022-11-14T00:31:05.750Z,4.00
2022-11-14T00:32:05.691Z,4.00
2022-11-14T00:33:05.681Z,4.00
2022-11-14T00:34:05.654Z,4.00
2022-11-14T00:35:05.484Z,4.00
2022-11-14T00:36:05.408Z,4.00
2022-11-14T00:37:05.353Z,4.00
2022-11-14T00:38:05.287Z,4.00
2022-11-14T00:39:05.210Z,4.00
2022-11-14T00:40:05.140Z,4.00
2022-11-14T00:41:05.067Z,4.00
2022-11-14T00:42:05.007Z,4.00
2022-11-14T00:43:04.937Z,4.00
2022-11-14T00:44:04.864Z,4.00
2022-11-14T00:45:04.800Z,4.00
2022-11-14T00:46:04.731Z,4.00
2022-11-14T00:47:04.673Z,0.00
2022-11-14T00:48:04.612Z,0.00
2022-11-14T00:49:04.536Z,0.00
2022-11-14T00:50:04.557Z,0.00
2022-11-14T00:51:04.393Z,0.00
2022-11-14T00:52:04.335Z,0.00
2022-11-14T00:53:04.265Z,0.00
2022-11-14T00:54:04.194Z,0.00
2022-11-14T00:55:04.135Z,0.00
2022-11-14T00:56:04.072Z,0.00
2022-11-14T00:57:03.988Z,0.00
2022-11-14T00:58:03.929Z,0.00
2022-11-14T00:59:03.864Z,0.00
2022-11-14T01:00:03.799Z,0.00
2022-11-14T01:01:03.762Z,0.00
2022-11-14T01:02:03.691Z,0.00
2022-11-14T01:03:03.587Z,0.00
2022-11-14T01:04:03.531Z,0.00
2022-11-14T01:05:03.461Z,0.00
2022-11-14T01:06:03.510Z,0.00
2022-11-14T01:07:03.337Z,0.00
2022-11-14T01:08:03.283Z,0.00
2022-11-14T01:09:03.222Z,0.00
2022-11-14T01:10:03.125Z,0.00
2022-11-14T01:11:03.066Z,0.00
2022-11-14T01:12:03.004Z,0.00
2022-11-14T01:13:02.911Z,0.00
2022-11-14T01:14:02.896Z,0.00
2022-11-14T01:15:02.775Z,0.00
2022-11-14T01:16:02.708Z,0.00
2022-11-14T01:17:02.652Z,0.00
2022-11-14T01:18:02.575Z,0.00
2022-11-14T01:19:02.511Z,0.00
2022-11-14T01:20:02.434Z,0.00
2022-11-14T01:21:02.376Z,0.00
2022-11-14T01:22:06.241Z,0.00
2022-11-14T01:23:02.235Z,0.00
2022-11-14T01:24:02.166Z,0.00
2022-11-14T01:25:02.112Z,0.00
2022-11-14T01:26:02.036Z,0.00
2022-11-14T01:27:01.966Z,0.00
2022-11-14T01:28:01.908Z,0.00
2022-11-14T01:29:01.834Z,0.00
2022-11-14T01:30:01.765Z,0.00
2022-11-14T01:31:01.695Z,0.00
2022-11-14T01:32:01.626Z,0.00
2022-11-14T01:33:01.555Z,0.00
2022-11-14T01:34:01.497Z,0.00
2022-11-14T01:35:01.430Z,0.00
2022-11-14T01:36:01.353Z,0.00
2022-11-14T01:37:01.291Z,0.00
2022-11-14T01:38:01.229Z,0.00
2022-11-14T01:39:01.307Z,0.00
2022-11-14T01:40:01.109Z,0.00
2022-11-14T01:41:01.034Z,0.00
2022-11-14T01:42:00.949Z,0.00
2022-11-14T01:43:00.881Z,0.00
2022-11-14T01:44:00.813Z,0.00
2022-11-14T01:45:00.757Z,0.00
2022-11-14T01:46:00.687Z,0.00
2022-11-14T01:47:00.628Z,0.00
2022-11-14T01:48:00.547Z,0.00
2022-11-14T01:49:00.499Z,0.00
2022-11-14T01:50:00.405Z,0.00
2022-11-14T01:51:00.349Z,0.00
2022-11-14T01:52:00.275Z,0.00
2022-11-14T01:53:00.206Z,0.00
2022-11-14T01:54:00.245Z,0.00
2022-11-14T01:55:00.085Z,0.00
2022-11-14T01:56:00.014Z,0.00
2022-11-14T01:57:00.064Z,0.00
2022-11-14T01:57:59.869Z,0.00
2022-11-14T01:58:59.808Z,0.00
2022-11-14T01:59:59.740Z,0.00
2022-11-14T02:00:59.713Z,0.00
2022-11-14T02:01:59.639Z,0.00
2022-11-14T02:02:59.545Z,0.00
2022-11-14T02:03:59.472Z,0.00
2022-11-14T02:04:59.408Z,0.00
2022-11-14T02:05:59.372Z,0.00
2022-11-14T02:06:59.339Z,0.00
2022-11-14T02:07:59.189Z,0.00
2022-11-14T02:08:59.131Z,0.00
2022-11-14T02:09:59.168Z,0.00
2022-11-14T02:10:58.993Z,0.00
2022-11-14T02:11:58.949Z,0.00
2022-11-14T02:12:58.851Z,0.00
2022-11-14T02:13:58.800Z,0.00
2022-11-14T02:14:58.733Z,0.00
2022-11-14T02:15:58.654Z,0.00
2022-11-14T02:17:27.431Z,0.00
2022-11-14T02:17:58.553Z,0.00
2022-11-14T02:18:58.445Z,0.00
2022-11-14T02:20:03.631Z,0.00
2022-11-14T02:20:58.313Z,0.00
2022-11-14T02:21:58.242Z,0.00
2022-11-14T02:22:58.180Z,0.00
2022-11-14T02:23:58.105Z,0.00
2022-11-14T02:24:58.062Z,0.00
2022-11-14T02:25:58.087Z,0.00
2022-11-14T02:26:57.901Z,0.00
2022-11-14T02:27:57.922Z,0.00
2022-11-14T02:28:57.767Z,0.00
2022-11-14T02:29:57.706Z,0.00
2022-11-14T02:30:57.643Z,0.00
2022-11-14T02:31:57.561Z,0.00
2022-11-14T02:33:10.532Z,0.00
2022-11-14T02:33:57.433Z,0.00
2022-11-14T02:34:57.384Z,0.00
2022-11-14T02:35:57.316Z,0.00
2022-11-14T02:36:57.236Z,0.00
2022-11-14T02:37:57.157Z,0.00
2022-11-14T02:38:57.086Z,0.00
2022-11-14T02:39:57.027Z,0.00
2022-11-14T02:40:56.960Z,0.00
2022-11-14T02:41:56.993Z,0.00
2022-11-14T02:42:56.816Z,0.00
2022-11-14T02:43:56.764Z,0.00
2022-11-14T02:44:56.703Z,0.00
2022-11-14T02:45:59.209Z,0.00
2022-11-14T02:46:56.550Z,0.00
2022-11-14T02:47:56.484Z,0.00
2022-11-14T02:48:56.411Z,0.00
2022-11-14T02:49:56.344Z,0.00
2022-11-14T02:50:56.299Z,0.00
2022-11-14T02:51:56.211Z,0.00
2022-11-14T02:52:56.146Z,0.00
2022-11-14T02:53:56.083Z,0.00
2022-11-14T02:54:56.019Z,0.00
2022-11-14T02:55:55.947Z,0.00
2022-11-14T02:56:55.917Z,0.00
2022-11-14T02:57:55.898Z,0.00
2022-11-14T02:58:55.740Z,0.00
2022-11-14T02:59:55.672Z,0.00
2022-11-14T03:01:19.044Z,0.00
2022-11-14T03:01:55.624Z,0.00
2022-11-14T03:02:55.475Z,0.00
2022-11-14T03:03:55.433Z,0.00
2022-11-14T03:04:55.349Z,0.00
2022-11-14T03:05:55.341Z,0.00
2022-11-14T03:06:55.285Z,0.00
2022-11-14T03:07:55.144Z,0.00
2022-11-14T03:08:55.078Z,0.00
2022-11-14T03:09:55.000Z,0.00
2022-11-14T03:10:54.933Z,0.00
2022-11-14T03:11:54.879Z,0.00
2022-11-14T03:12:54.804Z,0.00
2022-11-14T03:13:54.840Z,0.00
2022-11-14T03:14:54.662Z,0.00
2022-11-14T03:15:54.601Z,0.00
2022-11-14T03:16:54.534Z,0.00
2022-11-14T03:17:54.466Z,0.00
2022-11-14T03:18:54.397Z,0.00
2022-11-14T03:19:54.322Z,0.00
2022-11-14T03:20:54.261Z,0.00
2022-11-14T03:21:54.185Z,0.00
2022-11-14T03:22:54.118Z,0.00
2022-11-14T03:23:54.061Z,0.00
2022-11-14T03:24:53.994Z,0.00
2022-11-14T03:25:53.917Z,0.00
2022-11-14T03:26:53.852Z,0.00
2022-11-14T03:27:53.826Z,0.00
2022-11-14T03:28:53.720Z,0.00
2022-11-14T03:29:57.624Z,0.00
2022-11-14T03:30:53.577Z,0.00
2022-11-14T03:31:53.512Z,0.00
2022-11-14T03:32:53.442Z,0.00
2022-11-14T03:33:53.378Z,0.00
2022-11-14T03:34:53.320Z,0.00
2022-11-14T03:35:53.245Z,0.00
2022-11-14T03:36:53.204Z,0.00
2022-11-14T03:37:56.405Z,0.00
2022-11-14T03:38:53.176Z,0.00
2022-11-14T03:39:52.986Z,0.00
2022-11-14T03:40:52.905Z,0.00
2022-11-14T03:41:52.860Z,0.00
2022-11-14T03:42:52.803Z,0.00
2022-11-14T03:43:52.701Z,0.00
2022-11-14T03:44:52.645Z,0.00
2022-11-14T03:45:52.682Z,0.00
2022-11-14T03:46:52.523Z,0.00
2022-11-14T03:47:52.442Z,0.00
2022-11-14T03:48:52.364Z,0.00
2022-11-14T03:49:52.301Z,0.00
2022-11-14T03:50:52.225Z,0.00
2022-11-14T03:51:52.226Z,0.00
2022-11-14T03:52:52.094Z,0.00
2022-11-14T03:53:52.029Z,0.00
2022-11-14T03:54:51.986Z,0.00
2022-11-14T03:55:51.889Z,0.00
2022-11-14T03:56:51.838Z,0.00
2022-11-14T03:57:51.769Z,0.00
2022-11-14T03:58:51.687Z,0.00
2022-11-14T03:59:51.619Z,0.00
2022-11-14T04:00:51.645Z,0.00
2022-11-14T04:01:51.620Z,0.00
2022-11-14T04:02:51.417Z,0.00
2022-11-14T04:03:51.351Z,0.00
2022-11-14T04:04:51.290Z,0.00
2022-11-14T04:05:51.215Z,0.00
2022-11-14T04:06:51.240Z,0.00
2022-11-14T04:07:51.077Z,0.00
2022-11-14T04:08:51.029Z,0.00
2022-11-14T04:09:50.956Z,0.00
2022-11-14T04:10:50.885Z,0.00
2022-11-14T04:11:50.815Z,0.00
2022-11-14T04:12:50.737Z,0.00
2022-11-14T04:13:50.689Z,0.00
2022-11-14T04:14:50.631Z,0.00
2022-11-14T04:15:50.547Z,0.00
2022-11-14T04:16:50.492Z,0.00
2022-11-14T04:17:50.514Z,0.00
2022-11-14T04:18:50.332Z,0.00
2022-11-14T04:19:50.282Z,0.00
2022-11-14T04:20:50.197Z,0.00
2022-11-14T04:21:50.153Z,0.00
2022-11-14T04:22:50.090Z,0.00
2022-11-14T04:23:50.012Z,0.00
2022-11-14T04:24:49.950Z,0.00
2022-11-14T04:25:49.864Z,0.00
2022-11-14T04:26:49.817Z,0.00
2022-11-14T04:27:49.738Z,0.00
2022-11-14T04:28:49.680Z,0.00
2022-11-14T04:29:49.593Z,0.00
2022-11-14T04:30:49.537Z,0.00
2022-11-14T04:31:49.462Z,0.00
2022-11-14T04:32:49.389Z,0.00
2022-11-14T04:33:49.415Z,0.00
2022-11-14T04:34:49.258Z,0.00
2022-11-14T04:35:49.194Z,0.00
2022-11-14T04:36:49.125Z,0.00
2022-11-14T04:37:49.075Z,0.00
2022-11-14T04:38:48.993Z,0.00
2022-11-14T04:39:48.926Z,0.00
2022-11-14T04:40:48.852Z,0.00
2022-11-14T04:41:48.792Z,0.00
2022-11-14T04:42:48.715Z,0.00
2022-11-14T04:43:51.005Z,0.00
2022-11-14T04:44:48.608Z,0.00
2022-11-14T04:45:48.528Z,0.00
2022-11-14T04:46:48.444Z,0.00
2022-11-14T04:47:48.434Z,0.00
2022-11-14T04:48:48.328Z,0.00
2022-11-14T04:49:48.350Z,0.00
2022-11-14T04:50:48.194Z,0.00
2022-11-14T04:51:48.112Z,0.00
2022-11-14T04:52:48.040Z,0.00
2022-11-14T04:53:47.975Z,0.00
2022-11-14T04:54:47.920Z,0.00
2022-11-14T04:55:47.838Z,0.00
2022-11-14T04:56:47.779Z,0.00
2022-11-14T04:57:47.702Z,0.00
2022-11-14T04:58:47.630Z,0.00
2022-11-14T04:59:47.620Z,0.00
2022-11-14T05:00:47.498Z,0.00
2022-11-14T05:01:47.524Z,0.00
2022-11-14T05:02:47.359Z,0.00
2022-11-14T05:03:47.300Z,0.00
2022-11-14T05:04:47.255Z,0.00
2022-11-14T05:05:47.173Z,0.00
2022-11-14T05:06:47.169Z,0.00
2022-11-14T05:07:47.039Z,0.00
2022-11-14T05:08:46.953Z,0.00
2022-11-14T05:09:46.889Z,0.00
2022-11-14T05:10:46.816Z,0.00
2022-11-14T05:11:46.760Z,0.00
2022-11-14T05:12:46.683Z,0.00
2022-11-14T05:13:46.623Z,0.00
2022-11-14T05:14:46.551Z,0.00
2022-11-14T05:15:46.489Z,0.00
2022-11-14T05:16:46.412Z,0.00
2022-11-14T05:17:46.346Z,0.00
2022-11-14T05:18:47.196Z,0.00
2022-11-14T05:19:46.212Z,0.00
2022-11-14T05:20:46.145Z,0.00
2022-11-14T05:21:46.083Z,0.00
2022-11-14T05:22:46.013Z,0.00
2022-11-14T05:23:45.950Z,0.00
2022-11-14T05:24:45.872Z,0.00
2022-11-14T05:25:45.826Z,0.00
2022-11-14T05:26:45.735Z,0.00
2022-11-14T05:27:45.669Z,0.00
2022-11-14T05:28:45.688Z,0.00
2022-11-14T05:29:45.530Z,0.00
2022-11-14T05:30:45.468Z,0.00
2022-11-14T05:31:45.406Z,0.00
2022-11-14T05:32:45.348Z,0.00
2022-11-14T05:33:45.280Z,0.00
2022-11-14T05:34:45.197Z,0.00
2022-11-14T05:35:45.126Z,0.00
2022-11-14T05:36:45.069Z,0.00
2022-11-14T05:37:45.018Z,0.00
2022-11-14T05:38:44.934Z,0.00
2022-11-14T05:39:44.871Z,0.00
2022-11-14T05:40:44.805Z,0.00
2022-11-14T05:41:44.717Z,0.00
2022-11-14T05:42:44.653Z,0.00
2022-11-14T05:43:44.592Z,0.00
2022-11-14T05:44:44.524Z,0.00
2022-11-14T05:45:44.450Z,0.00
2022-11-14T05:46:44.391Z,0.00
2022-11-14T05:47:44.326Z,0.00
2022-11-14T05:48:44.252Z,0.00
2022-11-14T05:49:44.176Z,0.00
2022-11-14T05:50:44.118Z,0.00
2022-11-14T05:51:44.085Z,0.00
2022-11-14T05:52:43.970Z,0.00
2022-11-14T05:53:43.925Z,0.00
2022-11-14T05:54:43.838Z,0.00
2022-11-14T05:55:43.776Z,4.00
2022-11-14T05:56:43.707Z,0.00
2022-11-14T05:57:43.652Z,4.00
2022-11-14T05:58:43.582Z,0.00
2022-11-14T05:59:43.513Z,0.00
2022-11-14T06:00:49.820Z,4.00
2022-11-14T06:01:43.421Z,4.00
2022-11-14T06:02:43.312Z,4.00
2022-11-14T06:03:43.236Z,4.00
2022-11-14T06:04:43.169Z,4.00
2022-11-14T06:05:43.102Z,8.00
2022-11-14T06:06:43.090Z,8.00
2022-11-14T06:07:42.966Z,8.00
2022-11-14T06:08:42.912Z,8.00
2022-11-14T06:09:42.853Z,12.00
2022-11-14T06:10:42.762Z,12.00
2022-11-14T06:11:42.691Z,16.00
2022-11-14T06:12:42.624Z,16.00
2022-11-14T06:13:42.568Z,20.00
2022-11-14T06:14:42.513Z,24.00
2022-11-14T06:15:42.417Z,24.00
2022-11-14T06:16:42.350Z,24.00
2022-11-14T06:17:42.299Z,28.00
2022-11-14T06:18:42.222Z,32.00
2022-11-14T06:19:42.153Z,40.00
2022-11-14T06:20:42.082Z,44.00
2022-11-14T06:21:42.021Z,44.00
2022-11-14T06:22:41.965Z,48.00
2022-11-14T06:23:41.899Z,64.00
2022-11-14T06:24:41.803Z,68.00
2022-11-14T06:25:41.752Z,64.00
2022-11-14T06:26:41.678Z,68.00
2022-11-14T06:27:41.612Z,72.00
2022-11-14T06:28:41.546Z,72.00
2022-11-14T06:29:41.467Z,72.00
2022-11-14T06:30:41.424Z,72.00
2022-11-14T06:31:41.337Z,84.00
2022-11-14T06:32:41.277Z,100.00
2022-11-14T06:33:41.216Z,116.00
2022-11-14T06:34:41.130Z,108.00
2022-11-14T06:35:41.061Z,132.00
2022-11-14T06:36:41.001Z,152.00
2022-11-14T06:37:40.927Z,172.00
2022-11-14T06:38:40.875Z,192.00
2022-11-14T06:39:40.787Z,224.00
2022-11-14T06:40:40.721Z,240.00
2022-11-14T06:41:40.661Z,256.00
2022-11-14T06:42:40.588Z,252.00
2022-11-14T06:43:40.524Z,256.00
2022-11-14T06:44:40.471Z,244.00
2022-11-14T06:45:40.388Z,252.00
2022-11-14T06:46:40.318Z,268.00
2022-11-14T06:47:40.270Z,256.00
2022-11-14T06:48:40.185Z,248.00
2022-11-14T06:49:40.793Z,232.00
2022-11-14T06:50:40.045Z,224.00
2022-11-14T06:51:39.978Z,248.00
2022-11-14T06:52:39.907Z,256.00
2022-11-14T06:53:39.839Z,264.00
2022-11-14T06:54:39.788Z,264.00
2022-11-14T06:55:39.712Z,288.00
2022-11-14T06:56:39.644Z,348.00
2022-11-14T06:57:39.603Z,368.00
2022-11-14T06:58:39.565Z,348.00
2022-11-14T06:59:39.456Z,352.00
2022-11-14T07:00:39.368Z,420.00
2022-11-14T07:01:39.294Z,416.00
2022-11-14T07:02:39.253Z,388.00
2022-11-14T07:03:39.174Z,380.00
2022-11-14T07:04:39.119Z,388.00
2022-11-14T07:05:39.056Z,440.00
2022-11-14T07:06:38.963Z,404.00
2022-11-14T07:07:38.892Z,424.00
2022-11-14T07:08:38.824Z,432.00
2022-11-14T07:09:38.775Z,472.00
2022-11-14T07:10:38.688Z,440.00
2022-11-14T07:11:38.657Z,456.00
2022-11-14T07:12:38.560Z,516.00
2022-11-14T07:13:38.501Z,484.00
2022-11-14T07:14:38.430Z,492.00
2022-11-14T07:15:38.376Z,540.00
2022-11-14T07:16:38.302Z,516.00
2022-11-14T07:17:38.226Z,528.00
2022-11-14T07:18:38.214Z,568.00
2022-11-14T07:19:38.080Z,592.00
2022-11-14T07:20:38.049Z,608.00
2022-11-14T07:21:37.970Z,656.00
2022-11-14T07:22:37.881Z,608.00
2022-11-14T07:23:37.812Z,692.00
2022-11-14T07:24:37.766Z,580.00
2022-11-14T07:25:37.697Z,652.00
2022-11-14T07:26:37.634Z,632.00
2022-11-14T07:27:37.597Z,752.00
2022-11-14T07:28:37.490Z,648.00
2022-11-14T07:29:37.420Z,692.00
2022-11-14T07:30:37.344Z,708.00
2022-11-14T07:31:37.453Z,708.00
2022-11-14T07:32:37.206Z,720.00
2022-11-14T07:33:37.132Z,728.00
2022-11-14T07:34:37.167Z,900.00
2022-11-14T07:35:37.006Z,888.00
2022-11-14T07:36:36.946Z,1304.00
2022-11-14T07:37:36.877Z,1388.00
2022-11-14T07:38:36.803Z,1956.00
2022-11-14T07:39:36.734Z,1920.00
2022-11-14T07:40:36.669Z,2176.00
2022-11-14T07:41:36.603Z,2632.00
2022-11-14T07:42:36.530Z,3448.00
2022-11-14T07:43:36.467Z,2328.00
2022-11-14T07:44:36.398Z,2140.00
2022-11-14T07:45:36.341Z,2500.00
2022-11-14T07:46:36.313Z,2332.00
2022-11-14T07:47:36.205Z,2136.00
2022-11-14T07:48:36.141Z,4612.00
2022-11-14T07:49:36.056Z,2928.00
2022-11-14T07:50:35.991Z,3156.00
2022-11-14T07:51:35.930Z,4348.00
2022-11-14T07:52:35.864Z,3684.00
2022-11-14T07:53:36.192Z,4428.00
2022-11-14T07:54:35.730Z,3420.00
2022-11-14T07:55:35.672Z,4236.00
2022-11-14T07:56:35.599Z,4080.00
2022-11-14T07:57:40.370Z,3144.00
2022-11-14T07:58:35.664Z,5428.00
2022-11-14T07:59:35.636Z,4704.00
2022-11-14T08:00:35.398Z,2340.00
2022-11-14T08:01:35.376Z,1904.00
2022-11-14T08:02:35.191Z,1900.00
2022-11-14T08:03:35.136Z,1716.00
2022-11-14T08:04:35.068Z,1516.00
2022-11-14T08:05:35.013Z,1828.00
2022-11-14T08:06:34.935Z,2004.00
2022-11-14T08:07:34.997Z,2132.00
2022-11-14T08:08:34.797Z,1844.00
2022-11-14T08:09:34.763Z,2212.00
2022-11-14T08:10:34.760Z,1568.00
2022-11-14T08:11:35.436Z,1564.00
2022-11-14T08:12:34.548Z,1844.00
2022-11-14T08:13:34.477Z,1760.00
2022-11-14T08:14:34.418Z,1600.00
2022-11-14T08:15:34.333Z,1908.00
2022-11-14T08:16:34.315Z,1820.00
2022-11-14T08:17:34.204Z,2528.00
2022-11-14T08:18:34.194Z,2228.00
2022-11-14T08:19:34.115Z,2472.00
2022-11-14T08:20:34.006Z,3864.00
2022-11-14T08:21:33.954Z,4280.00
2022-11-14T08:22:33.868Z,3300.00
2022-11-14T08:23:33.802Z,2800.00
2022-11-14T08:24:33.745Z,2436.00
2022-11-14T08:25:33.681Z,2664.00
2022-11-14T08:26:34.512Z,3436.00
2022-11-14T08:27:33.551Z,2948.00
2022-11-14T08:28:33.980Z,3060.00
2022-11-14T08:29:33.441Z,2640.00
2022-11-14T08:30:33.341Z,3420.00
2022-11-14T08:31:33.271Z,2528.00
2022-11-14T08:32:33.240Z,3208.00
2022-11-14T08:33:33.161Z,4264.00
2022-11-14T08:34:33.077Z,3824.00
2022-11-14T08:35:33.031Z,3828.00
2022-11-14T08:36:32.960Z,4440.00
2022-11-14T08:37:32.876Z,5584.00
2022-11-14T08:38:33.504Z,7588.00
2022-11-14T08:39:32.776Z,4820.00
2022-11-14T08:40:32.685Z,6040.00
2022-11-14T08:41:32.617Z,5676.00
2022-11-14T08:42:32.575Z,9476.00
2022-11-14T08:43:32.485Z,5592.00
2022-11-14T08:44:32.416Z,8580.00
2022-11-14T08:45:32.348Z,9472.00
2022-11-14T08:46:32.284Z,6472.00
2022-11-14T08:47:32.219Z,5720.00
2022-11-14T08:48:32.785Z,9924.00
2022-11-14T08:49:32.117Z,10340.00
2022-11-14T08:50:32.024Z,10928.00
2022-11-14T08:51:32.036Z,10664.00
2022-11-14T08:52:31.896Z,5412.00
2022-11-14T08:53:31.840Z,5940.00
2022-11-14T08:54:31.793Z,8316.00
2022-11-14T08:55:31.704Z,3976.00
2022-11-14T08:56:31.645Z,6340.00
2022-11-14T08:57:31.962Z,5020.00
2022-11-14T08:58:32.129Z,7568.00
2022-11-14T08:59:31.486Z,4908.00
2022-11-14T09:00:31.387Z,6544.00
2022-11-14T09:01:31.383Z,7036.00
2022-11-14T09:02:31.254Z,5644.00
2022-11-14T09:03:31.272Z,7268.00
2022-11-14T09:04:31.197Z,6760.00
2022-11-14T09:05:31.081Z,6832.00
2022-11-14T09:06:31.031Z,3860.00
2022-11-14T09:07:30.987Z,5660.00
2022-11-14T09:08:31.203Z,5780.00
2022-11-14T09:09:30.811Z,8040.00
2022-11-14T09:10:30.752Z,7796.00
2022-11-14T09:11:30.693Z,9656.00
2022-11-14T09:12:30.625Z,9136.00
2022-11-14T09:13:30.717Z,8680.00
2022-11-14T09:14:30.501Z,9436.00
2022-11-14T09:15:30.455Z,9588.00
2022-11-14T09:16:30.400Z,9124.00
2022-11-14T09:17:30.299Z,9320.00
2022-11-14T09:18:30.525Z,9188.00
2022-11-14T09:19:30.207Z,9248.00
2022-11-14T09:20:33.233Z,9232.00
2022-11-14T09:21:30.045Z,9324.00
2022-11-14T09:22:30.021Z,9264.00
2022-11-14T09:23:30.223Z,8896.00
2022-11-14T09:24:29.864Z,8868.00
2022-11-14T09:25:29.796Z,8684.00
2022-11-14T09:26:29.732Z,8732.00
2022-11-14T09:27:29.669Z,8964.00
2022-11-14T09:28:29.615Z,8532.00
2022-11-14T09:29:29.573Z,8776.00
2022-11-14T09:30:29.491Z,8768.00
2022-11-14T09:31:29.429Z,8516.00
2022-11-14T09:32:29.380Z,8240.00
2022-11-14T09:33:29.736Z,8460.00
2022-11-14T09:34:29.272Z,8428.00
2022-11-14T09:35:29.202Z,8236.00
2022-11-14T09:36:29.118Z,8176.00
2022-11-14T09:37:29.059Z,8044.00
2022-11-14T09:38:30.864Z,8440.00
2022-11-14T09:39:28.940Z,8184.00
2022-11-14T09:40:28.872Z,8020.00
2022-11-14T09:41:28.824Z,7996.00
2022-11-14T09:42:28.753Z,7764.00
2022-11-14T09:43:29.031Z,7892.00
2022-11-14T09:44:28.632Z,7768.00
2022-11-14T09:45:28.568Z,7728.00
2022-11-14T09:46:28.505Z,7608.00
2022-11-14T09:47:28.449Z,7556.00
2022-11-14T09:48:28.601Z,7532.00
2022-11-14T09:49:28.326Z,7436.00
2022-11-14T09:50:28.270Z,7480.00
2022-11-14T09:51:28.206Z,7432.00
2022-11-14T09:52:28.146Z,7248.00
2022-11-14T09:53:28.085Z,7260.00
2022-11-14T09:54:28.029Z,7128.00
2022-11-14T09:55:32.207Z,6964.00
2022-11-14T09:56:27.905Z,6948.00
2022-11-14T09:57:27.876Z,6864.00
2022-11-14T09:58:28.084Z,6748.00
2022-11-14T09:59:27.725Z,6616.00
2022-11-14T10:00:27.667Z,6540.00
2022-11-14T10:01:27.724Z,6420.00
2022-11-14T10:02:27.540Z,6428.00
2022-11-14T10:03:27.812Z,6448.00
2022-11-14T10:04:27.428Z,6360.00
2022-11-14T10:05:27.360Z,6272.00
2022-11-14T10:06:27.300Z,6200.00
2022-11-14T10:07:27.306Z,6064.00
2022-11-14T10:08:27.181Z,5888.00
2022-11-14T10:09:30.451Z,5836.00
2022-11-14T10:10:27.074Z,5768.00
2022-11-14T10:11:27.018Z,5532.00
2022-11-14T10:12:26.953Z,5436.00
2022-11-14T10:13:27.091Z,5468.00
2022-11-14T10:14:26.823Z,5396.00
2022-11-14T10:15:31.211Z,5328.00
2022-11-14T10:16:26.703Z,5152.00
2022-11-14T10:17:26.648Z,5012.00
2022-11-14T10:18:26.599Z,4968.00
2022-11-14T10:19:26.528Z,4892.00
2022-11-14T10:20:26.465Z,4752.00
2022-11-14T10:21:26.413Z,4732.00
2022-11-14T10:22:26.356Z,4580.00
2022-11-14T10:23:26.287Z,4172.00
2022-11-14T10:24:26.227Z,4332.00
2022-11-14T10:25:26.171Z,4164.00
2022-11-14T10:26:26.116Z,4076.00
2022-11-14T10:27:26.054Z,3952.00
2022-11-14T10:28:25.989Z,3920.00
2022-11-14T10:29:25.968Z,3832.00
2022-11-14T10:30:25.886Z,3876.00
2022-11-14T10:31:25.829Z,3888.00
2022-11-14T10:32:25.767Z,3944.00
2022-11-14T10:33:25.701Z,3916.00
2022-11-14T10:34:25.641Z,3936.00
2022-11-14T10:35:25.593Z,3940.00
2022-11-14T10:36:25.514Z,3956.00
2022-11-14T10:37:25.455Z,3988.00
2022-11-14T10:38:25.396Z,3972.00
2022-11-14T10:39:25.338Z,3992.00
2022-11-14T10:40:25.347Z,4012.00
2022-11-14T10:41:50.011Z,4056.00
2022-11-14T10:42:25.164Z,4128.00
2022-11-14T10:43:25.098Z,4092.00
2022-11-14T10:44:25.039Z,4176.00
2022-11-14T10:45:24.980Z,4164.00
2022-11-14T10:46:24.940Z,4180.00
2022-11-14T10:47:24.864Z,4216.00
2022-11-14T10:48:24.798Z,4316.00
2022-11-14T10:49:24.741Z,4300.00
2022-11-14T10:50:24.690Z,4336.00
2022-11-14T10:51:24.624Z,4360.00
2022-11-14T10:52:24.567Z,4424.00
2022-11-14T10:53:24.515Z,4452.00
2022-11-14T10:54:24.458Z,4516.00
2022-11-14T10:55:49.814Z,4596.00
2022-11-14T10:56:24.338Z,4640.00
2022-11-14T10:57:24.279Z,4664.00
2022-11-14T10:58:24.217Z,4628.00
2022-11-14T10:59:24.176Z,4620.00
2022-11-14T11:00:24.119Z,4496.00
2022-11-14T11:01:24.101Z,4200.00
2022-11-14T11:02:23.972Z,3232.00
2022-11-14T11:03:23.920Z,2432.00
2022-11-14T11:04:23.922Z,2368.00
2022-11-14T11:05:23.806Z,2348.00
2022-11-14T11:06:23.758Z,2316.00
2022-11-14T11:07:23.760Z,2328.00
2022-11-14T11:08:44.597Z,2328.00
2022-11-14T11:09:23.598Z,2304.00
2022-11-14T11:10:23.506Z,2316.00
2022-11-14T11:11:23.442Z,2304.00
2022-11-14T11:12:23.406Z,2300.00
2022-11-14T11:13:23.338Z,2292.00
2022-11-14T11:14:23.270Z,2272.00
2022-11-14T11:15:23.215Z,2280.00
2022-11-14T11:16:23.144Z,2260.00
2022-11-14T11:17:23.125Z,2260.00
2022-11-14T11:18:23.048Z,2272.00
2022-11-14T11:19:22.956Z,2256.00
2022-11-14T11:20:22.889Z,2248.00
2022-11-14T11:21:22.947Z,2240.00
2022-11-14T11:22:22.770Z,2264.00
2022-11-14T11:23:22.709Z,2276.00
2022-11-14T11:24:22.694Z,2264.00
2022-11-14T11:25:22.590Z,2232.00
2022-11-14T11:26:23.197Z,2220.00
2022-11-14T11:27:22.483Z,2220.00
2022-11-14T11:28:22.412Z,2232.00
2022-11-14T11:29:22.507Z,2220.00
2022-11-14T11:30:22.309Z,2240.00
2022-11-14T11:31:22.219Z,2208.00
2022-11-14T11:32:22.202Z,2216.00
2022-11-14T11:33:22.105Z,2220.00
2022-11-14T11:34:22.058Z,2212.00
2022-11-14T11:35:21.980Z,2192.00
2022-11-14T11:36:21.934Z,2184.00
2022-11-14T11:37:21.959Z,2184.00
2022-11-14T11:38:21.765Z,2172.00
2022-11-14T11:39:21.703Z,2208.00
2022-11-14T11:40:21.639Z,2196.00
2022-11-14T11:42:00.891Z,2196.00
2022-11-14T11:42:21.545Z,2188.00
2022-11-14T11:43:38.268Z,2192.00
2022-11-14T11:44:21.515Z,2188.00
2022-11-14T11:45:21.346Z,2184.00
2022-11-14T11:46:21.251Z,2188.00
2022-11-14T11:47:21.231Z,2188.00
2022-11-14T11:48:21.135Z,2188.00
2022-11-14T11:49:21.083Z,2196.00
2022-11-14T11:50:21.034Z,2200.00
2022-11-14T11:51:20.973Z,2200.00
2022-11-14T11:52:20.904Z,2208.00
2022-11-14T11:53:20.843Z,2204.00
2022-11-14T11:54:20.775Z,2216.00
2022-11-14T11:55:20.719Z,2216.00
2022-11-14T11:56:20.622Z,2220.00
2022-11-14T11:57:22.099Z,2204.00
2022-11-14T11:58:21.197Z,2196.00
2022-11-14T11:59:20.457Z,2196.00
2022-11-14T12:00:20.355Z,2184.00
2022-11-14T12:01:20.338Z,2192.00
2022-11-14T12:02:20.442Z,2184.00
2022-11-14T12:03:20.755Z,2192.00
2022-11-14T12:04:20.245Z,2192.00
2022-11-14T12:05:20.037Z,2184.00
2022-11-14T12:06:20.079Z,2180.00
2022-11-14T12:07:20.021Z,2048.00
2022-11-14T12:08:21.507Z,2180.00
2022-11-14T12:09:19.855Z,2172.00
2022-11-14T12:10:19.740Z,2172.00
2022-11-14T12:11:19.654Z,2172.00
2022-11-14T12:12:19.617Z,2160.00
2022-11-14T12:13:19.525Z,2164.00
2022-11-14T12:14:19.454Z,2152.00
2022-11-14T12:15:19.447Z,2136.00
2022-11-14T12:16:19.342Z,2128.00
2022-11-14T12:17:19.292Z,2152.00
2022-11-14T12:18:19.215Z,2144.00
2022-11-14T12:19:19.277Z,2140.00
2022-11-14T12:20:19.077Z,2128.00
2022-11-14T12:21:19.024Z,2124.00
2022-11-14T12:22:18.937Z,2132.00
2022-11-14T12:23:18.878Z,2128.00
2022-11-14T12:24:18.835Z,2124.00
2022-11-14T12:25:18.772Z,2096.00
2022-11-14T12:26:18.808Z,2100.00
2022-11-14T12:27:18.787Z,2100.00
2022-11-14T12:28:18.604Z,2092.00
2022-11-14T12:29:22.652Z,2076.00
2022-11-14T12:30:18.449Z,2056.00
2022-11-14T12:31:18.365Z,2040.00
2022-11-14T12:32:18.299Z,2056.00
2022-11-14T12:33:18.249Z,2060.00
2022-11-14T12:34:18.257Z,2056.00
2022-11-14T12:35:18.266Z,2040.00
2022-11-14T12:36:18.037Z,2060.00
2022-11-14T12:37:18.116Z,2024.00
2022-11-14T12:38:17.962Z,2044.00
2022-11-14T12:39:17.915Z,2032.00
2022-11-14T12:40:17.800Z,2020.00
2022-11-14T12:41:17.715Z,2000.00