createdAt,value
2022-12-08T00:00:40.779Z,3.26
2022-12-08T00:03:07.278Z,3.20
2022-12-08T00:05:52.672Z,3.26
2022-12-08T00:08:37.582Z,3.33
2022-12-08T00:11:03.909Z,3.23
2022-12-08T00:13:30.222Z,3.26
2022-12-08T00:15:56.547Z,3.29
2022-12-08T00:18:22.984Z,3.37
2022-12-08T00:20:49.295Z,3.23
2022-12-08T00:23:15.593Z,3.15
2022-12-08T00:25:41.898Z,3.29
2022-12-08T00:28:08.210Z,3.39
2022-12-08T00:30:34.521Z,3.40
2022-12-08T00:33:00.833Z,3.33
2022-12-08T00:35:27.154Z,3.26
2022-12-08T00:37:59.130Z,3.36
2022-12-08T00:40:27.061Z,3.30
2022-12-08T00:42:53.520Z,3.12
2022-12-08T00:45:19.839Z,3.30
2022-12-08T00:47:46.149Z,3.22
2022-12-08T00:50:12.542Z,3.39
2022-12-08T00:52:38.856Z,3.37
2022-12-08T00:55:05.167Z,3.47
2022-12-08T00:57:31.529Z,3.41
2022-12-08T00:59:57.851Z,3.47
2022-12-08T01:02:24.589Z,3.20
2022-12-08T01:04:50.918Z,3.37
2022-12-08T01:07:17.259Z,3.36
2022-12-08T01:09:43.603Z,3.15
2022-12-08T01:12:09.946Z,3.13
2022-12-08T01:14:36.266Z,3.16
2022-12-08T01:17:02.636Z,3.15
2022-12-08T01:19:29.169Z,3.28
2022-12-08T01:21:55.494Z,3.24
2022-12-08T01:24:21.813Z,3.18
2022-12-08T01:26:48.197Z,3.27
2022-12-08T01:29:14.518Z,3.34
2022-12-08T01:31:40.984Z,3.07
2022-12-08T01:34:07.320Z,3.24
2022-12-08T01:36:33.633Z,3.22
2022-12-08T01:38:59.961Z,3.28
2022-12-08T01:41:26.449Z,3.23
2022-12-08T01:43:52.762Z,3.27
2022-12-08T01:46:19.178Z,3.25
2022-12-08T01:48:45.552Z,3.30
2022-12-08T01:51:11.879Z,3.21
2022-12-08T01:53:38.194Z,3.23
2022-12-08T01:56:04.503Z,3.19
2022-12-08T01:58:30.817Z,3.17
2022-12-08T02:00:57.185Z,3.17
2022-12-08T02:03:23.500Z,3.13
2022-12-08T02:05:49.824Z,3.11
2022-12-08T02:08:16.239Z,3.11
2022-12-08T02:10:42.733Z,3.07
2022-12-08T02:13:09.040Z,3.08
2022-12-08T02:15:35.454Z,2.94
2022-12-08T02:18:01.791Z,2.87
2022-12-08T02:20:28.772Z,2.78
2022-12-08T02:22:55.080Z,2.77
2022-12-08T02:25:21.436Z,2.71
2022-12-08T02:27:49.158Z,2.65
2022-12-08T02:30:15.522Z,2.70
2022-12-08T02:32:41.824Z,2.75
2022-12-08T02:35:08.137Z,2.74
2022-12-08T02:37:34.440Z,2.66
2022-12-08T02:40:00.867Z,2.69
2022-12-08T02:42:27.391Z,2.67
2022-12-08T02:44:53.710Z,2.66
2022-12-08T02:47:20.107Z,2.66
2022-12-08T02:49:46.458Z,2.62
2022-12-08T02:52:12.755Z,2.66
2022-12-08T02:54:39.086Z,2.68
2022-12-08T02:57:05.400Z,2.73
2022-12-08T02:59:31.689Z,2.80
2022-12-08T03:01:58.010Z,2.70
2022-12-08T03:04:24.416Z,2.78
2022-12-08T03:06:50.727Z,2.80
2022-12-08T03:09:17.020Z,2.79
2022-12-08T03:11:43.327Z,2.81
2022-12-08T03:14:09.683Z,2.79
2022-12-08T03:16:36.043Z,2.86
2022-12-08T03:19:02.369Z,2.95
2022-12-08T03:21:28.677Z,2.92
2022-12-08T03:23:55.333Z,2.86
2022-12-08T03:26:21.646Z,2.86
2022-12-08T03:28:47.973Z,2.76
2022-12-08T03:31:14.463Z,2.73
2022-12-08T03:33:40.947Z,2.79
2022-12-08T03:36:07.314Z,2.90
2022-12-08T03:38:33.628Z,2.89
2022-12-08T03:41:18.475Z,2.95
2022-12-08T03:43:44.798Z,2.85
2022-12-08T03:46:11.193Z,2.96
2022-12-08T03:48:37.534Z,2.93
2022-12-08T03:51:03.854Z,2.99
2022-12-08T03:53:30.157Z,2.97
2022-12-08T03:55:56.496Z,2.83
2022-12-08T03:58:22.811Z,2.86
2022-12-08T04:00:49.138Z,2.94
2022-12-08T04:03:15.580Z,2.72
2022-12-08T04:05:42.010Z,2.79
2022-12-08T04:08:08.420Z,2.85
2022-12-08T04:10:34.780Z,2.73
2022-12-08T04:13:01.175Z,2.79
2022-12-08T04:15:27.544Z,2.83
2022-12-08T04:17:53.857Z,2.84
2022-12-08T04:20:20.173Z,2.85
2022-12-08T04:22:46.469Z,2.83
2022-12-08T04:25:12.941Z,2.93
2022-12-08T04:27:39.297Z,2.92
2022-12-08T04:30:05.795Z,2.87
2022-12-08T04:32:32.404Z,2.92
2022-12-08T04:34:58.714Z,2.84
2022-12-08T04:37:25.042Z,2.97
2022-12-08T04:39:51.373Z,2.90
2022-12-08T04:42:17.711Z,2.93
2022-12-08T04:44:44.047Z,3.06
2022-12-08T04:47:10.374Z,2.98
2022-12-08T04:49:36.695Z,2.95
2022-12-08T04:52:03.035Z,2.97
2022-12-08T04:54:29.352Z,3.05
2022-12-08T04:56:55.667Z,2.98
2022-12-08T04:59:21.969Z,3.02
2022-12-08T05:01:48.506Z,3.00
2022-12-08T05:04:14.951Z,2.91
2022-12-08T05:06:41.294Z,2.83
2022-12-08T05:09:07.860Z,2.89
2022-12-08T05:11:34.180Z,3.00
2022-12-08T05:14:00.520Z,3.06
2022-12-08T05:16:26.875Z,3.06
2022-12-08T05:18:53.235Z,3.10
2022-12-08T05:21:19.596Z,3.15
2022-12-08T05:23:45.934Z,3.20
2022-12-08T05:26:12.259Z,3.22
2022-12-08T05:28:41.953Z,3.19
2022-12-08T05:31:09.284Z,3.31
2022-12-08T05:33:35.652Z,3.32
2022-12-08T05:36:01.969Z,3.21
2022-12-08T05:38:28.274Z,2.92
2022-12-08T05:40:54.585Z,3.02
2022-12-08T05:43:20.903Z,3.16
2022-12-08T05:45:47.254Z,3.20
2022-12-08T05:48:13.612Z,3.06
2022-12-08T05:50:39.924Z,3.05
2022-12-08T05:53:06.239Z,3.08
2022-12-08T05:55:32.555Z,3.06
2022-12-08T05:58:01.919Z,3.12
2022-12-08T06:00:34.923Z,3.12
2022-12-08T06:03:01.392Z,3.16
2022-12-08T06:05:27.928Z,3.19
2022-12-08T06:07:54.324Z,3.22
2022-12-08T06:10:20.715Z,3.19
2022-12-08T06:12:47.031Z,3.18
2022-12-08T06:15:13.371Z,3.17
2022-12-08T06:17:39.690Z,3.09
2022-12-08T06:20:06.265Z,3.18
2022-12-08T06:22:32.825Z,3.09
2022-12-08T06:24:59.155Z,3.08
2022-12-08T06:27:25.534Z,3.10
2022-12-08T06:29:51.866Z,3.09
2022-12-08T06:32:20.807Z,3.04
2022-12-08T06:34:50.709Z,2.86
2022-12-08T06:37:17.070Z,2.75
2022-12-08T06:39:43.389Z,2.92
2022-12-08T06:42:28.657Z,2.96
2022-12-08T06:44:54.978Z,2.91
2022-12-08T06:47:26.071Z,2.98
2022-12-08T06:49:52.697Z,3.13
2022-12-08T06:52:19.026Z,3.09
2022-12-08T06:54:45.339Z,3.08
2022-12-08T06:57:11.650Z,3.14
2022-12-08T06:59:37.957Z,3.28
2022-12-08T07:02:04.350Z,3.29
2022-12-08T07:04:30.680Z,3.30
2022-12-08T07:06:57.040Z,3.40
2022-12-08T07:09:23.413Z,3.38
2022-12-08T07:11:49.738Z,3.27
2022-12-08T07:14:16.126Z,3.31
2022-12-08T07:16:42.487Z,3.31
2022-12-08T07:19:08.811Z,3.37
2022-12-08T07:21:35.121Z,3.33
2022-12-08T07:24:01.676Z,3.26
2022-12-08T07:26:28.056Z,3.28
2022-12-08T07:28:54.396Z,3.26
2022-12-08T07:31:20.794Z,3.18
2022-12-08T07:33:47.210Z,3.21
2022-12-08T07:36:13.587Z,3.27
2022-12-08T07:38:39.929Z,3.31
2022-12-08T07:41:06.260Z,3.19
2022-12-08T07:43:32.625Z,3.05
2022-12-08T07:45:59.033Z,3.07
2022-12-08T07:48:25.455Z,3.10
2022-12-08T07:50:51.761Z,3.07
2022-12-08T07:53:18.224Z,3.16
2022-12-08T07:55:44.562Z,3.17
2022-12-08T07:58:10.890Z,3.22
2022-12-08T08:00:37.252Z,3.28
2022-12-08T08:03:03.728Z,3.21
2022-12-08T08:05:30.083Z,3.20
2022-12-08T08:07:56.480Z,3.24
2022-12-08T08:10:22.870Z,3.22
2022-12-08T08:12:49.233Z,3.25
2022-12-08T08:15:15.779Z,3.26
2022-12-08T08:17:42.140Z,3.39
2022-12-08T08:20:08.566Z,3.29
2022-12-08T08:22:34.902Z,3.25
2022-12-08T08:25:01.206Z,3.30
2022-12-08T08:27:27.813Z,3.14
2022-12-08T08:29:54.144Z,3.20
2022-12-08T08:32:20.453Z,3.22
2022-12-08T08:34:46.757Z,3.21
2022-12-08T08:37:13.147Z,3.30
2022-12-08T08:39:39.551Z,3.22
2022-12-08T08:42:05.859Z,3.10
2022-12-08T08:44:32.216Z,3.00
2022-12-08T08:46:58.546Z,2.94
2022-12-08T08:49:24.910Z,3.04
2022-12-08T08:51:51.269Z,3.05
2022-12-08T08:54:17.592Z,3.16
2022-12-08T08:56:44.193Z,3.27
2022-12-08T08:59:10.667Z,3.28
2022-12-08T09:01:37.053Z,3.34
2022-12-08T09:04:03.562Z,3.15
2022-12-08T09:06:30.004Z,3.35
2022-12-08T09:08:56.500Z,3.41
2022-12-08T09:11:25.911Z,3.51
2022-12-08T09:13:52.260Z,3.53
2022-12-08T09:16:18.742Z,3.45
2022-12-08T09:18:45.121Z,3.57
2022-12-08T09:21:13.229Z,3.79
2022-12-08T09:23:39.551Z,3.87
2022-12-08T09:26:05.894Z,3.92
2022-12-08T09:28:32.277Z,4.07
2022-12-08T09:30:58.651Z,4.21
2022-12-08T09:33:25.043Z,4.43
2022-12-08T09:35:51.368Z,4.78
2022-12-08T09:38:17.686Z,5.12
2022-12-08T09:40:43.990Z,5.07
2022-12-08T09:43:10.328Z,5.31
2022-12-08T09:45:36.698Z,5.08
2022-12-08T09:48:03.046Z,4.64
2022-12-08T09:50:29.904Z,5.27
2022-12-08T09:52:56.220Z,5.36
2022-12-08T09:55:22.647Z,5.46
2022-12-08T09:57:53.073Z,5.50
2022-12-08T10:00:23.245Z,5.38
2022-12-08T10:02:49.634Z,5.33
2022-12-08T10:05:16.058Z,5.75
2022-12-08T10:07:42.530Z,5.31
2022-12-08T10:10:08.899Z,5.45
2022-12-08T10:12:35.255Z,5.57
2022-12-08T10:15:01.613Z,5.64
2022-12-08T10:17:27.959Z,5.97
2022-12-08T10:19:54.268Z,5.60
2022-12-08T10:22:20.620Z,5.85
2022-12-08T10:24:47.160Z,5.67
2022-12-08T10:27:13.507Z,5.99
2022-12-08T10:29:39.849Z,5.82
2022-12-08T10:32:06.207Z,6.15
2022-12-08T10:34:32.568Z,5.93
2022-12-08T10:36:58.912Z,5.65
2022-12-08T10:39:25.229Z,5.11
2022-12-08T10:41:51.580Z,5.28
2022-12-08T10:44:18.080Z,5.22
2022-12-08T10:46:44.554Z,5.13
2022-12-08T10:49:10.910Z,4.86
2022-12-08T10:51:37.243Z,5.07
2022-12-08T10:54:06.106Z,5.13
2022-12-08T10:56:32.435Z,5.07
2022-12-08T10:58:58.797Z,4.98
2022-12-08T11:01:25.152Z,5.18
2022-12-08T11:03:51.547Z,5.30
2022-12-08T11:06:17.904Z,5.76
2022-12-08T11:08:44.227Z,6.14
2022-12-08T11:11:10.604Z,6.28
2022-12-08T11:13:36.912Z,6.35
2022-12-08T11:16:03.330Z,5.80
2022-12-08T11:18:29.839Z,6.13
2022-12-08T11:20:56.190Z,5.93
2022-12-08T11:23:22.551Z,6.15
2022-12-08T11:25:48.894Z,6.20
2022-12-08T11:28:15.495Z,6.09
2022-12-08T11:30:41.895Z,6.05
2022-12-08T11:33:08.232Z,5.59
2022-12-08T11:35:34.555Z,5.47
2022-12-08T11:38:19.873Z,5.22
2022-12-08T11:40:48.012Z,5.35
2022-12-08T11:43:14.417Z,5.28
2022-12-08T11:45:40.816Z,5.18
2022-12-08T11:48:07.189Z,5.21
2022-12-08T11:50:33.495Z,5.34
2022-12-08T11:52:59.827Z,5.25
2022-12-08T11:55:26.187Z,5.24
2022-12-08T11:57:52.573Z,5.36
2022-12-08T12:00:18.947Z,5.23
2022-12-08T12:02:45.388Z,5.12
2022-12-08T12:05:11.783Z,5.49
2022-12-08T12:07:38.191Z,5.46
2022-12-08T12:10:04.670Z,5.62
2022-12-08T12:12:36.327Z,5.38
2022-12-08T12:15:05.734Z,5.70
2022-12-08T12:17:32.101Z,5.75
2022-12-08T12:19:58.422Z,5.80
2022-12-08T12:22:24.774Z,5.73
2022-12-08T12:24:51.107Z,6.10
2022-12-08T12:27:17.472Z,6.23
2022-12-08T12:29:43.809Z,6.32
2022-12-08T12:32:10.154Z,6.22
2022-12-08T12:34:36.566Z,6.26
2022-12-08T12:37:02.904Z,6.00
2022-12-08T12:39:29.307Z,6.26
2022-12-08T12:41:55.738Z,6.39
2022-12-08T12:44:26.198Z,6.53
2022-12-08T12:46:53.370Z,5.99
2022-12-08T12:49:19.702Z,6.06
2022-12-08T12:51:46.065Z,6.04
2022-12-08T12:54:12.518Z,5.86
2022-12-08T12:56:38.881Z,6.09
2022-12-08T12:59:05.195Z,6.00
2022-12-08T13:01:31.661Z,5.69
2022-12-08T13:03:58.129Z,5.53
2022-12-08T13:06:24.438Z,5.65
2022-12-08T13:08:50.753Z,5.72
2022-12-08T13:11:17.075Z,5.84
2022-12-08T13:13:43.598Z,5.81
2022-12-08T13:16:20.601Z,5.81
2022-12-08T13:18:46.960Z,5.56
2022-12-08T13:21:15.135Z,5.53
2022-12-08T13:23:41.453Z,5.56
2022-12-08T13:26:07.782Z,5.43
2022-12-08T13:28:34.109Z,5.50
2022-12-08T13:31:00.560Z,5.58
2022-12-08T13:33:27.983Z,5.32
2022-12-08T13:35:54.299Z,5.41
2022-12-08T13:38:20.675Z,5.33
2022-12-08T13:40:47.281Z,5.39
2022-12-08T13:43:13.622Z,5.48
2022-12-08T13:46:41.914Z,5.36
2022-12-08T13:49:03.393Z,5.16
2022-12-08T13:57:05.558Z,5.38
2022-12-08T13:59:33.947Z,5.14
2022-12-08T14:02:00.358Z,5.11
2022-12-08T14:04:54.318Z,5.14
2022-12-08T14:07:13.735Z,5.09
2022-12-08T14:09:40.034Z,5.10
2022-12-08T14:12:06.369Z,5.18
2022-12-08T14:15:01.122Z,4.94
2022-12-08T14:17:20.434Z,5.04
2022-12-08T14:19:46.763Z,4.96
2022-12-08T14:22:13.686Z,5.09
2022-12-08T14:24:40.015Z,4.86
2022-12-08T14:27:06.425Z,4.74
2022-12-08T14:29:32.800Z,4.82
2022-12-08T14:31:59.158Z,4.55
2022-12-08T14:34:25.522Z,4.50
2022-12-08T14:36:51.831Z,4.54
2022-12-08T14:39:18.152Z,4.56
2022-12-08T14:41:44.471Z,4.49
2022-12-08T14:44:10.793Z,4.55
2022-12-08T14:46:38.212Z,4.56
2022-12-08T14:49:04.652Z,4.61
2022-12-08T14:51:31.069Z,4.49
2022-12-08T14:53:58.998Z,4.53
2022-12-08T14:56:25.489Z,4.50
2022-12-08T14:58:51.830Z,4.54
2022-12-08T15:01:18.335Z,4.54
2022-12-08T15:03:50.737Z,4.49
2022-12-08T15:06:17.674Z,4.42
2022-12-08T15:08:44.004Z,4.45
2022-12-08T15:11:10.318Z,4.41
2022-12-08T15:13:36.656Z,4.36
2022-12-08T15:16:03.017Z,4.36
2022-12-08T15:18:29.660Z,4.31
2022-12-08T15:20:56.447Z,4.40
2022-12-08T15:23:22.793Z,4.42
2022-12-08T15:25:49.151Z,4.29
2022-12-08T15:28:15.493Z,4.17
2022-12-08T15:30:41.809Z,4.27
2022-12-08T15:33:08.145Z,4.31
2022-12-08T15:35:40.346Z,4.21
2022-12-08T15:38:07.252Z,4.22
2022-12-08T15:40:33.564Z,3.99
2022-12-08T15:42:59.941Z,4.05
2022-12-08T15:45:26.247Z,4.03
2022-12-08T15:47:52.549Z,4.14
2022-12-08T15:50:18.868Z,4.06
2022-12-08T15:52:45.215Z,4.07
2022-12-08T15:55:11.523Z,4.08
2022-12-08T15:58:31.256Z,4.14
2022-12-08T16:03:34.120Z,4.12
2022-12-08T16:06:57.044Z,4.07
2022-12-08T16:09:00.628Z,4.09
2022-12-08T16:12:06.660Z,4.15
2022-12-08T16:15:39.720Z,4.08
2022-12-08T16:17:20.746Z,4.08
2022-12-08T16:19:47.059Z,4.22
2022-12-08T16:25:14.668Z,4.21
2022-12-08T16:28:05.196Z,4.28
2022-12-08T16:30:30.755Z,4.22
2022-12-08T16:32:57.114Z,4.17
2022-12-08T16:35:23.462Z,4.23
2022-12-08T16:37:49.780Z,4.21
2022-12-08T16:40:16.103Z,4.22
2022-12-08T16:42:50.410Z,4.26
2022-12-08T16:45:16.915Z,4.23
2022-12-08T16:47:43.287Z,4.34
2022-12-08T16:50:09.619Z,4.19
2022-12-08T16:52:35.949Z,4.14
2022-12-08T16:55:02.527Z,4.23
2022-12-08T16:57:29.117Z,4.28
2022-12-08T16:59:55.475Z,4.29
2022-12-08T17:02:21.792Z,4.30
2022-12-08T17:04:48.169Z,4.25
2022-12-08T17:07:14.545Z,4.28
2022-12-08T17:09:40.875Z,4.17
2022-12-08T17:12:07.195Z,4.17
2022-12-08T17:14:33.919Z,4.08
2022-12-08T17:17:00.331Z,4.17
2022-12-08T17:19:26.715Z,4.22
2022-12-08T17:21:53.031Z,4.22
2022-12-08T17:24:22.301Z,4.24
2022-12-08T17:26:48.734Z,4.10
2022-12-08T17:29:15.086Z,4.15
2022-12-08T17:31:41.462Z,4.07
2022-12-08T17:34:10.427Z,4.16
2022-12-08T17:36:36.902Z,4.21
2022-12-08T17:39:03.387Z,4.02
2022-12-08T17:41:30.026Z,4.14
2022-12-08T17:43:56.356Z,4.21
2022-12-08T17:46:22.754Z,4.09
2022-12-08T17:48:49.162Z,4.17
2022-12-08T17:51:15.484Z,4.20
2022-12-08T17:53:41.885Z,4.13
2022-12-08T17:56:11.287Z,4.20
2022-12-08T17:58:37.594Z,4.12
2022-12-08T18:01:03.991Z,4.28
2022-12-08T18:03:30.331Z,4.00
2022-12-08T18:05:56.688Z,4.06
2022-12-08T18:08:23.047Z,4.01
2022-12-08T18:10:49.403Z,4.05
2022-12-08T18:13:15.812Z,4.02
2022-12-08T18:15:42.123Z,3.96
2022-12-08T18:18:08.518Z,3.80
2022-12-08T18:20:35.193Z,4.00
2022-12-08T18:23:01.535Z,3.80
2022-12-08T18:25:27.837Z,3.93
2022-12-08T18:27:54.230Z,4.01
2022-12-08T18:30:20.663Z,3.77
2022-12-08T18:32:47.050Z,3.84
2022-12-08T18:35:13.539Z,3.87
2022-12-08T18:37:39.866Z,3.79
2022-12-08T18:40:06.293Z,3.81
2022-12-08T18:42:32.851Z,3.94
2022-12-08T18:45:07.008Z,3.76
2022-12-08T18:47:33.344Z,3.75
2022-12-08T18:49:59.701Z,3.88
2022-12-08T18:52:31.179Z,3.97
2022-12-08T18:55:06.454Z,4.00
2022-12-08T18:57:33.556Z,3.96
2022-12-08T18:59:59.985Z,3.99
2022-12-08T19:02:26.397Z,4.04
2022-12-08T19:04:52.710Z,4.04
2022-12-08T19:07:19.997Z,3.95
2022-12-08T19:09:46.318Z,4.07
2022-12-08T19:12:13.277Z,4.00
2022-12-08T19:14:39.591Z,4.02
2022-12-08T19:17:05.913Z,4.09
2022-12-08T19:19:32.261Z,4.07
2022-12-08T19:21:58.638Z,3.97
2022-12-08T19:24:25.018Z,4.03
2022-12-08T19:26:51.398Z,4.00
2022-12-08T19:29:17.762Z,4.08
2022-12-08T19:31:44.212Z,3.93
2022-12-08T19:34:10.633Z,3.80
2022-12-08T19:36:42.326Z,3.79
2022-12-08T19:39:27.834Z,3.86
2022-12-08T19:42:12.970Z,3.92
2022-12-08T19:44:54.507Z,3.89
2022-12-08T19:47:21.036Z,3.90
2022-12-08T19:49:47.729Z,3.97
2022-12-08T19:52:14.073Z,4.07
2022-12-08T19:54:40.594Z,4.13
2022-12-08T19:57:06.939Z,4.22
2022-12-08T19:59:33.262Z,4.14
2022-12-08T20:01:59.649Z,4.07
2022-12-08T20:04:26.020Z,4.14
2022-12-08T20:06:52.581Z,4.14
2022-12-08T20:09:18.906Z,4.11
2022-12-08T20:11:45.245Z,3.97
2022-12-08T20:14:11.549Z,3.94
2022-12-08T20:16:38.000Z,4.05
2022-12-08T20:19:04.393Z,4.17
2022-12-08T20:21:30.859Z,4.06
2022-12-08T20:23:57.196Z,4.18
2022-12-08T20:26:23.551Z,4.08
2022-12-08T20:28:49.878Z,3.98
2022-12-08T20:31:16.236Z,4.00
2022-12-08T20:33:42.677Z,3.94
2022-12-08T20:36:09.059Z,3.89
2022-12-08T20:38:35.396Z,3.97
2022-12-08T20:41:01.731Z,3.92
2022-12-08T20:43:28.123Z,3.75
2022-12-08T20:45:54.474Z,3.70
2022-12-08T20:48:20.819Z,3.74
2022-12-08T20:50:47.207Z,3.79
2022-12-08T20:53:13.551Z,3.73
2022-12-08T20:55:39.875Z,3.59
2022-12-08T20:58:06.182Z,3.58
2022-12-08T21:00:32.530Z,3.68
2022-12-08T21:02:59.216Z,3.73
2022-12-08T21:05:25.748Z,3.64
2022-12-08T21:07:52.568Z,3.64
2022-12-08T21:10:19.135Z,3.65
2022-12-08T21:12:45.521Z,3.58
2022-12-08T21:15:12.575Z,3.56
2022-12-08T21:17:39.417Z,3.47
2022-12-08T21:20:06.282Z,3.31
2022-12-08T21:22:33.029Z,3.39
2022-12-08T21:24:59.417Z,3.36
2022-12-08T21:27:25.766Z,3.42
2022-12-08T21:29:52.276Z,3.26
2022-12-08T21:32:18.787Z,3.19
2022-12-08T21:34:45.599Z,3.47
2022-12-08T21:37:12.037Z,3.36
2022-12-08T21:39:38.559Z,3.37
2022-12-08T21:42:25.776Z,3.36
2022-12-08T21:44:55.785Z,3.33
2022-12-08T21:47:22.494Z,3.23
2022-12-08T21:49:48.909Z,3.31
2022-12-08T21:52:15.415Z,3.39
2022-12-08T21:54:41.873Z,3.88
2022-12-08T21:57:08.365Z,3.96
2022-12-08T21:59:34.741Z,3.39
2022-12-08T22:02:01.733Z,3.52
2022-12-08T22:04:28.549Z,3.80
2022-12-08T22:06:55.135Z,3.65
2022-12-08T22:09:21.645Z,3.75
2022-12-08T22:11:48.224Z,3.56
2022-12-08T22:14:15.423Z,3.52
2022-12-08T22:16:42.284Z,3.68
2022-12-08T22:19:08.788Z,3.47
2022-12-08T22:21:35.317Z,3.34
2022-12-08T22:24:01.812Z,3.27
2022-12-08T22:26:28.283Z,3.55
2022-12-08T22:28:54.768Z,3.23
2022-12-08T22:31:21.283Z,3.11
2022-12-08T22:33:47.827Z,3.56
2022-12-08T22:36:14.332Z,3.64
2022-12-08T22:38:40.946Z,3.57
2022-12-08T22:41:07.406Z,3.48
2022-12-08T22:43:34.029Z,3.60
2022-12-08T22:46:00.766Z,3.51
2022-12-08T22:48:27.389Z,3.18
2022-12-08T22:50:53.871Z,3.80
2022-12-08T22:53:20.369Z,3.41
2022-12-08T22:55:46.928Z,3.22
2022-12-08T22:58:13.489Z,3.16
2022-12-08T23:00:40.090Z,3.20
2022-12-08T23:03:06.530Z,3.46
2022-12-08T23:05:33.223Z,3.59
2022-12-08T23:07:59.923Z,3.34
2022-12-08T23:10:26.303Z,3.39
2022-12-08T23:12:53.312Z,3.69
2022-12-08T23:15:19.653Z,3.80
2022-12-08T23:17:46.195Z,3.83
2022-12-08T23:20:12.609Z,3.66
2022-12-08T23:22:39.027Z,3.72
2022-12-08T23:25:05.342Z,3.68
2022-12-08T23:27:31.824Z,3.40
2022-12-08T23:29:58.165Z,3.80
2022-12-08T23:32:24.824Z,3.82
2022-12-08T23:34:51.429Z,3.98
2022-12-08T23:37:17.964Z,3.98
2022-12-08T23:39:44.340Z,3.73
2022-12-08T23:42:11.074Z,3.85
2022-12-08T23:44:37.624Z,3.97
2022-12-08T23:47:04.095Z,4.10
2022-12-08T23:49:30.442Z,4.18
2022-12-08T23:51:56.759Z,4.07
2022-12-08T23:54:23.158Z,3.89
2022-12-08T23:56:49.727Z,3.61
2022-12-08T23:59:16.466Z,3.81
