createdAt,value
2019-01-27T00:01:23.934Z,80.99
2019-01-27T00:03:52.559Z,80.94
2019-01-27T00:06:22.024Z,80.91
2019-01-27T00:08:51.085Z,80.97
2019-01-27T00:11:18.296Z,81.00
2019-01-27T00:13:47.300Z,80.94
2019-01-27T00:16:16.258Z,80.92
2019-01-27T00:18:44.379Z,80.80
2019-01-27T00:21:13.521Z,80.83
2019-01-27T00:23:42.139Z,80.91
2019-01-27T00:26:11.518Z,80.94
2019-01-27T00:28:38.668Z,80.85
2019-01-27T00:31:05.784Z,80.85
2019-01-27T00:33:33.144Z,80.73
2019-01-27T00:36:01.730Z,80.75
2019-01-27T00:38:28.968Z,80.81
2019-01-27T00:40:56.147Z,80.83
2019-01-27T00:43:26.345Z,80.83
2019-01-27T00:45:53.726Z,80.71
2019-01-27T00:48:20.834Z,80.63
2019-01-27T00:50:47.966Z,80.69
2019-01-27T00:53:18.393Z,80.72
2019-01-27T00:55:48.704Z,80.71
2019-01-27T00:58:15.804Z,80.70
2019-01-27T01:00:45.358Z,80.65
2019-01-27T01:03:14.450Z,80.74
2019-01-27T01:05:45.239Z,80.69
2019-01-27T01:08:12.708Z,80.69
2019-01-27T01:10:39.843Z,80.65
2019-01-27T01:13:08.955Z,80.58
2019-01-27T01:15:38.161Z,80.62
2019-01-27T01:18:07.755Z,80.71
2019-01-27T01:20:35.299Z,80.69
2019-01-27T01:23:04.700Z,80.69
2019-01-27T01:25:32.032Z,80.79
2019-01-27T01:27:59.328Z,80.85
2019-01-27T01:30:27.647Z,80.81
2019-01-27T01:32:55.220Z,80.68
2019-01-27T01:35:24.133Z,80.62
2019-01-27T01:37:53.271Z,80.63
2019-01-27T01:40:20.782Z,80.66
2019-01-27T01:42:49.742Z,80.68
2019-01-27T01:45:28.091Z,80.67
2019-01-27T01:47:57.925Z,80.69
2019-01-27T01:50:26.953Z,80.71
2019-01-27T01:52:54.093Z,80.70
2019-01-27T01:55:22.732Z,80.67
2019-01-27T01:57:51.717Z,80.57
2019-01-27T02:00:22.242Z,80.55
2019-01-27T02:02:49.949Z,80.51
2019-01-27T02:05:18.411Z,80.46
2019-01-27T02:07:46.101Z,80.44
2019-01-27T02:10:14.745Z,80.39
2019-01-27T02:12:43.068Z,80.40
2019-01-27T02:15:34.584Z,80.49
2019-01-27T02:18:01.885Z,80.58
2019-01-27T02:20:31.603Z,80.51
2019-01-27T02:23:01.125Z,80.56
2019-01-27T02:25:28.459Z,80.56
2019-01-27T02:27:57.530Z,80.59
2019-01-27T02:30:25.014Z,80.62
2019-01-27T02:32:52.384Z,80.68
2019-01-27T02:35:19.895Z,80.73
2019-01-27T02:37:47.117Z,80.70
2019-01-27T02:40:14.646Z,80.64
2019-01-27T02:42:42.105Z,80.68
2019-01-27T02:45:10.638Z,80.65
2019-01-27T02:47:37.941Z,80.59
2019-01-27T02:50:05.749Z,80.61
2019-01-27T02:52:33.053Z,80.65
2019-01-27T02:55:01.521Z,80.67
2019-01-27T02:57:30.527Z,80.70
2019-01-27T02:59:58.148Z,80.66
2019-01-27T03:02:25.280Z,80.68
2019-01-27T03:04:54.112Z,80.62
2019-01-27T03:07:32.848Z,80.61
2019-01-27T03:10:00.177Z,80.61
2019-01-27T03:12:27.674Z,80.56
2019-01-27T03:14:56.620Z,80.52
2019-01-27T03:17:27.396Z,80.57
2019-01-27T03:19:54.765Z,80.60
2019-01-27T03:22:23.935Z,80.67
2019-01-27T03:24:51.119Z,80.61
2019-01-27T03:27:20.037Z,80.62
2019-01-27T03:29:47.268Z,80.50
2019-01-27T03:32:17.492Z,80.54
2019-01-27T03:34:47.368Z,80.53
2019-01-27T03:37:14.744Z,80.52
2019-01-27T03:39:47.793Z,80.60
2019-01-27T03:42:16.121Z,80.59
2019-01-27T03:44:46.458Z,80.59
2019-01-27T03:47:16.883Z,80.55
2019-01-27T03:49:48.271Z,80.59
2019-01-27T03:52:18.883Z,80.54
2019-01-27T03:54:46.288Z,80.42
2019-01-27T03:57:13.686Z,80.57
2019-01-27T03:59:40.984Z,80.57
2019-01-27T04:02:08.297Z,80.34
2019-01-27T04:04:37.223Z,80.38
2019-01-27T04:07:07.587Z,80.38
2019-01-27T04:09:34.835Z,80.31
2019-01-27T04:12:02.354Z,80.34
2019-01-27T04:14:29.548Z,80.37
2019-01-27T04:16:57.984Z,80.39
2019-01-27T04:19:26.190Z,80.42
2019-01-27T04:21:53.559Z,80.45
2019-01-27T04:24:20.668Z,80.48
2019-01-27T04:26:47.815Z,80.44
2019-01-27T04:29:14.928Z,80.44
2019-01-27T04:31:42.054Z,80.34
2019-01-27T04:34:09.210Z,80.36
2019-01-27T04:36:36.304Z,80.36
2019-01-27T04:39:07.827Z,80.36
2019-01-27T04:41:37.232Z,80.36
2019-01-27T04:44:04.608Z,80.55
2019-01-27T04:46:31.719Z,80.80
2019-01-27T04:48:58.813Z,80.47
2019-01-27T04:51:25.917Z,80.41
2019-01-27T04:53:56.035Z,80.43
2019-01-27T04:56:26.005Z,80.21
2019-01-27T04:58:54.563Z,80.21
2019-01-27T05:01:26.604Z,80.25
2019-01-27T05:04:01.162Z,80.36
2019-01-27T05:06:30.159Z,80.40
2019-01-27T05:08:57.391Z,80.39
2019-01-27T05:11:27.818Z,80.38
2019-01-27T05:13:56.275Z,80.45
2019-01-27T05:16:25.256Z,80.45
2019-01-27T05:18:54.302Z,80.44
2019-01-27T05:21:22.775Z,80.50
2019-01-27T05:23:50.116Z,80.55
2019-01-27T05:26:17.279Z,80.52
2019-01-27T05:28:46.231Z,80.51
2019-01-27T05:31:13.450Z,80.47
2019-01-27T05:33:40.586Z,80.42
2019-01-27T05:36:08.781Z,80.53
2019-01-27T05:38:36.193Z,80.56
2019-01-27T05:41:06.397Z,80.46
2019-01-27T05:43:34.613Z,80.51
2019-01-27T05:46:02.833Z,80.46
2019-01-27T05:48:30.351Z,80.40
2019-01-27T05:51:00.806Z,80.31
2019-01-27T05:53:29.826Z,80.30
2019-01-27T05:55:57.129Z,80.34
2019-01-27T05:58:24.263Z,80.28
2019-01-27T06:00:54.000Z,80.30
2019-01-27T06:03:24.250Z,80.30
2019-01-27T06:05:54.187Z,80.27
2019-01-27T06:08:24.416Z,80.30
2019-01-27T06:10:51.510Z,80.25
2019-01-27T06:13:18.733Z,80.32
2019-01-27T06:15:46.152Z,80.37
2019-01-27T06:18:14.328Z,80.42
2019-01-27T06:20:44.769Z,80.45
2019-01-27T06:23:11.981Z,80.37
2019-01-27T06:25:41.080Z,80.35
2019-01-27T06:28:12.289Z,80.32
2019-01-27T06:30:40.900Z,80.33
2019-01-27T06:33:36.875Z,80.19
2019-01-27T06:36:04.332Z,80.17
2019-01-27T06:38:31.736Z,80.14
2019-01-27T06:41:00.514Z,80.10
2019-01-27T06:43:31.831Z,80.10
2019-01-27T06:46:02.472Z,80.08
2019-01-27T06:48:31.996Z,80.12
2019-01-27T06:50:59.247Z,80.18
2019-01-27T06:53:28.207Z,80.18
2019-01-27T06:55:55.506Z,80.12
2019-01-27T06:58:28.014Z,80.09
2019-01-27T07:01:09.595Z,80.15
2019-01-27T07:03:44.440Z,80.08
2019-01-27T07:06:31.323Z,80.01
2019-01-27T07:09:24.928Z,80.00
2019-01-27T07:12:17.486Z,80.01
2019-01-27T07:15:20.153Z,80.10
2019-01-27T07:18:02.021Z,80.08
2019-01-27T07:20:49.856Z,80.05
2019-01-27T07:23:28.290Z,79.95
2019-01-27T07:26:23.908Z,79.98
2019-01-27T07:29:10.000Z,80.02
2019-01-27T07:32:00.991Z,80.01
2019-01-27T07:35:01.031Z,80.02
2019-01-27T07:37:46.335Z,80.02
2019-01-27T07:40:40.389Z,80.00
2019-01-27T07:43:32.825Z,80.03
2019-01-27T07:46:27.172Z,80.08
2019-01-27T07:49:19.155Z,80.04
2019-01-27T07:52:04.737Z,79.98
2019-01-27T07:54:54.232Z,79.94
2019-01-27T07:57:31.501Z,79.89
2019-01-27T08:00:28.140Z,79.85
2019-01-27T08:03:19.359Z,79.84
2019-01-27T08:05:58.910Z,79.74
2019-01-27T08:08:51.267Z,79.67
2019-01-27T08:11:38.336Z,79.64
2019-01-27T08:14:31.187Z,79.71
2019-01-27T08:17:22.551Z,79.73
2019-01-27T08:20:24.396Z,79.80
2019-01-27T08:22:58.711Z,79.78
2019-01-27T08:25:44.128Z,79.71
2019-01-27T08:28:37.897Z,79.72
2019-01-27T08:31:35.429Z,79.70
2019-01-27T08:34:21.490Z,79.62
2019-01-27T08:36:55.138Z,79.61
2019-01-27T08:39:50.564Z,79.69
2019-01-27T08:42:45.694Z,79.56
2019-01-27T08:45:27.756Z,79.69
2019-01-27T08:47:54.888Z,79.69
2019-01-27T08:50:22.366Z,79.51
2019-01-27T08:52:49.466Z,79.69
2019-01-27T08:55:16.587Z,79.63
2019-01-27T08:57:43.716Z,79.63
2019-01-27T09:00:17.071Z,79.58
2019-01-27T09:02:51.829Z,79.53
2019-01-27T09:05:34.347Z,79.55
2019-01-27T09:08:19.529Z,79.54
2019-01-27T09:11:06.329Z,79.55
2019-01-27T09:13:48.558Z,79.57
2019-01-27T09:16:50.484Z,79.63
2019-01-27T09:19:43.008Z,79.67
2019-01-27T09:22:32.978Z,79.40
2019-01-27T09:25:30.905Z,79.40
2019-01-27T09:28:20.620Z,79.47
2019-01-27T09:30:58.804Z,79.54
2019-01-27T09:33:54.838Z,79.55
2019-01-27T09:36:40.827Z,79.51
2019-01-27T09:39:28.468Z,79.55
2019-01-27T09:42:30.041Z,79.56
2019-01-27T09:45:15.509Z,79.52
2019-01-27T09:47:58.517Z,79.39
2019-01-27T09:50:58.448Z,79.35
2019-01-27T09:53:45.340Z,79.37
2019-01-27T09:56:30.707Z,79.25
2019-01-27T09:59:18.447Z,79.28
2019-01-27T10:01:54.661Z,79.27
2019-01-27T10:04:27.912Z,79.21
2019-01-27T10:07:06.744Z,79.18
2019-01-27T10:09:55.130Z,79.15
2019-01-27T10:12:49.781Z,79.13
2019-01-27T10:15:39.885Z,79.12
2019-01-27T10:18:35.931Z,79.12
2019-01-27T10:21:24.744Z,79.08
2019-01-27T10:24:29.851Z,79.06
2019-01-27T10:27:37.422Z,78.98
2019-01-27T10:30:23.221Z,78.98
2019-01-27T10:33:07.173Z,78.98
2019-01-27T10:35:56.447Z,78.99
2019-01-27T10:38:33.084Z,78.96
2019-01-27T10:41:20.084Z,78.96
2019-01-27T10:44:15.977Z,78.97
2019-01-27T10:47:07.265Z,79.11
2019-01-27T10:49:52.785Z,79.15
2019-01-27T10:52:51.522Z,79.20
2019-01-27T10:55:42.931Z,79.12
2019-01-27T10:58:49.704Z,79.03
2019-01-27T11:01:36.619Z,78.92
2019-01-27T11:04:24.771Z,78.82
2019-01-27T11:07:29.718Z,78.87
2019-01-27T11:10:16.026Z,78.84
2019-01-27T11:13:09.697Z,78.77
2019-01-27T11:15:44.139Z,78.88
2019-01-27T11:18:26.599Z,78.92
2019-01-27T11:21:23.065Z,78.95
2019-01-27T11:24:12.915Z,79.00
2019-01-27T11:27:04.086Z,79.02
2019-01-27T11:29:44.530Z,79.13
2019-01-27T11:32:25.904Z,79.03
2019-01-27T11:35:12.088Z,78.96
2019-01-27T11:37:59.490Z,78.99
2019-01-27T11:40:50.349Z,78.95
2019-01-27T11:43:29.751Z,78.93
2019-01-27T11:46:09.714Z,78.91
2019-01-27T11:48:58.263Z,79.01
2019-01-27T11:51:33.406Z,79.03
2019-01-27T11:54:00.514Z,78.82
2019-01-27T11:56:27.752Z,78.75
2019-01-27T11:58:55.159Z,78.83
2019-01-27T12:01:22.639Z,78.79
2019-01-27T12:03:54.249Z,78.83
2019-01-27T12:06:22.810Z,78.85
2019-01-27T12:08:50.174Z,78.88
2019-01-27T12:11:21.396Z,78.76
2019-01-27T12:13:49.677Z,78.67
2019-01-27T12:16:20.753Z,78.65
2019-01-27T12:18:47.866Z,78.65
2019-01-27T12:21:15.157Z,78.77
2019-01-27T12:23:42.503Z,78.74
2019-01-27T12:26:09.632Z,78.73
2019-01-27T12:28:36.955Z,78.76
2019-01-27T12:31:04.335Z,78.75
2019-01-27T12:33:31.731Z,78.76
2019-01-27T12:36:00.968Z,78.84
2019-01-27T12:38:28.219Z,78.87
2019-01-27T12:40:55.537Z,78.88
2019-01-27T12:43:22.937Z,78.95
2019-01-27T12:45:52.982Z,78.92
2019-01-27T12:48:22.177Z,78.90
2019-01-27T12:50:53.208Z,78.90
2019-01-27T12:53:22.312Z,78.90
2019-01-27T12:55:49.811Z,78.93
2019-01-27T12:58:16.967Z,78.90
2019-01-27T13:00:48.918Z,78.94
2019-01-27T13:03:16.148Z,78.98
2019-01-27T13:05:45.356Z,79.03
2019-01-27T13:08:12.710Z,78.96
2019-01-27T13:10:41.826Z,78.99
2019-01-27T13:13:12.025Z,78.95
2019-01-27T13:15:38.401Z,78.99
2019-01-27T13:18:07.411Z,79.04
2019-01-27T13:20:37.213Z,78.99
2019-01-27T13:23:06.111Z,78.99
2019-01-27T13:25:35.695Z,79.09
2019-01-27T13:28:03.022Z,79.08
2019-01-27T13:30:30.103Z,79.07
2019-01-27T13:32:57.226Z,79.00
2019-01-27T13:35:24.621Z,78.94
2019-01-27T13:37:52.773Z,78.96
2019-01-27T13:40:20.738Z,79.00
2019-01-27T13:42:47.966Z,79.14
2019-01-27T13:45:17.398Z,79.10
2019-01-27T13:47:45.012Z,79.06
2019-01-27T13:50:12.339Z,79.08
2019-01-27T13:52:39.476Z,79.10
2019-01-27T13:55:09.893Z,79.14
2019-01-27T13:57:37.142Z,79.16
2019-01-27T14:00:09.109Z,79.27
2019-01-27T14:02:36.205Z,79.22
2019-01-27T14:05:06.457Z,79.17
2019-01-27T14:07:35.766Z,79.26
2019-01-27T14:10:04.343Z,79.18
2019-01-27T14:12:31.586Z,79.15
2019-01-27T14:14:59.069Z,79.12
2019-01-27T14:17:28.028Z,79.15
2019-01-27T14:19:56.294Z,79.28
2019-01-27T14:22:25.976Z,79.23
2019-01-27T14:24:54.518Z,79.23
2019-01-27T14:27:21.646Z,79.25
2019-01-27T14:29:48.973Z,79.20
2019-01-27T14:32:16.126Z,79.32
2019-01-27T14:34:45.088Z,79.36
2019-01-27T14:37:12.463Z,79.34
2019-01-27T14:39:42.848Z,79.29
2019-01-27T14:42:11.378Z,79.23
2019-01-27T14:44:40.456Z,79.33
2019-01-27T14:47:07.716Z,79.36
2019-01-27T14:49:39.809Z,79.25
2019-01-27T14:52:07.080Z,79.23
2019-01-27T14:54:35.306Z,79.33
2019-01-27T14:57:02.675Z,79.39
2019-01-27T14:59:31.264Z,79.28
2019-01-27T15:02:02.051Z,79.28
2019-01-27T15:04:29.547Z,79.37
2019-01-27T15:06:58.695Z,79.50
2019-01-27T15:09:28.194Z,79.47
2019-01-27T15:11:57.302Z,79.42
2019-01-27T15:14:25.512Z,79.42
2019-01-27T15:16:53.918Z,79.49
2019-01-27T15:19:23.072Z,79.54
2019-01-27T15:21:50.188Z,79.62
2019-01-27T15:24:17.294Z,79.59
2019-01-27T15:26:46.282Z,79.63
2019-01-27T15:29:15.333Z,79.62
2019-01-27T15:31:44.454Z,79.46
2019-01-27T15:34:11.852Z,79.53
2019-01-27T15:36:40.989Z,79.56
2019-01-27T15:39:10.909Z,79.61
2019-01-27T15:41:40.902Z,79.59
2019-01-27T15:44:10.973Z,79.61
2019-01-27T15:46:39.854Z,79.65
2019-01-27T15:49:09.972Z,79.72
2019-01-27T15:51:37.360Z,79.69
2019-01-27T15:54:06.189Z,79.69
2019-01-27T15:56:33.257Z,79.69
2019-01-27T15:59:00.680Z,79.62
2019-01-27T16:01:29.040Z,79.60
2019-01-27T16:03:59.094Z,79.62
2019-01-27T16:06:26.727Z,79.59
2019-01-27T16:08:53.959Z,79.59
2019-01-27T16:11:21.248Z,79.71
2019-01-27T16:13:48.501Z,79.70
2019-01-27T16:16:17.723Z,79.76
2019-01-27T16:18:46.914Z,79.78
2019-01-27T16:21:18.418Z,79.75
2019-01-27T16:23:52.260Z,79.70
2019-01-27T16:26:19.616Z,79.76
2019-01-27T16:28:50.967Z,79.67
2019-01-27T16:31:37.864Z,79.75
2019-01-27T16:34:22.751Z,79.79
2019-01-27T16:36:49.960Z,79.82
2019-01-27T16:39:20.127Z,79.84
2019-01-27T16:41:50.431Z,79.70
2019-01-27T16:44:19.525Z,79.62
2019-01-27T16:46:48.696Z,79.65
2019-01-27T16:49:17.082Z,79.82
2019-01-27T16:51:49.221Z,79.78
2019-01-27T16:54:14.986Z,79.72
2019-01-27T16:56:43.362Z,79.78
2019-01-27T16:59:12.473Z,79.79
2019-01-27T17:01:39.824Z,79.80
2019-01-27T17:04:07.580Z,79.81
2019-01-27T17:06:34.689Z,79.90
2019-01-27T17:09:05.101Z,79.96
2019-01-27T17:11:35.217Z,79.89
2019-01-27T17:14:02.740Z,79.87
2019-01-27T17:16:30.767Z,79.80
2019-01-27T17:18:57.869Z,79.85
2019-01-27T17:21:25.222Z,79.88
2019-01-27T17:23:52.569Z,79.88
2019-01-27T17:26:22.529Z,79.83
2019-01-27T17:28:53.419Z,79.90
2019-01-27T17:31:23.648Z,79.97
2019-01-27T17:33:53.364Z,79.88
2019-01-27T17:36:22.983Z,79.95
2019-01-27T17:38:51.439Z,79.93
2019-01-27T17:41:18.797Z,79.90
2019-01-27T17:43:47.356Z,79.92
2019-01-27T17:46:14.735Z,80.04
2019-01-27T17:48:42.160Z,80.03
2019-01-27T17:51:09.564Z,80.02
2019-01-27T17:53:43.594Z,80.06
2019-01-27T17:56:12.787Z,80.00
2019-01-27T17:59:11.266Z,80.03
2019-01-27T18:01:52.760Z,80.04
2019-01-27T18:04:29.828Z,80.05
2019-01-27T18:07:15.509Z,80.16
2019-01-27T18:10:12.413Z,80.21
2019-01-27T18:12:50.731Z,80.07
2019-01-27T18:15:18.173Z,80.11
2019-01-27T18:17:46.624Z,80.07
2019-01-27T18:20:14.085Z,80.03
2019-01-27T18:22:42.428Z,80.05
2019-01-27T18:25:10.745Z,80.11
2019-01-27T18:27:39.070Z,80.08
2019-01-27T18:30:09.224Z,80.07
2019-01-27T18:32:37.879Z,80.12
2019-01-27T18:35:05.484Z,80.18
2019-01-27T18:37:33.003Z,80.19
2019-01-27T18:40:02.033Z,80.22
2019-01-27T18:42:29.421Z,80.24
2019-01-27T18:44:57.651Z,80.21
2019-01-27T18:47:25.008Z,80.18
2019-01-27T18:49:52.255Z,80.22
2019-01-27T18:52:19.358Z,80.29
2019-01-27T18:55:07.721Z,80.27
2019-01-27T18:58:00.963Z,80.24
2019-01-27T19:00:41.026Z,80.26
2019-01-27T19:03:23.697Z,80.27
2019-01-27T19:06:16.181Z,80.31
2019-01-27T19:09:11.693Z,80.29
2019-01-27T19:11:47.909Z,80.30
2019-01-27T19:14:45.064Z,80.29
2019-01-27T19:17:36.669Z,80.30
2019-01-27T19:20:26.612Z,80.23
2019-01-27T19:23:16.392Z,80.23
2019-01-27T19:26:11.006Z,80.30
2019-01-27T19:29:01.653Z,80.31
2019-01-27T19:31:51.664Z,80.19
2019-01-27T19:34:42.451Z,80.21
2019-01-27T19:37:26.334Z,80.15
2019-01-27T19:40:17.777Z,80.08
2019-01-27T19:43:07.222Z,80.21
2019-01-27T19:45:53.230Z,80.23
2019-01-27T19:48:43.876Z,80.09
2019-01-27T19:51:25.620Z,79.94
2019-01-27T19:54:29.622Z,79.77
2019-01-27T19:57:25.747Z,79.70
2019-01-27T20:00:06.543Z,79.59
2019-01-27T20:02:52.088Z,79.56
2019-01-27T20:05:51.866Z,79.54
2019-01-27T20:08:34.859Z,79.57
2019-01-27T20:11:12.415Z,79.60
2019-01-27T20:14:02.401Z,79.61
2019-01-27T20:16:47.920Z,79.57
2019-01-27T20:19:34.827Z,79.52
2019-01-27T20:22:35.446Z,79.54
2019-01-27T20:25:28.898Z,79.47
2019-01-27T20:28:15.028Z,79.38
2019-01-27T20:31:08.147Z,79.30
2019-01-27T20:34:03.777Z,79.25
2019-01-27T20:36:52.291Z,79.17
2019-01-27T20:39:41.692Z,79.13
2019-01-27T20:42:31.508Z,79.09
2019-01-27T20:45:21.317Z,79.09
2019-01-27T20:47:56.476Z,79.11
2019-01-27T20:50:49.092Z,79.15
2019-01-27T20:53:39.185Z,79.23
2019-01-27T20:56:25.937Z,79.15
2019-01-27T20:59:04.531Z,79.14
2019-01-27T21:01:46.611Z,79.12
2019-01-27T21:04:28.665Z,79.13
2019-01-27T21:07:08.392Z,79.07
2019-01-27T21:09:55.078Z,79.04
2019-01-27T21:12:43.766Z,79.00
2019-01-27T21:15:35.914Z,78.98
2019-01-27T21:18:18.569Z,79.02
2019-01-27T21:20:45.900Z,78.98
2019-01-27T21:23:14.689Z,78.95
2019-01-27T21:25:44.267Z,78.94
2019-01-27T21:28:11.848Z,78.92
2019-01-27T21:30:39.039Z,78.93
2019-01-27T21:33:06.283Z,78.95
2019-01-27T21:35:33.536Z,79.01
2019-01-27T21:38:03.539Z,79.04
2019-01-27T21:40:30.793Z,79.20
2019-01-27T21:42:58.340Z,79.23
2019-01-27T21:45:26.430Z,79.23
2019-01-27T21:47:53.628Z,79.28
2019-01-27T21:50:20.749Z,79.50
2019-01-27T21:52:48.075Z,79.56
2019-01-27T21:55:15.306Z,79.52
2019-01-27T21:57:42.424Z,79.50
2019-01-27T22:00:12.589Z,79.50
2019-01-27T22:02:40.824Z,79.50
2019-01-27T22:05:08.237Z,79.62
2019-01-27T22:07:35.459Z,79.69
2019-01-27T22:10:03.521Z,79.70
2019-01-27T22:12:30.622Z,79.77
2019-01-27T22:14:58.847Z,79.89
2019-01-27T22:17:26.131Z,79.95
2019-01-27T22:19:53.230Z,80.10
2019-01-27T22:22:20.537Z,80.04
2019-01-27T22:24:49.548Z,79.97
2019-01-27T22:27:18.456Z,80.05
2019-01-27T22:29:45.676Z,80.06
2019-01-27T22:32:13.876Z,80.16
2019-01-27T22:34:41.308Z,80.54
2019-01-27T22:37:09.485Z,80.33
2019-01-27T22:39:36.575Z,80.33
2019-01-27T22:42:03.996Z,80.43
2019-01-27T22:44:32.478Z,80.36
2019-01-27T22:46:59.938Z,80.42
2019-01-27T22:49:27.032Z,80.47
2019-01-27T22:51:54.131Z,80.56
2019-01-27T22:54:21.241Z,80.67
2019-01-27T22:56:48.357Z,80.59
2019-01-27T22:59:15.444Z,80.71
2019-01-27T23:01:44.284Z,80.95
2019-01-27T23:04:11.677Z,80.89
2019-01-27T23:06:39.082Z,80.89
2019-01-27T23:09:12.985Z,80.90
2019-01-27T23:11:40.080Z,80.77
2019-01-27T23:14:07.275Z,80.72
2019-01-27T23:16:34.676Z,80.80
2019-01-27T23:19:01.780Z,80.78
2019-01-27T23:21:28.870Z,80.85
2019-01-27T23:23:57.135Z,80.89
2019-01-27T23:26:24.237Z,81.18
2019-01-27T23:28:51.349Z,81.06
2019-01-27T23:31:18.437Z,81.03
2019-01-27T23:33:47.457Z,81.11
2019-01-27T23:36:14.586Z,81.13
2019-01-27T23:38:44.620Z,81.13
2019-01-27T23:41:11.869Z,81.20
2019-01-27T23:43:40.827Z,81.21
2019-01-27T23:46:09.149Z,81.45
2019-01-27T23:48:39.149Z,81.48
2019-01-27T23:51:06.436Z,81.39
2019-01-27T23:53:34.567Z,81.47
2019-01-27T23:56:01.896Z,81.33
2019-01-27T23:58:29.200Z,81.25
