createdAt,value
2018-12-18T00:00:16.898Z,81.48
2018-12-18T00:02:50.976Z,81.83
2018-12-18T00:05:26.332Z,81.54
2018-12-18T00:07:55.795Z,81.89
2018-12-18T00:10:28.671Z,81.29
2018-12-18T00:12:57.661Z,81.45
2018-12-18T00:15:26.384Z,81.91
2018-12-18T00:17:55.197Z,81.72
2018-12-18T00:20:24.169Z,81.77
2018-12-18T00:22:53.599Z,81.38
2018-12-18T00:25:22.368Z,81.29
2018-12-18T00:28:03.991Z,81.64
2018-12-18T00:30:33.070Z,81.28
2018-12-18T00:33:02.513Z,81.46
2018-12-18T00:35:31.950Z,81.65
2018-12-18T00:38:00.851Z,81.27
2018-12-18T00:40:29.532Z,80.94
2018-12-18T00:43:08.364Z,81.41
2018-12-18T00:45:38.176Z,80.90
2018-12-18T00:48:06.886Z,80.79
2018-12-18T00:50:35.625Z,81.13
2018-12-18T00:53:04.893Z,80.76
2018-12-18T00:55:35.726Z,80.98
2018-12-18T01:01:01.878Z,80.91
2018-12-18T01:03:31.362Z,80.74
2018-12-18T01:06:01.539Z,81.54
2018-12-18T01:08:30.904Z,81.15
2018-12-18T01:10:59.661Z,81.31
2018-12-18T01:13:29.757Z,81.97
2018-12-18T01:15:58.508Z,81.93
2018-12-18T01:18:27.233Z,81.92
2018-12-18T01:20:56.061Z,82.21
2018-12-18T01:23:25.617Z,82.55
2018-12-18T01:25:54.412Z,82.38
2018-12-18T01:28:23.307Z,81.89
2018-12-18T01:30:52.061Z,82.65
2018-12-18T01:33:20.955Z,82.35
2018-12-18T01:35:49.839Z,82.83
2018-12-18T01:38:18.931Z,82.41
2018-12-18T01:40:47.649Z,82.33
2018-12-18T01:43:17.463Z,83.02
2018-12-18T01:45:46.785Z,83.12
2018-12-18T01:48:15.665Z,83.26
2018-12-18T01:50:44.446Z,82.78
2018-12-18T01:53:15.581Z,82.66
2018-12-18T01:55:46.541Z,82.41
2018-12-18T01:58:16.894Z,83.01
2018-12-18T02:00:45.690Z,82.84
2018-12-18T02:03:15.706Z,83.28
2018-12-18T02:05:45.678Z,82.36
2018-12-18T02:08:15.023Z,82.77
2018-12-18T02:10:44.431Z,82.50
2018-12-18T02:13:13.978Z,83.37
2018-12-18T02:15:42.772Z,82.81
2018-12-18T02:18:11.489Z,83.05
2018-12-18T02:20:40.359Z,83.64
2018-12-18T02:23:09.795Z,83.11
2018-12-18T02:25:38.796Z,82.80
2018-12-18T02:28:07.584Z,83.48
2018-12-18T02:30:51.457Z,82.44
2018-12-18T02:36:51.884Z,83.18
2018-12-18T02:39:21.611Z,82.84
2018-12-18T02:41:50.410Z,83.28
2018-12-18T02:44:19.196Z,82.68
2018-12-18T02:46:48.000Z,83.04
2018-12-18T02:49:17.465Z,83.21
2018-12-18T02:51:47.043Z,82.61
2018-12-18T02:54:16.900Z,82.38
2018-12-18T02:56:46.222Z,83.17
2018-12-18T02:59:15.434Z,82.71
2018-12-18T03:01:45.255Z,82.54
2018-12-18T03:04:21.365Z,82.21
2018-12-18T03:06:47.889Z,83.39
2018-12-18T03:09:17.554Z,82.79
2018-12-18T03:11:46.806Z,82.81
2018-12-18T03:14:15.506Z,82.67
2018-12-18T03:16:44.431Z,83.02
2018-12-18T03:19:14.478Z,82.61
2018-12-18T03:21:44.017Z,82.59
2018-12-18T03:24:13.428Z,83.01
2018-12-18T03:26:43.341Z,82.62
2018-12-18T03:29:12.359Z,82.45
2018-12-18T03:31:44.981Z,83.14
2018-12-18T03:34:14.684Z,82.56
2018-12-18T03:36:44.494Z,82.06
2018-12-18T03:39:15.305Z,83.01
2018-12-18T03:41:44.819Z,82.82
2018-12-18T03:44:13.648Z,82.44
2018-12-18T03:46:42.466Z,83.18
2018-12-18T03:49:11.334Z,82.21
2018-12-18T03:51:42.233Z,82.53
2018-12-18T03:54:11.508Z,82.77
2018-12-18T03:56:41.048Z,82.84
2018-12-18T03:59:09.758Z,82.74
2018-12-18T04:01:38.960Z,82.52
2018-12-18T04:04:08.283Z,82.39
2018-12-18T04:06:37.396Z,82.15
2018-12-18T04:09:08.364Z,81.95
2018-12-18T04:11:41.160Z,82.30
2018-12-18T04:14:10.538Z,82.31
2018-12-18T04:16:39.236Z,82.17
2018-12-18T04:19:07.934Z,82.84
2018-12-18T04:21:37.812Z,82.26
2018-12-18T04:24:06.527Z,82.53
2018-12-18T04:26:35.269Z,82.61
2018-12-18T04:29:04.000Z,82.89
2018-12-18T04:31:32.893Z,82.98
2018-12-18T04:34:02.484Z,82.40
2018-12-18T04:39:15.568Z,81.96
2018-12-18T04:41:44.423Z,82.48
2018-12-18T04:44:13.394Z,83.14
2018-12-18T04:46:42.540Z,83.04
2018-12-18T04:49:11.394Z,82.96
2018-12-18T04:51:40.854Z,82.72
2018-12-18T04:54:10.270Z,82.67
2018-12-18T04:56:39.633Z,82.56
2018-12-18T04:59:08.384Z,82.11
2018-12-18T05:01:39.642Z,82.65
2018-12-18T05:04:10.210Z,82.91
2018-12-18T05:06:41.253Z,82.59
2018-12-18T05:09:10.964Z,82.28
2018-12-18T05:11:39.944Z,82.06
2018-12-18T05:14:11.654Z,81.81
2018-12-18T05:16:40.619Z,82.41
2018-12-18T05:19:11.059Z,81.42
2018-12-18T05:21:41.097Z,81.84
2018-12-18T05:24:09.963Z,81.62
2018-12-18T05:26:38.891Z,81.91
2018-12-18T05:29:07.803Z,81.46
2018-12-18T05:31:38.930Z,81.78
2018-12-18T05:34:07.837Z,81.87
2018-12-18T05:36:36.811Z,81.39
2018-12-18T05:39:11.615Z,81.52
2018-12-18T05:41:41.262Z,81.93
2018-12-18T05:44:10.979Z,81.34
2018-12-18T05:46:39.952Z,81.85
2018-12-18T05:49:10.174Z,81.11
2018-12-18T05:51:39.753Z,81.33
2018-12-18T05:54:09.043Z,80.79
2018-12-18T05:56:41.415Z,81.24
2018-12-18T05:59:11.168Z,81.22
2018-12-18T06:01:41.212Z,81.27
2018-12-18T06:04:10.519Z,80.90
2018-12-18T06:06:40.843Z,81.16
2018-12-18T06:09:10.347Z,80.86
2018-12-18T06:11:39.304Z,81.04
2018-12-18T06:14:08.133Z,80.79
2018-12-18T06:16:37.636Z,80.85
2018-12-18T06:19:06.961Z,81.01
2018-12-18T06:21:37.714Z,80.97
2018-12-18T06:24:10.037Z,80.58
2018-12-18T06:26:40.435Z,81.26
2018-12-18T06:29:10.461Z,80.36
2018-12-18T06:31:39.617Z,81.40
2018-12-18T06:34:08.515Z,80.97
2018-12-18T06:36:37.530Z,80.71
2018-12-18T06:39:12.623Z,80.74
2018-12-18T06:41:43.253Z,80.38
2018-12-18T06:44:12.343Z,80.92
2018-12-18T06:46:42.688Z,80.87
2018-12-18T06:49:11.724Z,80.85
2018-12-18T06:51:41.046Z,80.51
2018-12-18T06:54:11.247Z,80.54
2018-12-18T06:56:48.212Z,80.19
2018-12-18T06:59:17.274Z,81.06
2018-12-18T07:01:48.024Z,80.31
2018-12-18T07:04:17.585Z,80.89
2018-12-18T07:06:48.023Z,80.95
2018-12-18T07:09:18.678Z,80.61
2018-12-18T07:11:49.651Z,80.31
2018-12-18T07:14:20.196Z,81.00
2018-12-18T07:16:53.322Z,80.88
2018-12-18T07:19:23.129Z,80.80
2018-12-18T07:21:51.981Z,80.38
2018-12-18T07:24:30.344Z,80.31
2018-12-18T07:27:00.470Z,80.35
2018-12-18T07:29:31.166Z,81.03
2018-12-18T07:32:00.033Z,80.52
2018-12-18T07:34:33.358Z,80.59
2018-12-18T07:37:03.494Z,80.20
2018-12-18T07:39:34.121Z,81.11
2018-12-18T07:42:07.858Z,81.04
2018-12-18T07:44:38.779Z,80.27
2018-12-18T07:47:10.635Z,80.67
2018-12-18T07:49:39.689Z,80.54
2018-12-18T07:52:09.353Z,80.92
2018-12-18T07:54:38.903Z,80.07
2018-12-18T07:57:10.905Z,80.14
2018-12-18T07:59:40.661Z,80.65
2018-12-18T08:02:14.118Z,80.04
2018-12-18T08:04:43.535Z,79.89
2018-12-18T08:07:13.805Z,79.69
2018-12-18T08:09:45.299Z,79.88
2018-12-18T08:12:16.175Z,79.73
2018-12-18T08:14:45.420Z,79.28
2018-12-18T08:17:15.571Z,79.96
2018-12-18T08:19:44.875Z,78.91
2018-12-18T08:22:13.906Z,79.43
2018-12-18T08:24:43.783Z,79.16
2018-12-18T08:27:12.903Z,79.10
2018-12-18T08:29:41.823Z,78.56
2018-12-18T08:32:12.631Z,79.35
2018-12-18T08:34:41.579Z,79.08
2018-12-18T08:37:10.642Z,79.26
2018-12-18T08:39:40.062Z,78.72
2018-12-18T08:42:09.404Z,78.80
2018-12-18T08:44:38.226Z,78.23
2018-12-18T08:47:07.695Z,78.96
2018-12-18T08:49:37.847Z,78.58
2018-12-18T08:52:08.825Z,79.29
2018-12-18T08:54:38.724Z,78.09
2018-12-18T08:57:10.340Z,78.37
2018-12-18T08:59:39.181Z,78.29
2018-12-18T09:02:08.743Z,78.02
2018-12-18T09:04:38.940Z,77.19
2018-12-18T09:07:08.061Z,77.83
2018-12-18T09:09:44.317Z,77.52
2018-12-18T09:12:16.603Z,77.42
2018-12-18T09:14:51.663Z,77.87
2018-12-18T09:20:16.272Z,77.15
2018-12-18T09:22:45.760Z,76.58
2018-12-18T09:25:14.629Z,77.13
2018-12-18T09:27:43.476Z,76.18
2018-12-18T09:30:12.873Z,76.12
2018-12-18T09:32:41.624Z,77.21
2018-12-18T09:35:10.398Z,76.22
2018-12-18T09:37:40.373Z,75.89
2018-12-18T09:40:10.214Z,76.11
2018-12-18T09:42:44.787Z,75.30
2018-12-18T09:45:13.643Z,75.20
2018-12-18T09:47:44.770Z,74.49
2018-12-18T09:50:13.752Z,74.61
2018-12-18T09:52:43.397Z,74.35
2018-12-18T09:55:13.508Z,74.04
2018-12-18T09:57:49.977Z,74.24
2018-12-18T10:00:18.953Z,74.48
2018-12-18T10:02:48.492Z,73.90
2018-12-18T10:05:18.081Z,73.86
2018-12-18T10:07:48.213Z,73.34
2018-12-18T10:10:17.108Z,73.47
2018-12-18T10:12:51.369Z,73.20
2018-12-18T10:15:20.101Z,73.62
2018-12-18T10:17:48.964Z,73.52
2018-12-18T10:20:18.445Z,73.23
2018-12-18T10:22:47.397Z,73.49
2018-12-18T10:25:16.385Z,73.62
2018-12-18T10:27:45.612Z,73.74
2018-12-18T10:30:15.148Z,73.73
2018-12-18T10:32:44.010Z,73.97
2018-12-18T10:35:12.811Z,73.72
2018-12-18T10:37:42.589Z,73.94
2018-12-18T10:40:11.651Z,73.72
2018-12-18T10:42:40.414Z,74.16
2018-12-18T10:45:14.189Z,73.79
2018-12-18T10:47:43.438Z,73.48
2018-12-18T10:50:12.158Z,73.30
2018-12-18T10:55:35.159Z,73.02
2018-12-18T10:58:04.341Z,73.43
2018-12-18T11:00:47.692Z,73.37
2018-12-18T11:03:17.344Z,73.07
2018-12-18T11:05:46.900Z,72.40
2018-12-18T11:08:17.046Z,72.70
2018-12-18T11:10:45.991Z,72.75
2018-12-18T11:13:18.087Z,72.65
2018-12-18T11:15:50.177Z,72.78
2018-12-18T11:18:19.283Z,72.87
2018-12-18T11:20:48.346Z,72.82
2018-12-18T11:23:17.296Z,72.72
2018-12-18T11:25:47.086Z,72.45
2018-12-18T11:28:16.075Z,72.18
2018-12-18T11:30:45.561Z,72.02
2018-12-18T11:33:14.580Z,72.36
2018-12-18T11:35:43.877Z,72.12
2018-12-18T11:38:13.251Z,72.31
2018-12-18T11:40:42.025Z,71.92
2018-12-18T11:43:10.744Z,71.90
2018-12-18T11:45:39.840Z,72.02
2018-12-18T11:48:08.555Z,71.37
2018-12-18T11:50:37.359Z,71.49
2018-12-18T11:53:06.876Z,70.27
2018-12-18T11:55:36.215Z,70.38
2018-12-18T11:58:05.618Z,70.41
2018-12-18T12:00:34.993Z,69.62
2018-12-18T12:03:05.333Z,70.04
2018-12-18T12:05:35.181Z,68.87
2018-12-18T12:08:04.741Z,68.72
2018-12-18T12:10:33.817Z,68.77
2018-12-18T12:13:02.649Z,67.50
2018-12-18T12:15:32.008Z,67.04
2018-12-18T12:18:00.885Z,66.14
2018-12-18T12:20:29.585Z,66.99
2018-12-18T12:22:58.337Z,65.67
2018-12-18T12:25:27.154Z,65.91
2018-12-18T12:28:06.242Z,66.77
2018-12-18T12:30:36.109Z,66.65
2018-12-18T12:33:04.997Z,66.44
2018-12-18T12:35:39.870Z,66.98
2018-12-18T12:38:09.442Z,67.14
2018-12-18T12:43:25.813Z,66.72
2018-12-18T12:45:54.621Z,67.24
2018-12-18T12:48:27.627Z,67.58
2018-12-18T12:50:56.414Z,67.74
2018-12-18T12:53:25.872Z,67.58
2018-12-18T12:55:55.225Z,67.81
2018-12-18T12:58:24.861Z,68.72
2018-12-18T13:00:53.579Z,69.01
2018-12-18T13:03:23.054Z,68.98
2018-12-18T13:05:52.372Z,68.97
2018-12-18T13:08:21.669Z,69.35
2018-12-18T13:10:50.353Z,69.84
2018-12-18T13:13:19.816Z,70.26
2018-12-18T13:15:48.749Z,71.01
2018-12-18T13:18:18.156Z,70.61
2018-12-18T13:20:50.356Z,71.65
2018-12-18T13:23:19.133Z,71.93
2018-12-18T13:25:49.059Z,71.90
2018-12-18T13:28:18.818Z,72.94
2018-12-18T13:30:48.601Z,73.65
2018-12-18T13:33:17.447Z,74.20
2018-12-18T13:35:47.289Z,74.08
2018-12-18T13:38:17.474Z,74.44
2018-12-18T13:40:46.844Z,74.95
2018-12-18T13:43:16.633Z,74.61
2018-12-18T13:45:46.468Z,74.80
2018-12-18T13:48:15.490Z,74.56
2018-12-18T13:50:44.476Z,75.41
2018-12-18T13:53:14.556Z,76.27
2018-12-18T13:55:44.471Z,76.11
2018-12-18T13:58:14.943Z,75.81
2018-12-18T14:00:44.962Z,76.64
2018-12-18T14:03:14.750Z,76.91
2018-12-18T14:05:45.625Z,78.20
2018-12-18T14:08:16.262Z,78.26
2018-12-18T14:10:46.240Z,78.18
2018-12-18T14:13:24.187Z,77.95
2018-12-18T14:18:38.680Z,79.20
2018-12-18T14:21:08.103Z,79.37
2018-12-18T14:26:39.523Z,80.54
2018-12-18T14:29:08.299Z,80.60
2018-12-18T14:31:37.014Z,80.49
2018-12-18T14:34:08.377Z,80.69
2018-12-18T14:36:38.300Z,81.18
2018-12-18T14:39:10.736Z,81.48
2018-12-18T14:41:40.349Z,82.12
2018-12-18T14:44:15.818Z,81.77
2018-12-18T14:46:52.185Z,82.24
2018-12-18T14:49:20.949Z,82.32
2018-12-18T14:51:51.822Z,81.44
2018-12-18T14:54:30.286Z,80.93
2018-12-18T14:57:00.192Z,81.67
2018-12-18T14:59:30.288Z,82.13
2018-12-18T15:02:21.125Z,82.50
2018-12-18T15:04:50.429Z,82.67
2018-12-18T15:10:40.423Z,83.07
2018-12-18T15:13:19.744Z,83.68
2018-12-18T15:15:49.968Z,83.15
2018-12-18T15:18:19.079Z,82.66
2018-12-18T15:20:52.633Z,82.99
2018-12-18T15:26:08.706Z,84.02
2018-12-18T15:28:38.237Z,83.49
2018-12-18T15:31:09.461Z,83.21
2018-12-18T15:33:45.538Z,84.25
2018-12-18T15:36:14.685Z,84.29
2018-12-18T15:38:46.871Z,83.77
2018-12-18T15:41:17.309Z,83.78
2018-12-18T15:43:46.487Z,83.80
2018-12-18T15:46:27.542Z,83.21
2018-12-18T15:48:58.634Z,83.80
2018-12-18T15:51:29.011Z,83.47
2018-12-18T15:54:03.207Z,84.02
2018-12-18T15:59:40.346Z,83.46
2018-12-18T16:02:24.243Z,82.70
2018-12-18T16:04:50.558Z,83.28
2018-12-18T16:07:20.381Z,82.72
2018-12-18T16:09:50.170Z,82.46
2018-12-18T16:12:19.653Z,83.90
2018-12-18T16:14:57.922Z,85.43
2018-12-18T16:17:33.481Z,85.33
2018-12-18T16:22:53.373Z,83.75
2018-12-18T16:25:36.395Z,82.98
2018-12-18T16:28:07.792Z,83.74
2018-12-18T16:30:39.923Z,83.71
2018-12-18T16:33:13.913Z,83.81
2018-12-18T16:36:13.570Z,82.83
2018-12-18T16:38:47.612Z,82.84
2018-12-18T16:41:19.685Z,82.69
2018-12-18T16:43:58.241Z,83.60
2018-12-18T16:46:37.748Z,83.69
2018-12-18T16:49:07.273Z,83.07
2018-12-18T16:51:37.735Z,82.48
2018-12-18T16:54:25.233Z,81.71
2018-12-18T16:56:59.854Z,82.79
2018-12-18T16:59:34.121Z,83.38
2018-12-18T17:02:03.956Z,83.97
2018-12-18T17:04:34.968Z,84.89
2018-12-18T17:10:12.943Z,84.46
2018-12-18T17:12:47.099Z,84.35
2018-12-18T17:15:17.159Z,84.25
2018-12-18T17:17:47.057Z,84.08
2018-12-18T17:21:19.625Z,83.67
2018-12-18T17:23:50.166Z,83.23
2018-12-18T17:26:20.077Z,83.24
2018-12-18T17:28:51.564Z,82.94
2018-12-18T17:31:23.579Z,82.88
2018-12-18T17:33:52.903Z,82.91
2018-12-18T17:36:22.221Z,82.72
2018-12-18T17:38:51.677Z,82.62
2018-12-18T17:41:20.570Z,81.93
2018-12-18T17:43:49.775Z,81.78
2018-12-18T17:46:20.129Z,81.71
2018-12-18T17:48:49.087Z,81.58
2018-12-18T17:51:18.593Z,81.89
2018-12-18T17:53:48.726Z,82.14
2018-12-18T17:56:18.344Z,81.90
2018-12-18T17:58:48.396Z,82.00
2018-12-18T18:01:18.307Z,80.83
2018-12-18T18:04:04.314Z,81.10
2018-12-18T18:06:34.112Z,81.22
2018-12-18T18:09:04.026Z,81.83
2018-12-18T18:11:33.404Z,81.96
2018-12-18T18:14:02.325Z,81.30
2018-12-18T18:16:31.284Z,81.11
2018-12-18T18:19:07.048Z,80.84
2018-12-18T18:21:36.529Z,81.35
2018-12-18T18:24:09.009Z,80.55
2018-12-18T18:26:38.205Z,80.59
2018-12-18T18:29:06.998Z,81.05
2018-12-18T18:31:35.977Z,81.01
2018-12-18T18:34:04.841Z,80.98
2018-12-18T18:36:34.738Z,80.97
2018-12-18T18:39:05.911Z,80.75
2018-12-18T18:41:35.050Z,80.43
2018-12-18T18:44:06.166Z,81.14
2018-12-18T18:46:35.391Z,80.83
2018-12-18T18:49:04.627Z,80.28
2018-12-18T18:51:34.831Z,80.40
2018-12-18T18:54:05.373Z,80.18
2018-12-18T18:56:35.061Z,80.24
2018-12-18T18:59:04.900Z,80.21
2018-12-18T19:01:35.629Z,80.59
2018-12-18T19:04:06.081Z,79.91
2018-12-18T19:06:35.204Z,80.19
2018-12-18T19:09:06.389Z,79.79
2018-12-18T19:11:36.628Z,80.17
2018-12-18T19:14:05.450Z,80.10
2018-12-18T19:16:34.852Z,79.86
2018-12-18T19:19:04.141Z,80.14
2018-12-18T19:21:33.558Z,80.30
2018-12-18T19:24:02.627Z,80.31
2018-12-18T19:26:31.388Z,80.26
2018-12-18T19:29:00.080Z,79.79
2018-12-18T19:31:28.850Z,79.92
2018-12-18T19:33:58.043Z,80.46
2018-12-18T19:36:27.457Z,80.16
2018-12-18T19:38:57.025Z,80.02
2018-12-18T19:41:27.630Z,79.98
2018-12-18T19:43:57.009Z,80.73
2018-12-18T19:46:26.001Z,80.01
2018-12-18T19:48:54.995Z,80.56
2018-12-18T19:51:24.655Z,80.21
2018-12-18T19:53:54.210Z,80.50
2018-12-18T19:56:23.791Z,80.79
2018-12-18T19:58:52.493Z,80.17
2018-12-18T20:01:21.807Z,80.76
2018-12-18T20:03:51.384Z,80.15
2018-12-18T20:06:21.223Z,80.50
2018-12-18T20:08:50.763Z,80.86
2018-12-18T20:11:19.798Z,80.38
2018-12-18T20:13:48.816Z,80.83
2018-12-18T20:16:17.991Z,80.97
2018-12-18T20:18:47.024Z,80.74
2018-12-18T20:21:16.936Z,80.78
2018-12-18T20:23:45.859Z,80.57
2018-12-18T20:26:16.377Z,81.19
2018-12-18T20:28:45.316Z,81.37
2018-12-18T20:31:14.410Z,81.52
2018-12-18T20:33:43.483Z,81.13
2018-12-18T20:36:12.325Z,81.23
2018-12-18T20:38:41.796Z,81.60
2018-12-18T20:41:10.749Z,81.28
2018-12-18T20:43:39.601Z,81.95
2018-12-18T20:46:09.379Z,81.48
2018-12-18T20:48:38.092Z,82.21
2018-12-18T20:51:09.246Z,81.62
2018-12-18T20:53:38.856Z,81.54
2018-12-18T20:56:08.213Z,82.04
2018-12-18T20:58:37.173Z,81.84
2018-12-18T21:01:06.147Z,81.60
2018-12-18T21:03:35.944Z,81.75
2018-12-18T21:06:04.889Z,82.24
2018-12-18T21:08:38.725Z,81.60
2018-12-18T21:11:07.558Z,82.04
2018-12-18T21:13:36.351Z,82.28
2018-12-18T21:16:05.318Z,81.89
2018-12-18T21:18:35.130Z,81.70
2018-12-18T21:21:03.930Z,82.62
2018-12-18T21:23:32.758Z,81.95
2018-12-18T21:26:01.461Z,81.95
2018-12-18T21:28:30.233Z,82.16
2018-12-18T21:30:59.442Z,82.04
2018-12-18T21:33:28.548Z,82.14
2018-12-18T21:35:57.412Z,82.88
2018-12-18T21:38:30.344Z,82.18
2018-12-18T21:40:58.389Z,83.06
2018-12-18T21:43:27.079Z,82.88
2018-12-18T21:45:56.408Z,82.70
2018-12-18T21:48:25.128Z,82.49
2018-12-18T21:50:54.577Z,82.67
2018-12-18T21:53:23.878Z,83.06
2018-12-18T21:55:53.824Z,82.80
2018-12-18T21:58:23.573Z,82.94
2018-12-18T22:00:52.325Z,83.12
2018-12-18T22:03:21.698Z,83.00
2018-12-18T22:05:50.987Z,83.27
2018-12-18T22:08:20.527Z,83.47
2018-12-18T22:10:49.552Z,83.21
2018-12-18T22:13:18.293Z,83.13
2018-12-18T22:15:47.051Z,83.39
2018-12-18T22:18:16.057Z,83.49
2018-12-18T22:20:45.150Z,82.72
2018-12-18T22:23:14.441Z,82.53
2018-12-18T22:25:43.433Z,82.70
2018-12-18T22:28:12.450Z,83.02
2018-12-18T22:30:41.183Z,82.63
2018-12-18T22:33:11.189Z,82.83
2018-12-18T22:35:39.991Z,82.55
2018-12-18T22:38:09.454Z,82.45
2018-12-18T22:40:38.246Z,82.70
2018-12-18T22:43:07.187Z,82.32
2018-12-18T22:45:36.590Z,82.34
2018-12-18T22:48:05.654Z,81.90
2018-12-18T22:50:35.366Z,82.13
2018-12-18T22:55:46.988Z,81.94
2018-12-18T22:58:19.531Z,81.95
2018-12-18T23:00:53.598Z,82.27
2018-12-18T23:03:22.968Z,82.11
2018-12-18T23:05:52.536Z,82.11
2018-12-18T23:08:22.053Z,82.38
2018-12-18T23:10:50.915Z,82.51
2018-12-18T23:13:23.729Z,82.06
2018-12-18T23:15:52.754Z,82.73
2018-12-18T23:18:21.554Z,82.08
2018-12-18T23:20:50.598Z,82.50
2018-12-18T23:23:19.736Z,82.29
2018-12-18T23:25:49.132Z,82.46
2018-12-18T23:28:19.424Z,82.41
2018-12-18T23:30:48.303Z,82.48
2018-12-18T23:33:17.368Z,82.43
2018-12-18T23:35:46.436Z,82.14
2018-12-18T23:38:16.065Z,82.12
2018-12-18T23:40:45.287Z,82.37
2018-12-18T23:43:14.278Z,82.36
2018-12-18T23:45:43.861Z,82.28
2018-12-18T23:48:13.569Z,81.84
2018-12-18T23:50:42.960Z,81.66
2018-12-18T23:53:12.458Z,81.25
2018-12-18T23:55:41.883Z,81.52
2018-12-18T23:58:11.315Z,81.46
