createdAt,value
2018-09-01T00:00:12.672Z,91.32
2018-09-01T00:01:22.302Z,91.03
2018-09-01T00:02:32.156Z,90.66
2018-09-01T00:03:41.733Z,90.47
2018-09-01T00:04:51.855Z,90.37
2018-09-01T00:06:02.017Z,90.56
2018-09-01T00:07:11.610Z,91.03
2018-09-01T00:08:21.805Z,90.84
2018-09-01T00:09:31.663Z,90.37
2018-09-01T00:10:41.523Z,90.84
2018-09-01T00:11:51.407Z,91.13
2018-09-01T00:13:01.308Z,91.22
2018-09-01T00:14:11.440Z,91.22
2018-09-01T00:15:21.297Z,90.94
2018-09-01T00:16:30.892Z,91.42
2018-09-01T00:17:41.012Z,90.84
2018-09-01T00:18:50.684Z,91.13
2018-09-01T00:19:59.986Z,91.03
2018-09-01T00:21:09.563Z,90.56
2018-09-01T00:22:19.683Z,90.66
2018-09-01T00:23:29.530Z,90.94
2018-09-01T00:24:39.428Z,90.56
2018-09-01T00:25:49.550Z,90.47
2018-09-01T00:26:59.684Z,90.56
2018-09-01T00:28:09.807Z,90.56
2018-09-01T00:29:19.662Z,90.75
2018-09-01T00:30:29.366Z,91.32
2018-09-01T00:31:39.754Z,91.03
2018-09-01T00:32:49.602Z,90.75
2018-09-01T00:33:59.728Z,90.75
2018-09-01T00:35:09.581Z,90.37
2018-09-01T00:36:19.756Z,90.28
2018-09-01T00:37:29.939Z,90.18
2018-09-01T00:38:40.021Z,90.75
2018-09-01T00:39:50.142Z,90.84
2018-09-01T00:40:59.995Z,90.75
2018-09-01T00:42:09.624Z,90.56
2018-09-01T00:43:19.747Z,90.84
2018-09-01T00:44:29.332Z,90.47
2018-09-01T00:45:39.463Z,90.47
2018-09-01T00:46:49.597Z,90.04
2018-09-01T00:47:59.497Z,90.33
2018-09-01T00:49:09.356Z,90.61
2018-09-01T00:50:19.213Z,90.99
2018-09-01T00:51:29.335Z,91.56
2018-09-01T00:52:39.183Z,91.37
2018-09-01T00:53:49.084Z,91.47
2018-09-01T00:54:59.212Z,91.08
2018-09-01T00:56:09.358Z,90.7
2018-09-01T00:57:19.492Z,91.08
2018-09-01T00:58:29.619Z,90.89
2018-09-01T00:59:39.518Z,91.18
2018-09-01T01:00:49.647Z,90.99
2018-09-01T01:01:59.499Z,90.99
2018-09-01T01:03:09.627Z,90.7
2018-09-01T01:04:19.755Z,91.94
2018-09-01T01:05:29.931Z,91.85
2018-09-01T01:06:39.779Z,92.8
2018-09-01T01:07:49.908Z,92.8
2018-09-01T01:09:00.049Z,92.13
2018-09-01T01:10:10.185Z,92.41
2018-09-01T01:11:20.359Z,92.51
2018-09-01T01:12:29.933Z,91.89
2018-09-01T01:13:39.508Z,92.37
2018-09-01T01:14:49.634Z,92.75
2018-09-01T01:15:59.479Z,93.23
2018-09-01T01:17:09.606Z,93.23
2018-09-01T01:18:19.731Z,93.41
2018-09-01T01:19:29.872Z,92.66
2018-09-01T01:20:39.998Z,93.32
2018-09-01T01:21:49.850Z,93.6
2018-09-01T01:22:59.705Z,93.51
2018-09-01T01:24:09.278Z,93.6
2018-09-01T01:25:18.852Z,93.32
2018-09-01T01:26:28.701Z,93.32
2018-09-01T01:27:38.823Z,93.7
2018-09-01T01:28:48.675Z,93.6
2018-09-01T01:29:58.797Z,93.04
2018-09-01T01:31:08.649Z,93.13
2018-09-01T01:32:18.492Z,92.94
2018-09-01T01:33:28.065Z,93.23
2018-09-01T01:34:37.915Z,92.94
2018-09-01T01:35:47.768Z,93.23
2018-09-01T01:36:57.346Z,93.13
2018-09-01T01:38:06.920Z,93.7
2018-09-01T01:39:17.043Z,93.04
2018-09-01T01:40:26.938Z,93.23
2018-09-01T01:41:37.073Z,92.85
2018-09-01T01:42:47.198Z,93.41
2018-09-01T01:43:57.325Z,93.7
2018-09-01T01:45:07.455Z,93.79
2018-09-01T01:46:17.629Z,94.27
2018-09-01T01:47:27.476Z,94.65
2018-09-01T01:48:37.596Z,94.74
2018-09-01T01:49:47.445Z,95.03
2018-09-01T01:50:57.566Z,95.51
2018-09-01T01:52:07.694Z,95.51
2018-09-01T01:53:17.541Z,95.12
2018-09-01T01:54:27.673Z,94.84
2018-09-01T01:55:37.522Z,94.93
2018-09-01T01:56:47.099Z,94.37
2018-09-01T01:57:57.225Z,94.37
2018-09-01T01:59:07.076Z,95.03
2018-09-01T02:00:16.650Z,95.89
2018-09-01T02:01:26.787Z,95.7
2018-09-01T02:02:36.645Z,95.03
2018-09-01T02:03:46.779Z,94.84
2018-09-01T02:04:56.908Z,94.08
2018-09-01T02:06:06.524Z,94.37
2018-09-01T02:07:16.375Z,94.37
2018-09-01T02:08:26.224Z,95.03
2018-09-01T02:09:36.403Z,95.41
2018-09-01T02:10:46.529Z,95.7
2018-09-01T02:11:56.381Z,96.08
2018-09-01T02:13:05.955Z,95.7
2018-09-01T02:14:15.528Z,95.98
2018-09-01T02:15:25.752Z,95.89
2018-09-01T02:16:35.877Z,96.08
2018-09-01T02:17:45.997Z,95.79
2018-09-01T02:18:55.578Z,95.89
2018-09-01T02:20:05.701Z,95.89
2018-09-01T02:21:15.823Z,95.51
2018-09-01T02:22:25.666Z,95.89
2018-09-01T02:23:35.792Z,96.84
2018-09-01T02:24:45.642Z,96.55
2018-09-01T02:25:55.494Z,96.55
2018-09-01T02:27:05.346Z,96.08
2018-09-01T02:28:15.206Z,96.6
2018-09-01T02:29:25.331Z,96.98
2018-09-01T02:30:34.630Z,96.88
2018-09-01T02:31:44.761Z,96.55
2018-09-01T02:32:54.894Z,96.69
2018-09-01T02:34:05.028Z,96.65
2018-09-01T02:35:14.886Z,95.7
2018-09-01T02:36:25.015Z,95.89
2018-09-01T02:37:34.876Z,95.94
2018-09-01T02:38:45.001Z,95.94
2018-09-01T02:39:55.129Z,97.92
2018-09-01T02:41:05.249Z,96.98
2018-09-01T02:42:15.376Z,97.92
2018-09-01T02:43:25.495Z,97.64
2018-09-01T02:44:35.396Z,98.4
2018-09-01T02:45:44.976Z,97.92
2018-09-01T02:46:54.568Z,98.31
2018-09-01T02:48:04.145Z,98.31
2018-09-01T02:49:14.007Z,99.83
2018-09-01T02:50:24.204Z,99.44
2018-09-01T02:51:33.522Z,99.07
2018-09-01T02:52:43.372Z,98.31
2018-09-01T02:53:53.498Z,97.83
2018-09-01T02:55:03.624Z,98.12
2018-09-01T02:56:13.749Z,97.74
2018-09-01T02:57:23.602Z,97.92
2018-09-01T02:58:33.725Z,97.92
2018-09-01T02:59:43.312Z,97.55
2018-09-01T03:00:53.436Z,97.83
2018-09-01T03:02:03.553Z,96.6
2018-09-01T03:03:13.404Z,97.74
2018-09-01T03:04:23.528Z,98.12
2018-09-01T03:05:33.382Z,97.92
2018-09-01T03:06:42.963Z,98.12
2018-09-01T03:07:53.082Z,99.44
2018-09-01T03:09:02.940Z,98.45
2018-09-01T03:10:13.067Z,99.35
2018-09-01T03:11:22.911Z,99.99
2018-09-01T03:12:33.032Z,99.77
2018-09-01T03:13:43.154Z,99.99
2018-09-01T03:14:53.271Z,99.99
2018-09-01T03:16:03.120Z,99.99
2018-09-01T03:17:13.249Z,99.99
2018-09-01T03:18:22.823Z,99.99
2018-09-01T03:19:32.942Z,99.99
2018-09-01T03:20:42.788Z,99.99
2018-09-01T03:21:52.921Z,99.99
2018-09-01T03:23:02.820Z,99.99
2018-09-01T03:24:12.941Z,99.99
2018-09-01T03:25:23.069Z,99.99
2018-09-01T03:26:33.197Z,99.99
2018-09-01T03:27:43.054Z,99.99
2018-09-01T03:28:53.175Z,99.99
2018-09-01T03:30:03.293Z,99.99
2018-09-01T03:31:13.363Z,99.99
2018-09-01T03:32:23.502Z,99.99
2018-09-01T03:33:33.629Z,99.99
2018-09-01T03:34:43.807Z,99.99
2018-09-01T03:35:53.927Z,99.99
2018-09-01T03:37:03.777Z,99.99
2018-09-01T03:38:13.392Z,99.99
2018-09-01T03:39:23.243Z,99.99
2018-09-01T03:40:33.093Z,99.99
2018-09-01T03:41:43.213Z,99.99
2018-09-01T03:42:53.063Z,99.99
2018-09-01T03:44:03.224Z,99.99
2018-09-01T03:45:13.347Z,99.99
2018-09-01T03:46:23.471Z,99.92
2018-09-01T03:47:33.321Z,99.83
2018-09-01T03:48:43.361Z,99.99
2018-09-01T03:49:53.498Z,99.99
2018-09-01T03:51:03.352Z,99.99
2018-09-01T03:52:13.216Z,99.99
2018-09-01T03:53:23.101Z,99.99
2018-09-01T03:54:32.944Z,99.99
2018-09-01T03:55:43.066Z,99.99
2018-09-01T03:56:53.192Z,99.99
2018-09-01T03:58:03.312Z,99.99
2018-09-01T03:59:13.448Z,99.73
2018-09-01T04:00:23.625Z,99.54
2018-09-01T04:01:33.477Z,99.99
2018-09-01T04:02:43.603Z,99.99
2018-09-01T04:03:53.733Z,99.99
2018-09-01T04:05:03.318Z,99.99
2018-09-01T04:06:12.891Z,99.99
2018-09-01T04:07:22.464Z,99.87
2018-09-01T04:08:32.586Z,99.99
2018-09-01T04:09:42.715Z,99.77
2018-09-01T04:10:52.566Z,99.87
2018-09-01T04:12:02.418Z,99.99
2018-09-01T04:13:12.555Z,99.99
2018-09-01T04:14:22.412Z,99.99
2018-09-01T04:15:32.538Z,99.99
2018-09-01T04:16:42.382Z,99.99
2018-09-01T04:17:52.276Z,99.99
2018-09-01T04:19:02.120Z,99.99
2018-09-01T04:20:11.975Z,99.99
2018-09-01T04:21:22.102Z,99.99
2018-09-01T04:22:31.403Z,99.99
2018-09-01T04:23:41.520Z,99.99
2018-09-01T04:24:51.099Z,99.99
2018-09-01T04:26:01.219Z,99.99
2018-09-01T04:27:10.797Z,99.99
2018-09-01T04:28:20.374Z,99.99
2018-09-01T04:29:29.946Z,99.99
2018-09-01T04:30:40.065Z,99.99
2018-09-01T04:31:50.197Z,99.99
2018-09-01T04:33:00.181Z,99.99
2018-09-01T04:34:09.488Z,99.99
2018-09-01T04:35:19.065Z,99.99
2018-09-01T04:36:29.198Z,99.99
2018-09-01T04:37:39.045Z,99.99
2018-09-01T04:38:49.169Z,99.99
2018-09-01T04:39:59.336Z,99.99
2018-09-01T04:41:09.237Z,99.99
2018-09-01T04:42:19.083Z,99.99
2018-09-01T04:43:28.941Z,99.99
2018-09-01T04:44:38.790Z,99.99
2018-09-01T04:45:48.926Z,99.99
2018-09-01T04:46:58.936Z,99.99
2018-09-01T04:48:08.750Z,99.99
2018-09-01T04:49:18.607Z,99.99
2018-09-01T04:50:28.451Z,99.99
2018-09-01T04:51:37.776Z,99.99
2018-09-01T04:52:47.951Z,99.99
2018-09-01T04:53:57.805Z,99.99
2018-09-01T04:55:07.949Z,99.99
2018-09-01T04:56:18.076Z,99.99
2018-09-01T04:57:27.921Z,99.99
2018-09-01T04:58:38.096Z,99.99
2018-09-01T04:59:48.215Z,99.99
2018-09-01T05:00:58.550Z,99.99
2018-09-01T05:02:09.093Z,99.99
2018-09-01T05:03:19.233Z,99.99
2018-09-01T05:04:29.136Z,99.99
2018-09-01T05:05:39.264Z,99.99
2018-09-01T05:06:49.407Z,99.99
2018-09-01T05:07:59.536Z,99.99
2018-09-01T05:09:09.111Z,99.99
2018-09-01T05:10:19.338Z,99.99
2018-09-01T05:11:29.185Z,99.99
2018-09-01T05:12:39.320Z,99.99
2018-09-01T05:13:49.445Z,99.99
2018-09-01T05:14:59.017Z,99.99
2018-09-01T05:16:09.269Z,99.99
2018-09-01T05:17:19.390Z,99.99
2018-09-01T05:18:29.523Z,99.99
2018-09-01T05:19:39.654Z,99.99
2018-09-01T05:20:49.793Z,99.99
2018-09-01T05:21:59.966Z,99.99
2018-09-01T05:23:10.085Z,99.99
2018-09-01T05:24:19.941Z,99.99
2018-09-01T05:25:30.062Z,99.99
2018-09-01T05:26:40.187Z,99.99
2018-09-01T05:27:50.360Z,99.99
2018-09-01T05:29:00.223Z,99.99
2018-09-01T05:30:10.084Z,99.99
2018-09-01T05:31:19.663Z,99.99
2018-09-01T05:32:29.513Z,99.99
2018-09-01T05:33:39.428Z,99.99
2018-09-01T05:34:49.561Z,99.99
2018-09-01T05:35:59.688Z,99.99
2018-09-01T05:37:09.537Z,99.99
2018-09-01T05:38:19.384Z,99.99
2018-09-01T05:39:29.231Z,99.99
2018-09-01T05:40:39.358Z,99.99
2018-09-01T05:41:49.487Z,99.99
2018-09-01T05:42:59.339Z,99.99
2018-09-01T05:44:09.469Z,99.99
2018-09-01T05:45:19.640Z,99.99
2018-09-01T05:46:29.816Z,99.99
2018-09-01T05:47:39.940Z,99.99
2018-09-01T05:48:50.061Z,99.99
2018-09-01T05:50:00.184Z,99.99
2018-09-01T05:51:10.362Z,99.99
2018-09-01T05:52:20.218Z,99.99
2018-09-01T05:53:30.339Z,99.99
2018-09-01T05:54:40.194Z,99.99
2018-09-01T05:55:50.318Z,99.99
2018-09-01T05:57:00.211Z,99.99
2018-09-01T05:58:10.334Z,99.99
2018-09-01T05:59:20.187Z,99.99
2018-09-01T06:00:29.815Z,99.99
2018-09-01T06:01:39.843Z,99.99
2018-09-01T06:02:49.968Z,99.99
2018-09-01T06:04:00.091Z,99.99
2018-09-01T06:05:10.217Z,99.99
2018-09-01T06:06:20.538Z,99.99
2018-09-01T06:07:30.873Z,99.99
2018-09-01T06:08:40.774Z,99.98
2018-09-01T06:09:50.348Z,99.99
2018-09-01T06:11:00.470Z,99.88
2018-09-01T06:12:10.323Z,99.99
2018-09-01T06:13:20.173Z,99.99
2018-09-01T06:14:30.026Z,99.5
2018-09-01T06:15:40.150Z,99.6
2018-09-01T06:16:50.278Z,99.6
2018-09-01T06:18:00.053Z,99.22
2018-09-01T06:19:10.249Z,99.79
2018-09-01T06:20:20.792Z,99.69
2018-09-01T06:21:30.920Z,99.22
2018-09-01T06:22:40.771Z,98.98
2018-09-01T06:23:50.994Z,98.98
2018-09-01T06:25:01.463Z,98.88
2018-09-01T06:26:11.119Z,98.5
2018-09-01T06:27:21.250Z,98.69
2018-09-01T06:28:30.833Z,98.98
2018-09-01T06:29:40.694Z,99.17
2018-09-01T06:30:50.816Z,99.74
2018-09-01T06:32:01.001Z,99.65
2018-09-01T06:33:11.143Z,99.99
2018-09-01T06:34:20.462Z,99.46
2018-09-01T06:35:30.057Z,99.99
2018-09-01T06:36:40.190Z,99.93
2018-09-01T06:38:03.529Z,99.17
2018-09-01T06:39:13.928Z,99.99
2018-09-01T06:40:24.330Z,99.74
2018-09-01T06:41:34.362Z,99.74
2018-09-01T06:42:43.937Z,98.69
2018-09-01T06:43:53.517Z,99.65
2018-09-01T06:45:03.383Z,99.99
2018-09-01T06:46:13.236Z,99.74
2018-09-01T06:47:23.091Z,98.79
2018-09-01T06:48:32.991Z,99.65
2018-09-01T06:49:42.848Z,99.93
2018-09-01T06:50:52.974Z,99.55
2018-09-01T06:52:03.103Z,98.88
2018-09-01T06:53:12.961Z,98.32
2018-09-01T06:54:22.818Z,98.32
2018-09-01T06:55:32.671Z,97.55
2018-09-01T06:56:42.801Z,97.93
2018-09-01T06:57:52.657Z,97.36
2018-09-01T06:59:02.004Z,97.55
2018-09-01T07:00:12.185Z,97.74
2018-09-01T07:01:22.318Z,97.93
2018-09-01T07:02:31.897Z,98.03
2018-09-01T07:03:41.755Z,98.6
2018-09-01T07:04:51.885Z,97.93
2018-09-01T07:06:01.515Z,97.41
2018-09-01T07:07:11.364Z,97.03
2018-09-01T07:08:21.487Z,97.36
2018-09-01T07:09:31.330Z,96.84
2018-09-01T07:10:41.177Z,97.31
2018-09-01T07:11:51.308Z,96.75
2018-09-01T07:13:01.436Z,96.17
2018-09-01T07:14:11.562Z,96.17
2018-09-01T07:15:21.416Z,95.79
2018-09-01T07:16:31.541Z,95.89
2018-09-01T07:17:41.163Z,96.36
2018-09-01T07:18:51.017Z,97.6
2018-09-01T07:20:00.876Z,97.51
2018-09-01T07:21:10.455Z,97.6
2018-09-01T07:22:20.576Z,97.51
2018-09-01T07:23:30.806Z,97.13
2018-09-01T07:24:40.382Z,97.31
2018-09-01T07:25:49.959Z,98.18
2018-09-01T07:26:59.534Z,97.22
2018-09-01T07:28:09.388Z,98.36
2018-09-01T07:29:19.285Z,98.55
2018-09-01T07:30:29.309Z,97.6
2018-09-01T07:31:41.451Z,97.79
2018-09-01T07:32:51.312Z,97.22
2018-09-01T07:34:01.437Z,97.31
2018-09-01T07:35:10.790Z,96.84
2018-09-01T07:36:20.645Z,96.65
2018-09-01T07:37:30.770Z,95.94
2018-09-01T07:38:40.624Z,96.12
2018-09-01T07:39:50.750Z,96.32
2018-09-01T07:41:00.607Z,96.32
2018-09-01T07:42:10.460Z,95.94
2018-09-01T07:43:20.310Z,95.46
2018-09-01T07:44:30.172Z,95.08
2018-09-01T07:45:40.300Z,94.6
2018-09-01T07:46:50.150Z,94.6
2018-09-01T07:48:00.270Z,94.89
2018-09-01T07:49:10.398Z,95.08
2018-09-01T07:50:20.518Z,95.65
2018-09-01T07:51:30.372Z,94.6
2018-09-01T07:52:40.519Z,94.08
2018-09-01T07:53:50.092Z,93.93
2018-09-01T07:55:00.216Z,94.79
2018-09-01T07:56:10.563Z,94.6
2018-09-01T07:57:21.151Z,94.79
2018-09-01T07:58:31.315Z,94.65
2018-09-01T07:59:40.891Z,94.65
2018-09-01T08:00:50.741Z,95.61
2018-09-01T08:02:00.866Z,95.98
2018-09-01T08:03:10.458Z,95.7
2018-09-01T08:04:20.033Z,95.7
2018-09-01T08:05:30.217Z,95.03
2018-09-01T08:06:40.134Z,94.65
2018-09-01T08:07:49.989Z,94.08
2018-09-01T08:09:00.111Z,94.08
2018-09-01T08:10:09.961Z,93.32
2018-09-01T08:11:19.811Z,94.08
2018-09-01T08:12:29.669Z,93.88
2018-09-01T08:13:39.888Z,93.88
2018-09-01T08:14:50.110Z,93.22
2018-09-01T08:15:59.964Z,93.17
2018-09-01T08:17:09.545Z,93.08
2018-09-01T08:18:19.675Z,93.17
2018-09-01T08:19:29.801Z,92.98
2018-09-01T08:20:39.104Z,92.98
2018-09-01T08:21:49.240Z,92.32
2018-09-01T08:22:59.380Z,92.88
2018-09-01T08:24:09.241Z,92.98
2018-09-01T08:25:18.542Z,92.5
2018-09-01T08:26:28.681Z,92.5
2018-09-01T08:27:38.812Z,91.93
2018-09-01T08:28:48.945Z,91.46
2018-09-01T08:29:59.074Z,91.74
2018-09-01T08:31:08.933Z,91.17
2018-09-01T08:32:19.056Z,91.83
2018-09-01T08:33:29.235Z,91.74
2018-09-01T08:34:39.531Z,91.17
2018-09-01T08:35:49.661Z,90.5
2018-09-01T08:36:59.787Z,90.22
2018-09-01T08:38:09.643Z,90.5
2018-09-01T08:39:19.807Z,91.31
2018-09-01T08:40:29.930Z,91.07
2018-09-01T08:41:40.069Z,91.07
2018-09-01T08:42:49.921Z,90.26
2018-09-01T08:44:00.063Z,91.78
2018-09-01T08:45:09.643Z,90.93
2018-09-01T08:46:19.811Z,90.55
2018-09-01T08:47:29.659Z,91.5
2018-09-01T08:48:39.801Z,90.73
2018-09-01T08:49:49.657Z,89.69
2018-09-01T08:50:59.785Z,89.4
2018-09-01T08:52:09.358Z,89.59
2018-09-01T08:53:19.215Z,88.45
2018-09-01T08:54:28.792Z,89.02
2018-09-01T08:55:38.645Z,88.83
2018-09-01T08:56:47.956Z,89.31
2018-09-01T08:57:58.091Z,89.02
2018-09-01T08:59:07.391Z,88.87
2018-09-01T09:00:17.246Z,88.2
2018-09-01T09:01:27.102Z,87.82
2018-09-01T09:02:36.954Z,88.49
2018-09-01T09:03:47.101Z,87.73
2018-09-01T09:04:56.687Z,87.63
2018-09-01T09:06:06.002Z,87.54
2018-09-01T09:07:15.859Z,88.68
2018-09-01T09:08:25.987Z,87.82
2018-09-01T09:09:36.116Z,87.25
2018-09-01T09:10:45.695Z,88.01
2018-09-01T09:11:55.826Z,87.44
2018-09-01T09:13:06.008Z,86.87
2018-09-01T09:14:15.831Z,86.87
2018-09-01T09:15:25.139Z,86.63
2018-09-01T09:16:35.274Z,85.77
2018-09-01T09:17:45.404Z,86.05
2018-09-01T09:18:55.555Z,85.58
2018-09-01T09:20:05.686Z,86.2
2018-09-01T09:21:15.819Z,86.24
2018-09-01T09:22:25.945Z,85.29
2018-09-01T09:23:36.070Z,86.34
2018-09-01T09:24:45.925Z,85.96
2018-09-01T09:25:56.051Z,85.58
2018-09-01T09:27:05.629Z,84.09
2018-09-01T09:28:15.531Z,84.28
2018-09-01T09:29:25.660Z,84.66
2018-09-01T09:30:35.781Z,83.61
2018-09-01T09:31:45.963Z,83.8
2018-09-01T09:32:56.094Z,83.61
2018-09-01T09:34:06.226Z,82.51
2018-09-01T09:35:16.082Z,82.22
2018-09-01T09:36:26.209Z,81.36
2018-09-01T09:37:36.448Z,80.88
2018-09-01T09:38:46.310Z,81.07
2018-09-01T09:39:56.434Z,80.59
2018-09-01T09:41:06.565Z,81.11
2018-09-01T09:42:16.431Z,79.77
2018-09-01T09:43:26.624Z,79.16
2018-09-01T09:44:36.758Z,79.16
2018-09-01T09:45:46.899Z,79.64
2018-09-01T09:46:56.751Z,80.5
2018-09-01T09:48:06.611Z,80.35
2018-09-01T09:49:16.198Z,79.77
2018-09-01T09:50:26.369Z,79.49
2018-09-01T09:51:36.496Z,80.25
2018-09-01T09:52:45.799Z,80.44
2018-09-01T09:53:56.027Z,79.68
2018-09-01T09:55:05.882Z,78.53
2018-09-01T09:56:15.478Z,78.86
2018-09-01T09:57:25.339Z,78.57
2018-09-01T09:58:35.201Z,77.61
2018-09-01T09:59:45.332Z,77.75
2018-09-01T10:00:55.528Z,76.21
2018-09-01T10:02:05.756Z,76.6
2018-09-01T10:03:15.623Z,76.69
2018-09-01T10:04:25.765Z,76.82
2018-09-01T10:05:35.879Z,75.39
2018-09-01T10:06:46.317Z,75.77
2018-09-01T10:07:56.453Z,75.39
2018-09-01T10:09:06.313Z,74.43
2018-09-01T10:10:16.182Z,73.61
2018-09-01T10:11:26.325Z,72.94
2018-09-01T10:12:36.462Z,73.03
2018-09-01T10:13:46.320Z,72.74
2018-09-01T10:14:55.907Z,72.27
2018-09-01T10:16:05.762Z,72.39
2018-09-01T10:17:15.347Z,71.44
2018-09-01T10:18:24.650Z,71.34
2018-09-01T10:19:34.779Z,71.25
2018-09-01T10:20:44.640Z,71.53
2018-09-01T10:21:54.240Z,70.57
2018-09-01T10:23:04.093Z,70.61
2018-09-01T10:24:14.271Z,70.32
2018-09-01T10:25:24.462Z,69.56
2018-09-01T10:26:34.613Z,68.98
2018-09-01T10:27:44.467Z,68.5
2018-09-01T10:28:54.331Z,67.83
2018-09-01T10:30:04.194Z,68.4
2018-09-01T10:31:14.351Z,68.5
2018-09-01T10:32:24.482Z,69.2
2018-09-01T10:33:34.339Z,68.34
2018-09-01T10:34:43.958Z,67.19
2018-09-01T10:35:54.052Z,66.52
2018-09-01T10:37:04.209Z,67.67
2018-09-01T10:38:14.073Z,66.9
2018-09-01T10:39:23.726Z,67.86
2018-09-01T10:40:33.591Z,67.19
2018-09-01T10:41:43.457Z,66.46
2018-09-01T10:42:53.597Z,67.22
2018-09-01T10:44:03.727Z,65.88
2018-09-01T10:45:13.862Z,66.55
2018-09-01T10:46:23.784Z,65.11
2018-09-01T10:47:33.985Z,65.78
2018-09-01T10:48:44.122Z,65.3
2018-09-01T10:49:53.976Z,64.82
2018-09-01T10:51:03.857Z,64.43
2018-09-01T10:52:13.435Z,65.3
2018-09-01T10:53:23.572Z,64.72
2018-09-01T10:54:33.717Z,64.37
2018-09-01T10:55:43.843Z,63.96
2018-09-01T10:56:53.422Z,64.34
2018-09-01T10:58:03.557Z,64.05
2018-09-01T10:59:14.040Z,64.34
2018-09-01T11:00:24.707Z,64.63
2018-09-01T11:01:34.571Z,64.63
2018-09-01T11:02:44.425Z,64.76
2018-09-01T11:03:53.742Z,64.47
2018-09-01T11:05:03.979Z,63.22
2018-09-01T11:06:13.703Z,63.99
2018-09-01T11:07:23.838Z,63.12
2018-09-01T11:08:33.974Z,62.35
2018-09-01T11:09:44.107Z,62.07
2018-09-01T11:10:54.265Z,61.87
2018-09-01T11:12:04.121Z,62.07
2018-09-01T11:13:13.702Z,62.38
2018-09-01T11:14:23.615Z,62
2018-09-01T11:15:33.745Z,61.55
2018-09-01T11:16:43.337Z,60.97
2018-09-01T11:17:53.210Z,60.42
2018-09-01T11:19:03.386Z,58.82
2018-09-01T11:20:13.408Z,59.04
2018-09-01T11:21:23.607Z,58.42
2018-09-01T11:22:33.471Z,57.59
2018-09-01T11:23:43.332Z,55.9
2018-09-01T11:24:53.470Z,54.19
2018-09-01T11:26:03.607Z,52.29
2018-09-01T11:27:13.495Z,50.89
2018-09-01T11:28:23.724Z,49.46
2018-09-01T11:29:33.613Z,49.56
2018-09-01T11:30:43.525Z,47.16
2018-09-01T11:31:53.396Z,48.22
2018-09-01T11:33:03.540Z,48.85
2018-09-01T11:34:13.233Z,47.5
2018-09-01T11:35:23.100Z,47.23
2018-09-01T11:36:33.063Z,47.25
2018-09-01T11:37:43.382Z,45.82
2018-09-01T11:38:53.248Z,47.18
2018-09-01T11:40:03.117Z,44.95
2018-09-01T11:41:12.714Z,45.34
2018-09-01T11:42:22.594Z,44.07
2018-09-01T11:43:32.087Z,43.4
2018-09-01T11:44:42.236Z,43.59
2018-09-01T11:45:51.826Z,43.98
2018-09-01T11:47:01.964Z,42.43
2018-09-01T11:48:12.106Z,43.47
2018-09-01T11:49:22.026Z,42.96
2018-09-01T11:50:31.902Z,42.57
2018-09-01T11:51:41.490Z,42.75
2018-09-01T11:52:51.084Z,43.79
2018-09-01T11:54:00.721Z,43.68
2018-09-01T11:55:10.923Z,44.45
2018-09-01T11:56:21.077Z,45.32
2018-09-01T11:57:30.966Z,44.81
2018-09-01T11:58:41.240Z,44.43
2018-09-01T11:59:51.427Z,45.95
2018-09-01T12:01:00.781Z,45.57
2018-09-01T12:02:11.096Z,45.76
2018-09-01T12:03:21.572Z,46.8
2018-09-01T12:04:31.218Z,45.35
2018-09-01T12:05:41.102Z,45.35
2018-09-01T12:06:50.412Z,45.23
2018-09-01T12:08:00.546Z,45.33
2018-09-01T12:09:10.765Z,46.68
2018-09-01T12:10:21.379Z,45.52
2018-09-01T12:11:31.257Z,45.81
2018-09-01T12:12:41.159Z,45.21
2018-09-01T12:13:51.028Z,46.66
2018-09-01T12:15:01.299Z,45.31
2018-09-01T12:16:10.887Z,44.63
2018-09-01T12:17:21.021Z,45.21
2018-09-01T12:18:31.159Z,45.4
2018-09-01T12:19:41.304Z,45.18
2018-09-01T12:20:51.166Z,45.38
2018-09-01T12:22:01.027Z,45.86
2018-09-01T12:23:10.641Z,46.06
2018-09-01T12:24:20.777Z,46.15
2018-09-01T12:25:30.365Z,46.92
2018-09-01T12:26:40.229Z,46.83
2018-09-01T12:27:50.366Z,45.76
2018-09-01T12:28:59.685Z,45.84
2018-09-01T12:30:09.275Z,47.19
2018-09-01T12:31:19.145Z,47
2018-09-01T12:32:28.742Z,46.15
2018-09-01T12:33:38.881Z,47.67
2018-09-01T12:34:49.026Z,47.87
2018-09-01T12:35:59.173Z,48.64
2018-09-01T12:37:09.374Z,48.74
2018-09-01T12:38:19.564Z,48.16
2018-09-01T12:39:29.698Z,48.33
2018-09-01T12:40:39.838Z,48.71
2018-09-01T12:41:50.027Z,49.39
2018-09-01T12:42:59.892Z,49.19
2018-09-01T12:44:10.036Z,49.48
2018-09-01T12:45:19.908Z,49.87
2018-09-01T12:46:30.054Z,49.77
2018-09-01T12:47:39.640Z,49.58
2018-09-01T12:48:49.502Z,50.28
2018-09-01T12:49:59.406Z,49.6
2018-09-01T12:51:09.272Z,48.28
2018-09-01T12:52:18.856Z,47.53
2018-09-01T12:53:28.726Z,47.16
2018-09-01T12:54:38.585Z,46.61
2018-09-01T12:55:48.732Z,47.21
2018-09-01T12:56:58.605Z,45.68
2018-09-01T12:58:08.750Z,45.42
2018-09-01T12:59:18.617Z,44.57
2018-09-01T13:00:28.764Z,43.62
2018-09-01T13:01:39.019Z,42.77
2018-09-01T13:02:48.879Z,41.43
2018-09-01T13:03:59.017Z,41.08
2018-09-01T13:05:08.884Z,41.01
2018-09-01T13:06:19.028Z,39.98
2018-09-01T13:07:29.176Z,38.85
2018-09-01T13:08:39.328Z,37.41
2018-09-01T13:09:48.643Z,37.43
2018-09-01T13:10:58.510Z,35.88
2018-09-01T13:12:08.382Z,35.41
2018-09-01T13:13:18.521Z,36.02
2018-09-01T13:14:28.115Z,34.96
2018-09-01T13:15:38.256Z,34
2018-09-01T13:16:48.121Z,33.92
2018-09-01T13:17:57.721Z,31.78
2018-09-01T13:19:07.874Z,31.31
2018-09-01T13:20:17.476Z,30.82
2018-09-01T13:21:27.359Z,31.71
2018-09-01T13:22:37.505Z,31.62
2018-09-01T13:23:47.653Z,31.34
2018-09-01T13:24:57.257Z,30.65
2018-09-01T13:26:06.849Z,29.59
2018-09-01T13:27:16.724Z,29.87
2018-09-01T13:28:26.603Z,30.18
2018-09-01T13:29:36.202Z,29.11
2018-09-01T13:30:46.076Z,28.53
2018-09-01T13:31:55.946Z,29.53
2018-09-01T13:33:06.094Z,29.25
2018-09-01T13:34:16.329Z,28.58
2018-09-01T13:35:26.713Z,26.04
2018-09-01T13:36:36.866Z,25.73
2018-09-01T13:37:46.462Z,25.93
2018-09-01T13:38:56.225Z,26.52
2018-09-01T13:40:07.008Z,27.01
2018-09-01T13:41:16.930Z,27.78
2018-09-01T13:42:27.074Z,26.5
2018-09-01T13:43:36.944Z,26.76
2018-09-01T13:44:47.281Z,27.1
2018-09-01T13:45:57.609Z,28.92
2018-09-01T13:47:08.026Z,29.88
2018-09-01T13:48:18.178Z,28.89
2018-09-01T13:49:27.776Z,30.99
2018-09-01T13:50:37.921Z,31.57
2018-09-01T13:51:48.061Z,30.88
2018-09-01T13:52:57.658Z,31.92
2018-09-01T13:54:07.524Z,33.07
2018-09-01T13:55:17.396Z,33.44
2018-09-01T13:56:27.268Z,33.34
2018-09-01T13:57:37.136Z,33.44
2018-09-01T13:58:47.004Z,34.3
2018-09-01T13:59:56.926Z,33.62
2018-09-01T14:01:07.075Z,32.75
2018-09-01T14:02:16.940Z,33.43
2018-09-01T14:03:26.529Z,34.59
2018-09-01T14:04:36.131Z,33.81
2018-09-01T14:05:45.726Z,33.23
2018-09-01T14:06:55.874Z,32.65
2018-09-01T14:08:06.020Z,32.84
2018-09-01T14:09:16.159Z,33.44
2018-09-01T14:10:26.030Z,33.44
2018-09-01T14:11:35.904Z,33.44
2018-09-01T14:12:46.048Z,33.34
2018-09-01T14:13:56.196Z,33.95
2018-09-01T14:15:05.791Z,32.99
2018-09-01T14:16:15.684Z,33.29
2018-09-01T14:17:25.833Z,33.04
2018-09-01T14:18:35.426Z,31.98
2018-09-01T14:19:45.566Z,30.73
2018-09-01T14:20:55.711Z,26.54
2018-09-01T14:22:05.401Z,29.64
2018-09-01T14:23:15.552Z,29.75
2018-09-01T14:24:25.733Z,28.97
2018-09-01T14:25:35.892Z,27.72
2018-09-01T14:26:45.221Z,26.92
2018-09-01T14:27:55.371Z,26.74
2018-09-01T14:29:07.239Z,25.39
2018-09-01T14:30:17.397Z,24.5
2018-09-01T14:31:27.265Z,25.18
2018-09-01T14:32:37.413Z,24.4
2018-09-01T14:33:47.565Z,23.43
2018-09-01T14:34:57.438Z,23.33
2018-09-01T14:36:07.044Z,23.91
2018-09-01T14:37:17.171Z,23.82
2018-09-01T14:38:27.615Z,23.62
2018-09-01T14:39:38.185Z,24.58
2018-09-01T14:40:48.049Z,23.8
2018-09-01T14:41:58.208Z,23.3
2018-09-01T14:43:08.079Z,24.24
2018-09-01T14:44:17.943Z,23.65
2018-09-01T14:45:27.815Z,25.46
2018-09-01T14:46:38.083Z,26.04
2018-09-01T14:47:48.581Z,25.56
2018-09-01T14:48:58.455Z,25.85
2018-09-01T14:50:08.630Z,26.62
2018-09-01T14:51:18.776Z,26.33
2018-09-01T14:52:28.967Z,27.4
2018-09-01T14:53:39.104Z,27.12
2018-09-01T14:54:48.971Z,25.96
2018-09-01T14:55:59.114Z,25.46
2018-09-01T14:57:08.987Z,26.32
2018-09-01T14:58:18.850Z,26.71
2018-09-01T14:59:28.440Z,26.51
2018-09-01T15:00:38.594Z,28.07
2018-09-01T15:01:48.735Z,27.79
2018-09-01T15:02:58.598Z,28.39
2018-09-01T15:04:08.740Z,27.8