createdAt,value
2019-05-28T00:00:55.338Z,4.67
2019-05-28T00:03:26.224Z,4.80
2019-05-28T00:05:56.617Z,4.60
2019-05-28T00:08:28.298Z,4.37
2019-05-28T00:10:58.990Z,4.50
2019-05-28T00:13:29.795Z,4.40
2019-05-28T00:16:00.298Z,4.40
2019-05-28T00:18:31.334Z,4.30
2019-05-28T00:21:01.715Z,4.57
2019-05-28T00:23:32.391Z,4.47
2019-05-28T00:26:03.291Z,4.33
2019-05-28T00:28:34.377Z,4.67
2019-05-28T00:31:06.118Z,4.30
2019-05-28T00:33:37.275Z,4.60
2019-05-28T00:36:08.665Z,4.30
2019-05-28T00:38:39.874Z,4.37
2019-05-28T00:41:11.003Z,4.83
2019-05-28T00:43:42.160Z,4.40
2019-05-28T00:46:17.290Z,4.43
2019-05-28T00:48:51.509Z,4.73
2019-05-28T00:51:22.922Z,4.60
2019-05-28T00:53:54.006Z,4.50
2019-05-28T00:56:31.460Z,4.67
2019-05-28T00:59:02.550Z,4.70
2019-05-28T01:01:38.900Z,4.40
2019-05-28T01:04:10.064Z,4.70
2019-05-28T01:06:41.126Z,4.70
2019-05-28T01:09:16.016Z,4.80
2019-05-28T01:11:53.330Z,4.93
2019-05-28T01:14:31.210Z,4.63
2019-05-28T01:17:10.001Z,4.40
2019-05-28T01:19:43.942Z,4.87
2019-05-28T01:22:15.247Z,4.80
2019-05-28T01:24:53.382Z,4.20
2019-05-28T01:27:24.440Z,4.90
2019-05-28T01:29:55.823Z,4.70
2019-05-28T01:32:26.719Z,4.80
2019-05-28T01:34:59.408Z,4.97
2019-05-28T01:37:39.843Z,4.70
2019-05-28T01:40:11.927Z,4.50
2019-05-28T01:42:42.998Z,5.00
2019-05-28T01:45:17.359Z,4.73
2019-05-28T01:47:48.331Z,4.80
2019-05-28T01:50:21.200Z,4.87
2019-05-28T01:52:57.226Z,4.73
2019-05-28T01:55:30.030Z,5.03
2019-05-28T01:58:02.793Z,5.00
2019-05-28T02:00:33.910Z,5.10
2019-05-28T02:03:14.938Z,4.70
2019-05-28T02:05:46.307Z,4.90
2019-05-28T02:08:24.950Z,5.00
2019-05-28T02:10:58.851Z,5.20
2019-05-28T02:13:34.794Z,5.03
2019-05-28T02:16:10.010Z,4.90
2019-05-28T02:18:43.177Z,5.37
2019-05-28T02:21:16.527Z,4.93
2019-05-28T02:23:49.334Z,4.87
2019-05-28T02:26:20.030Z,5.00
2019-05-28T02:28:50.334Z,5.20
2019-05-28T02:31:27.746Z,5.03
2019-05-28T02:33:53.618Z,5.20
2019-05-28T02:36:24.297Z,5.30
2019-05-28T02:38:54.684Z,5.27
2019-05-28T02:41:25.965Z,5.43
2019-05-28T02:43:56.354Z,5.20
2019-05-28T02:46:27.083Z,5.23
2019-05-28T02:48:57.716Z,5.47
2019-05-28T02:51:28.887Z,5.30
2019-05-28T02:53:59.857Z,5.27
2019-05-28T02:56:36.826Z,5.13
2019-05-28T02:59:08.770Z,5.13
2019-05-28T03:01:44.426Z,5.13
2019-05-28T03:04:17.998Z,5.20
2019-05-28T03:06:55.368Z,5.40
2019-05-28T03:09:29.439Z,5.27
2019-05-28T03:12:04.438Z,5.43
2019-05-28T03:14:37.243Z,5.33
2019-05-28T03:17:08.706Z,5.40
2019-05-28T03:19:42.024Z,5.50
2019-05-28T03:22:16.214Z,5.57
2019-05-28T03:24:50.720Z,5.73
2019-05-28T03:27:21.576Z,5.33
2019-05-28T03:30:01.439Z,5.40
2019-05-28T03:32:31.938Z,5.20
2019-05-28T03:35:02.639Z,5.40
2019-05-28T03:37:35.142Z,5.33
2019-05-28T03:40:07.403Z,5.50
2019-05-28T03:42:37.744Z,5.20
2019-05-28T03:45:09.175Z,5.67
2019-05-28T03:47:39.717Z,6.03
2019-05-28T03:50:10.478Z,5.80
2019-05-28T03:52:41.159Z,5.60
2019-05-28T03:55:11.870Z,5.70
2019-05-28T03:57:42.214Z,5.80
2019-05-28T04:00:15.658Z,5.40
2019-05-28T04:02:51.878Z,5.40
2019-05-28T04:05:23.783Z,5.67
2019-05-28T04:07:56.066Z,5.40
2019-05-28T04:10:33.472Z,5.60
2019-05-28T04:13:06.258Z,5.87
2019-05-28T04:15:39.550Z,5.93
2019-05-28T04:18:11.178Z,6.10
2019-05-28T04:20:47.697Z,5.63
2019-05-28T04:23:19.851Z,5.37
2019-05-28T04:25:53.510Z,6.20
2019-05-28T04:28:28.959Z,5.87
2019-05-28T04:31:00.578Z,5.83
2019-05-28T04:33:34.014Z,5.67
2019-05-28T04:36:06.514Z,5.90
2019-05-28T04:38:39.986Z,5.80
2019-05-28T04:41:13.668Z,5.53
2019-05-28T04:43:47.481Z,5.30
2019-05-28T04:49:16.825Z,5.87
2019-05-28T04:51:51.482Z,5.80
2019-05-28T04:54:25.331Z,5.73
2019-05-28T04:56:59.003Z,5.83
2019-05-28T04:59:30.916Z,6.10
2019-05-28T05:02:06.381Z,5.60
2019-05-28T05:04:39.868Z,5.97
2019-05-28T05:07:12.232Z,5.63
2019-05-28T05:09:43.712Z,5.77
2019-05-28T05:12:16.062Z,6.33
2019-05-28T05:14:47.323Z,6.73
2019-05-28T05:17:21.479Z,7.87
2019-05-28T05:19:59.852Z,7.10
2019-05-28T05:22:31.392Z,6.80
2019-05-28T05:25:02.030Z,6.87
2019-05-28T05:27:33.450Z,6.97
2019-05-28T05:30:04.476Z,6.67
2019-05-28T05:32:36.589Z,6.30
2019-05-28T05:35:15.955Z,6.63
2019-05-28T05:37:46.850Z,6.80
2019-05-28T05:40:21.542Z,6.97
2019-05-28T05:42:53.748Z,6.53
2019-05-28T05:45:25.403Z,6.97
2019-05-28T05:47:59.432Z,6.37
2019-05-28T05:50:29.753Z,6.47
2019-05-28T05:53:07.744Z,6.57
2019-05-28T05:55:43.223Z,6.47
2019-05-28T05:58:16.891Z,6.27
2019-05-28T06:00:48.443Z,6.27
2019-05-28T06:03:38.600Z,6.60
2019-05-28T06:05:55.740Z,7.10
2019-05-28T06:08:28.526Z,6.97
2019-05-28T06:10:59.675Z,6.60
2019-05-28T06:13:33.587Z,6.70
2019-05-28T06:16:08.848Z,6.77
2019-05-28T06:18:42.554Z,6.57
2019-05-28T06:21:18.084Z,7.07
2019-05-28T06:23:48.948Z,7.03
2019-05-28T06:26:20.060Z,6.97
2019-05-28T06:28:51.231Z,6.60
2019-05-28T06:31:27.572Z,6.90
2019-05-28T06:33:59.714Z,6.73
2019-05-28T06:36:32.268Z,6.80
2019-05-28T06:39:04.258Z,6.73
2019-05-28T06:41:35.518Z,6.60
2019-05-28T06:44:08.812Z,7.27
2019-05-28T06:46:40.740Z,6.50
2019-05-28T06:49:14.756Z,6.60
2019-05-28T06:51:47.173Z,6.60
2019-05-28T06:54:18.606Z,6.70
2019-05-28T06:56:49.526Z,6.73
2019-05-28T06:59:20.589Z,6.80
2019-05-28T07:01:51.745Z,6.40
2019-05-28T07:04:32.166Z,6.17
2019-05-28T07:06:59.136Z,6.70
2019-05-28T07:09:29.779Z,6.50
2019-05-28T07:12:02.278Z,6.40
2019-05-28T07:14:35.760Z,6.47
2019-05-28T07:17:09.650Z,6.67
2019-05-28T07:19:43.000Z,7.63
2019-05-28T07:22:14.174Z,8.53
2019-05-28T07:24:47.388Z,12.20
2019-05-28T07:27:20.735Z,14.20
2019-05-28T07:29:53.670Z,15.03
2019-05-28T07:32:30.084Z,13.27
2019-05-28T07:35:06.679Z,12.87
2019-05-28T07:37:41.692Z,11.73
2019-05-28T07:40:28.225Z,11.97
2019-05-28T07:42:45.450Z,12.20
2019-05-28T07:45:16.822Z,11.03
2019-05-28T07:47:47.195Z,11.70
2019-05-28T07:50:17.871Z,10.73
2019-05-28T07:52:48.190Z,10.57
2019-05-28T07:55:21.685Z,10.90
2019-05-28T07:57:56.975Z,11.03
2019-05-28T08:00:46.392Z,10.50
2019-05-28T08:03:17.238Z,10.30
2019-05-28T08:05:49.919Z,11.47
2019-05-28T08:08:28.305Z,10.23
2019-05-28T08:10:59.597Z,10.20
2019-05-28T08:13:40.253Z,10.30
2019-05-28T08:16:17.430Z,10.70
2019-05-28T08:18:37.928Z,10.70
2019-05-28T08:21:09.386Z,10.73
2019-05-28T08:23:45.124Z,10.23
2019-05-28T08:26:18.842Z,10.23
2019-05-28T08:28:50.151Z,11.17
2019-05-28T08:31:22.651Z,11.03
2019-05-28T08:33:54.942Z,10.93
2019-05-28T08:36:31.224Z,10.90
2019-05-28T08:39:02.191Z,10.83
2019-05-28T08:41:33.283Z,10.53
2019-05-28T08:44:04.721Z,10.47
2019-05-28T08:46:35.602Z,11.00
2019-05-28T08:49:07.561Z,10.77
2019-05-28T08:51:39.077Z,10.77
2019-05-28T08:54:11.147Z,10.40
2019-05-28T08:56:48.433Z,10.60
2019-05-28T08:59:19.579Z,10.80
2019-05-28T09:01:50.277Z,11.70
2019-05-28T09:04:20.939Z,10.57
2019-05-28T09:06:52.089Z,10.07
2019-05-28T09:09:22.920Z,9.97
2019-05-28T09:11:54.062Z,9.87
2019-05-28T09:14:53.866Z,10.67
2019-05-28T09:17:03.585Z,10.30
2019-05-28T09:19:38.263Z,9.77
2019-05-28T09:22:25.232Z,9.80
2019-05-28T09:24:45.447Z,9.93
2019-05-28T09:27:16.831Z,9.77
2019-05-28T09:29:47.740Z,10.00
2019-05-28T09:32:18.047Z,10.10
2019-05-28T09:34:50.792Z,9.80
2019-05-28T09:37:21.062Z,9.90
2019-05-28T09:39:52.067Z,9.50
2019-05-28T09:42:25.769Z,9.43
2019-05-28T09:45:21.385Z,9.97
2019-05-28T09:47:37.810Z,9.33
2019-05-28T09:50:30.077Z,9.53
2019-05-28T09:52:55.014Z,9.30
2019-05-28T09:55:22.431Z,9.40
2019-05-28T09:57:52.835Z,8.70
2019-05-28T10:00:25.731Z,9.50
2019-05-28T10:02:56.425Z,9.50
2019-05-28T10:05:27.715Z,9.10
2019-05-28T10:07:58.019Z,9.03
2019-05-28T10:10:29.423Z,8.87
2019-05-28T10:13:00.758Z,9.20
2019-05-28T10:15:36.904Z,8.93
2019-05-28T10:18:11.571Z,8.70
2019-05-28T10:20:42.523Z,8.60
2019-05-28T10:23:15.239Z,8.80
2019-05-28T10:25:47.606Z,8.90
2019-05-28T10:28:18.749Z,8.77
2019-05-28T10:30:49.896Z,8.60
2019-05-28T10:33:28.718Z,8.87
2019-05-28T10:35:59.863Z,8.13
2019-05-28T10:38:30.509Z,7.70
2019-05-28T10:41:04.175Z,8.00
2019-05-28T10:43:38.097Z,8.37
2019-05-28T10:46:10.182Z,7.90
2019-05-28T10:48:42.008Z,8.10
2019-05-28T10:51:12.519Z,8.40
2019-05-28T10:53:43.720Z,7.60
2019-05-28T10:56:18.680Z,8.10
2019-05-28T10:58:49.684Z,8.40
2019-05-28T11:01:22.101Z,8.07
2019-05-28T11:03:55.038Z,8.37
2019-05-28T11:06:27.721Z,7.67
2019-05-28T11:08:58.863Z,8.00
2019-05-28T11:11:31.239Z,7.90
2019-05-28T11:14:06.990Z,8.20
2019-05-28T11:16:41.570Z,7.87
2019-05-28T11:19:15.082Z,7.90
2019-05-28T11:21:48.099Z,7.40
2019-05-28T11:24:18.951Z,7.57
2019-05-28T11:26:49.181Z,7.30
2019-05-28T11:29:20.002Z,7.57
2019-05-28T11:31:50.298Z,6.77
2019-05-28T11:34:26.902Z,7.17
2019-05-28T11:37:08.768Z,7.37
2019-05-28T11:39:35.627Z,6.93
2019-05-28T11:42:06.241Z,7.20
2019-05-28T11:44:40.374Z,7.37
2019-05-28T11:47:10.692Z,6.97
2019-05-28T11:49:44.509Z,7.70
2019-05-28T11:52:15.196Z,8.20
2019-05-28T11:54:45.865Z,8.10
2019-05-28T11:57:16.402Z,8.20
2019-05-28T11:59:50.387Z,9.13
2019-05-28T12:02:21.486Z,8.10
2019-05-28T12:04:56.308Z,8.40
2019-05-28T12:07:30.454Z,8.67
2019-05-28T12:10:05.025Z,8.60
2019-05-28T12:12:39.772Z,9.07
2019-05-28T12:15:15.973Z,9.33
2019-05-28T12:17:48.946Z,9.40
2019-05-28T12:20:20.930Z,10.00
2019-05-28T12:23:10.354Z,10.00
2019-05-28T12:25:31.236Z,9.97
2019-05-28T12:28:03.007Z,9.77
2019-05-28T12:30:33.635Z,9.60
2019-05-28T12:33:08.726Z,8.73
2019-05-28T12:35:42.663Z,8.77
2019-05-28T12:38:13.407Z,8.60
2019-05-28T12:40:48.304Z,8.40
2019-05-28T12:43:20.001Z,8.33
2019-05-28T12:45:54.001Z,8.30
2019-05-28T12:48:24.731Z,8.40
2019-05-28T12:51:02.299Z,8.07
2019-05-28T12:53:49.419Z,8.13
2019-05-28T12:56:09.531Z,8.30
2019-05-28T12:58:43.665Z,8.20
2019-05-28T13:01:18.744Z,7.83
2019-05-28T13:03:51.900Z,7.60
2019-05-28T13:06:23.207Z,7.57
2019-05-28T13:08:56.936Z,7.60
2019-05-28T13:11:35.202Z,7.50
2019-05-28T13:14:06.300Z,7.67
2019-05-28T13:16:36.901Z,7.63
2019-05-28T13:19:08.874Z,7.10
2019-05-28T13:21:41.667Z,7.50
2019-05-28T13:24:15.720Z,7.10
2019-05-28T13:26:50.977Z,7.27
2019-05-28T13:29:22.054Z,6.80
2019-05-28T13:31:54.871Z,7.20
2019-05-28T13:34:26.057Z,6.73
2019-05-28T13:36:59.323Z,7.10
2019-05-28T13:39:31.074Z,6.67
2019-05-28T13:42:01.540Z,7.00
2019-05-28T13:44:34.911Z,6.70
2019-05-28T13:47:10.083Z,6.90
2019-05-28T13:49:41.050Z,6.50
2019-05-28T13:52:15.116Z,6.40
2019-05-28T13:54:46.081Z,5.90
2019-05-28T13:57:19.478Z,6.70
2019-05-28T13:59:58.699Z,6.03
2019-05-28T14:02:28.878Z,6.57
2019-05-28T14:05:06.476Z,5.90
2019-05-28T14:07:37.415Z,6.30
2019-05-28T14:10:08.507Z,6.23
2019-05-28T14:12:38.918Z,6.23
2019-05-28T14:15:11.837Z,6.10
2019-05-28T14:17:42.216Z,6.13
2019-05-28T14:20:13.863Z,6.10
2019-05-28T14:22:44.501Z,5.97
2019-05-28T14:25:16.087Z,5.87
2019-05-28T14:27:47.674Z,6.27
2019-05-28T14:30:20.851Z,6.20
2019-05-28T14:32:55.776Z,5.47
2019-05-28T14:35:28.038Z,5.73
2019-05-28T14:37:58.416Z,5.50
2019-05-28T14:40:29.654Z,5.80
2019-05-28T14:43:01.526Z,5.80
2019-05-28T14:45:36.867Z,5.63
2019-05-28T14:48:07.518Z,5.23
2019-05-28T14:50:39.607Z,5.60
2019-05-28T14:53:17.311Z,5.53
2019-05-28T14:55:51.678Z,5.63
2019-05-28T14:58:23.359Z,5.30
2019-05-28T15:00:55.858Z,5.77
2019-05-28T15:03:29.162Z,5.03
2019-05-28T15:06:00.320Z,5.50
2019-05-28T15:08:32.111Z,5.33
2019-05-28T15:11:03.498Z,5.27
2019-05-28T15:13:34.642Z,5.20
2019-05-28T15:16:09.783Z,5.10
2019-05-28T15:18:44.614Z,5.17
2019-05-28T15:21:14.924Z,5.23
2019-05-28T15:23:48.435Z,5.13
2019-05-28T15:26:32.834Z,5.40
2019-05-28T15:29:07.008Z,5.20
2019-05-28T15:31:40.155Z,5.10
2019-05-28T15:34:16.256Z,5.20
2019-05-28T15:36:50.030Z,5.40
2019-05-28T15:39:39.322Z,5.30
2019-05-28T15:41:56.622Z,5.20
2019-05-28T15:44:30.378Z,5.03
2019-05-28T15:47:01.351Z,5.23
2019-05-28T15:49:31.724Z,5.07
2019-05-28T15:52:08.035Z,4.97
2019-05-28T15:54:40.472Z,4.53
2019-05-28T15:57:12.991Z,4.83
2019-05-28T15:59:43.673Z,4.63
2019-05-28T16:02:14.265Z,4.80
2019-05-28T16:04:44.874Z,4.57
2019-05-28T16:07:20.232Z,5.03
2019-05-28T16:09:56.767Z,4.63
2019-05-28T16:12:33.582Z,4.80
2019-05-28T16:15:13.603Z,4.50
2019-05-28T16:17:45.992Z,4.50
2019-05-28T16:20:18.729Z,4.47
2019-05-28T16:22:54.317Z,4.57
2019-05-28T16:25:41.490Z,4.57
2019-05-28T16:28:10.576Z,4.37
2019-05-28T16:30:41.318Z,4.73
2019-05-28T16:33:20.435Z,4.37
2019-05-28T16:35:55.516Z,4.13
2019-05-28T16:38:25.813Z,4.40
2019-05-28T16:41:01.474Z,4.33
2019-05-28T16:43:37.514Z,4.00
2019-05-28T16:46:16.259Z,4.00
2019-05-28T16:48:47.488Z,3.73
2019-05-28T16:51:20.470Z,3.83
2019-05-28T16:53:55.520Z,4.20
2019-05-28T16:56:27.800Z,3.70
2019-05-28T16:58:58.830Z,3.83
2019-05-28T17:01:30.607Z,3.77
2019-05-28T17:04:02.067Z,3.97
2019-05-28T17:06:33.562Z,3.90
2019-05-28T17:09:09.999Z,3.67
2019-05-28T17:11:41.950Z,3.80
2019-05-28T17:14:13.271Z,3.53
2019-05-28T17:16:45.045Z,3.70
2019-05-28T17:19:16.387Z,3.70
2019-05-28T17:21:47.497Z,3.87
2019-05-28T17:24:21.839Z,3.50
2019-05-28T17:26:53.894Z,3.60
2019-05-28T17:29:28.923Z,3.47
2019-05-28T17:32:01.945Z,3.67
2019-05-28T17:34:36.352Z,3.60
2019-05-28T17:37:07.520Z,3.33
2019-05-28T17:39:38.931Z,3.70
2019-05-28T17:42:09.617Z,3.20
2019-05-28T17:44:40.610Z,3.23
2019-05-28T17:47:11.623Z,3.50
2019-05-28T17:49:43.911Z,3.40
2019-05-28T17:52:17.623Z,3.27
2019-05-28T17:54:55.467Z,3.20
2019-05-28T17:57:27.207Z,3.33
2019-05-28T18:00:01.941Z,3.03
2019-05-28T18:02:36.671Z,3.10
2019-05-28T18:05:14.790Z,3.60
2019-05-28T18:07:48.234Z,3.40
2019-05-28T18:10:22.944Z,3.30
2019-05-28T18:12:55.399Z,3.60
2019-05-28T18:15:26.389Z,3.30
2019-05-28T18:18:05.274Z,3.13
2019-05-28T18:20:41.457Z,3.27
2019-05-28T18:23:18.357Z,3.67
2019-05-28T18:25:52.130Z,3.23
2019-05-28T18:28:25.227Z,3.20
2019-05-28T18:30:57.445Z,3.17
2019-05-28T18:33:31.495Z,3.13
2019-05-28T18:36:06.095Z,3.07
2019-05-28T18:38:44.704Z,3.30
2019-05-28T18:41:21.472Z,3.10
2019-05-28T18:43:52.601Z,3.00
2019-05-28T18:46:25.170Z,3.37
2019-05-28T18:48:59.814Z,3.20
2019-05-28T18:51:30.413Z,3.47
2019-05-28T18:54:01.252Z,3.23
2019-05-28T18:56:31.928Z,3.10
2019-05-28T18:59:02.756Z,3.03
2019-05-28T19:01:33.467Z,3.40
2019-05-28T19:04:06.668Z,3.30
2019-05-28T19:06:40.717Z,3.10
2019-05-28T19:09:15.659Z,3.03
2019-05-28T19:11:46.210Z,3.20
2019-05-28T19:14:17.170Z,3.50
2019-05-28T19:16:56.627Z,3.27
2019-05-28T19:19:30.714Z,3.23
2019-05-28T19:22:02.177Z,3.40
2019-05-28T19:24:38.247Z,3.40
2019-05-28T19:27:10.468Z,3.30
2019-05-28T19:29:44.789Z,3.10
2019-05-28T19:32:18.617Z,3.13
2019-05-28T19:34:53.881Z,3.10
2019-05-28T19:37:28.070Z,3.23
2019-05-28T19:39:59.839Z,3.13
2019-05-28T19:42:31.220Z,3.00
2019-05-28T19:45:12.622Z,3.03
2019-05-28T19:47:47.268Z,2.87
2019-05-28T19:50:23.852Z,3.23
2019-05-28T19:52:57.462Z,3.10
2019-05-28T19:55:34.849Z,3.00
2019-05-28T19:58:08.711Z,3.33
2019-05-28T20:00:43.526Z,3.00
2019-05-28T20:03:16.453Z,3.10
2019-05-28T20:05:49.780Z,2.83
2019-05-28T20:08:21.303Z,3.10
2019-05-28T20:10:56.033Z,2.90
2019-05-28T20:13:29.700Z,3.27
2019-05-28T20:16:01.318Z,3.03
2019-05-28T20:18:34.109Z,3.00
2019-05-28T20:21:05.014Z,2.80
2019-05-28T20:23:45.800Z,3.17
2019-05-28T20:26:21.251Z,3.03
2019-05-28T20:29:07.984Z,2.93
2019-05-28T20:31:28.556Z,3.00
2019-05-28T20:34:01.144Z,2.90
2019-05-28T20:36:37.910Z,3.10
2019-05-28T20:39:11.407Z,2.70
2019-05-28T20:41:44.838Z,2.90
2019-05-28T20:44:18.914Z,3.10
2019-05-28T20:46:51.938Z,3.30
2019-05-28T20:49:24.197Z,3.00
2019-05-28T20:51:55.618Z,2.90
2019-05-28T20:54:26.720Z,3.00
2019-05-28T20:57:02.029Z,3.10
2019-05-28T20:59:42.625Z,3.17
2019-05-28T21:02:19.082Z,3.00
2019-05-28T21:04:50.184Z,3.17
2019-05-28T21:07:29.750Z,3.10
2019-05-28T21:10:01.985Z,3.20
2019-05-28T21:12:43.991Z,3.17
2019-05-28T21:15:10.781Z,3.00
2019-05-28T21:17:41.573Z,3.03
2019-05-28T21:20:15.770Z,3.23
2019-05-28T21:22:46.933Z,3.20
2019-05-28T21:25:19.901Z,3.20
2019-05-28T21:27:54.382Z,2.90
2019-05-28T21:30:25.591Z,3.00
2019-05-28T21:32:57.026Z,3.17
2019-05-28T21:35:27.991Z,3.20
2019-05-28T21:38:01.385Z,2.97
2019-05-28T21:40:44.445Z,3.30
2019-05-28T21:43:18.092Z,3.30
2019-05-28T21:45:51.891Z,3.13
2019-05-28T21:48:22.474Z,3.10
2019-05-28T21:50:56.891Z,3.20
2019-05-28T21:53:27.240Z,3.40
2019-05-28T21:55:59.320Z,3.37
2019-05-28T21:58:34.659Z,3.30
2019-05-28T22:01:13.039Z,3.17
2019-05-28T22:03:47.050Z,3.37
2019-05-28T22:06:22.216Z,3.33
2019-05-28T22:08:55.636Z,3.20
2019-05-28T22:11:30.933Z,3.40
2019-05-28T22:14:00.619Z,3.20
2019-05-28T22:16:31.598Z,3.30
2019-05-28T22:19:02.871Z,3.60
2019-05-28T22:21:34.319Z,3.40
2019-05-28T22:24:05.794Z,3.33
2019-05-28T22:26:36.931Z,3.30
2019-05-28T22:29:08.313Z,3.30
2019-05-28T22:31:39.718Z,3.10
2019-05-28T22:34:10.963Z,3.40
2019-05-28T22:36:43.658Z,3.10
2019-05-28T22:39:14.781Z,3.63
2019-05-28T22:41:47.645Z,3.00
2019-05-28T22:44:18.917Z,3.57
2019-05-28T22:46:52.515Z,3.40
2019-05-28T22:49:26.726Z,3.30
2019-05-28T22:51:58.205Z,3.27
2019-05-28T22:54:32.430Z,3.27
2019-05-28T22:57:06.826Z,3.10
2019-05-28T22:59:37.863Z,3.50
2019-05-28T23:02:09.059Z,3.20
2019-05-28T23:04:39.802Z,3.30
2019-05-28T23:07:12.953Z,3.00
2019-05-28T23:09:45.341Z,3.03
2019-05-28T23:12:18.188Z,3.27
2019-05-28T23:14:51.229Z,3.07
2019-05-28T23:17:22.316Z,3.10
2019-05-28T23:19:53.460Z,3.10
2019-05-28T23:22:24.333Z,3.23
2019-05-28T23:24:55.747Z,3.20
2019-05-28T23:27:27.195Z,3.33
2019-05-28T23:30:00.452Z,3.20
2019-05-28T23:32:34.395Z,3.07
2019-05-28T23:35:06.627Z,3.37
2019-05-28T23:37:38.530Z,3.40
2019-05-28T23:40:13.376Z,3.30
2019-05-28T23:42:47.883Z,3.30
2019-05-28T23:45:25.225Z,3.23
2019-05-28T23:47:56.123Z,3.30
2019-05-28T23:50:28.078Z,3.40
2019-05-28T23:52:58.377Z,3.00
2019-05-28T23:55:31.471Z,3.20
2019-05-28T23:58:07.622Z,3.33
