createdAt,value
2017-04-19T00:00:32.992Z,79.12
2017-04-19T00:01:16.667Z,79.12
2017-04-19T00:01:58.214Z,79.79
2017-04-19T00:02:37.842Z,79.03
2017-04-19T00:03:18.290Z,79.08
2017-04-19T00:03:58.752Z,79.03
2017-04-19T00:04:39.267Z,79.69
2017-04-19T00:05:19.771Z,79.22
2017-04-19T00:06:00.237Z,79.69
2017-04-19T00:06:40.758Z,79.79
2017-04-19T00:07:21.234Z,78.8
2017-04-19T00:08:01.730Z,79.55
2017-04-19T00:08:42.188Z,79.65
2017-04-19T00:09:22.694Z,80.22
2017-04-19T00:10:03.229Z,79.74
2017-04-19T00:10:43.711Z,79.55
2017-04-19T00:11:24.179Z,79.46
2017-04-19T00:12:04.759Z,79.84
2017-04-19T00:12:45.200Z,79.94
2017-04-19T00:13:25.710Z,79.94
2017-04-19T00:14:06.213Z,80.03
2017-04-19T00:14:46.909Z,80.32
2017-04-19T00:15:27.389Z,80.32
2017-04-19T00:16:07.898Z,80.41
2017-04-19T00:16:48.355Z,80.22
2017-04-19T00:17:28.883Z,80.51
2017-04-19T00:18:09.335Z,80.22
2017-04-19T00:18:49.879Z,81.07
2017-04-19T00:19:30.302Z,80.98
2017-04-19T00:20:10.933Z,80.32
2017-04-19T00:20:51.489Z,80.22
2017-04-19T00:21:31.986Z,80.03
2017-04-19T00:22:12.462Z,79.36
2017-04-19T00:22:52.949Z,79.36
2017-04-19T00:23:33.407Z,79.46
2017-04-19T00:24:13.976Z,79.17
2017-04-19T00:24:54.400Z,78.89
2017-04-19T00:25:34.883Z,79.08
2017-04-19T00:26:15.386Z,79.17
2017-04-19T00:26:55.906Z,79.27
2017-04-19T00:27:36.343Z,79.36
2017-04-19T00:28:16.852Z,80.03
2017-04-19T00:28:57.371Z,80.41
2017-04-19T00:29:37.874Z,80.32
2017-04-19T00:30:18.329Z,80.13
2017-04-19T00:30:58.866Z,80.03
2017-04-19T00:31:39.377Z,79.74
2017-04-19T00:32:19.886Z,79.69
2017-04-19T00:33:00.315Z,79.5
2017-04-19T00:33:40.814Z,78.99
2017-04-19T00:34:21.273Z,78.8
2017-04-19T00:35:01.795Z,79.27
2017-04-19T00:35:42.271Z,79.08
2017-04-19T00:36:22.774Z,79.12
2017-04-19T00:37:03.241Z,78.93
2017-04-19T00:37:43.728Z,78.74
2017-04-19T00:38:24.221Z,78.83
2017-04-19T00:39:04.740Z,78.55
2017-04-19T00:39:45.314Z,78.74
2017-04-19T00:40:25.752Z,78.55
2017-04-19T00:41:06.242Z,78.64
2017-04-19T00:41:46.746Z,78.74
2017-04-19T00:42:27.223Z,78.74
2017-04-19T00:43:07.737Z,78.55
2017-04-19T00:43:48.198Z,78.64
2017-04-19T00:44:28.680Z,78.08
2017-04-19T00:45:09.188Z,78.36
2017-04-19T00:45:49.687Z,78.45
2017-04-19T00:46:30.154Z,79.03
2017-04-19T00:47:10.663Z,78.93
2017-04-19T00:47:51.123Z,78.45
2017-04-19T00:48:31.604Z,78.74
2017-04-19T00:49:12.088Z,78.64
2017-04-19T00:49:52.585Z,78.45
2017-04-19T00:50:33.129Z,78.36
2017-04-19T00:51:13.585Z,78.17
2017-04-19T00:51:54.078Z,78.08
2017-04-19T00:52:34.549Z,77.98
2017-04-19T00:53:15.037Z,78.08
2017-04-19T00:53:55.517Z,78.36
2017-04-19T00:54:36.027Z,78.08
2017-04-19T00:55:16.622Z,78.64
2017-04-19T00:55:57.084Z,78.55
2017-04-19T00:56:37.588Z,79.22
2017-04-19T00:57:18.076Z,79.41
2017-04-19T00:57:58.549Z,79.31
2017-04-19T00:58:39.015Z,78.74
2017-04-19T00:59:19.501Z,79.03
2017-04-19T01:00:00.000Z,78.55
2017-04-19T01:00:40.444Z,78.64
2017-04-19T01:01:20.943Z,78.45
2017-04-19T01:02:01.446Z,79.03
2017-04-19T01:02:41.923Z,78.83
2017-04-19T01:03:22.434Z,78.83
2017-04-19T01:04:02.925Z,78.55
2017-04-19T01:04:43.376Z,78.83
2017-04-19T01:05:23.863Z,78.55
2017-04-19T01:06:04.356Z,78.45
2017-04-19T01:06:44.870Z,78.17
2017-04-19T01:07:25.363Z,78.45
2017-04-19T01:08:05.816Z,78.45
2017-04-19T01:08:46.339Z,78.83
2017-04-19T01:09:27.242Z,78.83
2017-04-19T01:10:07.753Z,78.74
2017-04-19T01:10:48.256Z,78.83
2017-04-19T01:11:28.730Z,78.74
2017-04-19T01:12:09.177Z,78.64
2017-04-19T01:12:49.682Z,78.36
2017-04-19T01:13:30.132Z,78.83
2017-04-19T01:14:10.627Z,78.64
2017-04-19T01:14:51.135Z,78.74
2017-04-19T01:15:31.628Z,78.74
2017-04-19T01:16:12.109Z,79.31
2017-04-19T01:16:52.644Z,78.55
2017-04-19T01:17:33.113Z,78.74
2017-04-19T01:18:13.610Z,79.03
2017-04-19T01:18:54.113Z,78.64
2017-04-19T01:19:34.574Z,78.83
2017-04-19T01:20:15.042Z,79.41
2017-04-19T01:20:55.496Z,79.41
2017-04-19T01:21:36.058Z,79.12
2017-04-19T01:22:16.554Z,79.31
2017-04-19T01:22:57.015Z,79.31
2017-04-19T01:23:37.519Z,79.03
2017-04-19T01:24:17.984Z,79.12
2017-04-19T01:24:58.477Z,79.03
2017-04-19T01:25:38.965Z,79.31
2017-04-19T01:26:19.437Z,78.78
2017-04-19T01:26:59.905Z,78.97
2017-04-19T01:27:40.392Z,78.3
2017-04-19T01:28:20.923Z,78.97
2017-04-19T01:29:01.430Z,78.88
2017-04-19T01:29:41.909Z,78.59
2017-04-19T01:30:22.378Z,78.88
2017-04-19T01:31:02.886Z,79.31
2017-04-19T01:31:43.328Z,79.03
2017-04-19T01:32:23.817Z,79.69
2017-04-19T01:33:04.312Z,79.41
2017-04-19T01:33:44.822Z,79.41
2017-04-19T01:34:25.291Z,79.5
2017-04-19T01:35:05.756Z,79.5
2017-04-19T01:35:46.282Z,79.79
2017-04-19T01:36:26.765Z,79.5
2017-04-19T01:37:07.242Z,79.41
2017-04-19T01:37:47.701Z,79.31
2017-04-19T01:38:28.199Z,79.41
2017-04-19T01:39:08.712Z,80.07
2017-04-19T01:39:49.238Z,80.07
2017-04-19T01:40:29.701Z,79.69
2017-04-19T01:41:10.187Z,80.26
2017-04-19T01:41:50.699Z,80.16
2017-04-19T01:42:31.156Z,80.16
2017-04-19T01:43:11.608Z,79.6
2017-04-19T01:43:52.125Z,79.97
2017-04-19T01:44:32.611Z,79.6
2017-04-19T01:45:13.123Z,79.6
2017-04-19T01:45:53.611Z,79.41
2017-04-19T01:46:34.100Z,80.16
2017-04-19T01:47:14.567Z,80.16
2017-04-19T01:47:55.061Z,80.45
2017-04-19T01:48:35.541Z,80.07
2017-04-19T01:49:16.002Z,79.69
2017-04-19T01:49:56.497Z,79.88
2017-04-19T01:50:37.002Z,80.07
2017-04-19T01:51:17.469Z,79.97
2017-04-19T01:51:57.968Z,80.35
2017-04-19T01:52:38.670Z,80.26
2017-04-19T01:53:19.157Z,80.35
2017-04-19T01:53:59.609Z,80.35
2017-04-19T01:54:40.086Z,80.45
2017-04-19T01:55:20.596Z,80.45
2017-04-19T01:56:01.061Z,80.16
2017-04-19T01:56:41.573Z,80.35
2017-04-19T01:57:22.063Z,80.16
2017-04-19T01:58:02.526Z,80.55
2017-04-19T01:58:42.999Z,80.26
2017-04-19T01:59:23.503Z,80.45
2017-04-19T02:00:03.995Z,80.35
2017-04-19T02:00:44.510Z,80.93
2017-04-19T02:01:24.982Z,80.74
2017-04-19T02:02:05.492Z,80.45
2017-04-19T02:02:45.956Z,80.16
2017-04-19T02:03:26.441Z,80.07
2017-04-19T02:04:06.931Z,80.45
2017-04-19T02:04:47.416Z,80.35
2017-04-19T02:05:27.921Z,80.07
2017-04-19T02:06:08.450Z,80.16
2017-04-19T02:06:48.931Z,80.45
2017-04-19T02:07:29.409Z,80.26
2017-04-19T02:08:09.868Z,80.26
2017-04-19T02:08:50.373Z,80.45
2017-04-19T02:09:30.840Z,80.45
2017-04-19T02:10:11.316Z,80.07
2017-04-19T02:10:51.836Z,80.45
2017-04-19T02:11:32.309Z,80.45
2017-04-19T02:12:12.784Z,80.45
2017-04-19T02:12:53.321Z,80.45
2017-04-19T02:13:33.794Z,80.35
2017-04-19T02:14:14.327Z,80.07
2017-04-19T02:14:54.778Z,80.35
2017-04-19T02:15:35.306Z,79.6
2017-04-19T02:16:15.787Z,79.97
2017-04-19T02:16:56.316Z,79.88
2017-04-19T02:17:36.759Z,80.26
2017-04-19T02:18:17.281Z,79.97
2017-04-19T02:18:57.780Z,80.07
2017-04-19T02:19:38.267Z,80.16
2017-04-19T02:20:18.750Z,80.07
2017-04-19T02:20:59.275Z,80.35
2017-04-19T02:21:39.742Z,80.35
2017-04-19T02:22:20.236Z,80.07
2017-04-19T02:23:00.736Z,80.45
2017-04-19T02:23:41.209Z,80.45
2017-04-19T02:24:21.697Z,80.07
2017-04-19T02:25:02.168Z,79.69
2017-04-19T02:25:42.697Z,79.69
2017-04-19T02:26:23.178Z,80.07
2017-04-19T02:27:03.674Z,80.26
2017-04-19T02:27:44.217Z,79.88
2017-04-19T02:28:24.639Z,80.07
2017-04-19T02:29:05.145Z,79.5
2017-04-19T02:29:45.632Z,79.27
2017-04-19T02:30:26.163Z,79.46
2017-04-19T02:31:06.742Z,80.03
2017-04-19T02:31:47.297Z,80.13
2017-04-19T02:32:27.710Z,79.65
2017-04-19T02:33:08.232Z,80.22
2017-04-19T02:33:48.716Z,80.22
2017-04-19T02:34:29.197Z,80.35
2017-04-19T02:35:09.675Z,80.6
2017-04-19T02:35:50.119Z,80.26
2017-04-19T02:36:30.640Z,80.32
2017-04-19T02:37:11.173Z,80.35
2017-04-19T02:37:51.636Z,80.22
2017-04-19T02:38:32.138Z,80.32
2017-04-19T02:39:12.625Z,80.22
2017-04-19T02:39:53.124Z,80.88
2017-04-19T02:40:33.632Z,80.69
2017-04-19T02:41:14.121Z,80.88
2017-04-19T02:41:54.623Z,80.98
2017-04-19T02:42:35.122Z,80.79
2017-04-19T02:43:15.616Z,80.41
2017-04-19T02:43:56.072Z,80.32
2017-04-19T02:44:36.559Z,81.07
2017-04-19T02:45:17.105Z,80.51
2017-04-19T02:45:57.526Z,80.51
2017-04-19T02:46:38.021Z,80.41
2017-04-19T02:47:18.514Z,80.03
2017-04-19T02:47:59.002Z,80.22
2017-04-19T02:48:39.524Z,80.22
2017-04-19T02:49:20.011Z,80.22
2017-04-19T02:50:00.500Z,80.51
2017-04-19T02:50:41.004Z,80.79
2017-04-19T02:51:21.466Z,81.17
2017-04-19T02:52:01.984Z,81.07
2017-04-19T02:52:42.438Z,80.69
2017-04-19T02:53:22.934Z,80.26
2017-04-19T02:54:03.483Z,80.22
2017-04-19T02:54:43.918Z,80.13
2017-04-19T02:55:24.429Z,80.41
2017-04-19T02:56:04.929Z,79.84
2017-04-19T02:56:45.402Z,80.03
2017-04-19T02:57:25.911Z,79.94
2017-04-19T02:58:06.425Z,80.03
2017-04-19T02:58:46.930Z,79.94
2017-04-19T02:59:27.409Z,80.22
2017-04-19T03:00:07.851Z,79.6
2017-04-19T03:00:48.390Z,79.55
2017-04-19T03:01:28.858Z,79.65
2017-04-19T03:02:09.369Z,80.07
2017-04-19T03:02:49.822Z,79.74
2017-04-19T03:03:30.319Z,80.03
2017-04-19T03:04:10.777Z,80.13
2017-04-19T03:04:51.284Z,80.22
2017-04-19T03:05:31.744Z,80.03
2017-04-19T03:06:12.274Z,80.16
2017-04-19T03:06:52.733Z,80.03
2017-04-19T03:07:33.219Z,79.69
2017-04-19T03:08:13.703Z,79.27
2017-04-19T03:08:54.194Z,79.55
2017-04-19T03:09:34.741Z,80.03
2017-04-19T03:10:15.214Z,80.13
2017-04-19T03:10:55.675Z,79.84
2017-04-19T03:11:36.166Z,79.84
2017-04-19T03:12:16.680Z,80.32
2017-04-19T03:12:57.139Z,80.22
2017-04-19T03:13:37.663Z,80.41
2017-04-19T03:14:18.177Z,80.69
2017-04-19T03:14:58.706Z,80.79
2017-04-19T03:15:39.235Z,80.6
2017-04-19T03:16:19.695Z,81.45
2017-04-19T03:17:00.211Z,81.26
2017-04-19T03:17:40.683Z,81.45
2017-04-19T03:18:21.171Z,80.69
2017-04-19T03:19:01.633Z,80.22
2017-04-19T03:19:42.112Z,80.41
2017-04-19T03:20:23.043Z,80.79
2017-04-19T03:21:03.513Z,81.17
2017-04-19T03:21:44.023Z,80.88
2017-04-19T03:22:24.505Z,80.22
2017-04-19T03:23:04.970Z,80.41
2017-04-19T03:23:45.465Z,80.69
2017-04-19T03:24:25.926Z,80.69
2017-04-19T03:25:06.507Z,80.51
2017-04-19T03:25:46.968Z,81.17
2017-04-19T03:26:27.437Z,81.45
2017-04-19T03:27:07.937Z,81.45
2017-04-19T03:27:48.424Z,81.7
2017-04-19T03:28:28.904Z,81.45
2017-04-19T03:29:09.383Z,81.41
2017-04-19T03:29:50.119Z,81.41
2017-04-19T03:30:31.155Z,82.03
2017-04-19T03:31:13.118Z,82.12
2017-04-19T03:31:55.303Z,81.65
2017-04-19T03:33:53.335Z,81.36
2017-04-19T03:34:33.857Z,81.55
2017-04-19T03:35:14.349Z,81.45
2017-04-19T03:35:54.859Z,81.26
2017-04-19T03:36:35.347Z,81.17
2017-04-19T03:37:15.930Z,80.98
2017-04-19T03:37:56.513Z,81.17
2017-04-19T03:38:37.552Z,80.98
2017-04-19T03:39:17.846Z,81.26
2017-04-19T03:39:58.348Z,81.26
2017-04-19T03:40:39.022Z,81.17
2017-04-19T03:41:19.683Z,81.07
2017-04-19T03:42:00.249Z,81.45
2017-04-19T03:42:40.740Z,81.17
2017-04-19T03:43:21.391Z,81.26
2017-04-19T03:44:01.927Z,81.45
2017-04-19T03:44:42.714Z,80.69
2017-04-19T03:45:23.161Z,80.69
2017-04-19T03:46:03.646Z,80.79
2017-04-19T03:46:44.103Z,80.79
2017-04-19T03:47:24.624Z,80.69
2017-04-19T03:48:05.113Z,81.07
2017-04-19T03:48:45.576Z,81.26
2017-04-19T03:49:26.068Z,80.88
2017-04-19T03:50:06.499Z,80.69
2017-04-19T03:50:47.042Z,80.79
2017-04-19T03:51:27.544Z,81.32
2017-04-19T03:52:08.016Z,81.45
2017-04-19T03:52:48.520Z,81.55
2017-04-19T03:53:28.964Z,82.12
2017-04-19T03:54:09.469Z,81.55
2017-04-19T03:54:49.919Z,81.93
2017-04-19T03:55:30.427Z,81.74
2017-04-19T03:56:10.905Z,81.74
2017-04-19T03:56:51.393Z,81.55
2017-04-19T03:57:31.908Z,81.7
2017-04-19T03:58:12.319Z,81.93
2017-04-19T03:58:52.796Z,82.03
2017-04-19T03:59:33.282Z,81.55
2017-04-19T04:00:13.804Z,81.45
2017-04-19T04:00:54.323Z,81.36
2017-04-19T04:01:34.747Z,81.55
2017-04-19T04:02:15.269Z,80.79
2017-04-19T04:02:55.734Z,81.65
2017-04-19T04:03:36.200Z,81.55
2017-04-19T04:04:16.691Z,81.84
2017-04-19T04:04:57.172Z,81.93
2017-04-19T04:05:37.692Z,82.12
2017-04-19T04:06:18.213Z,81.74
2017-04-19T04:06:58.750Z,81.93
2017-04-19T04:07:39.695Z,82.03
2017-04-19T04:08:20.095Z,81.45
2017-04-19T04:09:00.543Z,81.74
2017-04-19T04:09:41.206Z,81.74
2017-04-19T04:10:21.537Z,81.45
2017-04-19T04:11:02.023Z,82.12
2017-04-19T04:11:42.504Z,81.55
2017-04-19T04:12:23.032Z,81.74
2017-04-19T04:13:03.498Z,81.07
2017-04-19T04:13:44.285Z,81.26
2017-04-19T04:14:25.311Z,81.6
2017-04-19T04:15:05.960Z,81.98
2017-04-19T04:15:46.311Z,82.65
2017-04-19T04:16:26.851Z,82.46
2017-04-19T04:17:07.367Z,82.46
2017-04-19T04:17:47.859Z,82.17
2017-04-19T04:18:28.524Z,82.46
2017-04-19T04:19:09.163Z,82.17
2017-04-19T04:19:49.569Z,82.55
2017-04-19T04:20:30.061Z,82.55
2017-04-19T04:21:10.536Z,82.17
2017-04-19T04:21:51.020Z,81.7
2017-04-19T04:22:31.893Z,82.12
2017-04-19T04:23:12.348Z,81.55
2017-04-19T04:23:52.951Z,81.07
2017-04-19T04:24:33.481Z,80.6
2017-04-19T04:25:14.036Z,80.65
2017-04-19T04:25:55.159Z,81.17
2017-04-19T04:26:35.706Z,81.74
2017-04-19T04:27:16.045Z,82.12
2017-04-19T04:27:56.553Z,81.55
2017-04-19T04:28:37.000Z,81.36
2017-04-19T04:29:17.513Z,80.88
2017-04-19T04:29:58.002Z,81.07
2017-04-19T04:30:38.536Z,80.37
2017-04-19T04:31:19.047Z,80.41
2017-04-19T04:31:59.630Z,80.65
2017-04-19T04:32:40.026Z,81.04
2017-04-19T04:33:20.506Z,81.13
2017-04-19T04:34:01.017Z,81.7
2017-04-19T04:34:41.499Z,81.7
2017-04-19T04:35:22.197Z,81.74
2017-04-19T04:36:02.777Z,81.07
2017-04-19T04:36:43.189Z,81.36
2017-04-19T04:37:23.680Z,80.98
2017-04-19T04:38:04.189Z,81.65
2017-04-19T04:38:44.688Z,82.12
2017-04-19T04:39:25.184Z,81.84
2017-04-19T04:40:05.684Z,81.45
2017-04-19T04:40:46.134Z,81.55
2017-04-19T04:41:26.630Z,80.69
2017-04-19T04:42:07.180Z,80.69
2017-04-19T04:42:47.597Z,80.79
2017-04-19T04:43:28.115Z,80.22
2017-04-19T04:44:08.516Z,80.41
2017-04-19T04:44:49.085Z,80.03
2017-04-19T04:45:29.538Z,79.65
2017-04-19T04:46:10.021Z,79.36
2017-04-19T04:46:50.501Z,79.55
2017-04-19T04:47:30.972Z,80.03
2017-04-19T04:48:11.423Z,80.22
2017-04-19T04:48:51.910Z,80.88
2017-04-19T04:49:32.427Z,80.51
2017-04-19T04:50:12.906Z,81.07
2017-04-19T04:50:53.421Z,81.07
2017-04-19T04:51:33.901Z,80.69
2017-04-19T04:52:14.393Z,80.69
2017-04-19T04:52:54.996Z,81.07
2017-04-19T04:53:35.644Z,80.98
2017-04-19T04:54:16.082Z,81.26
2017-04-19T04:54:56.519Z,81.26
2017-04-19T04:55:37.049Z,81.26
2017-04-19T04:56:17.541Z,80.98
2017-04-19T04:56:57.989Z,81.07
2017-04-19T04:57:38.475Z,80.6
2017-04-19T04:58:18.989Z,81.07
2017-04-19T04:58:59.424Z,81.93
2017-04-19T04:59:39.974Z,81.84
2017-04-19T05:00:20.447Z,81.45
2017-04-19T05:01:00.919Z,81.65
2017-04-19T05:01:41.452Z,82.55
2017-04-19T05:02:21.869Z,82.4
2017-04-19T05:03:02.389Z,82.4
2017-04-19T05:03:42.867Z,82.27
2017-04-19T05:04:23.358Z,81.6
2017-04-19T05:05:03.838Z,81.51
2017-04-19T05:05:44.313Z,81.6
2017-04-19T05:06:24.807Z,81.88
2017-04-19T05:07:05.382Z,81.98
2017-04-19T05:07:45.857Z,81.98
2017-04-19T05:08:26.483Z,81.79
2017-04-19T05:09:06.986Z,81.7
2017-04-19T05:09:47.527Z,81.79
2017-04-19T05:10:28.002Z,81.7
2017-04-19T05:11:08.460Z,81.51
2017-04-19T05:11:48.970Z,81.98
2017-04-19T05:12:29.502Z,81.51
2017-04-19T05:13:09.964Z,81.23
2017-04-19T05:13:50.474Z,81.04
2017-04-19T05:14:30.934Z,81.32
2017-04-19T05:15:11.520Z,81.6
2017-04-19T05:15:52.005Z,82.08
2017-04-19T05:16:32.454Z,82.36
2017-04-19T05:17:12.848Z,81.7
2017-04-19T05:17:53.375Z,81.79
2017-04-19T05:18:33.856Z,81.6
2017-04-19T05:19:14.287Z,81.7
2017-04-19T05:19:54.803Z,82.27
2017-04-19T05:20:35.260Z,82.74
2017-04-19T05:21:15.739Z,82.27
2017-04-19T05:21:56.250Z,82.84
2017-04-19T05:22:36.714Z,83.4
2017-04-19T05:23:17.186Z,83.03
2017-04-19T05:23:57.679Z,83.26
2017-04-19T05:24:38.186Z,83.26
2017-04-19T05:25:18.659Z,83.26
2017-04-19T05:25:59.159Z,83.07
2017-04-19T05:26:39.623Z,81.36
2017-04-19T05:27:20.133Z,81.55
2017-04-19T05:28:00.661Z,81.93
2017-04-19T05:28:41.147Z,81.36
2017-04-19T05:29:21.742Z,82.97
2017-04-19T05:30:02.266Z,83.45
2017-04-19T05:30:42.733Z,83.73
2017-04-19T05:31:23.236Z,84.01
2017-04-19T05:32:03.761Z,83.54
2017-04-19T05:32:44.206Z,81.65
2017-04-19T05:33:24.706Z,81.93
2017-04-19T05:34:05.278Z,81.26
2017-04-19T05:34:45.781Z,81.26
2017-04-19T05:35:26.261Z,81.51
2017-04-19T05:36:06.834Z,81.93
2017-04-19T05:36:47.365Z,81.84
2017-04-19T05:37:27.837Z,81.45
2017-04-19T05:38:08.287Z,82.5
2017-04-19T05:38:48.828Z,82.07
2017-04-19T05:39:29.287Z,81.97
2017-04-19T05:40:09.836Z,83.87
2017-04-19T05:40:50.842Z,93.56
2017-04-19T05:41:31.346Z,96.5
2017-04-19T05:42:11.775Z,98.36
2017-04-19T05:42:52.280Z,96.08
2017-04-19T05:43:32.828Z,88.53
2017-04-19T05:44:13.355Z,87.67
2017-04-19T05:44:53.847Z,89
2017-04-19T05:45:34.340Z,86.53
2017-04-19T05:46:14.843Z,84.63
2017-04-19T05:46:57.148Z,81.78
2017-04-19T05:47:37.500Z,81.21
2017-04-19T05:48:18.059Z,81.26
2017-04-19T05:48:58.450Z,79.65
2017-04-19T05:49:38.968Z,80.03
2017-04-19T05:50:19.474Z,79.94
2017-04-19T05:50:59.950Z,80.26
2017-04-19T05:51:40.535Z,80.26
2017-04-19T05:52:21.145Z,80.64
2017-04-19T05:53:01.507Z,81.4
2017-04-19T05:53:42.053Z,81.3
2017-04-19T05:54:22.583Z,80.07
2017-04-19T05:55:03.039Z,78.74
2017-04-19T05:55:43.560Z,77.98
2017-04-19T05:56:24.001Z,78.55
2017-04-19T05:57:04.456Z,78.74
2017-04-19T05:57:45.132Z,78.55
2017-04-19T05:58:25.442Z,77.7
2017-04-19T05:59:05.955Z,77.22
2017-04-19T05:59:46.426Z,77.41
2017-04-19T06:00:26.900Z,77.41
2017-04-19T06:01:07.391Z,77.56
2017-04-19T06:01:47.849Z,77.51
2017-04-19T06:02:28.748Z,76.8
2017-04-19T06:03:08.890Z,77.12
2017-04-19T06:03:50.180Z,76.52
2017-04-19T06:04:30.288Z,77.31
2017-04-19T06:05:10.935Z,77.51
2017-04-19T06:05:52.538Z,77.22
2017-04-19T06:06:32.728Z,76.65
2017-04-19T06:07:13.235Z,76.56
2017-04-19T06:07:53.770Z,77.89
2017-04-19T06:08:34.862Z,79.5
2017-04-19T06:09:15.305Z,80.26
2017-04-19T06:09:56.033Z,80.26
2017-04-19T06:10:36.440Z,80.16
2017-04-19T06:11:17.030Z,78.55
2017-04-19T06:11:58.046Z,77.89
2017-04-19T06:12:38.465Z,77.89
2017-04-19T06:13:19.178Z,77.31
2017-04-19T06:13:59.674Z,77.22
2017-04-19T06:14:40.158Z,79.12
2017-04-19T06:15:20.643Z,78.83
2017-04-19T06:16:02.245Z,84.91
2017-04-19T06:16:42.689Z,96.98
2017-04-19T06:17:23.204Z,99.93
2017-04-19T06:18:03.662Z,99.99
2017-04-19T06:18:44.166Z,99.99
2017-04-19T06:19:24.648Z,91.33
2017-04-19T06:20:05.144Z,88.47
2017-04-19T06:20:45.704Z,93.79
2017-04-19T06:21:26.728Z,98.41
2017-04-19T06:22:07.205Z,99.99
2017-04-19T06:22:47.724Z,99.99
2017-04-19T06:23:28.275Z,98.83
2017-04-19T06:24:08.715Z,89.56
2017-04-19T06:24:49.183Z,84.62
2017-04-19T06:25:30.194Z,82.1
2017-04-19T06:26:10.746Z,82.2
2017-04-19T06:26:51.213Z,79.63
2017-04-19T06:27:31.741Z,77.64
2017-04-19T06:28:12.196Z,77.17
2017-04-19T06:28:52.739Z,76.78
2017-04-19T06:29:33.210Z,82.81
2017-04-19T06:30:13.823Z,96.46
2017-04-19T06:30:54.172Z,99.99
2017-04-19T06:31:34.927Z,99.98
2017-04-19T06:32:15.394Z,90.04
2017-04-19T06:32:55.943Z,83.76
2017-04-19T06:33:36.419Z,91.56
2017-04-19T06:34:16.982Z,86.43
2017-04-19T06:34:57.454Z,81.44
2017-04-19T06:35:38.025Z,82.77
2017-04-19T06:36:19.997Z,88.9
2017-04-19T06:37:00.067Z,88.23
2017-04-19T06:39:18.984Z,86.52
2017-04-19T06:39:59.496Z,85.8
2017-04-19T06:40:39.963Z,84.76
2017-04-19T06:41:20.513Z,82.28
2017-04-19T06:42:01.004Z,79.24
2017-04-19T06:42:41.495Z,76.2
2017-04-19T06:43:21.982Z,74.01
2017-04-19T06:44:02.505Z,73.25
2017-04-19T06:44:43.002Z,72.58
2017-04-19T06:45:23.452Z,72.11
2017-04-19T06:46:03.917Z,71.72
2017-04-19T06:46:44.462Z,72.67
2017-04-19T06:47:25.423Z,70.93
2017-04-19T06:48:05.754Z,71.02
2017-04-19T06:48:46.732Z,71.78
2017-04-19T06:49:27.254Z,72.77
2017-04-19T06:50:08.535Z,72.2
2017-04-19T06:50:49.141Z,71.63
2017-04-19T06:51:29.632Z,70.54
2017-04-19T06:52:10.097Z,70.93
2017-04-19T06:52:50.581Z,71.25
2017-04-19T06:53:31.190Z,72.01
2017-04-19T06:54:11.727Z,71.06
2017-04-19T06:54:52.217Z,72.07
2017-04-19T06:55:32.691Z,71.59
2017-04-19T06:56:13.144Z,71.84
2017-04-19T06:56:54.043Z,73.69
2017-04-19T06:57:34.823Z,73.78
2017-04-19T06:58:15.340Z,72.55
2017-04-19T06:58:55.883Z,72.67
2017-04-19T06:59:36.369Z,72.49
2017-04-19T07:00:17.831Z,71.15
2017-04-19T07:00:58.643Z,70.62
2017-04-19T07:01:39.303Z,69.67
2017-04-19T07:02:19.687Z,68.27
2017-04-19T07:03:00.208Z,71.32
2017-04-19T07:03:40.658Z,86.6
2017-04-19T07:04:21.222Z,89.94
2017-04-19T07:05:01.790Z,85.93
2017-04-19T07:05:42.488Z,77.51
2017-04-19T07:06:23.077Z,79.7
2017-04-19T07:07:04.617Z,76.23
2017-04-19T07:07:44.907Z,80.13
2017-04-19T07:08:25.358Z,73.66
2017-04-19T07:09:05.821Z,77.56
2017-04-19T07:09:47.268Z,90.7
2017-04-19T07:10:27.776Z,85.8
2017-04-19T07:11:08.943Z,82.86
2017-04-19T07:11:49.351Z,80.29
2017-04-19T07:12:29.934Z,83.52
2017-04-19T07:13:10.565Z,78.72
2017-04-19T07:13:51.248Z,73.97
2017-04-19T07:14:31.620Z,73.49
2017-04-19T07:15:12.670Z,74.54
2017-04-19T07:15:53.552Z,73.59
2017-04-19T07:16:34.281Z,73.69
2017-04-19T07:17:14.784Z,74.07
2017-04-19T07:17:55.263Z,73.49
2017-04-19T07:18:35.748Z,90.18
2017-04-19T07:19:16.260Z,93.51
2017-04-19T07:19:56.857Z,87.71
2017-04-19T07:20:37.472Z,77.68
2017-04-19T07:21:17.965Z,74.6
2017-04-19T07:21:58.588Z,75.36
2017-04-19T07:22:39.046Z,76.78
2017-04-19T07:23:19.733Z,76.97
2017-04-19T07:24:00.237Z,90.89
2017-04-19T07:24:40.701Z,89.85
2017-04-19T07:25:21.272Z,91.7
2017-04-19T07:26:01.970Z,97.79
2017-04-19T07:26:42.294Z,94.84
2017-04-19T07:27:22.771Z,88.37
2017-04-19T07:28:03.670Z,87.71
2017-04-19T07:28:44.179Z,89.04
2017-04-19T07:29:24.801Z,89.32
2017-04-19T07:30:05.357Z,80.34
2017-04-19T07:30:46.101Z,73.78
2017-04-19T07:31:26.640Z,72.74
2017-04-19T07:32:07.181Z,70.51
2017-04-19T07:32:47.610Z,69.46
2017-04-19T07:33:28.096Z,69.85
2017-04-19T07:34:08.659Z,71.84
2017-04-19T07:34:49.040Z,72.22
2017-04-19T07:35:29.534Z,71.84
2017-04-19T07:36:10.385Z,71.18
2017-04-19T07:36:51.170Z,71.18
2017-04-19T07:37:31.661Z,70.04
2017-04-19T07:38:12.269Z,70.13
2017-04-19T07:38:52.734Z,71.08
2017-04-19T07:39:33.316Z,71.66
2017-04-19T07:40:14.254Z,71.41
2017-04-19T07:40:54.695Z,69.37
2017-04-19T07:41:35.426Z,69.09
2017-04-19T07:42:16.079Z,68.52
2017-04-19T07:42:56.864Z,67.76
2017-04-19T07:43:37.844Z,67.38
2017-04-19T07:44:18.420Z,67.09
2017-04-19T07:44:58.892Z,68.71
2017-04-19T07:45:39.406Z,68.84
2017-04-19T07:46:20.132Z,68.71
2017-04-19T07:47:00.415Z,69.09
2017-04-19T07:47:41.033Z,68.8
2017-04-19T07:48:21.587Z,69.27
2017-04-19T07:49:02.509Z,68.04
2017-04-19T07:49:42.785Z,68.8
2017-04-19T07:50:23.642Z,68.71
2017-04-19T07:51:04.479Z,68.33
2017-04-19T07:51:45.921Z,68.27
2017-04-19T07:52:26.466Z,68.84
2017-04-19T07:53:08.371Z,70.26
2017-04-19T07:53:48.979Z,68.84
2017-04-19T07:54:29.428Z,68.59
2017-04-19T07:55:09.943Z,70.2
2017-04-19T07:55:50.365Z,86.42
2017-04-19T07:56:30.930Z,87.61
2017-04-19T07:57:11.560Z,90.8
2017-04-19T07:57:52.113Z,84.95
2017-04-19T07:58:32.688Z,94.03
2017-04-19T07:59:13.123Z,94.89
2017-04-19T07:59:53.611Z,84.04
2017-04-19T08:00:34.408Z,83.28
2017-04-19T08:01:14.933Z,83.37
2017-04-19T08:01:56.314Z,73.53
2017-04-19T08:02:37.190Z,71.82
2017-04-19T08:03:17.693Z,74.2
2017-04-19T08:03:58.412Z,72.86
2017-04-19T08:04:39.203Z,84.13
2017-04-19T08:05:19.995Z,93.22
2017-04-19T08:06:00.248Z,87.41
2017-04-19T08:06:40.676Z,92.27
2017-04-19T08:07:21.262Z,84.41
2017-04-19T08:08:01.829Z,72.56
2017-04-19T08:08:42.305Z,68.08
2017-04-19T08:09:22.940Z,66.18
2017-04-19T08:10:03.549Z,64.15
2017-04-19T08:10:44.377Z,65
2017-04-19T08:11:24.813Z,69.95
2017-04-19T08:12:05.288Z,69.95
2017-04-19T08:12:45.854Z,78.52
2017-04-19T08:13:26.499Z,77.85
2017-04-19T08:14:06.982Z,78.04
2017-04-19T08:14:47.536Z,89.56
2017-04-19T08:15:28.549Z,92.84
2017-04-19T08:16:11.546Z,88.23
2017-04-19T08:16:52.663Z,76.71
2017-04-19T08:17:33.661Z,76.9
2017-04-19T08:18:14.259Z,89.27
2017-04-19T08:18:55.868Z,85.37
2017-04-19T08:19:37.939Z,87.27
2017-04-19T08:20:18.553Z,94.56
2017-04-19T08:21:02.710Z,96.08
2017-04-19T08:22:51.271Z,79.75
2017-04-19T08:23:32.027Z,73.85
2017-04-19T08:24:12.356Z,70.9
2017-04-19T08:24:54.117Z,68.87
2017-04-19T08:25:34.678Z,67.63
2017-04-19T08:26:15.848Z,67.73
2017-04-19T08:26:56.189Z,69.15
2017-04-19T08:27:36.642Z,67.95
2017-04-19T08:28:17.218Z,67.19
2017-04-19T08:28:57.993Z,66.24
2017-04-19T08:29:39.920Z,66.91
2017-04-19T08:30:20.309Z,67.38
2017-04-19T08:31:00.815Z,66.05
2017-04-19T08:31:42.289Z,65
2017-04-19T08:32:22.719Z,64.47
2017-04-19T08:33:04.459Z,63.8
2017-04-19T08:33:45.433Z,63.96
2017-04-19T08:34:25.585Z,64.24
2017-04-19T08:35:06.218Z,64.53
2017-04-19T08:35:46.738Z,64.9
2017-04-19T08:36:27.214Z,65.86
2017-04-19T08:37:08.323Z,66.33
2017-04-19T08:37:48.838Z,67.86
2017-04-19T08:38:29.422Z,69.85
2017-04-19T08:39:11.441Z,68.71
2017-04-19T08:39:51.898Z,67.38
2017-04-19T08:40:32.943Z,72.9
2017-04-19T08:41:12.902Z,67.73
2017-04-19T08:41:53.396Z,68.68
2017-04-19T08:42:34.003Z,80.19
2017-04-19T08:43:14.503Z,82.7
2017-04-19T08:43:55.407Z,73.82
2017-04-19T08:44:35.857Z,80.04
2017-04-19T08:45:16.512Z,75.72
2017-04-19T08:45:57.082Z,72.39
2017-04-19T08:46:37.743Z,70.87
2017-04-19T08:47:18.287Z,71.25
2017-04-19T08:47:59.020Z,70.39
2017-04-19T08:48:39.640Z,69.06