createdAt,value
2023-05-14T00:01:55.123Z,99.90
2023-05-14T00:04:22.494Z,99.90
2023-05-14T00:06:49.499Z,99.90
2023-05-14T00:09:16.656Z,99.90
2023-05-14T00:11:43.658Z,99.90
2023-05-14T00:14:10.547Z,99.90
2023-05-14T00:16:37.654Z,99.90
2023-05-14T00:19:04.738Z,99.90
2023-05-14T00:21:32.293Z,99.90
2023-05-14T00:23:59.341Z,99.90
2023-05-14T00:26:26.241Z,99.90
2023-05-14T00:28:53.102Z,99.90
2023-05-14T00:31:20.074Z,99.90
2023-05-14T00:33:46.979Z,99.90
2023-05-14T00:36:13.857Z,99.90
2023-05-14T00:38:40.736Z,99.90
2023-05-14T00:41:08.216Z,99.90
2023-05-14T00:43:35.533Z,99.90
2023-05-14T00:46:02.720Z,99.90
2023-05-14T00:48:30.040Z,99.90
2023-05-14T00:50:57.043Z,99.90
2023-05-14T00:53:26.996Z,99.90
2023-05-14T00:55:54.043Z,99.90
2023-05-14T00:58:22.793Z,99.90
2023-05-14T01:00:49.889Z,99.90
2023-05-14T01:03:17.218Z,99.90
2023-05-14T01:06:09.658Z,99.90
2023-05-14T01:09:00.622Z,99.90
2023-05-14T01:11:47.849Z,99.90
2023-05-14T01:14:38.401Z,99.90
2023-05-14T01:17:07.711Z,99.90
2023-05-14T01:19:44.241Z,99.90
2023-05-14T01:22:12.332Z,99.90
2023-05-14T01:24:40.148Z,99.90
2023-05-14T01:27:14.610Z,99.90
2023-05-14T01:29:51.677Z,99.90
2023-05-14T01:32:20.642Z,99.90
2023-05-14T01:34:49.124Z,99.90
2023-05-14T01:37:17.015Z,99.90
2023-05-14T01:39:45.273Z,99.90
2023-05-14T01:42:12.992Z,99.90
2023-05-14T01:44:40.385Z,99.90
2023-05-14T01:47:07.235Z,99.90
2023-05-14T01:49:34.239Z,99.90
2023-05-14T01:52:01.119Z,99.90
2023-05-14T01:54:28.019Z,99.90
2023-05-14T01:56:54.881Z,99.90
2023-05-14T01:59:21.748Z,99.90
2023-05-14T02:01:48.692Z,99.90
2023-05-14T02:04:15.910Z,99.90
2023-05-14T02:06:42.983Z,99.90
2023-05-14T02:09:09.973Z,99.90
2023-05-14T02:11:36.977Z,99.90
2023-05-14T02:14:04.099Z,99.90
2023-05-14T02:16:31.200Z,99.90
2023-05-14T02:18:58.190Z,99.90
2023-05-14T02:21:25.240Z,99.90
2023-05-14T02:23:52.217Z,99.90
2023-05-14T02:26:19.213Z,99.90
2023-05-14T02:28:46.145Z,99.90
2023-05-14T02:31:13.481Z,99.90
2023-05-14T02:33:42.060Z,99.90
2023-05-14T02:36:09.120Z,99.90
2023-05-14T02:38:36.123Z,99.90
2023-05-14T02:41:03.188Z,99.90
2023-05-14T02:43:30.124Z,99.90
2023-05-14T02:45:57.091Z,99.90
2023-05-14T02:48:24.105Z,99.90
2023-05-14T02:50:53.890Z,99.90
2023-05-14T02:53:20.868Z,99.90
2023-05-14T02:55:47.830Z,99.90
2023-05-14T02:58:15.017Z,99.90
2023-05-14T03:00:41.985Z,99.90
2023-05-14T03:03:09.374Z,99.90
2023-05-14T03:05:36.854Z,99.90
2023-05-14T03:08:03.777Z,99.90
2023-05-14T03:10:32.016Z,99.90
2023-05-14T03:12:59.183Z,99.90
2023-05-14T03:15:26.178Z,99.90
2023-05-14T03:17:53.338Z,99.90
2023-05-14T03:20:20.683Z,99.90
2023-05-14T03:22:47.748Z,99.90
2023-05-14T03:25:14.674Z,99.90
2023-05-14T03:27:41.574Z,99.90
2023-05-14T03:30:09.212Z,99.90
2023-05-14T03:32:37.459Z,99.90
2023-05-14T03:35:05.030Z,99.90
2023-05-14T03:37:32.686Z,99.90
2023-05-14T03:39:59.809Z,99.90
2023-05-14T03:42:27.069Z,99.90
2023-05-14T03:44:53.993Z,99.90
2023-05-14T03:47:20.887Z,99.90
2023-05-14T03:49:47.828Z,99.90
2023-05-14T03:52:15.409Z,99.90
2023-05-14T03:54:44.245Z,99.90
2023-05-14T03:57:11.241Z,99.90
2023-05-14T03:59:38.176Z,99.90
2023-05-14T04:02:05.227Z,99.90
2023-05-14T04:04:32.209Z,99.90
2023-05-14T04:06:59.154Z,99.90
2023-05-14T04:09:28.755Z,99.90
2023-05-14T04:11:56.811Z,99.90
2023-05-14T04:14:23.848Z,99.90
2023-05-14T04:16:50.820Z,99.90
2023-05-14T04:19:18.062Z,99.90
2023-05-14T04:21:45.260Z,99.90
2023-05-14T04:24:12.173Z,99.90
2023-05-14T04:26:39.096Z,99.90
2023-05-14T04:29:06.090Z,99.90
2023-05-14T04:31:33.825Z,99.90
2023-05-14T04:34:01.129Z,99.90
2023-05-14T04:36:28.012Z,99.90
2023-05-14T04:38:54.920Z,99.90
2023-05-14T04:41:21.854Z,99.90
2023-05-14T04:43:50.842Z,99.90
2023-05-14T04:46:17.890Z,99.90
2023-05-14T04:48:44.767Z,99.90
2023-05-14T04:51:11.676Z,99.90
2023-05-14T04:53:38.588Z,99.90
2023-05-14T04:56:06.527Z,99.90
2023-05-14T04:58:35.115Z,99.90
2023-05-14T05:01:05.102Z,99.90
2023-05-14T05:03:32.771Z,99.90
2023-05-14T05:05:59.942Z,99.90
2023-05-14T05:08:26.897Z,99.90
2023-05-14T05:10:53.837Z,99.90
2023-05-14T05:13:20.737Z,99.90
2023-05-14T05:15:47.747Z,99.90
2023-05-14T05:18:14.677Z,99.90
2023-05-14T05:20:41.574Z,99.90
2023-05-14T05:23:08.423Z,99.90
2023-05-14T05:25:35.485Z,99.90
2023-05-14T05:28:02.463Z,99.90
2023-05-14T05:30:32.021Z,99.90
2023-05-14T05:32:59.136Z,99.90
2023-05-14T05:35:26.112Z,99.90
2023-05-14T05:37:53.108Z,99.90
2023-05-14T05:40:20.400Z,99.90
2023-05-14T05:42:47.253Z,99.90
2023-05-14T05:45:14.237Z,99.90
2023-05-14T05:47:41.146Z,99.90
2023-05-14T05:50:09.661Z,99.90
2023-05-14T05:52:36.850Z,99.90
2023-05-14T05:55:05.678Z,99.90
2023-05-14T05:57:32.746Z,99.90
2023-05-14T05:59:59.648Z,99.90
2023-05-14T06:02:26.756Z,99.90
2023-05-14T06:04:53.835Z,99.90
2023-05-14T06:07:21.331Z,99.90
2023-05-14T06:09:48.306Z,99.90
2023-05-14T06:12:15.238Z,99.90
2023-05-14T06:14:42.108Z,99.90
2023-05-14T06:17:09.318Z,99.90
2023-05-14T06:19:36.375Z,99.90
2023-05-14T06:22:03.490Z,99.90
2023-05-14T06:24:30.373Z,99.90
2023-05-14T06:26:57.253Z,99.90
2023-05-14T06:29:24.984Z,99.90
2023-05-14T06:31:52.121Z,99.90
2023-05-14T06:34:19.104Z,99.90
2023-05-14T06:36:46.263Z,99.90
2023-05-14T06:39:13.295Z,99.90
2023-05-14T06:41:40.280Z,99.90
2023-05-14T06:44:10.067Z,99.90
2023-05-14T06:46:37.609Z,99.90
2023-05-14T06:49:04.586Z,99.90
2023-05-14T06:51:32.522Z,99.90
2023-05-14T06:53:59.499Z,99.90
2023-05-14T06:56:26.441Z,99.90
2023-05-14T06:58:53.327Z,99.90
2023-05-14T07:01:20.306Z,99.90
2023-05-14T07:03:47.243Z,99.90
2023-05-14T07:06:14.260Z,99.90
2023-05-14T07:08:41.227Z,99.90
2023-05-14T07:11:08.222Z,99.90
2023-05-14T07:13:35.093Z,99.90
2023-05-14T07:16:02.062Z,99.90
2023-05-14T07:18:29.035Z,99.90
2023-05-14T07:20:56.041Z,99.90
2023-05-14T07:23:23.249Z,99.90
2023-05-14T07:25:50.308Z,99.90
2023-05-14T07:28:17.246Z,99.90
2023-05-14T07:30:44.168Z,99.90
2023-05-14T07:33:11.150Z,99.90
2023-05-14T07:35:38.148Z,99.90
2023-05-14T07:38:06.279Z,99.90
2023-05-14T07:40:33.243Z,99.90
2023-05-14T07:43:00.455Z,99.90
2023-05-14T07:45:27.429Z,99.90
2023-05-14T07:47:54.487Z,99.90
2023-05-14T07:50:22.359Z,99.90
2023-05-14T07:52:49.494Z,99.90
2023-05-14T07:55:16.958Z,99.90
2023-05-14T07:57:43.996Z,99.90
2023-05-14T08:00:12.202Z,99.90
2023-05-14T08:02:42.702Z,99.90
2023-05-14T08:05:10.432Z,99.90
2023-05-14T08:07:37.427Z,99.90
2023-05-14T08:10:04.825Z,99.90
2023-05-14T08:12:31.865Z,99.90
2023-05-14T08:14:58.817Z,99.90
2023-05-14T08:17:26.108Z,99.90
2023-05-14T08:19:53.830Z,99.90
2023-05-14T08:22:21.748Z,99.90
2023-05-14T08:24:48.875Z,99.90
2023-05-14T08:27:16.660Z,99.90
2023-05-14T08:29:43.642Z,99.90
2023-05-14T08:32:22.015Z,99.90
2023-05-14T08:34:50.653Z,99.90
2023-05-14T08:37:17.618Z,99.90
2023-05-14T08:39:44.915Z,99.90
2023-05-14T08:42:15.556Z,99.90
2023-05-14T08:44:53.010Z,99.90
2023-05-14T08:47:24.154Z,99.90
2023-05-14T08:50:07.437Z,99.80
2023-05-14T08:52:35.430Z,95.10
2023-05-14T08:55:06.792Z,97.90
2023-05-14T08:57:35.298Z,89.30
2023-05-14T09:00:15.441Z,91.10
2023-05-14T09:02:44.608Z,85.90
2023-05-14T09:05:12.336Z,80.20
2023-05-14T09:07:39.483Z,79.10
2023-05-14T09:10:08.960Z,76.60
2023-05-14T09:12:35.901Z,68.50
2023-05-14T09:15:03.402Z,72.90
2023-05-14T09:17:30.428Z,68.10
2023-05-14T09:19:58.285Z,66.40
2023-05-14T09:22:25.472Z,64.40
2023-05-14T09:25:12.031Z,61.30
2023-05-14T09:27:39.200Z,62.50
2023-05-14T09:39:18.233Z,56.80
2023-05-14T09:42:22.796Z,54.20
2023-05-14T09:45:40.693Z,56.90
2023-05-14T10:02:46.571Z,54.50
2023-05-14T10:05:15.866Z,53.10
2023-05-14T10:07:53.324Z,49.50
2023-05-14T10:10:24.360Z,50.50
2023-05-14T10:13:04.734Z,49.90
2023-05-14T10:15:42.126Z,48.70
2023-05-14T10:18:13.035Z,49.50
2023-05-14T10:20:42.015Z,48.20
2023-05-14T10:23:09.626Z,49.80
2023-05-14T10:25:37.542Z,49.10
2023-05-14T10:28:05.993Z,48.40
2023-05-14T10:30:33.080Z,46.70
2023-05-14T10:33:14.348Z,47.10
2023-05-14T10:35:59.868Z,46.90
2023-05-14T10:38:30.432Z,45.80
2023-05-14T10:41:03.662Z,46.20
2023-05-14T10:43:36.957Z,48.20
2023-05-14T10:46:04.998Z,47.30
2023-05-14T10:48:34.210Z,46.50
2023-05-14T10:51:04.862Z,44.90
2023-05-14T10:53:41.294Z,44.90
2023-05-14T10:56:11.367Z,44.20
2023-05-14T10:58:41.645Z,45.10
2023-05-14T11:01:11.063Z,47.10
2023-05-14T11:03:46.938Z,46.50
2023-05-14T11:06:15.894Z,44.90
2023-05-14T11:08:44.507Z,44.80
2023-05-14T11:11:14.818Z,45.80
2023-05-14T11:13:42.789Z,44.90
2023-05-14T11:18:41.719Z,44.40
2023-05-14T11:21:08.761Z,44.50
2023-05-14T11:23:36.755Z,42.40
2023-05-14T11:26:04.390Z,41.50
2023-05-14T11:28:31.523Z,41.80
2023-05-14T11:30:59.125Z,42.00
2023-05-14T11:33:29.234Z,42.10
2023-05-14T11:35:56.137Z,41.10
2023-05-14T11:38:23.002Z,41.10
2023-05-14T11:40:58.548Z,40.60
2023-05-14T11:43:28.977Z,41.90
2023-05-14T11:45:56.462Z,41.10
2023-05-14T11:48:24.261Z,39.50
2023-05-14T11:50:52.988Z,42.70
2023-05-14T11:53:25.935Z,42.70
2023-05-14T11:55:54.791Z,42.00
2023-05-14T11:58:22.455Z,43.00
2023-05-14T12:00:56.926Z,41.70
2023-05-14T12:03:29.480Z,42.00
2023-05-14T12:06:01.268Z,42.60
2023-05-14T12:08:30.156Z,43.70
2023-05-14T12:11:00.976Z,44.00
2023-05-14T12:13:30.637Z,43.40
2023-05-14T12:16:00.793Z,44.50
2023-05-14T12:18:31.272Z,44.20
2023-05-14T12:21:08.326Z,43.40
2023-05-14T12:23:38.272Z,43.10
2023-05-14T12:26:08.415Z,43.50
2023-05-14T12:28:42.393Z,42.50
2023-05-14T12:31:09.531Z,41.00
2023-05-14T12:33:36.476Z,41.00
2023-05-14T12:38:33.492Z,41.00
2023-05-14T12:41:00.377Z,41.80
2023-05-14T12:43:31.480Z,41.70
2023-05-14T12:45:58.402Z,41.90
2023-05-14T12:48:26.015Z,42.10
2023-05-14T12:50:52.926Z,42.50
2023-05-14T12:53:19.799Z,43.70
2023-05-14T12:55:46.870Z,43.70
2023-05-14T12:58:13.748Z,44.50
2023-05-14T13:00:40.802Z,45.40
2023-05-14T13:03:07.926Z,44.50
2023-05-14T13:05:35.176Z,44.90
2023-05-14T13:08:03.867Z,44.50
2023-05-14T13:10:31.008Z,44.50
2023-05-14T13:12:58.278Z,43.20
2023-05-14T13:15:25.345Z,42.20
2023-05-14T13:17:52.595Z,43.80
2023-05-14T13:20:19.961Z,42.70
2023-05-14T13:22:46.896Z,41.40
2023-05-14T13:25:13.798Z,43.00
2023-05-14T13:27:40.619Z,42.40
2023-05-14T13:30:08.358Z,40.70
2023-05-14T13:32:35.471Z,40.70
2023-05-14T13:35:02.412Z,40.50
2023-05-14T13:37:29.426Z,39.70
2023-05-14T13:39:56.335Z,40.50
2023-05-14T13:42:23.740Z,38.40
2023-05-14T13:44:50.775Z,39.30
2023-05-14T13:47:17.880Z,40.50
2023-05-14T13:49:45.132Z,40.40
2023-05-14T13:52:12.135Z,41.60
2023-05-14T13:54:42.876Z,41.60
2023-05-14T13:57:09.829Z,42.20
2023-05-14T13:59:36.931Z,42.90
2023-05-14T14:02:04.800Z,43.50
2023-05-14T14:04:32.094Z,44.10
2023-05-14T14:06:59.038Z,43.80
2023-05-14T14:09:26.068Z,43.50
2023-05-14T14:11:53.297Z,44.20
2023-05-14T14:14:21.086Z,43.30
2023-05-14T14:16:47.933Z,44.20
2023-05-14T14:19:16.284Z,43.50
2023-05-14T14:21:44.700Z,40.50
2023-05-14T14:24:11.611Z,42.70
2023-05-14T14:26:38.609Z,42.20
2023-05-14T14:29:05.575Z,43.00
2023-05-14T14:31:32.636Z,43.00
2023-05-14T14:33:59.656Z,42.50
2023-05-14T14:36:26.683Z,43.00
2023-05-14T14:38:53.549Z,44.00
2023-05-14T14:41:20.505Z,44.10
2023-05-14T14:43:47.395Z,44.40
2023-05-14T14:46:14.293Z,44.40
2023-05-14T14:48:41.256Z,44.40
2023-05-14T14:51:09.336Z,46.00
2023-05-14T14:53:37.160Z,45.50
2023-05-14T14:56:05.024Z,45.50
2023-05-14T14:58:32.552Z,45.20
2023-05-14T15:01:01.282Z,45.80
2023-05-14T15:03:28.966Z,45.70
2023-05-14T15:05:56.217Z,46.00
2023-05-14T15:08:29.359Z,45.90
2023-05-14T15:10:57.242Z,45.10
2023-05-14T15:13:24.793Z,45.10
2023-05-14T15:15:55.085Z,45.00
2023-05-14T15:18:22.125Z,45.10
2023-05-14T15:20:49.353Z,45.30
2023-05-14T15:23:16.356Z,45.20
2023-05-14T15:25:43.374Z,45.20
2023-05-14T15:28:10.895Z,45.40
2023-05-14T15:30:37.986Z,46.40
2023-05-14T15:33:08.027Z,47.40
2023-05-14T15:35:36.377Z,46.00
2023-05-14T15:38:03.524Z,45.40
2023-05-14T15:40:30.584Z,45.00
2023-05-14T15:42:57.586Z,45.20
2023-05-14T15:45:24.644Z,45.50
2023-05-14T15:47:51.744Z,46.20
2023-05-14T15:50:19.500Z,47.10
2023-05-14T15:52:46.520Z,48.40
2023-05-14T15:55:13.653Z,48.90
2023-05-14T15:57:40.626Z,49.50
2023-05-14T16:00:17.726Z,49.90
2023-05-14T16:02:47.710Z,50.10
2023-05-14T16:05:20.675Z,50.00
2023-05-14T16:07:47.868Z,50.30
2023-05-14T16:10:16.555Z,51.00
2023-05-14T16:12:49.022Z,50.70
2023-05-14T16:15:24.814Z,51.40
2023-05-14T16:18:04.068Z,51.10
2023-05-14T16:21:39.374Z,51.00
2023-05-14T16:33:19.284Z,51.90
2023-05-14T16:36:47.350Z,51.40
2023-05-14T16:39:30.088Z,52.90
2023-05-14T16:42:05.618Z,52.80
2023-05-14T17:00:36.246Z,53.70
2023-05-14T17:03:47.095Z,53.70
2023-05-14T17:10:22.604Z,53.70
2023-05-14T17:38:57.979Z,54.30
2023-05-14T17:41:45.945Z,55.20
2023-05-14T17:49:42.306Z,55.30
2023-05-14T18:14:45.667Z,56.90
2023-05-14T19:35:18.858Z,70.30
2023-05-14T19:38:06.448Z,71.60
2023-05-14T19:41:24.790Z,73.20
2023-05-14T19:45:50.002Z,75.00
2023-05-14T19:52:28.103Z,81.00
2023-05-14T19:55:11.784Z,85.70
2023-05-14T20:02:03.431Z,91.90
2023-05-14T20:06:16.227Z,93.20
2023-05-14T20:17:15.184Z,96.40
2023-05-14T20:21:01.594Z,97.50
2023-05-14T20:26:55.059Z,99.20
2023-05-14T20:29:36.214Z,99.70
2023-05-14T20:32:40.131Z,99.90
2023-05-14T20:35:27.633Z,99.90
2023-05-14T20:38:30.092Z,99.90
2023-05-14T20:41:09.408Z,99.90
2023-05-14T20:44:45.887Z,99.90
2023-05-14T20:47:48.889Z,99.90
2023-05-14T20:50:34.464Z,99.90
2023-05-14T20:53:42.170Z,99.90
2023-05-14T20:56:41.763Z,99.90
2023-05-14T21:00:02.368Z,99.90
2023-05-14T21:07:44.355Z,99.90
2023-05-14T21:10:11.519Z,99.90
2023-05-14T21:12:38.406Z,99.90
2023-05-14T21:15:06.098Z,99.90
2023-05-14T21:17:33.073Z,99.90
2023-05-14T21:20:00.002Z,99.90
2023-05-14T21:22:27.602Z,99.90
2023-05-14T21:24:55.939Z,99.90
2023-05-14T21:27:23.060Z,99.90
2023-05-14T21:29:50.025Z,99.90
2023-05-14T21:32:17.054Z,99.90
2023-05-14T21:34:43.895Z,99.90
2023-05-14T21:37:10.868Z,99.90
2023-05-14T21:39:37.815Z,99.90
2023-05-14T21:42:05.128Z,99.90
2023-05-14T21:44:31.986Z,99.90
2023-05-14T21:46:59.521Z,99.90
2023-05-14T21:49:26.388Z,99.90
2023-05-14T21:51:54.514Z,99.90
2023-05-14T21:54:21.538Z,99.90
2023-05-14T21:56:48.563Z,99.90
2023-05-14T21:59:15.674Z,99.90
2023-05-14T22:04:12.954Z,99.90
2023-05-14T22:06:40.230Z,99.90
2023-05-14T22:09:07.161Z,99.90
2023-05-14T22:11:34.090Z,99.90
2023-05-14T22:14:00.989Z,99.90
2023-05-14T22:16:27.925Z,99.90
2023-05-14T22:18:54.988Z,99.90
2023-05-14T22:21:21.940Z,99.90
2023-05-14T22:23:50.267Z,99.90
2023-05-14T22:26:17.377Z,99.90
2023-05-14T22:28:44.358Z,99.90
2023-05-14T22:31:11.369Z,99.90
2023-05-14T22:33:38.295Z,99.90
2023-05-14T22:36:06.943Z,99.90
2023-05-14T22:38:34.317Z,99.90
2023-05-14T22:41:01.230Z,99.90
2023-05-14T22:43:28.871Z,99.90
2023-05-14T22:46:11.014Z,99.90
2023-05-14T22:48:45.564Z,99.90
2023-05-14T22:51:23.042Z,99.90
2023-05-14T22:54:18.418Z,99.90
2023-05-14T22:56:49.998Z,99.90
2023-05-14T23:00:34.511Z,99.90
2023-05-14T23:03:24.507Z,99.90
2023-05-14T23:06:02.017Z,99.90
2023-05-14T23:08:52.584Z,99.90
2023-05-14T23:15:05.831Z,99.90
2023-05-14T23:28:30.601Z,99.90
2023-05-14T23:41:03.628Z,99.90
2023-05-14T23:44:10.046Z,99.90
2023-05-14T23:46:49.064Z,99.90
