createdAt,value
2024-02-10T00:00:21.118Z,2.00
2024-02-10T00:02:50.001Z,2.10
2024-02-10T00:05:17.040Z,2.10
2024-02-10T00:07:47.544Z,1.57
2024-02-10T00:10:14.578Z,1.80
2024-02-10T00:12:41.545Z,2.00
2024-02-10T00:15:11.611Z,2.10
2024-02-10T00:17:39.922Z,2.20
2024-02-10T00:20:11.073Z,2.10
2024-02-10T00:22:38.225Z,1.90
2024-02-10T00:25:06.983Z,1.93
2024-02-10T00:27:33.787Z,1.70
2024-02-10T00:30:04.735Z,2.50
2024-02-10T00:32:31.844Z,1.60
2024-02-10T00:34:58.903Z,1.87
2024-02-10T00:37:25.849Z,1.47
2024-02-10T00:39:52.581Z,1.53
2024-02-10T00:42:20.881Z,2.00
2024-02-10T00:44:50.623Z,1.80
2024-02-10T00:47:17.485Z,1.50
2024-02-10T00:49:44.576Z,1.80
2024-02-10T00:52:12.781Z,1.47
2024-02-10T00:54:44.178Z,1.77
2024-02-10T00:57:11.958Z,1.87
2024-02-10T00:59:42.193Z,1.70
2024-02-10T01:02:09.739Z,1.20
2024-02-10T01:04:37.133Z,1.70
2024-02-10T01:07:04.202Z,1.63
2024-02-10T01:09:31.060Z,1.83
2024-02-10T01:11:58.060Z,2.07
2024-02-10T01:14:30.889Z,1.53
2024-02-10T01:16:58.856Z,1.90
2024-02-10T01:19:29.276Z,1.60
2024-02-10T01:21:56.609Z,1.83
2024-02-10T01:24:25.068Z,1.60
2024-02-10T01:26:55.026Z,1.83
2024-02-10T01:29:21.997Z,1.60
2024-02-10T01:31:49.072Z,1.67
2024-02-10T01:34:19.153Z,1.80
2024-02-10T01:36:46.510Z,1.67
2024-02-10T01:39:13.457Z,1.40
2024-02-10T01:41:40.287Z,1.60
2024-02-10T01:44:07.422Z,1.73
2024-02-10T01:46:34.387Z,1.40
2024-02-10T01:49:02.687Z,1.40
2024-02-10T01:51:30.109Z,1.87
2024-02-10T01:53:57.894Z,1.53
2024-02-10T01:56:25.933Z,1.83
2024-02-10T01:58:52.710Z,1.20
2024-02-10T02:01:22.504Z,1.40
2024-02-10T02:03:49.692Z,1.30
2024-02-10T02:06:20.785Z,1.60
2024-02-10T02:08:49.281Z,1.73
2024-02-10T02:11:17.004Z,1.23
2024-02-10T02:13:44.135Z,1.20
2024-02-10T02:16:14.444Z,1.40
2024-02-10T02:18:45.406Z,1.37
2024-02-10T02:21:13.399Z,1.20
2024-02-10T02:23:40.536Z,1.13
2024-02-10T02:26:07.744Z,1.00
2024-02-10T02:28:34.645Z,1.27
2024-02-10T02:31:05.669Z,1.97
2024-02-10T02:33:33.362Z,1.40
2024-02-10T02:36:00.218Z,1.40
2024-02-10T02:38:27.209Z,1.30
2024-02-10T02:40:54.138Z,1.20
2024-02-10T02:43:21.230Z,1.67
2024-02-10T02:45:49.521Z,1.60
2024-02-10T02:48:16.560Z,1.43
2024-02-10T02:50:48.893Z,1.20
2024-02-10T02:53:16.518Z,1.50
2024-02-10T02:55:47.000Z,1.10
2024-02-10T02:58:14.358Z,1.07
2024-02-10T03:00:41.261Z,1.40
2024-02-10T03:03:08.354Z,1.27
2024-02-10T03:05:35.210Z,1.40
2024-02-10T03:08:03.270Z,1.57
2024-02-10T03:10:31.034Z,1.43
2024-02-10T03:12:58.028Z,1.10
2024-02-10T03:15:29.269Z,1.20
2024-02-10T03:17:56.764Z,1.20
2024-02-10T03:20:25.126Z,1.20
2024-02-10T03:22:55.782Z,1.53
2024-02-10T03:25:23.402Z,1.33
2024-02-10T03:27:50.609Z,1.30
2024-02-10T03:30:17.674Z,1.30
2024-02-10T03:32:45.448Z,1.53
2024-02-10T03:35:12.923Z,1.30
2024-02-10T03:37:40.006Z,1.30
2024-02-10T03:40:16.679Z,1.20
2024-02-10T03:42:44.105Z,1.30
2024-02-10T03:45:11.933Z,1.10
2024-02-10T03:47:44.315Z,1.50
2024-02-10T03:50:12.918Z,1.37
2024-02-10T03:52:39.874Z,1.47
2024-02-10T03:55:10.245Z,1.40
2024-02-10T03:57:38.054Z,1.30
2024-02-10T04:00:26.419Z,1.10
2024-02-10T04:02:57.164Z,1.43
2024-02-10T04:05:24.247Z,1.37
2024-02-10T04:07:52.763Z,1.43
2024-02-10T04:10:20.520Z,1.20
2024-02-10T04:12:48.006Z,1.37
2024-02-10T04:15:15.256Z,1.53
2024-02-10T04:17:50.390Z,1.33
2024-02-10T04:20:21.093Z,1.27
2024-02-10T04:22:48.496Z,1.73
2024-02-10T04:25:15.907Z,1.40
2024-02-10T04:27:43.455Z,1.30
2024-02-10T04:30:12.182Z,1.30
2024-02-10T04:32:48.945Z,1.57
2024-02-10T04:35:16.215Z,1.50
2024-02-10T04:37:53.594Z,1.50
2024-02-10T04:40:27.499Z,1.30
2024-02-10T04:42:55.697Z,1.77
2024-02-10T04:45:33.471Z,1.73
2024-02-10T04:48:01.602Z,1.47
2024-02-10T04:50:29.961Z,1.40
2024-02-10T04:52:57.710Z,1.63
2024-02-10T04:55:25.591Z,1.50
2024-02-10T04:57:53.766Z,1.50
2024-02-10T05:00:21.526Z,1.70
2024-02-10T05:02:50.003Z,1.40
2024-02-10T05:05:18.873Z,1.70
2024-02-10T05:07:47.712Z,1.50
2024-02-10T05:10:16.337Z,1.63
2024-02-10T05:12:47.854Z,1.90
2024-02-10T05:15:16.491Z,1.47
2024-02-10T05:17:43.731Z,1.90
2024-02-10T05:20:21.333Z,1.67
2024-02-10T05:22:50.204Z,1.63
2024-02-10T05:25:20.318Z,1.47
2024-02-10T05:27:51.625Z,1.60
2024-02-10T05:30:25.465Z,1.73
2024-02-10T05:32:54.058Z,1.50
2024-02-10T05:35:21.971Z,1.67
2024-02-10T05:37:56.585Z,1.70
2024-02-10T05:40:25.134Z,1.50
2024-02-10T05:42:52.976Z,1.50
2024-02-10T05:45:21.280Z,1.93
2024-02-10T05:47:51.974Z,1.50
2024-02-10T05:50:24.803Z,2.53
2024-02-10T05:52:53.939Z,1.80
2024-02-10T05:55:27.326Z,1.70
2024-02-10T05:58:03.567Z,1.60
2024-02-10T06:00:31.929Z,1.53
2024-02-10T06:03:00.592Z,1.50
2024-02-10T06:05:29.548Z,1.47
2024-02-10T06:07:57.746Z,1.40
2024-02-10T06:10:24.863Z,1.43
2024-02-10T06:12:53.978Z,1.40
2024-02-10T06:15:22.294Z,1.70
2024-02-10T06:17:55.599Z,1.40
2024-02-10T06:20:26.722Z,1.40
2024-02-10T06:22:56.408Z,1.33
2024-02-10T06:25:28.884Z,1.30
2024-02-10T06:27:58.522Z,1.67
2024-02-10T06:30:29.051Z,1.83
2024-02-10T06:32:59.625Z,1.20
2024-02-10T06:35:27.443Z,1.63
2024-02-10T06:37:56.441Z,1.50
2024-02-10T06:40:24.786Z,1.53
2024-02-10T06:42:54.405Z,1.27
2024-02-10T06:45:30.168Z,1.30
2024-02-10T06:47:58.363Z,1.30
2024-02-10T06:50:26.405Z,1.70
2024-02-10T06:52:55.291Z,1.60
2024-02-10T06:55:25.412Z,1.40
2024-02-10T06:57:54.038Z,1.60
2024-02-10T07:00:21.518Z,1.73
2024-02-10T07:02:48.629Z,1.77
2024-02-10T07:05:17.449Z,1.60
2024-02-10T07:07:48.074Z,1.73
2024-02-10T07:10:20.338Z,2.37
2024-02-10T07:12:49.034Z,3.47
2024-02-10T07:15:20.498Z,12.77
2024-02-10T07:17:48.749Z,5.17
2024-02-10T07:20:20.207Z,3.10
2024-02-10T07:22:51.496Z,2.00
2024-02-10T07:25:18.666Z,2.10
2024-02-10T07:27:50.204Z,1.90
2024-02-10T07:30:19.087Z,1.60
2024-02-10T07:32:47.176Z,2.03
2024-02-10T07:35:14.491Z,1.70
2024-02-10T07:37:41.518Z,1.80
2024-02-10T07:40:09.215Z,2.30
2024-02-10T07:42:37.485Z,2.37
2024-02-10T07:45:04.764Z,1.77
2024-02-10T07:47:31.746Z,1.80
2024-02-10T07:49:59.813Z,2.10
2024-02-10T07:52:32.803Z,1.80
2024-02-10T07:55:00.352Z,2.27
2024-02-10T07:57:27.746Z,1.90
2024-02-10T07:59:56.294Z,1.70
2024-02-10T08:02:27.450Z,1.63
2024-02-10T08:04:56.144Z,1.53
2024-02-10T08:07:34.467Z,1.77
2024-02-10T08:10:02.757Z,1.80
2024-02-10T08:12:31.593Z,1.97
2024-02-10T08:14:59.201Z,1.97
2024-02-10T08:17:33.191Z,2.00
2024-02-10T08:20:01.281Z,2.33
2024-02-10T08:22:32.397Z,2.37
2024-02-10T08:25:01.242Z,1.97
2024-02-10T08:27:29.996Z,1.90
2024-02-10T08:29:57.859Z,1.90
2024-02-10T08:32:25.927Z,1.60
2024-02-10T08:34:53.134Z,1.80
2024-02-10T08:37:20.869Z,2.10
2024-02-10T08:39:48.087Z,2.00
2024-02-10T08:42:16.172Z,2.60
2024-02-10T08:44:47.686Z,2.13
2024-02-10T08:47:14.888Z,2.23
2024-02-10T08:49:42.476Z,2.00
2024-02-10T08:52:17.713Z,1.80
2024-02-10T08:54:45.649Z,2.03
2024-02-10T08:57:14.567Z,2.10
2024-02-10T08:59:52.851Z,2.13
2024-02-10T09:02:22.131Z,2.23
2024-02-10T09:04:51.091Z,1.83
2024-02-10T09:07:20.714Z,1.83
2024-02-10T09:09:47.736Z,1.90
2024-02-10T09:12:15.946Z,1.83
2024-02-10T09:14:42.884Z,1.83
2024-02-10T09:17:09.686Z,1.77
2024-02-10T09:19:38.433Z,2.13
2024-02-10T09:22:06.935Z,1.90
2024-02-10T09:24:36.101Z,1.97
2024-02-10T09:27:05.354Z,2.73
2024-02-10T09:29:32.235Z,2.30
2024-02-10T09:32:01.837Z,2.20
2024-02-10T09:34:30.148Z,2.23
2024-02-10T09:37:00.568Z,2.10
2024-02-10T09:39:28.203Z,2.13
2024-02-10T09:42:09.546Z,1.93
2024-02-10T09:44:46.144Z,2.30
2024-02-10T09:47:15.670Z,1.90
2024-02-10T09:49:43.522Z,2.00
2024-02-10T09:52:10.894Z,1.67
2024-02-10T09:54:38.281Z,2.13
2024-02-10T09:57:05.313Z,1.70
2024-02-10T09:59:33.313Z,1.73
2024-02-10T10:02:00.774Z,2.17
2024-02-10T10:04:27.770Z,1.73
2024-02-10T10:06:54.647Z,2.10
2024-02-10T10:09:22.648Z,2.10
2024-02-10T10:11:52.563Z,1.80
2024-02-10T10:14:21.063Z,1.90
2024-02-10T10:16:59.982Z,1.80
2024-02-10T10:19:28.813Z,1.93
2024-02-10T10:22:00.523Z,2.03
2024-02-10T10:24:29.546Z,1.77
2024-02-10T10:26:58.013Z,1.70
2024-02-10T10:29:25.276Z,1.83
2024-02-10T10:31:55.071Z,1.80
2024-02-10T10:34:23.998Z,1.57
2024-02-10T10:36:51.761Z,1.47
2024-02-10T10:39:19.164Z,1.60
2024-02-10T10:41:46.861Z,1.70
2024-02-10T10:44:18.234Z,1.50
2024-02-10T10:46:46.538Z,1.30
2024-02-10T10:49:15.480Z,2.03
2024-02-10T10:52:02.999Z,1.40
2024-02-10T10:54:34.859Z,1.83
2024-02-10T10:57:05.373Z,1.40
2024-02-10T10:59:36.794Z,1.50
2024-02-10T11:02:07.023Z,1.33
2024-02-10T11:04:35.807Z,1.40
2024-02-10T11:07:14.069Z,1.53
2024-02-10T11:09:50.337Z,1.67
2024-02-10T11:12:17.437Z,1.60
2024-02-10T11:14:57.750Z,1.60
2024-02-10T11:17:30.995Z,1.40
2024-02-10T11:20:09.438Z,1.53
2024-02-10T11:22:38.668Z,1.60
2024-02-10T11:25:17.735Z,1.70
2024-02-10T11:27:49.458Z,1.50
2024-02-10T11:30:16.878Z,1.83
2024-02-10T11:32:44.416Z,1.50
2024-02-10T11:35:14.597Z,1.57
2024-02-10T11:37:41.953Z,1.70
2024-02-10T11:40:13.213Z,1.77
2024-02-10T11:42:40.606Z,1.63
2024-02-10T11:45:11.288Z,1.50
2024-02-10T11:47:38.497Z,1.50
2024-02-10T11:50:06.742Z,1.60
2024-02-10T11:52:34.334Z,1.57
2024-02-10T11:55:01.128Z,1.57
2024-02-10T11:57:28.779Z,1.60
2024-02-10T11:59:56.959Z,1.60
2024-02-10T12:02:24.912Z,1.70
2024-02-10T12:04:52.455Z,1.90
2024-02-10T12:07:20.027Z,1.90
2024-02-10T12:09:46.781Z,1.83
2024-02-10T12:12:15.732Z,1.87
2024-02-10T12:14:42.636Z,1.80
2024-02-10T12:17:09.383Z,2.30
2024-02-10T12:19:39.883Z,2.00
2024-02-10T12:22:11.486Z,2.10
2024-02-10T12:24:39.936Z,2.03
2024-02-10T12:27:07.284Z,1.90
2024-02-10T12:29:36.980Z,2.00
2024-02-10T12:32:04.079Z,2.03
2024-02-10T12:34:31.069Z,2.30
2024-02-10T12:36:57.989Z,2.00
2024-02-10T12:39:25.711Z,2.07
2024-02-10T12:41:54.301Z,1.67
2024-02-10T12:44:21.375Z,1.70
2024-02-10T12:46:48.194Z,1.77
2024-02-10T12:49:15.188Z,1.60
2024-02-10T12:51:42.351Z,2.23
2024-02-10T12:54:11.899Z,1.60
2024-02-10T12:56:39.390Z,1.47
2024-02-10T12:59:08.380Z,1.80
2024-02-10T13:01:35.282Z,2.10
2024-02-10T13:04:04.522Z,1.90
2024-02-10T13:06:32.727Z,1.60
2024-02-10T13:08:59.767Z,1.73
2024-02-10T13:11:26.645Z,1.53
2024-02-10T13:13:56.972Z,1.60
2024-02-10T13:16:24.171Z,1.83
2024-02-10T13:18:52.374Z,1.77
2024-02-10T13:21:21.139Z,2.00
2024-02-10T13:23:48.256Z,1.83
2024-02-10T13:26:15.470Z,1.87
2024-02-10T13:28:44.524Z,1.73
2024-02-10T13:31:13.351Z,2.00
2024-02-10T13:33:43.316Z,1.60
2024-02-10T13:36:17.158Z,1.70
2024-02-10T13:39:02.631Z,1.77
2024-02-10T13:41:48.194Z,1.80
2024-02-10T13:44:33.617Z,1.80
2024-02-10T13:47:19.032Z,1.60
2024-02-10T13:50:04.602Z,1.87
2024-02-10T13:52:50.741Z,1.70
2024-02-10T13:55:36.583Z,1.50
2024-02-10T13:58:13.045Z,1.97
2024-02-10T14:00:42.648Z,1.57
2024-02-10T14:03:13.272Z,1.50
2024-02-10T14:05:53.755Z,1.77
2024-02-10T14:08:36.282Z,1.77
2024-02-10T14:11:18.795Z,1.53
2024-02-10T14:13:51.707Z,1.70
2024-02-10T14:16:27.305Z,1.60
2024-02-10T14:18:54.367Z,1.63
2024-02-10T14:21:30.422Z,1.57
2024-02-10T14:23:57.394Z,1.53
2024-02-10T14:26:38.979Z,1.50
2024-02-10T14:29:10.802Z,1.73
2024-02-10T14:31:49.023Z,1.30
2024-02-10T14:34:27.539Z,1.37
2024-02-10T14:36:57.216Z,1.33
2024-02-10T14:39:25.086Z,1.50
2024-02-10T14:41:53.458Z,1.70
2024-02-10T14:44:24.265Z,1.53
2024-02-10T14:46:55.734Z,1.73
2024-02-10T14:49:23.280Z,2.10
2024-02-10T14:51:50.189Z,2.03
2024-02-10T14:54:17.052Z,2.57
2024-02-10T14:56:47.576Z,2.47
2024-02-10T14:59:14.388Z,2.80
2024-02-10T15:01:41.740Z,2.53
2024-02-10T15:04:08.846Z,2.57
2024-02-10T15:06:37.871Z,2.50
2024-02-10T15:09:09.293Z,3.20
2024-02-10T15:11:39.467Z,2.77
2024-02-10T15:14:06.774Z,3.50
2024-02-10T15:16:34.566Z,3.27
2024-02-10T15:19:02.213Z,3.60
2024-02-10T15:21:30.573Z,3.63
2024-02-10T15:23:58.221Z,2.87
2024-02-10T15:26:25.176Z,3.77
2024-02-10T15:28:53.116Z,3.47
2024-02-10T15:31:20.934Z,3.77
2024-02-10T15:33:48.253Z,3.60
2024-02-10T15:36:33.594Z,3.50
2024-02-10T15:39:05.531Z,3.63
2024-02-10T15:41:35.231Z,3.17
2024-02-10T15:44:07.894Z,3.50
2024-02-10T15:46:36.769Z,3.50
2024-02-10T15:49:04.048Z,4.03
2024-02-10T15:51:34.812Z,3.40
2024-02-10T15:54:06.086Z,2.97
2024-02-10T15:56:34.273Z,2.57
2024-02-10T15:59:05.936Z,3.03
2024-02-10T16:01:37.557Z,2.83
2024-02-10T16:04:07.800Z,2.97
2024-02-10T16:06:34.832Z,2.80
2024-02-10T16:09:02.409Z,2.63
2024-02-10T16:11:30.214Z,2.43
2024-02-10T16:13:57.859Z,2.30
2024-02-10T16:16:29.291Z,2.20
2024-02-10T16:19:06.734Z,2.27
2024-02-10T16:22:11.126Z,2.10
2024-02-10T16:24:44.483Z,2.20
2024-02-10T16:27:16.274Z,2.20
2024-02-10T16:29:47.521Z,2.00
2024-02-10T16:32:23.201Z,2.17
2024-02-10T16:34:58.974Z,2.33
2024-02-10T16:37:32.714Z,2.40
2024-02-10T16:40:02.035Z,2.40
2024-02-10T16:42:39.983Z,2.67
2024-02-10T16:45:12.998Z,2.40
2024-02-10T16:47:47.926Z,2.53
2024-02-10T16:50:24.502Z,2.33
2024-02-10T16:56:05.676Z,2.20
2024-02-10T16:58:47.696Z,2.23
2024-02-10T17:01:18.556Z,2.70
2024-02-10T17:03:49.648Z,2.47
2024-02-10T17:06:21.550Z,2.63
2024-02-10T17:08:49.981Z,2.67
2024-02-10T17:11:17.911Z,2.63
2024-02-10T17:13:48.748Z,3.00
2024-02-10T17:16:17.701Z,2.87
2024-02-10T17:18:46.200Z,2.70
2024-02-10T17:21:14.214Z,2.90
2024-02-10T17:23:41.029Z,3.00
2024-02-10T17:26:14.118Z,2.80
2024-02-10T17:28:42.177Z,3.10
2024-02-10T17:31:13.037Z,2.73
2024-02-10T17:33:43.587Z,3.03
2024-02-10T17:36:11.623Z,3.13
2024-02-10T17:38:40.662Z,2.93
2024-02-10T17:41:14.442Z,3.10
2024-02-10T17:43:42.113Z,3.97
2024-02-10T17:46:09.647Z,3.50
2024-02-10T17:48:38.464Z,3.57
2024-02-10T17:51:08.731Z,3.70
2024-02-10T17:53:37.804Z,3.43
2024-02-10T17:56:11.499Z,3.77
2024-02-10T17:58:39.845Z,3.90
2024-02-10T18:01:07.180Z,4.00
2024-02-10T18:03:37.258Z,3.63
2024-02-10T18:06:06.243Z,3.83
2024-02-10T18:08:36.571Z,4.60
2024-02-10T18:11:03.939Z,4.07
2024-02-10T18:13:30.990Z,3.93
2024-02-10T18:15:57.994Z,3.97
2024-02-10T18:18:26.086Z,4.80
2024-02-10T18:20:52.976Z,4.63
2024-02-10T18:23:20.018Z,4.30
2024-02-10T18:25:46.890Z,4.40
2024-02-10T18:28:15.016Z,4.50
2024-02-10T18:30:46.511Z,4.77
2024-02-10T18:33:15.952Z,5.27
2024-02-10T18:35:44.196Z,4.57
2024-02-10T18:38:17.836Z,4.00
2024-02-10T18:40:46.260Z,3.83
2024-02-10T18:43:15.221Z,4.27
2024-02-10T18:45:45.782Z,4.17
2024-02-10T18:52:48.604Z,4.13
2024-02-10T18:58:16.489Z,4.50
2024-02-10T19:00:51.345Z,4.70
2024-02-10T19:03:19.294Z,4.63
2024-02-10T19:09:36.764Z,4.37
2024-02-10T19:12:06.901Z,4.43
2024-02-10T19:14:34.878Z,4.53
2024-02-10T19:17:03.749Z,4.47
2024-02-10T19:19:34.254Z,4.80
2024-02-10T19:22:04.860Z,4.43
2024-02-10T19:24:41.746Z,4.47
2024-02-10T19:27:13.805Z,5.10
2024-02-10T19:29:48.572Z,4.73
2024-02-10T19:32:16.258Z,4.53
2024-02-10T19:34:52.792Z,5.43
2024-02-10T19:37:27.425Z,4.97
2024-02-10T19:40:04.211Z,5.03
2024-02-10T19:42:34.626Z,4.90
2024-02-10T19:45:03.766Z,6.00
2024-02-10T19:47:30.842Z,5.30
2024-02-10T19:49:58.802Z,4.87
2024-02-10T19:52:27.147Z,5.90
2024-02-10T19:54:59.335Z,5.00
2024-02-10T19:57:30.805Z,5.53
2024-02-10T19:59:58.021Z,5.40
2024-02-10T20:02:25.102Z,5.37
2024-02-10T20:04:52.729Z,5.23
2024-02-10T20:07:23.056Z,5.67
2024-02-10T20:09:50.157Z,5.97
2024-02-10T20:12:17.142Z,6.23
2024-02-10T20:14:45.776Z,5.93
2024-02-10T20:17:13.018Z,5.97
2024-02-10T20:19:40.770Z,5.77
2024-02-10T20:22:10.897Z,5.90
2024-02-10T20:24:38.630Z,6.30
2024-02-10T20:27:09.781Z,6.37
2024-02-10T20:29:37.979Z,6.03
2024-02-10T20:32:09.070Z,6.80
2024-02-10T20:34:36.192Z,7.10
2024-02-10T20:37:06.094Z,7.00
2024-02-10T20:39:34.875Z,7.10
2024-02-10T20:42:01.955Z,6.67
2024-02-10T20:44:28.867Z,6.60
2024-02-10T20:46:57.371Z,6.70
2024-02-10T20:49:24.881Z,6.97
2024-02-10T20:51:51.939Z,6.60
2024-02-10T20:54:21.677Z,7.07
2024-02-10T20:56:50.788Z,7.10
2024-02-10T20:59:20.013Z,7.07
2024-02-10T21:01:47.244Z,7.17
2024-02-10T21:04:17.835Z,6.63
2024-02-10T21:06:45.147Z,6.97
2024-02-10T21:09:12.614Z,6.63
2024-02-10T21:11:39.473Z,6.43
2024-02-10T21:14:12.703Z,6.83
2024-02-10T21:16:42.467Z,6.30
2024-02-10T21:19:10.051Z,5.90
2024-02-10T21:21:39.691Z,5.93
2024-02-10T21:24:08.771Z,6.50
2024-02-10T21:26:36.440Z,6.30
2024-02-10T21:29:06.538Z,5.87
2024-02-10T21:31:37.591Z,6.33
2024-02-10T21:34:06.057Z,5.97
2024-02-10T21:47:16.424Z,5.70
2024-02-10T21:49:46.218Z,6.17
2024-02-10T21:52:18.460Z,7.00
2024-02-10T21:54:52.457Z,6.97
2024-02-10T21:57:24.664Z,7.10
2024-02-10T22:00:01.578Z,7.90
2024-02-10T22:02:59.510Z,7.00
2024-02-10T22:05:29.031Z,7.17
2024-02-10T22:07:57.272Z,6.63
2024-02-10T22:10:24.888Z,6.37
2024-02-10T22:12:53.357Z,7.30
2024-02-10T22:15:21.399Z,7.77
2024-02-10T22:17:49.437Z,8.23
2024-02-10T22:20:21.152Z,7.50
2024-02-10T22:22:54.003Z,7.50
2024-02-10T22:25:25.517Z,8.40
2024-02-10T22:27:56.017Z,7.63
2024-02-10T22:30:28.561Z,7.47
2024-02-10T22:33:02.991Z,7.80
2024-02-10T22:35:32.239Z,7.47
2024-02-10T22:38:02.704Z,8.57
2024-02-10T22:40:31.779Z,8.27
2024-02-10T22:43:04.034Z,7.83
2024-02-10T22:45:31.695Z,7.67
2024-02-10T22:47:59.847Z,7.53
2024-02-10T22:50:27.291Z,7.57
2024-02-10T22:52:55.812Z,7.30
2024-02-10T22:55:27.260Z,7.13
2024-02-10T22:57:59.443Z,7.70
2024-02-10T23:00:41.429Z,6.90
2024-02-10T23:03:13.662Z,7.23
2024-02-10T23:05:44.483Z,7.80
2024-02-10T23:08:15.184Z,7.73
2024-02-10T23:10:43.449Z,7.10
2024-02-10T23:13:19.436Z,6.47
2024-02-10T23:15:53.468Z,6.70
2024-02-10T23:21:59.056Z,7.07
2024-02-10T23:24:58.337Z,6.47
2024-02-10T23:27:28.302Z,6.57
2024-02-10T23:29:56.368Z,7.17
2024-02-10T23:32:24.402Z,6.43
2024-02-10T23:34:51.989Z,7.43
2024-02-10T23:37:26.140Z,7.63
2024-02-10T23:39:55.013Z,6.57
2024-02-10T23:42:25.028Z,7.30
2024-02-10T23:44:52.826Z,6.73
2024-02-10T23:47:20.590Z,6.77
2024-02-10T23:49:47.953Z,6.80
2024-02-10T23:52:15.777Z,6.53
2024-02-10T23:54:43.077Z,6.13
2024-02-10T23:57:10.455Z,6.00
2024-02-10T23:59:39.751Z,5.23
