createdAt,value
2023-05-05T00:00:11.779Z,61.98
2023-05-05T00:01:11.885Z,64.17
2023-05-05T00:02:11.959Z,62.47
2023-05-05T00:03:12.066Z,63.24
2023-05-05T00:04:12.171Z,64.57
2023-05-05T00:05:12.116Z,63.92
2023-05-05T00:06:12.228Z,62.07
2023-05-05T00:07:12.272Z,64.08
2023-05-05T00:08:12.368Z,64.28
2023-05-05T00:09:12.415Z,62.40
2023-05-05T00:10:12.510Z,65.26
2023-05-05T00:11:12.576Z,63.02
2023-05-05T00:12:12.665Z,63.45
2023-05-05T00:13:12.879Z,61.49
2023-05-05T00:14:12.820Z,64.06
2023-05-05T00:15:12.893Z,63.88
2023-05-05T00:16:12.957Z,63.38
2023-05-05T00:17:13.204Z,61.42
2023-05-05T00:18:13.098Z,63.16
2023-05-05T00:19:13.205Z,62.74
2023-05-05T00:20:13.258Z,62.43
2023-05-05T00:21:13.348Z,60.61
2023-05-05T00:22:13.406Z,60.85
2023-05-05T00:23:13.475Z,59.24
2023-05-05T00:24:13.561Z,59.16
2023-05-05T00:25:13.642Z,59.28
2023-05-05T00:26:13.736Z,58.55
2023-05-05T00:27:13.776Z,58.40
2023-05-05T00:28:13.863Z,59.17
2023-05-05T00:29:13.960Z,55.04
2023-05-05T00:30:14.014Z,57.55
2023-05-05T00:31:14.140Z,55.36
2023-05-05T00:32:14.204Z,53.93
2023-05-05T00:33:14.264Z,57.06
2023-05-05T00:34:14.347Z,54.89
2023-05-05T00:35:14.439Z,54.46
2023-05-05T00:36:14.491Z,56.22
2023-05-05T00:37:14.582Z,56.38
2023-05-05T00:38:14.639Z,53.79
2023-05-05T00:39:14.718Z,54.69
2023-05-05T00:40:14.805Z,55.29
2023-05-05T00:41:14.933Z,53.96
2023-05-05T00:42:14.969Z,54.89
2023-05-05T00:43:15.072Z,55.65
2023-05-05T00:44:15.114Z,56.02
2023-05-05T00:45:15.984Z,53.02
2023-05-05T00:46:15.320Z,51.36
2023-05-05T00:47:15.343Z,52.82
2023-05-05T00:48:15.426Z,52.88
2023-05-05T00:49:15.524Z,53.21
2023-05-05T00:50:15.570Z,51.89
2023-05-05T00:51:15.672Z,52.30
2023-05-05T00:52:15.772Z,49.45
2023-05-05T00:53:15.820Z,53.65
2023-05-05T00:54:15.920Z,50.70
2023-05-05T00:55:15.990Z,53.27
2023-05-05T00:56:16.101Z,51.54
2023-05-05T00:57:16.117Z,52.42
2023-05-05T00:58:16.212Z,54.99
2023-05-05T00:59:16.308Z,51.77
2023-05-05T01:00:16.370Z,52.56
2023-05-05T01:01:16.504Z,54.13
2023-05-05T01:02:16.522Z,56.32
2023-05-05T01:03:16.748Z,54.52
2023-05-05T01:04:16.710Z,52.16
2023-05-05T01:05:16.778Z,53.98
2023-05-05T01:06:16.860Z,52.03
2023-05-05T01:07:16.947Z,54.18
2023-05-05T01:08:16.995Z,55.71
2023-05-05T01:09:17.096Z,55.68
2023-05-05T01:10:20.164Z,54.05
2023-05-05T01:11:17.243Z,54.53
2023-05-05T01:12:17.202Z,56.72
2023-05-05T01:13:17.217Z,54.48
2023-05-05T01:14:17.254Z,54.28
2023-05-05T01:15:17.311Z,52.42
2023-05-05T01:16:17.342Z,52.71
2023-05-05T01:17:17.396Z,51.37
2023-05-05T01:18:17.350Z,52.72
2023-05-05T01:19:17.398Z,53.22
2023-05-05T01:20:17.397Z,50.78
2023-05-05T01:21:17.378Z,52.77
2023-05-05T01:22:17.430Z,50.89
2023-05-05T01:23:17.430Z,52.15
2023-05-05T01:24:17.458Z,53.97
2023-05-05T01:25:17.461Z,50.46
2023-05-05T01:26:17.457Z,52.98
2023-05-05T01:27:17.514Z,52.40
2023-05-05T01:28:17.527Z,51.05
2023-05-05T01:29:17.551Z,50.95
2023-05-05T01:30:17.650Z,53.45
2023-05-05T01:31:17.715Z,52.25
2023-05-05T01:32:17.693Z,49.09
2023-05-05T01:33:17.685Z,52.78
2023-05-05T01:34:17.690Z,52.03
2023-05-05T01:35:17.815Z,52.52
2023-05-05T01:36:17.791Z,48.65
2023-05-05T01:37:17.794Z,49.47
2023-05-05T01:38:17.807Z,49.42
2023-05-05T01:39:17.845Z,49.90
2023-05-05T01:40:17.878Z,49.91
2023-05-05T01:41:17.926Z,51.04
2023-05-05T01:42:17.948Z,48.09
2023-05-05T01:43:17.955Z,51.23
2023-05-05T01:44:18.013Z,49.98
2023-05-05T01:45:18.075Z,50.88
2023-05-05T01:46:18.198Z,47.05
2023-05-05T01:47:18.201Z,45.50
2023-05-05T01:48:18.335Z,46.46
2023-05-05T01:49:18.405Z,50.44
2023-05-05T01:50:18.440Z,48.14
2023-05-05T01:51:18.540Z,47.86
2023-05-05T01:52:18.596Z,50.30
2023-05-05T01:53:18.658Z,49.74
2023-05-05T01:54:18.748Z,48.90
2023-05-05T01:55:18.871Z,48.41
2023-05-05T01:56:18.958Z,47.42
2023-05-05T01:57:19.022Z,49.60
2023-05-05T01:58:19.103Z,45.09
2023-05-05T01:59:19.175Z,50.15
2023-05-05T02:00:19.261Z,47.57
2023-05-05T02:01:19.357Z,48.24
2023-05-05T02:02:19.460Z,45.80
2023-05-05T02:03:19.684Z,48.87
2023-05-05T02:04:19.568Z,50.92
2023-05-05T02:05:19.707Z,48.56
2023-05-05T02:06:19.730Z,45.14
2023-05-05T02:07:19.844Z,48.53
2023-05-05T02:08:19.958Z,50.75
2023-05-05T02:09:20.025Z,48.80
2023-05-05T02:10:20.088Z,48.81
2023-05-05T02:11:20.181Z,47.83
2023-05-05T02:12:20.243Z,47.22
2023-05-05T02:13:20.393Z,46.76
2023-05-05T02:14:21.557Z,48.19
2023-05-05T02:15:20.504Z,45.85
2023-05-05T02:16:20.601Z,47.25
2023-05-05T02:17:20.690Z,45.97
2023-05-05T02:18:20.774Z,46.13
2023-05-05T02:19:20.845Z,46.63
2023-05-05T02:20:20.903Z,42.57
2023-05-05T02:21:21.068Z,44.51
2023-05-05T02:22:21.113Z,48.52
2023-05-05T02:23:21.138Z,47.52
2023-05-05T02:24:21.264Z,46.92
2023-05-05T02:25:21.328Z,46.98
2023-05-05T02:26:21.435Z,47.41
2023-05-05T02:27:21.516Z,48.40
2023-05-05T02:28:21.627Z,50.11
2023-05-05T02:29:21.660Z,48.87
2023-05-05T02:30:21.738Z,46.65
2023-05-05T02:31:21.873Z,47.92
2023-05-05T02:32:21.969Z,47.33
2023-05-05T02:33:22.022Z,45.85
2023-05-05T02:34:22.106Z,48.46
2023-05-05T02:35:22.170Z,49.17
2023-05-05T02:36:22.272Z,47.93
2023-05-05T02:37:22.381Z,45.62
2023-05-05T02:38:22.437Z,47.55
2023-05-05T02:39:22.545Z,48.53
2023-05-05T02:40:22.627Z,48.40
2023-05-05T02:41:22.713Z,49.67
2023-05-05T02:42:22.798Z,50.06
2023-05-05T02:43:22.930Z,49.18
2023-05-05T02:44:22.942Z,49.51
2023-05-05T02:45:23.041Z,51.82
2023-05-05T02:46:23.211Z,47.90
2023-05-05T02:47:23.244Z,49.39
2023-05-05T02:48:23.307Z,50.95
2023-05-05T02:49:23.388Z,48.67
2023-05-05T02:50:23.476Z,47.52
2023-05-05T02:51:23.580Z,47.86
2023-05-05T02:52:23.651Z,49.24
2023-05-05T02:53:23.743Z,47.20
2023-05-05T02:54:23.817Z,50.52
2023-05-05T02:55:23.882Z,50.23
2023-05-05T02:56:23.970Z,50.47
2023-05-05T02:57:24.044Z,48.30
2023-05-05T02:58:24.152Z,50.84
2023-05-05T02:59:24.241Z,52.03
2023-05-05T03:00:24.345Z,49.70
2023-05-05T03:01:24.467Z,49.44
2023-05-05T03:02:24.544Z,49.69
2023-05-05T03:03:24.611Z,49.24
2023-05-05T03:04:24.676Z,50.74
2023-05-05T03:05:24.763Z,51.59
2023-05-05T03:06:24.821Z,47.82
2023-05-05T03:07:24.938Z,49.15
2023-05-05T03:08:25.012Z,48.65
2023-05-05T03:09:25.068Z,47.40
2023-05-05T03:10:25.159Z,50.49
2023-05-05T03:11:25.264Z,48.98
2023-05-05T03:12:25.320Z,51.07
2023-05-05T03:13:25.429Z,47.06
2023-05-05T03:14:25.467Z,49.36
2023-05-05T03:15:25.570Z,48.84
2023-05-05T03:16:25.657Z,49.81
2023-05-05T03:17:25.819Z,47.25
2023-05-05T03:18:25.806Z,47.29
2023-05-05T03:19:25.867Z,49.70
2023-05-05T03:20:27.654Z,52.12
2023-05-05T03:21:26.048Z,48.71
2023-05-05T03:22:26.155Z,47.65
2023-05-05T03:23:26.196Z,45.92
2023-05-05T03:24:26.337Z,47.95
2023-05-05T03:25:26.382Z,47.77
2023-05-05T03:26:26.484Z,50.34
2023-05-05T03:27:26.520Z,48.38
2023-05-05T03:28:26.572Z,47.53
2023-05-05T03:29:26.687Z,47.44
2023-05-05T03:30:26.716Z,48.19
2023-05-05T03:31:26.816Z,49.05
2023-05-05T03:32:26.894Z,46.75
2023-05-05T03:33:26.926Z,45.18
2023-05-05T03:34:26.990Z,47.67
2023-05-05T03:35:27.074Z,46.54
2023-05-05T03:36:28.597Z,48.98
2023-05-05T03:37:27.258Z,47.97
2023-05-05T03:38:27.359Z,47.59
2023-05-05T03:39:27.420Z,50.49
2023-05-05T03:40:40.437Z,47.58
2023-05-05T03:41:28.549Z,47.79
2023-05-05T03:42:27.606Z,48.04
2023-05-05T03:43:27.605Z,49.39
2023-05-05T03:44:27.613Z,47.04
2023-05-05T03:45:27.635Z,49.65
2023-05-05T03:46:27.686Z,50.68
2023-05-05T03:47:27.719Z,51.17
2023-05-05T03:48:27.691Z,51.26
2023-05-05T03:49:27.697Z,50.59
2023-05-05T03:50:27.745Z,48.60
2023-05-05T03:51:27.818Z,51.53
2023-05-05T03:52:27.887Z,52.30
2023-05-05T03:53:27.997Z,50.59
2023-05-05T03:54:28.097Z,50.19
2023-05-05T03:55:28.147Z,51.00
2023-05-05T03:56:28.222Z,50.76
2023-05-05T03:57:28.292Z,50.03
2023-05-05T03:58:28.343Z,50.83
2023-05-05T03:59:28.424Z,48.70
2023-05-05T04:00:28.547Z,50.47
2023-05-05T04:01:28.578Z,51.21
2023-05-05T04:02:28.769Z,47.94
2023-05-05T04:03:28.812Z,50.42
2023-05-05T04:04:28.909Z,49.36
2023-05-05T04:05:28.875Z,47.52
2023-05-05T04:06:28.957Z,51.85
2023-05-05T04:07:29.060Z,50.97
2023-05-05T04:08:29.142Z,49.49
2023-05-05T04:09:29.174Z,49.28
2023-05-05T04:10:29.239Z,48.95
2023-05-05T04:11:29.326Z,51.07
2023-05-05T04:12:29.405Z,49.34
2023-05-05T04:13:29.475Z,52.16
2023-05-05T04:14:29.523Z,49.20
2023-05-05T04:15:29.579Z,47.95
2023-05-05T04:16:29.749Z,48.68
2023-05-05T04:17:29.741Z,52.07
2023-05-05T04:18:29.785Z,48.77
2023-05-05T04:19:29.851Z,48.59
2023-05-05T04:20:29.925Z,48.30
2023-05-05T04:21:30.004Z,50.04
2023-05-05T04:22:30.042Z,50.69
2023-05-05T04:23:30.106Z,48.85
2023-05-05T04:24:30.163Z,46.98
2023-05-05T04:25:30.212Z,49.32
2023-05-05T04:26:30.278Z,48.43
2023-05-05T04:27:30.379Z,48.20
2023-05-05T04:28:30.421Z,48.88
2023-05-05T04:29:30.440Z,46.35
2023-05-05T04:30:30.528Z,50.11
2023-05-05T04:31:30.640Z,49.23
2023-05-05T04:32:30.639Z,49.50
2023-05-05T04:33:30.699Z,50.47
2023-05-05T04:34:30.790Z,50.63
2023-05-05T04:35:30.887Z,48.28
2023-05-05T04:36:30.957Z,49.82
2023-05-05T04:37:31.064Z,49.02
2023-05-05T04:38:31.127Z,50.23
2023-05-05T04:39:31.168Z,49.19
2023-05-05T04:40:31.247Z,49.12
2023-05-05T04:41:31.607Z,47.48
2023-05-05T04:42:31.338Z,48.68
2023-05-05T04:43:31.405Z,49.16
2023-05-05T04:44:31.471Z,51.80
2023-05-05T04:45:31.553Z,47.53
2023-05-05T04:46:31.728Z,50.43
2023-05-05T04:47:31.724Z,47.23
2023-05-05T04:48:31.784Z,47.73
2023-05-05T04:49:31.889Z,48.67
2023-05-05T04:50:31.941Z,49.13
2023-05-05T04:51:32.021Z,46.45
2023-05-05T04:52:32.126Z,47.71
2023-05-05T04:53:32.199Z,47.57
2023-05-05T04:54:32.233Z,50.46
2023-05-05T04:55:32.392Z,51.35
2023-05-05T04:56:32.452Z,50.18
2023-05-05T04:57:32.479Z,51.22
2023-05-05T04:58:32.586Z,49.37
2023-05-05T04:59:32.686Z,51.13
2023-05-05T05:00:32.750Z,53.98
2023-05-05T05:01:33.009Z,51.78
2023-05-05T05:02:33.065Z,49.68
2023-05-05T05:03:33.045Z,51.64
2023-05-05T05:04:33.096Z,55.52
2023-05-05T05:05:33.157Z,54.48
2023-05-05T05:06:33.227Z,52.33
2023-05-05T05:07:33.308Z,52.91
2023-05-05T05:08:33.416Z,53.76
2023-05-05T05:09:33.466Z,55.39
2023-05-05T05:10:33.596Z,55.71
2023-05-05T05:11:33.617Z,56.56
2023-05-05T05:12:33.685Z,57.37
2023-05-05T05:13:33.715Z,55.35
2023-05-05T05:14:33.808Z,55.18
2023-05-05T05:15:33.837Z,56.47
2023-05-05T05:16:34.004Z,56.79
2023-05-05T05:17:34.068Z,55.65
2023-05-05T05:18:34.149Z,57.63
2023-05-05T05:19:34.155Z,59.00
2023-05-05T05:20:34.248Z,59.09
2023-05-05T05:21:34.299Z,58.40
2023-05-05T05:22:34.352Z,59.22
2023-05-05T05:23:34.489Z,59.16
2023-05-05T05:24:34.546Z,61.61
2023-05-05T05:25:34.698Z,63.07
2023-05-05T05:26:34.741Z,61.73
2023-05-05T05:27:34.841Z,60.48
2023-05-05T05:28:34.907Z,59.47
2023-05-05T05:29:35.021Z,61.08
2023-05-05T05:30:35.028Z,62.79
2023-05-05T05:31:35.138Z,63.10
2023-05-05T05:32:35.162Z,61.17
2023-05-05T05:33:35.220Z,64.22
2023-05-05T05:34:35.278Z,64.26
2023-05-05T05:35:35.344Z,65.49
2023-05-05T05:36:35.394Z,70.23
2023-05-05T05:37:35.450Z,80.41
2023-05-05T05:38:35.533Z,86.86
2023-05-05T05:39:35.624Z,90.91
2023-05-05T05:40:35.641Z,97.28
2023-05-05T05:41:35.707Z,99.32
2023-05-05T05:42:35.774Z,97.98
2023-05-05T05:43:35.848Z,108.40
2023-05-05T05:44:35.941Z,112.48
2023-05-05T05:45:36.027Z,122.10
2023-05-05T05:46:36.204Z,123.66
2023-05-05T05:47:37.128Z,137.19
2023-05-05T05:48:36.277Z,152.38
2023-05-05T05:49:36.352Z,159.77
2023-05-05T05:50:36.427Z,171.07
2023-05-05T05:51:36.512Z,171.81
2023-05-05T05:52:36.543Z,173.65
2023-05-05T05:53:36.633Z,180.32
2023-05-05T05:54:36.680Z,192.30
2023-05-05T05:55:36.727Z,208.40
2023-05-05T05:56:36.797Z,206.37
2023-05-05T05:57:36.858Z,213.52
2023-05-05T05:58:36.923Z,221.03
2023-05-05T05:59:36.970Z,228.98
2023-05-05T06:00:37.026Z,239.87
2023-05-05T06:01:37.229Z,241.48
2023-05-05T06:02:37.175Z,249.82
2023-05-05T06:03:37.248Z,250.00
2023-05-05T06:04:37.355Z,249.83
2023-05-05T06:05:37.525Z,249.12
2023-05-05T06:06:37.641Z,250.00
2023-05-05T06:07:37.386Z,250.00
2023-05-05T06:08:37.405Z,246.71
2023-05-05T06:09:37.446Z,249.26
2023-05-05T06:10:37.464Z,248.61
2023-05-05T06:11:37.629Z,249.03
2023-05-05T06:12:37.545Z,250.00
2023-05-05T06:13:37.573Z,248.61
2023-05-05T06:14:37.620Z,250.00
2023-05-05T06:15:37.688Z,249.94
2023-05-05T06:16:37.664Z,250.00
2023-05-05T06:17:37.824Z,249.60
2023-05-05T06:18:37.745Z,250.00
2023-05-05T06:19:37.781Z,249.04
2023-05-05T06:20:37.798Z,250.00
2023-05-05T06:21:37.799Z,250.18
2023-05-05T06:22:37.854Z,248.12
2023-05-05T06:23:37.865Z,250.00
2023-05-05T06:24:37.874Z,248.15
2023-05-05T06:25:37.870Z,250.00
2023-05-05T06:26:37.889Z,248.83
2023-05-05T06:27:37.945Z,248.69
2023-05-05T06:28:37.942Z,250.06
2023-05-05T06:29:37.980Z,248.24
2023-05-05T06:30:37.966Z,248.02
2023-05-05T06:31:38.023Z,249.15
2023-05-05T06:32:38.034Z,250.00
2023-05-05T06:33:38.040Z,249.41
2023-05-05T06:34:38.075Z,250.00
2023-05-05T06:35:38.095Z,248.86
2023-05-05T06:36:38.154Z,250.00
2023-05-05T06:37:38.128Z,248.68
2023-05-05T06:38:38.172Z,249.91
2023-05-05T06:39:38.246Z,249.29
2023-05-05T06:40:38.311Z,249.78
2023-05-05T06:41:38.354Z,249.63
2023-05-05T06:42:38.427Z,249.30
2023-05-05T06:43:38.434Z,247.82
2023-05-05T06:44:38.486Z,249.96
2023-05-05T06:45:38.513Z,249.36
2023-05-05T06:46:38.667Z,248.65
2023-05-05T06:47:38.663Z,246.45
2023-05-05T06:48:38.644Z,248.42
2023-05-05T06:49:38.704Z,250.00
2023-05-05T06:50:38.733Z,249.94
2023-05-05T06:51:39.672Z,234.11
2023-05-05T06:52:38.837Z,227.02
2023-05-05T06:53:38.853Z,229.96
2023-05-05T06:54:38.843Z,226.81
2023-05-05T06:55:38.884Z,230.60
2023-05-05T06:56:38.890Z,231.47
2023-05-05T06:57:39.091Z,231.34
2023-05-05T06:58:38.998Z,231.21
2023-05-05T06:59:38.958Z,228.17
2023-05-05T07:00:38.998Z,228.35
2023-05-05T07:01:39.022Z,227.89
2023-05-05T07:02:39.119Z,225.91
2023-05-05T07:03:39.106Z,224.83
2023-05-05T07:04:39.083Z,224.38
2023-05-05T07:05:39.105Z,222.70
2023-05-05T07:06:39.178Z,221.96
2023-05-05T07:07:39.096Z,218.80
2023-05-05T07:08:39.124Z,217.99
2023-05-05T07:09:39.163Z,213.23
2023-05-05T07:10:39.404Z,215.97
2023-05-05T07:11:39.679Z,195.47
2023-05-05T07:12:39.276Z,197.14
2023-05-05T07:13:39.503Z,202.23
2023-05-05T07:14:39.293Z,201.14
2023-05-05T07:15:39.321Z,181.41
2023-05-05T07:16:39.426Z,189.26
2023-05-05T07:17:39.407Z,183.38
2023-05-05T07:18:39.384Z,187.82
2023-05-05T07:19:39.398Z,192.16
2023-05-05T07:20:39.438Z,194.20
2023-05-05T07:21:39.455Z,195.30
2023-05-05T07:22:39.475Z,186.33
2023-05-05T07:23:39.457Z,180.13
2023-05-05T07:24:39.504Z,177.22
2023-05-05T07:25:39.545Z,184.13
2023-05-05T07:26:39.557Z,171.72
2023-05-05T07:27:39.587Z,153.53
2023-05-05T07:28:39.597Z,164.48
2023-05-05T07:29:39.786Z,174.92
2023-05-05T07:30:39.642Z,163.54
2023-05-05T07:31:39.715Z,162.31
2023-05-05T07:32:39.710Z,163.74
2023-05-05T07:33:39.712Z,167.13
2023-05-05T07:34:39.714Z,169.97
2023-05-05T07:35:39.747Z,171.60
2023-05-05T07:36:40.165Z,171.72
2023-05-05T07:37:39.798Z,155.88
2023-05-05T07:38:39.859Z,154.94
2023-05-05T07:39:39.859Z,158.71
2023-05-05T07:40:39.864Z,157.35
2023-05-05T07:41:40.159Z,151.12
2023-05-05T07:42:39.885Z,152.78
2023-05-05T07:43:40.896Z,147.30
2023-05-05T07:44:39.935Z,145.89
2023-05-05T07:45:40.173Z,142.79
2023-05-05T07:46:39.958Z,149.04
2023-05-05T07:47:40.049Z,127.03
2023-05-05T07:48:39.994Z,128.38
2023-05-05T07:49:40.003Z,120.04
2023-05-05T07:50:40.057Z,128.55
2023-05-05T07:51:40.062Z,139.70
2023-05-05T07:53:40.048Z,156.33
2023-05-05T07:54:40.076Z,154.64
2023-05-05T07:55:40.158Z,157.46
2023-05-05T07:56:40.090Z,159.96
2023-05-05T07:57:40.107Z,161.54
2023-05-05T07:58:40.133Z,158.60
2023-05-05T07:59:40.121Z,163.96
2023-05-05T08:00:40.136Z,168.05
2023-05-05T08:01:40.217Z,168.86
2023-05-05T08:02:40.244Z,171.27
2023-05-05T08:03:40.275Z,165.80
2023-05-05T08:04:40.183Z,170.49
2023-05-05T08:05:40.158Z,172.14
2023-05-05T08:06:41.136Z,172.50
2023-05-05T08:07:40.145Z,175.25
2023-05-05T08:08:40.155Z,177.90
2023-05-05T08:09:40.200Z,181.04
2023-05-05T08:10:40.173Z,166.73
2023-05-05T08:11:40.153Z,177.66
2023-05-05T08:12:40.276Z,181.57
2023-05-05T08:13:40.126Z,179.51
2023-05-05T08:14:40.138Z,182.21
2023-05-05T08:15:40.193Z,183.55
2023-05-05T08:16:40.176Z,184.75
2023-05-05T08:17:40.330Z,185.06
2023-05-05T08:18:40.165Z,185.85
2023-05-05T08:19:40.176Z,185.24
2023-05-05T08:20:40.151Z,187.09
2023-05-05T08:21:40.151Z,188.66
2023-05-05T08:22:40.199Z,189.56
2023-05-05T08:23:40.198Z,190.70
2023-05-05T08:24:40.192Z,190.92
2023-05-05T08:25:40.238Z,188.60
2023-05-05T08:26:40.246Z,186.64
2023-05-05T08:27:40.230Z,191.28
2023-05-05T08:28:40.264Z,190.74
2023-05-05T08:29:40.258Z,192.46
2023-05-05T08:30:40.260Z,196.31
2023-05-05T08:31:40.351Z,198.03
2023-05-05T08:32:40.408Z,197.08
2023-05-05T08:33:40.516Z,200.68
2023-05-05T08:34:40.486Z,203.05
2023-05-05T08:35:40.545Z,203.55
2023-05-05T08:36:40.592Z,203.45
2023-05-05T08:37:40.736Z,127.28
2023-05-05T08:38:40.705Z,121.23
2023-05-05T08:39:40.786Z,134.16
2023-05-05T08:40:40.844Z,159.33
2023-05-05T08:41:40.914Z,171.09
2023-05-05T08:42:40.989Z,156.24
2023-05-05T08:43:41.055Z,160.12
2023-05-05T08:44:41.149Z,164.56
2023-05-05T08:45:41.184Z,128.26
2023-05-05T08:46:41.262Z,88.25
2023-05-05T08:47:41.769Z,32.41
2023-05-05T08:48:41.416Z,17.32
2023-05-05T08:49:41.650Z,27.82
2023-05-05T08:50:41.525Z,25.63
2023-05-05T08:51:41.541Z,0.00
2023-05-05T08:52:41.851Z,0.00
2023-05-05T08:53:41.586Z,3.00
2023-05-05T08:54:41.640Z,27.97
2023-05-05T08:55:41.637Z,63.87
2023-05-05T08:56:41.664Z,87.28
2023-05-05T08:57:41.692Z,97.78
2023-05-05T08:58:41.723Z,102.28
2023-05-05T08:59:41.871Z,101.08
2023-05-05T09:00:41.901Z,109.71
2023-05-05T09:01:41.977Z,116.83
2023-05-05T09:02:42.129Z,119.93
2023-05-05T09:03:42.349Z,121.28
2023-05-05T09:04:42.249Z,125.76
2023-05-05T09:05:42.388Z,126.85
2023-05-05T09:06:42.363Z,129.86
2023-05-05T09:07:42.714Z,129.19
2023-05-05T09:08:42.510Z,128.94
2023-05-05T09:09:42.580Z,131.02
2023-05-05T09:10:42.655Z,134.00
2023-05-05T09:11:42.715Z,135.13
2023-05-05T09:12:42.858Z,136.00
2023-05-05T09:13:42.834Z,146.63
2023-05-05T09:14:42.894Z,149.51
2023-05-05T09:15:42.941Z,150.24
2023-05-05T09:16:43.035Z,151.56
2023-05-05T09:17:43.110Z,153.44
2023-05-05T09:18:43.093Z,155.61
2023-05-05T09:19:43.180Z,157.05
2023-05-05T09:20:43.228Z,156.43
2023-05-05T09:21:43.306Z,155.03
2023-05-05T09:22:43.346Z,157.17
2023-05-05T09:23:43.356Z,158.38
2023-05-05T09:24:43.427Z,161.86
2023-05-05T09:25:43.443Z,165.42
2023-05-05T09:26:43.523Z,164.67
2023-05-05T09:27:43.744Z,166.85
2023-05-05T09:28:43.615Z,169.71
2023-05-05T09:29:43.635Z,172.47
2023-05-05T09:30:43.703Z,175.24
2023-05-05T09:31:43.729Z,175.98
2023-05-05T09:32:43.841Z,176.22
2023-05-05T09:33:43.783Z,179.02
2023-05-05T09:34:43.807Z,181.84
2023-05-05T09:35:43.869Z,183.73
2023-05-05T09:36:43.910Z,188.55
2023-05-05T09:37:43.990Z,189.99
2023-05-05T09:38:43.938Z,185.67
2023-05-05T09:39:43.992Z,174.90
2023-05-05T09:40:44.006Z,180.19
2023-05-05T09:41:44.035Z,185.77
2023-05-05T09:42:44.209Z,185.53
2023-05-05T09:43:44.124Z,187.59
2023-05-05T09:44:44.154Z,189.99
2023-05-05T09:45:44.175Z,191.74
2023-05-05T09:46:44.277Z,194.88
2023-05-05T09:47:44.316Z,200.06
2023-05-05T09:48:44.364Z,205.49
2023-05-05T09:49:44.328Z,207.71
2023-05-05T09:50:44.370Z,208.89
2023-05-05T09:51:44.385Z,209.75
2023-05-05T09:52:44.732Z,211.49
2023-05-05T09:53:44.504Z,208.78
2023-05-05T09:54:44.470Z,208.09
2023-05-05T09:55:44.500Z,213.02
2023-05-05T09:56:44.539Z,217.79
2023-05-05T09:57:44.731Z,219.25
2023-05-05T09:58:44.624Z,222.04
2023-05-05T09:59:44.586Z,223.01
2023-05-05T10:00:44.570Z,226.09
2023-05-05T10:01:44.618Z,228.07
2023-05-05T10:02:44.623Z,228.40
2023-05-05T10:03:44.628Z,225.90
2023-05-05T10:04:44.669Z,227.62
2023-05-05T10:05:44.685Z,229.60
2023-05-05T10:06:44.750Z,232.13
2023-05-05T10:07:44.778Z,232.69
2023-05-05T10:08:44.837Z,235.99
2023-05-05T10:09:44.938Z,236.14
2023-05-05T10:10:44.924Z,241.75
2023-05-05T10:11:44.989Z,243.29
2023-05-05T10:12:45.049Z,246.02
2023-05-05T10:13:45.116Z,248.13
2023-05-05T10:14:45.175Z,247.93
2023-05-05T10:15:45.313Z,249.98
2023-05-05T10:16:45.416Z,249.89
2023-05-05T10:17:57.891Z,249.96
2023-05-05T10:18:46.434Z,250.12
2023-05-05T10:19:45.427Z,250.55
2023-05-05T10:20:45.442Z,252.00
2023-05-05T10:21:45.534Z,253.70
2023-05-05T10:22:45.640Z,256.56
2023-05-05T10:23:45.721Z,250.00
2023-05-05T10:24:45.773Z,250.00
2023-05-05T10:25:45.828Z,249.50
2023-05-05T10:26:45.907Z,250.00
2023-05-05T10:27:46.051Z,249.60
2023-05-05T10:28:46.030Z,250.00
2023-05-05T10:29:46.117Z,249.78
2023-05-05T10:30:46.214Z,249.70
2023-05-05T10:31:46.347Z,249.47
2023-05-05T10:32:59.895Z,249.04
2023-05-05T10:33:47.415Z,249.20
2023-05-05T10:34:46.382Z,249.72
2023-05-05T10:35:46.463Z,250.21
2023-05-05T10:36:46.552Z,249.24
2023-05-05T10:37:46.740Z,248.60
2023-05-05T10:38:46.623Z,249.65
2023-05-05T10:39:46.668Z,248.16
2023-05-05T10:40:46.724Z,247.79
2023-05-05T10:41:46.791Z,244.21
2023-05-05T10:42:46.772Z,244.32
2023-05-05T10:43:46.815Z,244.19
2023-05-05T10:44:46.861Z,243.42
2023-05-05T10:45:47.012Z,245.73
2023-05-05T10:46:46.987Z,246.28
2023-05-05T10:47:47.064Z,247.91
2023-05-05T10:48:47.152Z,246.86
2023-05-05T10:49:47.052Z,250.00
2023-05-05T10:50:47.101Z,250.00
2023-05-05T10:51:47.148Z,249.96
2023-05-05T10:52:47.229Z,249.07
2023-05-05T10:53:47.273Z,249.76
2023-05-05T10:54:47.319Z,250.00
2023-05-05T10:55:47.351Z,249.09
2023-05-05T10:56:47.378Z,249.63
2023-05-05T10:57:47.440Z,248.79
2023-05-05T10:58:58.377Z,249.75
2023-05-05T10:59:48.461Z,249.82
2023-05-05T11:00:47.510Z,250.13
2023-05-05T11:01:47.462Z,250.90
2023-05-05T11:02:47.459Z,252.24
2023-05-05T11:03:47.467Z,252.80
2023-05-05T11:04:47.398Z,249.87
2023-05-05T11:05:47.401Z,250.00
2023-05-05T11:06:47.411Z,249.11
2023-05-05T11:07:47.405Z,249.75
2023-05-05T11:08:47.414Z,250.00
2023-05-05T11:09:47.448Z,249.41
2023-05-05T11:10:47.519Z,248.92
2023-05-05T11:11:47.584Z,249.07
2023-05-05T11:12:47.674Z,250.00
2023-05-05T11:13:47.774Z,249.45
2023-05-05T11:14:47.785Z,249.00
2023-05-05T11:15:47.813Z,248.38
2023-05-05T11:16:48.207Z,248.92
2023-05-05T11:17:48.020Z,249.41
2023-05-05T11:18:48.001Z,249.14
2023-05-05T11:19:48.085Z,248.56
2023-05-05T11:20:48.149Z,248.29
2023-05-05T11:21:48.193Z,246.49
2023-05-05T11:22:48.241Z,246.92
2023-05-05T11:23:48.306Z,247.39
2023-05-05T11:24:48.362Z,247.20
2023-05-05T11:25:48.419Z,246.41
2023-05-05T11:26:48.453Z,247.13
2023-05-05T11:27:48.512Z,245.15
2023-05-05T11:28:48.785Z,243.95
2023-05-05T11:29:50.288Z,243.37
2023-05-05T11:30:48.688Z,242.84
2023-05-05T11:31:48.659Z,242.79
2023-05-05T11:32:48.651Z,240.75
2023-05-05T11:33:48.780Z,241.49
2023-05-05T11:34:48.648Z,241.30
2023-05-05T11:35:48.608Z,239.31
2023-05-05T11:36:48.666Z,237.39
2023-05-05T11:37:48.654Z,235.46
2023-05-05T11:38:48.672Z,233.73
2023-05-05T11:39:48.651Z,232.00
2023-05-05T11:40:48.620Z,231.68
2023-05-05T11:41:48.626Z,229.14
2023-05-05T11:42:48.629Z,229.28
2023-05-05T11:43:48.633Z,225.54
2023-05-05T11:44:48.607Z,223.10
2023-05-05T11:45:48.781Z,221.12
2023-05-05T11:46:48.594Z,219.35
2023-05-05T11:47:48.640Z,217.58
2023-05-05T11:48:48.627Z,217.46
2023-05-05T11:49:48.602Z,216.19
2023-05-05T11:50:48.638Z,214.46
2023-05-05T11:51:48.616Z,213.66
2023-05-05T11:52:48.597Z,213.30
2023-05-05T11:53:48.613Z,211.76
2023-05-05T11:54:48.651Z,210.51
2023-05-05T11:55:48.614Z,207.91
2023-05-05T11:56:48.619Z,208.09
2023-05-05T11:57:48.620Z,207.34
2023-05-05T11:58:48.628Z,207.08
2023-05-05T11:59:49.536Z,206.62
2023-05-05T12:00:48.647Z,204.82
2023-05-05T12:01:48.760Z,202.48
2023-05-05T12:02:48.671Z,202.47
2023-05-05T12:03:48.771Z,200.36
2023-05-05T12:04:48.681Z,199.57
2023-05-05T12:05:48.658Z,198.50
2023-05-05T12:06:48.663Z,196.16
2023-05-05T12:07:48.656Z,195.28
2023-05-05T12:08:48.708Z,193.49
2023-05-05T12:09:48.659Z,191.95
2023-05-05T12:10:48.655Z,190.88
2023-05-05T12:11:48.671Z,190.27
2023-05-05T12:12:48.690Z,188.58
2023-05-05T12:13:48.684Z,185.99
2023-05-05T12:14:48.674Z,185.30
2023-05-05T12:15:48.653Z,182.36
2023-05-05T12:16:48.674Z,181.72
2023-05-05T12:17:48.682Z,180.53
2023-05-05T12:18:48.685Z,178.62
2023-05-05T12:19:48.675Z,177.32
2023-05-05T12:20:48.643Z,175.22
2023-05-05T12:21:48.629Z,174.42
2023-05-05T12:22:48.694Z,173.57
2023-05-05T12:23:48.742Z,168.53
2023-05-05T12:24:48.671Z,167.18
2023-05-05T12:25:48.642Z,165.83
2023-05-05T12:26:48.656Z,163.89
2023-05-05T12:27:48.669Z,161.61
2023-05-05T12:28:48.681Z,159.51
2023-05-05T12:29:48.687Z,159.16
2023-05-05T12:30:48.705Z,157.23
2023-05-05T12:31:48.706Z,158.09
2023-05-05T12:32:48.663Z,156.91
2023-05-05T12:33:48.768Z,156.33
2023-05-05T12:34:48.697Z,154.99
2023-05-05T12:35:48.683Z,155.01
2023-05-05T12:36:48.730Z,154.40
2023-05-05T12:37:48.734Z,152.87
2023-05-05T12:38:48.734Z,152.46
2023-05-05T12:39:48.761Z,151.12
2023-05-05T12:40:48.777Z,150.03