createdAt,value
2022-09-07T00:00:06.083Z,16.19
2022-09-07T00:02:32.941Z,16.21
2022-09-07T00:04:59.861Z,16.20
2022-09-07T00:07:26.813Z,16.22
2022-09-07T00:09:53.892Z,16.14
2022-09-07T00:12:20.723Z,16.22
2022-09-07T00:14:47.765Z,16.17
2022-09-07T00:17:14.594Z,16.18
2022-09-07T00:19:42.717Z,16.12
2022-09-07T00:22:09.587Z,16.14
2022-09-07T00:24:36.706Z,16.20
2022-09-07T00:27:03.569Z,16.15
2022-09-07T00:29:30.331Z,16.14
2022-09-07T00:31:57.348Z,16.11
2022-09-07T00:34:24.411Z,16.14
2022-09-07T00:36:51.375Z,16.14
2022-09-07T00:39:18.187Z,16.09
2022-09-07T00:41:45.431Z,16.02
2022-09-07T00:44:43.267Z,16.01
2022-09-07T00:47:21.342Z,15.98
2022-09-07T00:49:55.022Z,15.97
2022-09-07T00:52:23.567Z,15.89
2022-09-07T00:54:59.879Z,15.89
2022-09-07T00:57:28.239Z,15.88
2022-09-07T00:59:57.577Z,15.88
2022-09-07T01:02:26.480Z,15.85
2022-09-07T01:05:04.503Z,15.83
2022-09-07T01:07:34.311Z,15.76
2022-09-07T01:10:02.054Z,15.78
2022-09-07T01:12:29.013Z,15.81
2022-09-07T01:14:56.005Z,15.84
2022-09-07T01:17:45.803Z,15.84
2022-09-07T01:20:27.364Z,15.82
2022-09-07T01:23:32.254Z,15.77
2022-09-07T01:26:27.012Z,15.73
2022-09-07T01:29:11.371Z,15.67
2022-09-07T01:32:13.995Z,15.65
2022-09-07T01:34:43.802Z,15.60
2022-09-07T01:37:32.335Z,15.57
2022-09-07T01:40:14.465Z,15.60
2022-09-07T01:43:01.090Z,15.58
2022-09-07T01:45:32.231Z,15.58
2022-09-07T01:48:04.692Z,15.56
2022-09-07T01:50:38.806Z,15.49
2022-09-07T01:53:26.678Z,15.46
2022-09-07T01:55:59.653Z,15.45
2022-09-07T01:58:31.855Z,15.45
2022-09-07T02:01:08.359Z,15.48
2022-09-07T02:04:10.746Z,15.48
2022-09-07T02:06:43.036Z,15.41
2022-09-07T02:09:28.178Z,15.38
2022-09-07T02:11:55.181Z,15.34
2022-09-07T02:14:29.292Z,15.34
2022-09-07T02:17:06.412Z,15.34
2022-09-07T02:19:42.602Z,15.34
2022-09-07T02:22:16.187Z,15.32
2022-09-07T02:24:52.615Z,15.36
2022-09-07T02:27:28.141Z,15.35
2022-09-07T02:29:55.133Z,15.33
2022-09-07T02:32:21.909Z,15.31
2022-09-07T02:34:49.623Z,15.29
2022-09-07T02:37:18.147Z,15.27
2022-09-07T02:39:45.773Z,15.27
2022-09-07T02:42:12.693Z,15.28
2022-09-07T02:44:41.106Z,15.33
2022-09-07T02:47:46.088Z,15.32
2022-09-07T02:50:29.305Z,15.36
2022-09-07T02:53:10.905Z,15.36
2022-09-07T02:55:43.842Z,15.36
2022-09-07T02:58:35.093Z,15.33
2022-09-07T03:01:32.209Z,15.33
2022-09-07T03:04:34.382Z,15.30
2022-09-07T03:07:11.037Z,15.31
2022-09-07T03:09:42.334Z,15.29
2022-09-07T03:12:10.353Z,15.25
2022-09-07T03:14:40.029Z,15.30
2022-09-07T03:17:08.073Z,15.27
2022-09-07T03:19:34.821Z,15.25
2022-09-07T03:22:02.271Z,15.17
2022-09-07T03:24:29.520Z,15.17
2022-09-07T03:26:56.903Z,15.21
2022-09-07T03:29:23.839Z,15.18
2022-09-07T03:31:50.962Z,15.17
2022-09-07T03:34:17.676Z,15.14
2022-09-07T03:36:44.769Z,15.17
2022-09-07T03:39:13.400Z,15.14
2022-09-07T03:41:40.494Z,15.05
2022-09-07T03:44:08.239Z,15.02
2022-09-07T03:46:35.915Z,15.02
2022-09-07T03:49:03.228Z,15.03
2022-09-07T03:51:31.251Z,15.07
2022-09-07T03:53:59.853Z,15.07
2022-09-07T03:56:27.499Z,15.05
2022-09-07T03:58:55.692Z,15.06
2022-09-07T04:01:24.771Z,15.04
2022-09-07T04:03:52.334Z,15.05
2022-09-07T04:06:20.438Z,15.07
2022-09-07T04:08:47.407Z,15.04
2022-09-07T04:11:17.117Z,15.09
2022-09-07T04:13:47.597Z,15.16
2022-09-07T04:16:26.101Z,15.27
2022-09-07T04:18:56.500Z,15.31
2022-09-07T04:21:24.480Z,15.38
2022-09-07T04:23:52.352Z,15.43
2022-09-07T04:26:29.672Z,15.47
2022-09-07T04:28:57.133Z,15.54
2022-09-07T04:31:24.337Z,15.66
2022-09-07T04:33:52.017Z,15.76
2022-09-07T04:36:20.457Z,15.79
2022-09-07T04:38:48.492Z,15.85
2022-09-07T04:41:17.655Z,15.97
2022-09-07T04:43:46.273Z,15.99
2022-09-07T04:46:22.789Z,16.03
2022-09-07T04:48:51.523Z,16.13
2022-09-07T04:51:19.482Z,16.19
2022-09-07T04:53:51.747Z,16.29
2022-09-07T04:56:19.710Z,16.32
2022-09-07T04:58:47.819Z,16.28
2022-09-07T05:01:20.566Z,16.39
2022-09-07T05:03:48.020Z,16.43
2022-09-07T05:06:16.943Z,16.51
2022-09-07T05:08:46.743Z,16.50
2022-09-07T05:11:15.287Z,16.57
2022-09-07T05:13:42.333Z,16.64
2022-09-07T05:16:10.289Z,16.60
2022-09-07T05:18:37.885Z,16.61
2022-09-07T05:21:16.453Z,16.66
2022-09-07T05:23:44.416Z,16.76
2022-09-07T05:26:12.480Z,16.74
2022-09-07T05:28:39.707Z,16.83
2022-09-07T05:31:19.627Z,17.01
2022-09-07T05:36:35.711Z,17.12
2022-09-07T05:39:03.241Z,17.21
2022-09-07T05:41:30.138Z,17.43
2022-09-07T05:46:44.039Z,17.57
2022-09-07T05:49:10.984Z,17.61
2022-09-07T05:51:38.355Z,17.61
2022-09-07T05:54:05.310Z,17.63
2022-09-07T05:56:35.161Z,17.73
2022-09-07T05:59:02.131Z,17.72
2022-09-07T06:01:29.015Z,17.67
2022-09-07T06:03:55.866Z,17.71
2022-09-07T06:06:22.846Z,17.81
2022-09-07T06:08:52.686Z,17.82
2022-09-07T06:11:22.227Z,17.98
2022-09-07T06:13:49.289Z,18.16
2022-09-07T06:16:17.651Z,18.07
2022-09-07T06:18:46.542Z,17.80
2022-09-07T06:21:18.927Z,17.71
2022-09-07T06:23:46.856Z,17.65
2022-09-07T06:26:15.093Z,17.67
2022-09-07T06:28:49.472Z,17.81
2022-09-07T06:31:20.471Z,18.10
2022-09-07T06:33:48.364Z,18.17
2022-09-07T06:36:23.253Z,18.16
2022-09-07T06:38:51.103Z,18.85
2022-09-07T06:44:07.484Z,20.98
2022-09-07T06:49:23.514Z,20.48
2022-09-07T06:51:50.936Z,20.06
2022-09-07T06:57:09.269Z,21.82
2022-09-07T06:59:37.277Z,21.10
2022-09-07T07:02:05.334Z,20.12
2022-09-07T07:04:34.168Z,20.10
2022-09-07T07:07:04.817Z,19.92
2022-09-07T07:09:31.553Z,19.81
2022-09-07T07:11:58.650Z,19.73
2022-09-07T07:14:25.335Z,19.58
2022-09-07T07:16:52.292Z,19.45
2022-09-07T07:19:19.045Z,19.44
2022-09-07T07:22:13.998Z,19.51
2022-09-07T07:24:33.027Z,19.97
2022-09-07T07:26:59.980Z,20.11
2022-09-07T07:29:28.247Z,20.43
2022-09-07T07:31:55.302Z,20.50
2022-09-07T07:34:22.653Z,22.17
2022-09-07T07:36:49.618Z,23.29
2022-09-07T07:42:05.918Z,22.46
2022-09-07T07:44:33.206Z,22.08
2022-09-07T07:47:00.181Z,21.83
2022-09-07T07:49:27.613Z,21.72
2022-09-07T07:54:43.149Z,23.52
2022-09-07T07:57:10.412Z,24.80
2022-09-07T07:59:38.156Z,23.84
2022-09-07T08:02:13.710Z,23.58
2022-09-07T08:04:40.892Z,23.60
2022-09-07T08:07:11.028Z,24.47
2022-09-07T08:09:42.874Z,25.10
2022-09-07T08:12:12.197Z,24.99
2022-09-07T08:14:43.097Z,26.22
2022-09-07T08:17:11.680Z,26.77
2022-09-07T08:19:39.018Z,26.92
2022-09-07T08:22:06.730Z,27.57
2022-09-07T08:24:33.818Z,28.43
2022-09-07T08:27:00.702Z,28.45
2022-09-07T08:29:31.245Z,28.14
2022-09-07T08:32:01.901Z,29.05
2022-09-07T08:34:28.798Z,29.06
2022-09-07T08:36:55.418Z,28.87
2022-09-07T08:39:22.406Z,28.74
2022-09-07T08:42:03.843Z,29.35
2022-09-07T08:44:37.583Z,29.77
2022-09-07T08:47:12.606Z,29.76
2022-09-07T08:50:11.349Z,30.36
2022-09-07T08:52:50.468Z,30.87
2022-09-07T08:55:31.867Z,30.82
2022-09-07T08:58:27.121Z,31.49
2022-09-07T09:06:52.613Z,31.15
2022-09-07T09:09:46.186Z,30.72
2022-09-07T09:12:15.998Z,30.85
2022-09-07T09:14:56.757Z,31.52
2022-09-07T09:17:38.357Z,30.50
2022-09-07T09:20:14.121Z,31.32
2022-09-07T09:22:41.197Z,31.27
2022-09-07T09:25:22.102Z,31.30
2022-09-07T09:27:49.571Z,31.04
2022-09-07T09:30:24.334Z,31.63
2022-09-07T09:33:11.436Z,31.13
2022-09-07T09:35:39.525Z,32.01
2022-09-07T09:38:29.346Z,35.49
2022-09-07T09:40:58.342Z,39.05
2022-09-07T09:43:28.760Z,40.32
2022-09-07T09:46:13.329Z,40.96
2022-09-07T09:48:41.697Z,42.26
2022-09-07T09:54:02.432Z,41.11
2022-09-07T09:56:44.400Z,40.61
2022-09-07T10:05:29.735Z,43.26
2022-09-07T10:07:57.133Z,43.99
2022-09-07T10:10:26.216Z,44.48
2022-09-07T10:12:54.702Z,44.90
2022-09-07T10:15:40.926Z,45.11
2022-09-07T10:18:18.887Z,44.67
2022-09-07T10:20:45.723Z,42.89
2022-09-07T10:23:24.155Z,42.25
2022-09-07T10:25:51.343Z,43.29
2022-09-07T10:29:06.567Z,42.33
2022-09-07T10:31:31.920Z,43.83
2022-09-07T10:37:08.950Z,44.34
2022-09-07T10:39:43.810Z,45.05
2022-09-07T10:42:17.060Z,43.51
2022-09-07T10:44:52.284Z,44.28
2022-09-07T10:47:44.483Z,45.12
2022-09-07T10:50:33.336Z,44.76
2022-09-07T10:53:43.147Z,44.15
2022-09-07T10:56:10.481Z,42.33
2022-09-07T10:59:04.787Z,43.96
2022-09-07T11:01:46.830Z,44.43
2022-09-07T11:04:49.874Z,45.41
2022-09-07T11:07:44.641Z,45.42
2022-09-07T11:10:12.193Z,45.06
2022-09-07T11:12:42.027Z,45.12
2022-09-07T11:15:24.205Z,45.64
2022-09-07T11:18:28.814Z,46.22
2022-09-07T11:21:01.357Z,47.14
2022-09-07T11:23:44.327Z,47.02
2022-09-07T11:26:23.844Z,46.15
2022-09-07T11:31:48.203Z,47.01
2022-09-07T11:34:25.537Z,46.55
2022-09-07T11:37:20.043Z,47.17
2022-09-07T11:39:55.467Z,46.17
2022-09-07T11:42:48.029Z,46.24
2022-09-07T11:45:31.144Z,47.20
2022-09-07T11:48:11.438Z,45.49
2022-09-07T11:50:47.255Z,45.94
2022-09-07T11:53:47.034Z,46.90
2022-09-07T11:56:18.958Z,47.18
2022-09-07T11:59:05.470Z,46.84
2022-09-07T12:01:40.200Z,47.58
2022-09-07T12:04:19.062Z,47.08
2022-09-07T12:07:00.803Z,47.53
2022-09-07T12:09:52.248Z,47.95
2022-09-07T12:12:49.934Z,47.97
2022-09-07T12:15:44.537Z,47.62
2022-09-07T12:18:32.367Z,47.65
2022-09-07T12:20:59.465Z,47.85
2022-09-07T12:23:32.096Z,47.06
2022-09-07T12:26:34.388Z,46.24
2022-09-07T12:29:02.535Z,47.83
2022-09-07T12:32:52.402Z,48.04
2022-09-07T12:34:51.653Z,48.20
2022-09-07T12:37:27.921Z,46.47
2022-09-07T12:40:28.923Z,45.90
2022-09-07T12:43:13.976Z,48.73
2022-09-07T12:45:40.917Z,47.38
2022-09-07T12:48:17.627Z,42.46
2022-09-07T12:50:56.349Z,42.67
2022-09-07T12:53:33.662Z,41.68
2022-09-07T12:56:17.063Z,38.99
2022-09-07T12:59:16.057Z,39.74
2022-09-07T13:02:03.696Z,40.99
2022-09-07T13:05:06.358Z,41.31
2022-09-07T13:08:04.085Z,41.18
2022-09-07T13:10:37.803Z,39.40
2022-09-07T13:16:11.744Z,43.80
2022-09-07T13:18:43.777Z,42.76
2022-09-07T13:21:12.023Z,43.00
2022-09-07T13:23:40.063Z,43.35
2022-09-07T13:26:10.833Z,43.89
2022-09-07T13:28:56.101Z,39.02
2022-09-07T13:32:08.017Z,34.46
2022-09-07T13:34:34.973Z,31.86
2022-09-07T13:37:05.608Z,30.08
2022-09-07T13:39:40.878Z,28.83
2022-09-07T13:42:16.516Z,28.28
2022-09-07T13:45:01.609Z,28.24
2022-09-07T13:47:49.973Z,27.78
2022-09-07T13:50:55.565Z,27.72
2022-09-07T13:53:28.259Z,27.28
2022-09-07T13:56:14.652Z,27.00
2022-09-07T13:58:44.271Z,26.59
2022-09-07T14:01:13.683Z,26.47
2022-09-07T14:03:49.686Z,26.20
2022-09-07T14:06:28.219Z,26.04
2022-09-07T14:09:01.636Z,25.96
2022-09-07T14:11:42.629Z,25.88
2022-09-07T14:14:18.976Z,26.09
2022-09-07T14:17:02.927Z,26.32
2022-09-07T14:19:39.894Z,26.78
2022-09-07T14:22:25.101Z,26.85
2022-09-07T14:24:55.658Z,26.50
2022-09-07T14:27:42.969Z,25.53
2022-09-07T14:30:19.492Z,24.35
2022-09-07T14:32:48.920Z,23.71
2022-09-07T14:35:18.820Z,23.30
2022-09-07T14:37:48.046Z,22.80
2022-09-07T14:40:22.022Z,22.08
2022-09-07T14:42:50.271Z,21.67
2022-09-07T14:45:23.271Z,21.49
2022-09-07T14:47:52.867Z,21.08
2022-09-07T14:50:39.196Z,20.96
2022-09-07T14:56:09.222Z,20.87
2022-09-07T14:58:36.297Z,20.66
2022-09-07T15:04:02.716Z,20.54
2022-09-07T15:07:02.170Z,20.68
2022-09-07T15:09:36.519Z,20.98
2022-09-07T15:12:36.391Z,21.08
2022-09-07T15:15:26.310Z,21.20
2022-09-07T15:17:55.679Z,21.39
2022-09-07T15:20:44.147Z,21.26
2022-09-07T15:23:19.508Z,21.02
2022-09-07T15:25:53.602Z,21.05
2022-09-07T15:34:17.068Z,20.65
2022-09-07T15:36:51.228Z,20.69
2022-09-07T15:39:27.693Z,20.76
2022-09-07T15:41:54.865Z,20.60
2022-09-07T15:44:26.171Z,20.60
2022-09-07T15:49:49.235Z,20.57
2022-09-07T15:52:18.187Z,20.48
2022-09-07T15:54:45.186Z,20.28
2022-09-07T15:59:59.118Z,20.46
2022-09-07T16:05:12.993Z,20.51
2022-09-07T16:10:31.011Z,20.42
2022-09-07T16:13:02.844Z,20.45
2022-09-07T16:15:45.108Z,20.39
2022-09-07T16:18:16.414Z,20.36
2022-09-07T16:20:44.598Z,20.32
2022-09-07T16:23:14.340Z,20.27
2022-09-07T16:25:42.341Z,20.37
2022-09-07T16:28:10.172Z,20.30
2022-09-07T16:30:40.719Z,20.23
2022-09-07T16:33:09.159Z,20.23
2022-09-07T16:35:36.135Z,20.02
2022-09-07T16:40:51.047Z,20.06
2022-09-07T16:43:18.166Z,19.91
2022-09-07T16:48:33.826Z,19.75
2022-09-07T16:51:02.724Z,19.71
2022-09-07T16:53:31.726Z,19.58
2022-09-07T16:56:16.949Z,19.58
2022-09-07T16:58:54.839Z,19.57
2022-09-07T17:01:34.514Z,19.49
2022-09-07T17:04:05.548Z,19.45
2022-09-07T17:06:36.795Z,19.67
2022-09-07T17:09:03.771Z,19.40
2022-09-07T17:11:33.459Z,19.21
2022-09-07T17:14:00.373Z,19.02
2022-09-07T17:16:32.714Z,18.98
2022-09-07T17:21:54.055Z,18.87
2022-09-07T17:24:21.414Z,18.99
2022-09-07T17:26:48.254Z,19.00
2022-09-07T17:29:15.433Z,19.10
2022-09-07T17:34:30.352Z,18.98
2022-09-07T17:36:57.729Z,18.89
2022-09-07T17:39:24.934Z,18.95
2022-09-07T17:41:53.191Z,18.97
2022-09-07T17:44:21.920Z,18.99
2022-09-07T17:46:48.864Z,18.87
2022-09-07T17:49:17.022Z,18.85
2022-09-07T17:51:45.288Z,18.75
2022-09-07T17:54:16.024Z,18.63
2022-09-07T17:56:44.729Z,18.72
2022-09-07T18:01:59.084Z,18.57
2022-09-07T18:04:26.377Z,18.43
2022-09-07T18:06:54.562Z,18.36
2022-09-07T18:09:22.051Z,18.37
2022-09-07T18:11:50.089Z,18.46
2022-09-07T18:14:18.902Z,18.51
2022-09-07T18:16:49.404Z,18.34
2022-09-07T18:19:18.187Z,18.25
2022-09-07T18:21:47.927Z,18.10
2022-09-07T18:24:19.434Z,17.99
2022-09-07T18:26:52.203Z,17.91
2022-09-07T18:29:30.183Z,17.81
2022-09-07T18:31:58.947Z,17.69
2022-09-07T18:34:26.492Z,17.66
2022-09-07T18:36:53.840Z,17.67
2022-09-07T18:39:22.018Z,17.63
2022-09-07T18:41:48.923Z,17.58
2022-09-07T18:47:02.776Z,17.55
2022-09-07T18:49:29.505Z,17.60
2022-09-07T18:54:43.698Z,17.51
2022-09-07T18:57:10.356Z,17.46
2022-09-07T18:59:37.339Z,17.64
2022-09-07T19:02:06.268Z,17.61
2022-09-07T19:07:23.993Z,17.62
2022-09-07T19:09:54.282Z,17.64
2022-09-07T19:12:21.278Z,17.68
2022-09-07T19:14:47.932Z,17.67
2022-09-07T19:17:14.951Z,17.69
2022-09-07T19:19:42.143Z,17.73
2022-09-07T19:22:09.125Z,17.76
2022-09-07T19:24:35.831Z,17.78
2022-09-07T19:27:02.773Z,17.80
2022-09-07T19:29:29.824Z,17.80
2022-09-07T19:32:06.969Z,17.81
2022-09-07T19:34:35.867Z,17.78
2022-09-07T19:37:04.009Z,17.72
2022-09-07T19:39:30.873Z,17.68
2022-09-07T19:41:57.767Z,17.64
2022-09-07T19:44:24.504Z,17.63
2022-09-07T19:46:51.403Z,17.67
2022-09-07T19:49:18.244Z,17.67
2022-09-07T19:51:45.647Z,17.61
2022-09-07T19:54:14.646Z,17.61
2022-09-07T19:56:42.902Z,17.58
2022-09-07T19:59:10.070Z,17.50
2022-09-07T20:01:38.727Z,17.43
2022-09-07T20:04:12.256Z,17.37
2022-09-07T20:06:41.742Z,17.34
2022-09-07T20:09:09.027Z,17.27
2022-09-07T20:11:40.855Z,17.29
2022-09-07T20:14:10.886Z,17.34
2022-09-07T20:16:39.426Z,17.23
2022-09-07T20:19:07.761Z,17.21
2022-09-07T20:21:36.945Z,17.12
2022-09-07T20:24:04.425Z,17.05
2022-09-07T20:26:32.392Z,17.07
2022-09-07T20:29:23.449Z,17.05
2022-09-07T20:31:47.235Z,17.02
2022-09-07T20:34:14.785Z,17.01
2022-09-07T20:36:42.106Z,17.10
2022-09-07T20:39:15.814Z,17.01
2022-09-07T20:41:42.810Z,16.95
2022-09-07T20:44:10.055Z,16.98
2022-09-07T20:46:36.926Z,16.89
2022-09-07T20:49:04.813Z,16.95
2022-09-07T20:51:32.194Z,16.86
2022-09-07T20:53:59.147Z,16.80
2022-09-07T20:56:29.480Z,16.77
2022-09-07T20:59:01.783Z,16.77
2022-09-07T21:01:30.610Z,16.89
2022-09-07T21:03:59.199Z,16.91
2022-09-07T21:06:27.511Z,16.96
2022-09-07T21:08:56.161Z,17.00
2022-09-07T21:11:29.018Z,17.00
2022-09-07T21:14:03.666Z,17.01
2022-09-07T21:16:31.076Z,17.00
2022-09-07T21:19:00.138Z,17.00
2022-09-07T21:21:28.881Z,17.00
2022-09-07T21:24:00.863Z,17.02
2022-09-07T21:26:28.981Z,17.05
2022-09-07T21:29:01.280Z,17.01
2022-09-07T21:31:30.146Z,17.00
2022-09-07T21:33:59.576Z,17.00
2022-09-07T21:36:27.635Z,17.06
2022-09-07T21:38:54.691Z,17.00
2022-09-07T21:41:23.897Z,16.94
2022-09-07T21:44:01.812Z,17.05
2022-09-07T21:46:31.815Z,16.90
2022-09-07T21:48:59.754Z,16.88
2022-09-07T21:51:27.465Z,16.77
2022-09-07T21:53:56.030Z,16.65
2022-09-07T21:56:23.059Z,16.59
2022-09-07T21:58:57.459Z,16.54
2022-09-07T22:01:26.263Z,16.53
2022-09-07T22:04:01.776Z,16.38
2022-09-07T22:06:29.750Z,16.28
2022-09-07T22:08:56.646Z,16.22
2022-09-07T22:11:25.916Z,16.19
2022-09-07T22:14:01.980Z,16.16
2022-09-07T22:16:29.723Z,16.06
2022-09-07T22:18:56.743Z,16.01
2022-09-07T22:21:25.943Z,15.97
2022-09-07T22:23:56.052Z,16.01
2022-09-07T22:26:25.398Z,16.04
2022-09-07T22:28:52.971Z,16.05
2022-09-07T22:31:25.053Z,15.98
2022-09-07T22:33:52.925Z,15.98
2022-09-07T22:36:20.970Z,15.94
2022-09-07T22:38:49.896Z,16.00
2022-09-07T22:41:19.699Z,15.92
2022-09-07T22:43:47.613Z,15.94
2022-09-07T22:46:14.945Z,15.80
2022-09-07T22:48:42.132Z,15.79
2022-09-07T22:51:09.027Z,15.78
2022-09-07T22:53:37.925Z,15.76
2022-09-07T22:56:10.867Z,15.79
2022-09-07T22:58:38.612Z,15.80
2022-09-07T23:01:06.478Z,15.74
2022-09-07T23:03:34.930Z,15.68
2022-09-07T23:06:02.835Z,15.60
2022-09-07T23:08:30.004Z,15.55
2022-09-07T23:11:02.912Z,15.47
2022-09-07T23:13:30.031Z,15.44
2022-09-07T23:15:57.114Z,15.40
2022-09-07T23:18:24.261Z,15.41
2022-09-07T23:20:50.942Z,15.37
2022-09-07T23:23:18.159Z,15.40
2022-09-07T23:25:44.892Z,15.33
2022-09-07T23:28:12.452Z,15.29
2022-09-07T23:30:42.624Z,15.21
2022-09-07T23:33:09.314Z,15.27
2022-09-07T23:35:36.328Z,15.22
2022-09-07T23:38:03.530Z,15.21
2022-09-07T23:40:31.782Z,15.17
2022-09-07T23:42:58.815Z,15.11
2022-09-07T23:45:25.611Z,15.07
2022-09-07T23:47:53.181Z,15.04
2022-09-07T23:50:20.050Z,14.98
2022-09-07T23:52:47.253Z,14.95
2022-09-07T23:55:13.914Z,14.92
2022-09-07T23:57:40.713Z,14.95
