createdAt,value
2023-09-08T00:01:40.817Z,61.85
2023-09-08T00:04:42.691Z,61.84
2023-09-08T00:07:44.391Z,61.73
2023-09-08T00:10:46.601Z,61.75
2023-09-08T00:13:50.685Z,61.79
2023-09-08T00:16:54.928Z,61.82
2023-09-08T00:19:57.683Z,61.82
2023-09-08T00:22:59.349Z,61.76
2023-09-08T00:26:01.101Z,61.70
2023-09-08T00:29:02.943Z,61.82
2023-09-08T00:32:05.024Z,61.90
2023-09-08T00:35:07.068Z,62.01
2023-09-08T00:38:08.901Z,61.99
2023-09-08T00:41:10.561Z,61.90
2023-09-08T00:44:12.351Z,62.10
2023-09-08T00:47:14.295Z,62.03
2023-09-08T00:50:16.027Z,61.97
2023-09-08T00:53:18.258Z,62.01
2023-09-08T00:56:20.664Z,62.14
2023-09-08T00:59:22.962Z,62.14
2023-09-08T01:02:24.805Z,62.30
2023-09-08T01:05:26.908Z,62.03
2023-09-08T01:08:29.540Z,62.35
2023-09-08T01:11:32.214Z,62.03
2023-09-08T01:14:33.944Z,62.17
2023-09-08T01:17:35.574Z,62.19
2023-09-08T01:20:59.063Z,62.23
2023-09-08T01:24:22.332Z,62.26
2023-09-08T01:27:26.023Z,62.28
2023-09-08T01:30:33.033Z,62.24
2023-09-08T01:33:35.091Z,62.28
2023-09-08T01:36:36.678Z,62.25
2023-09-08T01:39:38.316Z,62.16
2023-09-08T01:42:40.960Z,62.35
2023-09-08T01:45:42.626Z,62.36
2023-09-08T01:48:45.165Z,62.43
2023-09-08T01:51:46.887Z,62.46
2023-09-08T01:54:48.946Z,62.38
2023-09-08T01:57:50.658Z,62.46
2023-09-08T02:00:52.748Z,62.70
2023-09-08T02:03:54.446Z,62.54
2023-09-08T02:06:56.109Z,62.69
2023-09-08T02:09:57.741Z,62.68
2023-09-08T02:13:20.910Z,62.63
2023-09-08T02:16:23.974Z,62.86
2023-09-08T02:19:27.730Z,62.77
2023-09-08T02:22:30.859Z,62.79
2023-09-08T02:25:34.041Z,62.84
2023-09-08T02:28:37.452Z,62.93
2023-09-08T02:31:40.787Z,62.93
2023-09-08T02:34:44.981Z,62.89
2023-09-08T02:37:48.925Z,63.06
2023-09-08T02:40:51.949Z,62.94
2023-09-08T02:43:54.979Z,63.20
2023-09-08T02:46:58.034Z,63.20
2023-09-08T02:50:01.547Z,63.20
2023-09-08T02:53:04.685Z,63.31
2023-09-08T02:56:07.758Z,63.30
2023-09-08T02:59:10.646Z,63.34
2023-09-08T03:02:14.346Z,63.45
2023-09-08T03:05:17.503Z,63.59
2023-09-08T03:08:20.558Z,63.70
2023-09-08T03:11:23.598Z,63.61
2023-09-08T03:14:26.566Z,63.45
2023-09-08T03:17:29.884Z,63.51
2023-09-08T03:20:32.859Z,63.79
2023-09-08T03:23:43.689Z,63.76
2023-09-08T03:26:46.756Z,63.55
2023-09-08T03:29:49.676Z,63.73
2023-09-08T03:32:52.643Z,63.67
2023-09-08T03:35:56.471Z,63.71
2023-09-08T03:38:59.513Z,63.72
2023-09-08T03:42:02.989Z,63.82
2023-09-08T03:45:06.300Z,63.76
2023-09-08T03:48:09.587Z,63.78
2023-09-08T03:51:12.777Z,63.74
2023-09-08T03:54:16.000Z,63.85
2023-09-08T03:57:19.030Z,63.69
2023-09-08T04:00:25.262Z,63.86
2023-09-08T04:03:28.370Z,63.84
2023-09-08T04:06:32.130Z,63.88
2023-09-08T04:09:35.240Z,64.07
2023-09-08T04:12:38.269Z,63.94
2023-09-08T04:15:41.313Z,63.95
2023-09-08T04:18:44.549Z,64.06
2023-09-08T04:21:47.575Z,64.14
2023-09-08T04:24:51.008Z,64.18
2023-09-08T04:27:54.477Z,64.13
2023-09-08T04:30:57.505Z,64.26
2023-09-08T04:34:00.841Z,64.21
2023-09-08T04:37:04.381Z,64.21
2023-09-08T04:40:08.680Z,64.21
2023-09-08T04:43:11.966Z,64.34
2023-09-08T04:46:14.995Z,64.52
2023-09-08T04:49:18.053Z,64.44
2023-09-08T04:52:22.418Z,64.55
2023-09-08T04:55:25.606Z,64.51
2023-09-08T04:58:28.638Z,64.60
2023-09-08T05:01:33.729Z,64.77
2023-09-08T05:04:38.340Z,64.73
2023-09-08T05:07:41.485Z,64.95
2023-09-08T05:10:47.626Z,65.07
2023-09-08T05:13:51.468Z,65.15
2023-09-08T05:16:57.363Z,65.09
2023-09-08T05:20:04.509Z,65.23
2023-09-08T05:23:07.668Z,65.43
2023-09-08T05:32:01.210Z,65.53
2023-09-08T05:35:05.523Z,65.77
2023-09-08T05:38:08.671Z,65.69
2023-09-08T05:41:11.856Z,65.71
2023-09-08T05:44:15.255Z,65.75
2023-09-08T05:47:18.568Z,65.73
2023-09-08T05:50:21.972Z,65.96
2023-09-08T05:53:25.587Z,66.13
2023-09-08T05:56:32.963Z,66.03
2023-09-08T05:59:36.132Z,66.22
2023-09-08T06:02:39.279Z,66.19
2023-09-08T06:05:42.561Z,66.36
2023-09-08T06:08:45.552Z,66.33
2023-09-08T06:11:48.881Z,66.28
2023-09-08T06:14:52.389Z,66.28
2023-09-08T06:17:55.626Z,66.28
2023-09-08T06:20:59.067Z,66.30
2023-09-08T06:24:06.451Z,66.41
2023-09-08T06:27:10.367Z,66.44
2023-09-08T06:30:19.401Z,66.50
2023-09-08T06:33:23.577Z,66.65
2023-09-08T06:36:36.076Z,66.85
2023-09-08T06:39:39.556Z,66.98
2023-09-08T06:42:44.894Z,67.05
2023-09-08T06:45:54.395Z,67.15
2023-09-08T06:48:58.669Z,67.12
2023-09-08T06:52:02.023Z,67.21
2023-09-08T06:55:06.342Z,67.30
2023-09-08T06:58:09.473Z,67.44
2023-09-08T07:01:12.603Z,67.26
2023-09-08T07:04:16.111Z,67.25
2023-09-08T07:07:21.661Z,67.26
2023-09-08T07:10:25.759Z,67.24
2023-09-08T07:13:29.158Z,67.10
2023-09-08T07:16:33.951Z,67.21
2023-09-08T07:19:44.966Z,67.12
2023-09-08T07:22:48.487Z,67.12
2023-09-08T07:25:51.831Z,67.00
2023-09-08T07:28:58.156Z,66.91
2023-09-08T07:32:03.935Z,66.92
2023-09-08T07:35:15.344Z,66.89
2023-09-08T07:38:22.359Z,66.95
2023-09-08T07:41:25.741Z,66.72
2023-09-08T07:44:29.974Z,66.54
2023-09-08T07:47:33.303Z,66.33
2023-09-08T07:50:39.090Z,66.04
2023-09-08T07:53:42.285Z,65.97
2023-09-08T07:56:45.485Z,65.70
2023-09-08T07:59:48.553Z,65.36
2023-09-08T08:02:55.623Z,65.19
2023-09-08T08:06:00.026Z,65.24
2023-09-08T08:09:03.694Z,65.24
2023-09-08T08:12:06.924Z,64.75
2023-09-08T08:15:11.364Z,64.50
2023-09-08T08:18:14.809Z,64.17
2023-09-08T08:21:18.038Z,63.97
2023-09-08T08:24:21.062Z,64.01
2023-09-08T08:27:24.216Z,64.00
2023-09-08T08:30:28.457Z,63.84
2023-09-08T08:33:33.269Z,63.62
2023-09-08T08:36:36.589Z,63.51
2023-09-08T08:39:40.364Z,63.32
2023-09-08T08:42:43.734Z,63.07
2023-09-08T08:45:50.199Z,62.91
2023-09-08T08:48:55.659Z,62.96
2023-09-08T08:52:09.667Z,62.71
2023-09-08T08:55:13.716Z,62.63
2023-09-08T08:58:29.811Z,62.60
2023-09-08T09:01:36.574Z,62.23
2023-09-08T09:04:40.507Z,61.78
2023-09-08T09:07:44.366Z,61.14
2023-09-08T09:10:48.077Z,60.76
2023-09-08T09:13:51.225Z,60.31
2023-09-08T09:16:57.955Z,59.96
2023-09-08T09:20:15.547Z,59.48
2023-09-08T09:23:31.754Z,59.11
2023-09-08T09:26:35.043Z,58.75
2023-09-08T09:29:48.934Z,58.18
2023-09-08T09:33:06.055Z,57.76
2023-09-08T09:36:10.436Z,57.11
2023-09-08T09:39:18.000Z,57.06
2023-09-08T09:42:22.853Z,56.66
2023-09-08T09:45:29.223Z,56.07
2023-09-08T09:48:32.468Z,55.69
2023-09-08T09:51:41.983Z,55.54
2023-09-08T09:54:47.897Z,55.07
2023-09-08T09:57:52.852Z,54.56
2023-09-08T10:00:58.052Z,54.21
2023-09-08T10:04:02.538Z,54.20
2023-09-08T10:07:05.669Z,53.76
2023-09-08T10:10:09.887Z,52.97
2023-09-08T10:13:15.122Z,52.60
2023-09-08T10:16:21.959Z,52.33
2023-09-08T10:19:25.190Z,52.39
2023-09-08T10:22:33.314Z,52.32
2023-09-08T10:25:43.530Z,51.95
2023-09-08T10:28:47.138Z,51.93
2023-09-08T10:31:50.395Z,51.71
2023-09-08T10:34:55.220Z,51.10
2023-09-08T10:38:24.989Z,50.80
2023-09-08T10:41:29.996Z,50.05
2023-09-08T10:44:33.886Z,49.84
2023-09-08T10:48:00.009Z,49.55
2023-09-08T10:51:06.194Z,49.38
2023-09-08T10:54:09.420Z,48.87
2023-09-08T10:57:17.686Z,48.50
2023-09-08T11:00:21.792Z,48.21
2023-09-08T11:03:43.363Z,48.39
2023-09-08T11:06:46.478Z,47.92
2023-09-08T11:09:49.472Z,47.43
2023-09-08T11:12:52.793Z,46.91
2023-09-08T11:15:56.819Z,46.56
2023-09-08T11:19:00.013Z,46.29
2023-09-08T11:22:03.665Z,45.45
2023-09-08T11:25:12.804Z,45.11
2023-09-08T11:35:58.510Z,44.45
2023-09-08T11:39:01.009Z,44.57
2023-09-08T11:42:03.241Z,44.56
2023-09-08T11:45:05.556Z,44.25
2023-09-08T11:48:07.363Z,43.94
2023-09-08T11:51:09.514Z,43.50
2023-09-08T11:54:11.841Z,43.79
2023-09-08T11:57:14.176Z,44.02
2023-09-08T12:00:18.496Z,43.50
2023-09-08T12:03:20.336Z,42.93
2023-09-08T12:06:27.869Z,42.84
2023-09-08T12:09:29.738Z,42.49
2023-09-08T12:12:31.408Z,42.48
2023-09-08T12:15:35.744Z,42.59
2023-09-08T12:18:39.636Z,42.68
2023-09-08T12:21:58.312Z,42.56
2023-09-08T12:25:02.469Z,42.77
2023-09-08T12:28:04.973Z,43.33
2023-09-08T12:31:13.131Z,43.46
2023-09-08T12:34:15.837Z,43.63
2023-09-08T12:37:25.666Z,43.22
2023-09-08T12:40:30.691Z,43.31
2023-09-08T12:43:32.517Z,43.49
2023-09-08T12:46:36.007Z,43.19
2023-09-08T12:49:37.734Z,43.21
2023-09-08T12:52:39.892Z,43.37
2023-09-08T12:55:41.655Z,43.38
2023-09-08T12:58:43.415Z,43.28
2023-09-08T13:01:45.234Z,43.21
2023-09-08T13:04:49.055Z,43.68
2023-09-08T13:07:50.786Z,43.63
2023-09-08T13:10:53.114Z,43.81
2023-09-08T13:13:54.834Z,44.04
2023-09-08T13:16:56.658Z,44.28
2023-09-08T13:19:58.307Z,44.38
2023-09-08T13:23:00.115Z,44.53
2023-09-08T13:26:01.794Z,44.56
2023-09-08T13:29:03.801Z,44.58
2023-09-08T13:32:06.115Z,44.40
2023-09-08T13:35:08.140Z,44.37
2023-09-08T13:38:09.732Z,44.39
2023-09-08T13:41:11.506Z,44.40
2023-09-08T13:44:13.306Z,44.82
2023-09-08T13:47:15.664Z,44.82
2023-09-08T13:50:24.562Z,44.77
2023-09-08T13:53:41.738Z,44.99
2023-09-08T14:00:04.782Z,45.63
2023-09-08T14:03:15.556Z,45.24
2023-09-08T14:06:21.898Z,45.14
2023-09-08T14:12:36.033Z,44.92
2023-09-08T14:15:38.241Z,44.92
2023-09-08T14:18:40.736Z,44.87
2023-09-08T14:21:42.447Z,45.12
2023-09-08T14:24:44.135Z,45.08
2023-09-08T14:27:45.912Z,44.98
2023-09-08T14:30:47.637Z,44.94
2023-09-08T14:33:49.646Z,45.05
2023-09-08T14:36:51.386Z,45.18
2023-09-08T14:39:53.025Z,45.06
2023-09-08T14:42:55.064Z,45.56
2023-09-08T14:45:59.768Z,45.73
2023-09-08T14:49:02.823Z,45.72
2023-09-08T14:52:04.586Z,45.57
2023-09-08T14:55:06.520Z,45.40
2023-09-08T14:58:08.114Z,45.66
2023-09-08T15:01:10.397Z,46.04
2023-09-08T15:04:12.298Z,46.29
2023-09-08T15:07:13.916Z,46.35
2023-09-08T15:10:16.053Z,46.41
2023-09-08T15:13:18.002Z,46.66
2023-09-08T15:16:19.608Z,46.81
2023-09-08T15:19:21.293Z,46.99
2023-09-08T15:22:23.330Z,47.04
2023-09-08T15:25:24.957Z,47.32
2023-09-08T15:28:26.594Z,47.69
2023-09-08T15:31:28.389Z,47.84
2023-09-08T15:34:30.052Z,47.73
2023-09-08T15:37:31.736Z,47.51
2023-09-08T15:40:33.319Z,47.69
2023-09-08T15:43:38.864Z,47.75
2023-09-08T15:46:41.467Z,47.92
2023-09-08T15:49:43.244Z,48.09
2023-09-08T15:52:44.881Z,48.26
2023-09-08T15:55:46.668Z,48.28
2023-09-08T15:58:48.369Z,48.45
2023-09-08T16:01:50.259Z,48.78
2023-09-08T16:04:52.046Z,48.90
2023-09-08T16:07:53.712Z,49.15
2023-09-08T16:10:55.879Z,49.10
2023-09-08T16:13:57.466Z,49.40
2023-09-08T16:16:59.064Z,49.59
2023-09-08T16:20:00.968Z,49.83
2023-09-08T16:23:03.897Z,50.01
2023-09-08T16:26:05.587Z,50.24
2023-09-08T16:29:07.349Z,50.69
2023-09-08T16:32:11.160Z,50.96
2023-09-08T16:35:13.376Z,51.21
2023-09-08T16:38:15.199Z,51.35
2023-09-08T16:41:16.785Z,51.55
2023-09-08T16:44:18.408Z,51.61
2023-09-08T16:47:20.998Z,51.75
2023-09-08T16:50:22.829Z,51.97
2023-09-08T16:53:24.445Z,52.01
2023-09-08T16:56:26.141Z,52.28
2023-09-08T16:59:27.911Z,52.38
2023-09-08T17:02:29.988Z,52.57
2023-09-08T17:05:31.721Z,52.64
2023-09-08T17:08:33.564Z,52.88
2023-09-08T17:11:40.597Z,53.01
2023-09-08T17:14:42.390Z,53.05
2023-09-08T17:17:44.384Z,53.23
2023-09-08T17:20:46.546Z,53.47
2023-09-08T17:23:48.241Z,53.65
2023-09-08T17:26:49.904Z,53.74
2023-09-08T17:29:51.631Z,53.88
2023-09-08T17:32:53.276Z,54.04
2023-09-08T17:35:54.922Z,54.02
2023-09-08T17:38:56.727Z,54.01
2023-09-08T17:47:44.958Z,54.39
2023-09-08T17:50:47.919Z,54.52
2023-09-08T17:53:50.851Z,54.62
2023-09-08T17:56:53.828Z,54.84
2023-09-08T17:59:56.736Z,54.93
2023-09-08T18:02:59.911Z,55.24
2023-09-08T18:06:05.478Z,55.35
2023-09-08T18:09:08.997Z,55.47
2023-09-08T18:12:12.247Z,55.64
2023-09-08T18:15:15.315Z,55.63
2023-09-08T18:18:20.806Z,55.87
2023-09-08T18:21:23.969Z,56.01
2023-09-08T18:24:27.137Z,56.03
2023-09-08T18:27:31.169Z,56.10
2023-09-08T18:30:34.736Z,56.19
2023-09-08T18:33:38.207Z,56.43
2023-09-08T18:36:41.780Z,56.35
2023-09-08T18:39:47.604Z,56.52
2023-09-08T18:42:50.700Z,56.58
2023-09-08T18:45:54.194Z,56.59
2023-09-08T18:48:57.253Z,56.85
2023-09-08T18:52:00.170Z,56.90
2023-09-08T18:55:05.029Z,57.03
2023-09-08T18:58:09.019Z,57.12
2023-09-08T19:01:12.077Z,57.08
2023-09-08T19:04:15.083Z,57.12
2023-09-08T19:07:18.145Z,57.28
2023-09-08T19:10:21.223Z,57.25
2023-09-08T19:13:24.167Z,57.30
2023-09-08T19:16:27.162Z,57.34
2023-09-08T19:19:30.214Z,57.45
2023-09-08T19:22:33.206Z,57.60
2023-09-08T19:25:40.224Z,57.44
2023-09-08T19:28:43.223Z,57.52
2023-09-08T19:31:46.196Z,57.54
2023-09-08T19:34:49.153Z,57.72
2023-09-08T19:37:52.159Z,57.61
2023-09-08T19:41:03.625Z,57.76
2023-09-08T19:44:07.492Z,57.67
2023-09-08T19:47:10.608Z,57.79
2023-09-08T19:50:13.629Z,57.72
2023-09-08T19:53:17.169Z,57.65
2023-09-08T19:56:20.264Z,57.63
2023-09-08T19:59:23.335Z,57.66
2023-09-08T20:02:26.283Z,57.72
2023-09-08T20:05:29.263Z,57.67
2023-09-08T20:08:32.374Z,57.86
2023-09-08T20:11:35.400Z,57.86
2023-09-08T20:14:38.273Z,57.85
2023-09-08T20:17:41.778Z,57.87
2023-09-08T20:20:44.940Z,58.03
2023-09-08T20:23:47.940Z,58.07
2023-09-08T20:26:51.097Z,58.05
2023-09-08T20:29:57.606Z,58.07
2023-09-08T20:33:00.883Z,58.23
2023-09-08T20:36:04.094Z,58.20
2023-09-08T20:39:07.372Z,58.15
2023-09-08T20:42:12.672Z,58.27
2023-09-08T20:45:18.639Z,58.27
2023-09-08T20:48:22.822Z,58.41
2023-09-08T20:51:25.784Z,58.30
2023-09-08T20:54:30.121Z,58.50
2023-09-08T20:57:34.038Z,58.37
2023-09-08T21:00:40.619Z,58.41
2023-09-08T21:03:43.704Z,58.43
2023-09-08T21:06:47.090Z,58.45
2023-09-08T21:09:50.396Z,58.65
2023-09-08T21:12:53.782Z,58.61
2023-09-08T21:15:58.074Z,58.71
2023-09-08T21:19:01.887Z,58.59
2023-09-08T21:22:05.867Z,58.65
2023-09-08T21:25:11.979Z,58.85
2023-09-08T21:28:16.674Z,58.81
2023-09-08T21:31:20.452Z,58.75
2023-09-08T21:34:26.484Z,58.90
2023-09-08T21:37:29.528Z,58.75
2023-09-08T21:40:32.626Z,58.85
2023-09-08T21:43:35.885Z,58.78
2023-09-08T21:46:39.073Z,58.93
2023-09-08T21:49:42.195Z,59.01
2023-09-08T21:52:45.415Z,58.99
2023-09-08T21:55:48.381Z,59.05
2023-09-08T21:58:51.284Z,59.21
2023-09-08T22:01:54.280Z,59.34
2023-09-08T22:04:57.431Z,59.23
2023-09-08T22:08:00.754Z,59.26
2023-09-08T22:11:06.158Z,59.29
2023-09-08T22:14:09.639Z,59.30
2023-09-08T22:17:12.611Z,59.48
2023-09-08T22:20:16.832Z,59.48
2023-09-08T22:23:19.744Z,59.52
2023-09-08T22:26:23.734Z,59.54
2023-09-08T22:29:26.847Z,59.52
2023-09-08T22:32:29.807Z,59.62
2023-09-08T22:35:32.828Z,59.69
2023-09-08T22:38:36.038Z,59.86
2023-09-08T22:41:39.024Z,59.79
2023-09-08T22:44:42.024Z,59.73
2023-09-08T22:47:45.157Z,59.86
2023-09-08T22:50:48.753Z,59.99
2023-09-08T22:53:51.787Z,59.99
2023-09-08T22:56:54.695Z,59.94
2023-09-08T22:59:57.864Z,59.96
2023-09-08T23:03:01.007Z,60.02
2023-09-08T23:06:04.527Z,60.03
2023-09-08T23:09:07.734Z,60.05
2023-09-08T23:12:11.368Z,59.98
2023-09-08T23:15:14.711Z,60.09
2023-09-08T23:18:18.194Z,60.31
2023-09-08T23:21:21.217Z,60.33
2023-09-08T23:24:24.337Z,60.15
2023-09-08T23:27:27.340Z,60.36
2023-09-08T23:30:30.336Z,60.22
2023-09-08T23:33:33.534Z,60.40
2023-09-08T23:36:36.493Z,60.37
2023-09-08T23:39:39.426Z,60.52
2023-09-08T23:42:42.796Z,60.47
2023-09-08T23:45:46.398Z,60.55
2023-09-08T23:48:49.580Z,60.64
2023-09-08T23:51:53.056Z,60.51
2023-09-08T23:54:55.981Z,60.76
2023-09-08T23:57:58.934Z,60.69
