createdAt,value
2022-10-01T00:00:48.691Z,6.39
2022-10-01T00:03:12.317Z,6.36
2022-10-01T00:05:35.924Z,6.30
2022-10-01T00:07:59.439Z,6.34
2022-10-01T00:10:23.397Z,6.29
2022-10-01T00:12:50.016Z,6.29
2022-10-01T00:15:14.423Z,6.29
2022-10-01T00:17:39.558Z,6.30
2022-10-01T00:20:10.677Z,6.32
2022-10-01T00:22:38.516Z,6.30
2022-10-01T00:25:02.094Z,6.26
2022-10-01T00:27:25.714Z,6.26
2022-10-01T00:29:49.270Z,6.32
2022-10-01T00:32:12.844Z,6.24
2022-10-01T00:34:37.801Z,6.27
2022-10-01T00:37:01.564Z,6.11
2022-10-01T00:39:25.147Z,6.08
2022-10-01T00:41:48.752Z,6.17
2022-10-01T00:44:35.466Z,6.17
2022-10-01T00:47:06.059Z,6.21
2022-10-01T00:49:33.606Z,6.27
2022-10-01T00:52:03.050Z,6.15
2022-10-01T00:54:39.218Z,6.23
2022-10-01T00:57:04.132Z,6.24
2022-10-01T00:59:29.123Z,6.21
2022-10-01T01:01:52.999Z,6.29
2022-10-01T01:04:17.407Z,6.29
2022-10-01T01:06:41.254Z,6.29
2022-10-01T01:09:06.197Z,6.23
2022-10-01T01:11:38.967Z,6.30
2022-10-01T01:14:10.766Z,6.39
2022-10-01T01:16:39.527Z,6.33
2022-10-01T01:19:10.201Z,6.36
2022-10-01T01:21:37.182Z,6.36
2022-10-01T01:24:45.623Z,6.37
2022-10-01T01:27:31.384Z,6.39
2022-10-01T01:30:04.780Z,6.22
2022-10-01T01:32:34.166Z,6.25
2022-10-01T01:35:02.238Z,6.31
2022-10-01T01:37:32.242Z,6.32
2022-10-01T01:39:58.155Z,6.32
2022-10-01T01:42:28.971Z,6.32
2022-10-01T01:44:58.033Z,6.32
2022-10-01T01:47:24.541Z,6.28
2022-10-01T01:49:50.227Z,6.31
2022-10-01T01:52:17.316Z,6.27
2022-10-01T01:54:41.747Z,6.29
2022-10-01T01:57:07.424Z,6.29
2022-10-01T01:59:31.616Z,6.34
2022-10-01T02:01:56.638Z,6.36
2022-10-01T02:04:26.062Z,6.33
2022-10-01T02:07:36.055Z,6.32
2022-10-01T02:10:14.554Z,6.38
2022-10-01T02:12:52.751Z,6.30
2022-10-01T02:15:28.799Z,6.36
2022-10-01T02:18:00.833Z,6.41
2022-10-01T02:20:31.639Z,6.45
2022-10-01T02:23:00.099Z,6.40
2022-10-01T02:25:27.112Z,6.38
2022-10-01T02:27:59.287Z,6.50
2022-10-01T02:30:23.214Z,6.48
2022-10-01T02:32:48.894Z,6.49
2022-10-01T02:35:18.235Z,6.53
2022-10-01T02:37:44.356Z,6.56
2022-10-01T02:40:15.861Z,6.56
2022-10-01T02:42:41.181Z,6.58
2022-10-01T02:45:07.591Z,6.62
2022-10-01T02:47:36.211Z,6.66
2022-10-01T02:49:59.759Z,6.62
2022-10-01T02:52:32.422Z,6.63
2022-10-01T02:55:01.669Z,6.71
2022-10-01T02:57:24.629Z,6.68
2022-10-01T02:59:48.219Z,6.77
2022-10-01T03:02:12.313Z,6.76
2022-10-01T03:04:35.978Z,6.82
2022-10-01T03:07:03.578Z,6.82
2022-10-01T03:09:28.474Z,6.89
2022-10-01T03:11:51.999Z,6.86
2022-10-01T03:14:15.591Z,6.90
2022-10-01T03:16:39.330Z,6.86
2022-10-01T03:19:02.914Z,6.93
2022-10-01T03:21:26.958Z,6.89
2022-10-01T03:23:50.516Z,6.92
2022-10-01T03:26:15.400Z,7.02
2022-10-01T03:28:38.981Z,6.94
2022-10-01T03:31:10.453Z,7.07
2022-10-01T03:33:34.167Z,7.16
2022-10-01T03:35:57.675Z,7.18
2022-10-01T03:38:21.242Z,7.17
2022-10-01T03:40:44.742Z,7.24
2022-10-01T03:43:09.695Z,7.33
2022-10-01T03:45:33.264Z,7.36
2022-10-01T03:47:56.843Z,7.30
2022-10-01T03:50:21.071Z,7.40
2022-10-01T03:52:44.925Z,7.43
2022-10-01T03:55:09.867Z,7.36
2022-10-01T03:57:33.472Z,7.48
2022-10-01T03:59:58.358Z,7.50
2022-10-01T04:02:22.075Z,7.43
2022-10-01T04:04:45.665Z,7.54
2022-10-01T04:07:09.263Z,7.60
2022-10-01T04:09:32.825Z,7.56
2022-10-01T04:11:56.463Z,7.54
2022-10-01T04:14:19.995Z,7.61
2022-10-01T04:16:45.248Z,7.63
2022-10-01T04:19:08.787Z,7.57
2022-10-01T04:21:32.774Z,7.61
2022-10-01T04:23:56.487Z,7.67
2022-10-01T04:26:20.307Z,7.71
2022-10-01T04:28:45.228Z,7.65
2022-10-01T04:31:27.315Z,7.81
2022-10-01T04:33:52.571Z,7.94
2022-10-01T04:36:16.327Z,7.93
2022-10-01T04:38:40.088Z,7.86
2022-10-01T04:41:03.801Z,7.93
2022-10-01T04:43:27.596Z,7.91
2022-10-01T04:45:51.263Z,7.90
2022-10-01T04:48:14.993Z,7.90
2022-10-01T04:50:40.244Z,7.89
2022-10-01T04:53:03.951Z,7.91
2022-10-01T04:55:28.257Z,7.89
2022-10-01T04:57:52.166Z,7.90
2022-10-01T05:00:18.662Z,8.00
2022-10-01T05:02:45.956Z,8.03
2022-10-01T05:05:10.409Z,7.97
2022-10-01T05:07:36.515Z,8.09
2022-10-01T05:10:00.213Z,7.96
2022-10-01T05:12:25.495Z,8.14
2022-10-01T05:14:49.129Z,8.14
2022-10-01T05:17:12.780Z,8.11
2022-10-01T05:19:36.410Z,8.16
2022-10-01T05:22:00.150Z,8.17
2022-10-01T05:24:25.241Z,8.22
2022-10-01T05:26:48.926Z,8.21
2022-10-01T05:29:15.259Z,8.30
2022-10-01T05:31:41.491Z,8.30
2022-10-01T05:34:05.146Z,8.32
2022-10-01T05:36:28.829Z,8.40
2022-10-01T05:38:52.455Z,8.16
2022-10-01T05:41:17.541Z,8.37
2022-10-01T05:43:41.189Z,8.43
2022-10-01T05:46:05.961Z,8.41
2022-10-01T05:48:31.682Z,8.50
2022-10-01T05:50:55.437Z,8.45
2022-10-01T05:53:19.176Z,8.37
2022-10-01T05:55:43.089Z,8.58
2022-10-01T05:58:10.953Z,8.57
2022-10-01T06:00:36.370Z,8.51
2022-10-01T06:03:01.524Z,8.57
2022-10-01T06:05:25.921Z,8.70
2022-10-01T06:07:49.758Z,8.81
2022-10-01T06:10:13.529Z,8.78
2022-10-01T06:12:37.201Z,8.84
2022-10-01T06:15:02.158Z,9.04
2022-10-01T06:17:25.791Z,9.07
2022-10-01T06:19:49.991Z,9.02
2022-10-01T06:22:13.474Z,9.06
2022-10-01T06:24:38.097Z,9.09
2022-10-01T06:27:01.761Z,9.02
2022-10-01T06:29:25.478Z,9.24
2022-10-01T06:31:50.459Z,9.11
2022-10-01T06:34:14.075Z,9.18
2022-10-01T06:36:37.581Z,9.32
2022-10-01T06:39:01.279Z,9.48
2022-10-01T06:41:24.943Z,9.26
2022-10-01T06:43:51.019Z,9.30
2022-10-01T06:46:14.585Z,9.32
2022-10-01T06:48:39.554Z,9.59
2022-10-01T06:51:03.389Z,9.53
2022-10-01T06:53:28.251Z,9.58
2022-10-01T06:55:52.037Z,9.62
2022-10-01T06:58:17.687Z,9.69
2022-10-01T07:00:41.345Z,9.82
2022-10-01T07:03:06.583Z,9.64
2022-10-01T07:05:31.658Z,9.71
2022-10-01T07:07:55.677Z,9.89
2022-10-01T07:10:21.084Z,9.74
2022-10-01T07:12:46.148Z,9.80
2022-10-01T07:15:10.880Z,9.89
2022-10-01T07:17:34.493Z,9.93
2022-10-01T07:19:58.178Z,10.00
2022-10-01T07:22:24.269Z,9.97
2022-10-01T07:24:48.282Z,10.10
2022-10-01T07:27:11.861Z,10.16
2022-10-01T07:29:35.539Z,10.27
2022-10-01T07:32:01.265Z,10.04
2022-10-01T07:34:25.131Z,10.16
2022-10-01T07:36:50.718Z,10.22
2022-10-01T07:39:15.614Z,10.28
2022-10-01T07:41:39.314Z,10.40
2022-10-01T07:44:04.233Z,10.41
2022-10-01T07:46:31.439Z,10.33
2022-10-01T07:48:57.563Z,10.53
2022-10-01T07:51:21.127Z,10.76
2022-10-01T07:53:44.689Z,10.68
2022-10-01T07:56:09.626Z,10.77
2022-10-01T07:58:33.195Z,10.78
2022-10-01T08:00:58.720Z,10.86
2022-10-01T08:03:22.484Z,11.04
2022-10-01T08:05:46.520Z,10.90
2022-10-01T08:08:10.860Z,10.92
2022-10-01T08:10:36.569Z,11.10
2022-10-01T08:13:08.829Z,11.28
2022-10-01T08:15:32.437Z,11.38
2022-10-01T08:17:55.951Z,11.35
2022-10-01T08:20:21.512Z,11.39
2022-10-01T08:22:45.038Z,11.32
2022-10-01T08:25:09.492Z,11.51
2022-10-01T08:27:33.054Z,11.57
2022-10-01T08:29:58.041Z,11.62
2022-10-01T08:32:22.137Z,11.55
2022-10-01T08:34:46.696Z,11.77
2022-10-01T08:37:10.226Z,11.85
2022-10-01T08:39:33.799Z,11.74
2022-10-01T08:42:05.893Z,11.91
2022-10-01T08:44:34.759Z,11.81
2022-10-01T08:47:06.722Z,11.80
2022-10-01T08:49:36.095Z,12.00
2022-10-01T08:52:04.992Z,11.83
2022-10-01T08:54:36.442Z,12.02
2022-10-01T08:57:03.099Z,12.03
2022-10-01T08:59:41.807Z,11.99
2022-10-01T09:02:20.171Z,12.15
2022-10-01T09:04:43.815Z,12.15
2022-10-01T09:07:22.843Z,12.17
2022-10-01T09:09:56.214Z,12.15
2022-10-01T09:12:33.724Z,12.38
2022-10-01T09:15:18.187Z,12.61
2022-10-01T09:18:01.051Z,12.55
2022-10-01T09:20:28.840Z,12.92
2022-10-01T09:23:14.837Z,12.81
2022-10-01T09:25:39.876Z,12.94
2022-10-01T09:28:13.124Z,12.79
2022-10-01T09:30:38.555Z,12.93
2022-10-01T09:33:13.321Z,12.86
2022-10-01T09:35:44.170Z,12.59
2022-10-01T09:38:18.517Z,12.60
2022-10-01T09:40:54.840Z,12.77
2022-10-01T09:43:22.000Z,12.77
2022-10-01T09:45:45.567Z,12.96
2022-10-01T09:48:24.799Z,12.59
2022-10-01T09:50:55.637Z,12.82
2022-10-01T09:53:24.499Z,13.03
2022-10-01T09:55:55.635Z,12.73
2022-10-01T09:58:22.741Z,12.36
2022-10-01T10:00:48.407Z,12.67
2022-10-01T10:03:25.354Z,12.51
2022-10-01T10:05:49.589Z,12.72
2022-10-01T10:08:16.303Z,12.34
2022-10-01T10:10:42.106Z,12.11
2022-10-01T10:13:19.553Z,12.24
2022-10-01T10:15:52.760Z,12.30
2022-10-01T10:18:23.026Z,12.01
2022-10-01T10:20:54.060Z,12.20
2022-10-01T10:23:20.989Z,12.23
2022-10-01T10:25:44.851Z,11.99
2022-10-01T10:28:23.583Z,11.60
2022-10-01T10:30:47.707Z,11.61
2022-10-01T10:33:15.973Z,11.49
2022-10-01T10:35:39.624Z,11.54
2022-10-01T10:38:04.580Z,11.84
2022-10-01T10:40:32.691Z,11.46
2022-10-01T10:42:59.088Z,11.49
2022-10-01T10:45:33.493Z,11.43
2022-10-01T10:47:57.906Z,11.11
2022-10-01T10:50:32.562Z,11.34
2022-10-01T10:52:56.839Z,11.26
2022-10-01T10:55:28.326Z,11.13
2022-10-01T10:57:57.282Z,11.16
2022-10-01T11:00:24.644Z,11.15
2022-10-01T11:02:55.682Z,11.46
2022-10-01T11:05:21.828Z,11.43
2022-10-01T11:07:46.779Z,11.37
2022-10-01T11:10:28.255Z,11.50
2022-10-01T11:13:39.886Z,11.16
2022-10-01T11:16:26.623Z,11.38
2022-10-01T11:19:07.783Z,11.16
2022-10-01T11:22:05.197Z,11.44
2022-10-01T11:24:59.053Z,11.16
2022-10-01T11:27:36.613Z,11.46
2022-10-01T11:30:07.963Z,11.67
2022-10-01T11:32:40.049Z,11.25
2022-10-01T11:35:22.580Z,11.18
2022-10-01T11:38:05.294Z,11.37
2022-10-01T11:40:36.900Z,11.39
2022-10-01T11:43:10.126Z,11.30
2022-10-01T11:45:41.273Z,11.26
2022-10-01T11:48:09.579Z,11.23
2022-10-01T11:50:39.225Z,11.30
2022-10-01T11:53:10.931Z,11.60
2022-10-01T11:55:58.486Z,11.35
2022-10-01T11:58:53.204Z,11.52
2022-10-01T12:01:23.257Z,11.30
2022-10-01T12:04:04.051Z,11.48
2022-10-01T12:06:34.569Z,11.28
2022-10-01T12:09:02.159Z,11.25
2022-10-01T12:11:31.132Z,11.26
2022-10-01T12:14:04.294Z,11.36
2022-10-01T12:16:43.174Z,11.39
2022-10-01T12:19:14.747Z,11.25
2022-10-01T12:21:43.038Z,11.36
2022-10-01T12:24:13.279Z,11.53
2022-10-01T12:26:48.583Z,11.41
2022-10-01T12:29:20.323Z,11.26
2022-10-01T12:31:53.675Z,11.28
2022-10-01T12:34:27.024Z,11.57
2022-10-01T12:37:07.584Z,11.19
2022-10-01T12:39:51.990Z,11.15
2022-10-01T12:42:46.323Z,11.33
2022-10-01T12:45:26.795Z,11.09
2022-10-01T12:48:01.556Z,11.15
2022-10-01T12:50:41.680Z,11.02
2022-10-01T12:53:24.826Z,11.03
2022-10-01T12:56:05.234Z,11.24
2022-10-01T12:59:24.261Z,11.29
2022-10-01T13:02:11.897Z,11.19
2022-10-01T13:05:06.752Z,11.48
2022-10-01T13:07:50.260Z,11.45
2022-10-01T13:10:33.234Z,11.36
2022-10-01T13:13:06.469Z,11.32
2022-10-01T13:15:35.644Z,11.48
2022-10-01T13:18:13.783Z,11.65
2022-10-01T13:20:42.227Z,11.78
2022-10-01T13:23:11.280Z,11.73
2022-10-01T13:25:42.801Z,11.63
2022-10-01T13:28:17.973Z,11.47
2022-10-01T13:30:59.202Z,11.70
2022-10-01T13:33:27.309Z,11.75
2022-10-01T13:35:57.790Z,11.69
2022-10-01T13:38:31.441Z,11.73
2022-10-01T13:41:01.385Z,11.67
2022-10-01T13:43:26.075Z,11.92
2022-10-01T13:45:52.402Z,12.01
2022-10-01T13:48:20.519Z,12.09
2022-10-01T13:50:58.615Z,12.12
2022-10-01T13:53:26.028Z,12.24
2022-10-01T13:55:50.668Z,12.12
2022-10-01T13:58:39.468Z,11.99
2022-10-01T14:01:05.810Z,12.28
2022-10-01T14:03:45.776Z,12.07
2022-10-01T14:06:19.742Z,11.94
2022-10-01T14:08:49.158Z,11.97
2022-10-01T14:11:34.226Z,11.93
2022-10-01T14:14:27.762Z,12.29
2022-10-01T14:16:51.502Z,12.24
2022-10-01T14:19:21.215Z,12.17
2022-10-01T14:21:59.580Z,12.27
2022-10-01T14:24:34.106Z,12.18
2022-10-01T14:27:04.163Z,11.91
2022-10-01T14:29:42.234Z,12.17
2022-10-01T14:32:23.037Z,12.23
2022-10-01T14:35:10.362Z,12.43
2022-10-01T14:37:40.300Z,12.30
2022-10-01T14:40:15.818Z,12.39
2022-10-01T14:42:39.364Z,12.22
2022-10-01T14:45:02.922Z,12.26
2022-10-01T14:47:34.971Z,12.14
2022-10-01T14:49:58.535Z,12.43
2022-10-01T14:52:25.563Z,12.50
2022-10-01T14:54:59.848Z,12.59
2022-10-01T14:57:31.546Z,12.63
2022-10-01T14:59:55.647Z,12.55
2022-10-01T15:02:21.805Z,12.68
2022-10-01T15:04:48.325Z,12.67
2022-10-01T15:07:17.101Z,12.75
2022-10-01T15:09:40.678Z,12.76
2022-10-01T15:12:07.431Z,12.62
2022-10-01T15:14:32.066Z,12.50
2022-10-01T15:16:55.838Z,12.66
2022-10-01T15:19:22.957Z,12.59
2022-10-01T15:21:51.933Z,12.69
2022-10-01T15:24:25.926Z,12.96
2022-10-01T15:26:50.971Z,12.75
2022-10-01T15:29:17.674Z,12.46
2022-10-01T15:31:42.129Z,12.70
2022-10-01T15:34:08.431Z,12.83
2022-10-01T15:36:33.021Z,12.77
2022-10-01T15:38:57.294Z,12.80
2022-10-01T15:41:31.859Z,12.71
2022-10-01T15:43:56.354Z,12.70
2022-10-01T15:46:32.413Z,12.82
2022-10-01T15:49:20.108Z,12.71
2022-10-01T15:52:16.749Z,12.85
2022-10-01T15:54:42.871Z,12.99
2022-10-01T15:57:07.405Z,12.88
2022-10-01T15:59:31.612Z,12.89
2022-10-01T16:01:57.408Z,12.80
2022-10-01T16:04:22.959Z,12.74
2022-10-01T16:06:49.962Z,12.68
2022-10-01T16:09:17.679Z,12.62
2022-10-01T16:11:55.162Z,12.65
2022-10-01T16:14:32.247Z,12.55
2022-10-01T16:17:34.846Z,12.71
2022-10-01T16:20:01.355Z,12.48
2022-10-01T16:22:28.419Z,12.40
2022-10-01T16:24:54.262Z,12.23
2022-10-01T16:27:19.942Z,12.40
2022-10-01T16:29:44.323Z,12.40
2022-10-01T16:32:14.412Z,12.39
2022-10-01T16:34:37.978Z,12.13
2022-10-01T16:37:01.483Z,12.12
2022-10-01T16:39:25.371Z,12.30
2022-10-01T16:42:12.032Z,12.17
2022-10-01T16:44:39.737Z,12.15
2022-10-01T16:47:03.341Z,12.05
2022-10-01T16:49:28.410Z,11.99
2022-10-01T16:51:54.399Z,11.95
2022-10-01T16:54:25.154Z,11.82
2022-10-01T16:56:50.611Z,12.01
2022-10-01T16:59:14.329Z,12.02
2022-10-01T17:01:37.969Z,11.77
2022-10-01T17:04:01.793Z,11.69
2022-10-01T17:06:26.858Z,11.88
2022-10-01T17:08:50.399Z,11.89
2022-10-01T17:11:14.250Z,11.98
2022-10-01T17:13:37.839Z,11.96
2022-10-01T17:16:02.337Z,11.97
2022-10-01T17:18:26.026Z,11.90
2022-10-01T17:20:49.915Z,11.84
2022-10-01T17:23:18.105Z,11.91
2022-10-01T17:25:43.703Z,11.95
2022-10-01T17:28:11.999Z,12.00
2022-10-01T17:30:36.367Z,12.01
2022-10-01T17:33:01.259Z,11.96
2022-10-01T17:35:25.207Z,11.96
2022-10-01T17:37:48.747Z,12.05
2022-10-01T17:40:14.194Z,12.04
2022-10-01T17:42:38.081Z,11.95
2022-10-01T17:45:02.758Z,12.00
2022-10-01T17:47:26.468Z,12.19
2022-10-01T17:49:49.991Z,11.90
2022-10-01T17:52:13.589Z,12.04
2022-10-01T17:54:38.348Z,12.28
2022-10-01T17:57:03.261Z,12.19
2022-10-01T17:59:26.863Z,12.26
2022-10-01T18:01:52.735Z,12.11
2022-10-01T18:04:17.266Z,11.99
2022-10-01T18:06:41.506Z,12.23
2022-10-01T18:09:05.556Z,12.33
2022-10-01T18:11:29.887Z,12.28
2022-10-01T18:13:55.020Z,12.19
2022-10-01T18:16:19.560Z,12.33
2022-10-01T18:21:28.648Z,12.42
2022-10-01T18:23:52.167Z,12.33
2022-10-01T18:26:15.956Z,12.36
2022-10-01T18:28:39.483Z,12.15
2022-10-01T18:31:26.573Z,12.40
2022-10-01T18:33:53.066Z,12.41
2022-10-01T18:36:27.468Z,12.25
2022-10-01T18:38:54.243Z,12.35
2022-10-01T18:41:28.025Z,12.19
2022-10-01T18:43:52.050Z,12.52
2022-10-01T18:46:39.010Z,12.44
2022-10-01T18:49:18.511Z,12.30
2022-10-01T18:51:57.107Z,12.35
2022-10-01T18:55:03.685Z,12.38
2022-10-01T18:57:51.637Z,12.17
2022-10-01T19:00:17.646Z,12.11
2022-10-01T19:03:18.019Z,12.02
2022-10-01T19:06:17.604Z,12.16
2022-10-01T19:09:08.555Z,12.31
2022-10-01T19:11:43.531Z,12.30
2022-10-01T19:14:33.727Z,12.46
2022-10-01T19:17:10.040Z,12.49
2022-10-01T19:19:44.605Z,12.55
2022-10-01T19:22:19.371Z,12.46
2022-10-01T19:24:57.913Z,12.59
2022-10-01T19:27:41.654Z,12.36
2022-10-01T19:30:10.347Z,12.49
2022-10-01T19:32:42.537Z,12.38
2022-10-01T19:35:20.105Z,12.37
2022-10-01T19:37:49.478Z,12.39
2022-10-01T19:40:26.234Z,12.28
2022-10-01T19:42:56.726Z,12.46
2022-10-01T19:45:27.067Z,12.22
2022-10-01T19:48:02.802Z,12.37
2022-10-01T19:50:34.375Z,12.18
2022-10-01T19:53:01.475Z,12.42
2022-10-01T19:55:26.533Z,12.26
2022-10-01T19:57:51.074Z,12.37
2022-10-01T20:00:19.540Z,12.23
2022-10-01T20:02:54.667Z,12.02
2022-10-01T20:05:29.411Z,12.02
2022-10-01T20:08:01.836Z,12.11
2022-10-01T20:10:34.579Z,12.08
2022-10-01T20:13:18.726Z,11.80
2022-10-01T20:15:49.973Z,11.86
2022-10-01T20:18:27.974Z,12.09
2022-10-01T20:21:09.328Z,12.23
2022-10-01T20:23:44.626Z,11.82
2022-10-01T20:26:18.859Z,11.84
2022-10-01T20:28:52.313Z,12.03
2022-10-01T20:31:22.213Z,11.87
2022-10-01T20:34:01.514Z,11.75
2022-10-01T20:36:35.402Z,11.78
2022-10-01T20:39:05.796Z,11.57
2022-10-01T20:41:31.676Z,11.63
2022-10-01T20:44:00.347Z,11.49
2022-10-01T20:46:31.244Z,11.81
2022-10-01T20:49:02.801Z,11.71
2022-10-01T20:51:35.983Z,11.66
2022-10-01T20:54:08.590Z,11.34
2022-10-01T20:56:37.831Z,11.72
2022-10-01T20:59:07.812Z,11.48
2022-10-01T21:01:35.287Z,11.64
2022-10-01T21:04:06.190Z,11.55
2022-10-01T21:06:37.291Z,11.37
2022-10-01T21:09:05.326Z,11.58
2022-10-01T21:11:34.582Z,11.42
2022-10-01T21:14:07.330Z,11.58
2022-10-01T21:16:54.587Z,11.47
2022-10-01T21:19:38.995Z,11.28
2022-10-01T21:22:24.924Z,11.19
2022-10-01T21:24:59.421Z,10.97
2022-10-01T21:27:54.349Z,10.73
2022-10-01T21:30:20.178Z,11.10
2022-10-01T21:33:10.619Z,11.06
2022-10-01T21:35:45.660Z,10.97
2022-10-01T21:38:28.582Z,10.75
2022-10-01T21:41:23.723Z,10.84
2022-10-01T21:44:10.673Z,10.76
2022-10-01T21:46:44.167Z,10.87
2022-10-01T21:49:17.013Z,10.72
2022-10-01T21:51:59.317Z,10.85
2022-10-01T21:54:52.059Z,10.65
2022-10-01T21:57:33.019Z,10.64
2022-10-01T22:00:19.426Z,10.77
2022-10-01T22:03:00.152Z,10.96
2022-10-01T22:05:32.577Z,10.59
2022-10-01T22:08:04.388Z,10.67
2022-10-01T22:10:35.740Z,10.74
2022-10-01T22:13:05.904Z,10.81
2022-10-01T22:15:37.170Z,10.60
2022-10-01T22:18:05.402Z,10.76
2022-10-01T22:20:35.429Z,10.65
2022-10-01T22:23:03.151Z,10.70
2022-10-01T22:25:30.375Z,10.70
2022-10-01T22:28:01.397Z,10.78
2022-10-01T22:30:28.897Z,10.53
2022-10-01T22:33:03.989Z,10.66
2022-10-01T22:35:32.460Z,10.34
2022-10-01T22:38:02.877Z,10.31
2022-10-01T22:40:32.913Z,10.47
2022-10-01T22:43:04.798Z,10.46
2022-10-01T22:45:44.871Z,10.69
2022-10-01T22:48:23.588Z,10.60
2022-10-01T22:51:04.367Z,10.43
2022-10-01T22:53:52.912Z,10.29
2022-10-01T22:56:25.018Z,10.12
2022-10-01T22:59:01.801Z,10.14
2022-10-01T23:01:34.060Z,10.22
2022-10-01T23:04:16.695Z,10.39
2022-10-01T23:06:49.807Z,10.27
2022-10-01T23:09:20.219Z,10.05
2022-10-01T23:11:58.520Z,10.20
2022-10-01T23:14:47.703Z,10.44
2022-10-01T23:17:15.986Z,10.39
2022-10-01T23:19:52.184Z,10.33
2022-10-01T23:22:36.739Z,10.58
2022-10-01T23:25:16.671Z,10.45
2022-10-01T23:28:01.881Z,10.26
2022-10-01T23:30:25.572Z,10.28
2022-10-01T23:33:11.994Z,10.07
2022-10-01T23:35:48.947Z,10.21
2022-10-01T23:38:43.480Z,10.34
2022-10-01T23:41:16.569Z,10.38
2022-10-01T23:43:48.512Z,10.14
2022-10-01T23:46:16.921Z,10.22
2022-10-01T23:48:47.478Z,10.19
2022-10-01T23:51:17.975Z,10.26
2022-10-01T23:53:49.342Z,10.18
2022-10-01T23:56:38.282Z,10.14
2022-10-01T23:59:12.197Z,10.29
