createdAt,value
2023-06-25T00:00:23.866Z,15.79
2023-06-25T00:01:23.973Z,15.77
2023-06-25T00:02:23.884Z,15.77
2023-06-25T00:03:23.825Z,15.77
2023-06-25T00:04:23.744Z,15.83
2023-06-25T00:05:23.715Z,15.80
2023-06-25T00:06:23.690Z,15.88
2023-06-25T00:07:23.771Z,15.70
2023-06-25T00:08:23.621Z,15.83
2023-06-25T00:09:23.600Z,15.76
2023-06-25T00:10:23.582Z,15.76
2023-06-25T00:11:23.531Z,15.76
2023-06-25T00:12:23.582Z,15.80
2023-06-25T00:13:23.483Z,15.79
2023-06-25T00:14:23.450Z,15.80
2023-06-25T00:15:23.416Z,15.75
2023-06-25T00:16:23.386Z,15.73
2023-06-25T00:17:23.423Z,15.73
2023-06-25T00:18:23.392Z,15.82
2023-06-25T00:19:23.299Z,15.79
2023-06-25T00:20:23.262Z,15.72
2023-06-25T00:21:23.239Z,15.77
2023-06-25T00:22:23.235Z,15.72
2023-06-25T00:23:23.273Z,15.76
2023-06-25T00:24:23.166Z,15.72
2023-06-25T00:25:23.180Z,15.79
2023-06-25T00:26:25.583Z,15.83
2023-06-25T00:27:23.112Z,15.90
2023-06-25T00:28:23.042Z,15.82
2023-06-25T00:29:23.059Z,15.82
2023-06-25T00:30:23.439Z,15.84
2023-06-25T00:31:22.990Z,15.83
2023-06-25T00:32:22.955Z,15.79
2023-06-25T00:33:22.872Z,15.83
2023-06-25T00:34:22.849Z,15.79
2023-06-25T00:35:23.273Z,15.72
2023-06-25T00:36:22.797Z,15.82
2023-06-25T00:37:22.788Z,15.80
2023-06-25T00:38:22.744Z,15.76
2023-06-25T00:39:23.214Z,15.73
2023-06-25T00:40:22.785Z,15.80
2023-06-25T00:41:24.592Z,15.83
2023-06-25T00:42:24.604Z,15.73
2023-06-25T00:43:23.223Z,15.77
2023-06-25T00:44:22.564Z,15.73
2023-06-25T00:45:22.556Z,15.73
2023-06-25T00:46:22.551Z,15.75
2023-06-25T00:47:22.488Z,15.75
2023-06-25T00:48:22.431Z,15.73
2023-06-25T00:49:22.399Z,15.68
2023-06-25T00:50:22.367Z,15.73
2023-06-25T00:51:22.344Z,15.64
2023-06-25T00:52:22.387Z,15.67
2023-06-25T00:53:22.282Z,15.77
2023-06-25T00:54:22.257Z,15.67
2023-06-25T00:55:22.237Z,15.68
2023-06-25T00:56:22.202Z,15.68
2023-06-25T00:57:28.149Z,15.68
2023-06-25T00:58:22.189Z,15.67
2023-06-25T00:59:22.784Z,15.64
2023-06-25T01:00:22.073Z,15.65
2023-06-25T01:01:22.247Z,15.62
2023-06-25T01:02:22.100Z,15.65
2023-06-25T01:03:22.770Z,15.73
2023-06-25T01:04:21.961Z,15.75
2023-06-25T01:05:25.596Z,15.72
2023-06-25T01:06:21.909Z,15.73
2023-06-25T01:07:23.204Z,15.76
2023-06-25T01:08:21.830Z,15.82
2023-06-25T01:09:21.804Z,15.83
2023-06-25T01:10:21.773Z,15.82
2023-06-25T01:11:21.748Z,15.84
2023-06-25T01:12:21.731Z,15.88
2023-06-25T01:13:21.741Z,15.95
2023-06-25T01:14:21.648Z,15.94
2023-06-25T01:15:21.645Z,15.98
2023-06-25T01:16:21.696Z,16.04
2023-06-25T01:17:21.638Z,16.05
2023-06-25T01:18:21.589Z,16.08
2023-06-25T01:19:21.501Z,16.05
2023-06-25T01:20:21.471Z,16.10
2023-06-25T01:21:21.467Z,16.05
2023-06-25T01:22:21.416Z,16.08
2023-06-25T01:23:23.358Z,16.08
2023-06-25T01:24:21.364Z,16.05
2023-06-25T01:25:22.262Z,16.02
2023-06-25T01:26:21.390Z,15.97
2023-06-25T01:27:24.239Z,15.95
2023-06-25T01:28:21.242Z,15.94
2023-06-25T01:29:24.103Z,15.97
2023-06-25T01:30:21.176Z,16.01
2023-06-25T01:31:21.181Z,15.98
2023-06-25T01:32:21.151Z,15.97
2023-06-25T01:33:21.193Z,15.97
2023-06-25T01:34:21.110Z,15.98
2023-06-25T01:35:21.083Z,15.95
2023-06-25T01:36:21.035Z,15.98
2023-06-25T01:37:20.965Z,15.98
2023-06-25T01:38:20.939Z,15.98
2023-06-25T01:39:20.909Z,15.91
2023-06-25T01:40:20.879Z,15.97
2023-06-25T01:41:20.903Z,15.91
2023-06-25T01:42:20.815Z,15.90
2023-06-25T01:43:20.794Z,15.95
2023-06-25T01:44:21.855Z,15.90
2023-06-25T01:45:20.730Z,15.83
2023-06-25T01:46:20.745Z,15.91
2023-06-25T01:47:21.657Z,15.79
2023-06-25T01:48:20.707Z,15.90
2023-06-25T01:49:31.558Z,15.84
2023-06-25T01:50:20.575Z,15.86
2023-06-25T01:51:20.548Z,15.83
2023-06-25T01:52:20.518Z,15.83
2023-06-25T01:53:20.492Z,15.80
2023-06-25T01:54:20.511Z,15.77
2023-06-25T01:55:20.434Z,15.80
2023-06-25T01:56:20.400Z,15.79
2023-06-25T01:57:20.372Z,15.73
2023-06-25T01:58:20.335Z,15.75
2023-06-25T01:59:20.370Z,15.84
2023-06-25T02:00:20.282Z,15.80
2023-06-25T02:01:20.309Z,15.83
2023-06-25T02:02:20.351Z,15.84
2023-06-25T02:03:20.297Z,15.86
2023-06-25T02:04:20.251Z,15.88
2023-06-25T02:05:20.135Z,15.88
2023-06-25T02:06:20.093Z,15.90
2023-06-25T02:07:20.161Z,15.97
2023-06-25T02:08:20.743Z,15.94
2023-06-25T02:09:20.041Z,15.94
2023-06-25T02:10:20.061Z,16.02
2023-06-25T02:11:19.995Z,16.02
2023-06-25T02:12:22.755Z,16.10
2023-06-25T02:13:19.892Z,16.02
2023-06-25T02:14:22.744Z,16.08
2023-06-25T02:15:19.913Z,16.15
2023-06-25T02:16:23.712Z,16.17
2023-06-25T02:17:19.801Z,16.21
2023-06-25T02:18:26.123Z,16.12
2023-06-25T02:19:19.978Z,16.20
2023-06-25T02:20:21.135Z,16.28
2023-06-25T02:21:19.658Z,16.21
2023-06-25T02:22:19.631Z,16.26
2023-06-25T02:23:19.600Z,16.26
2023-06-25T02:24:19.575Z,16.28
2023-06-25T02:25:19.542Z,16.33
2023-06-25T02:26:20.315Z,16.38
2023-06-25T02:27:19.481Z,16.42
2023-06-25T02:28:20.196Z,16.43
2023-06-25T02:29:19.481Z,16.51
2023-06-25T02:30:20.215Z,16.49
2023-06-25T02:31:20.158Z,16.42
2023-06-25T02:32:20.255Z,16.54
2023-06-25T02:33:19.300Z,16.56
2023-06-25T02:34:20.251Z,16.56
2023-06-25T02:35:19.247Z,16.49
2023-06-25T02:36:20.815Z,16.53
2023-06-25T02:37:19.185Z,16.61
2023-06-25T02:38:20.197Z,16.57
2023-06-25T02:39:19.130Z,16.57
2023-06-25T02:40:19.776Z,16.64
2023-06-25T02:41:19.066Z,16.64
2023-06-25T02:42:25.628Z,16.69
2023-06-25T02:43:19.039Z,16.72
2023-06-25T02:44:20.628Z,16.69
2023-06-25T02:45:18.946Z,16.79
2023-06-25T02:46:19.888Z,16.68
2023-06-25T02:47:27.845Z,16.79
2023-06-25T02:48:18.856Z,16.76
2023-06-25T02:49:18.858Z,16.83
2023-06-25T02:50:18.798Z,16.79
2023-06-25T02:51:18.772Z,16.83
2023-06-25T02:52:18.758Z,16.84
2023-06-25T02:53:18.961Z,16.89
2023-06-25T02:54:18.703Z,16.87
2023-06-25T02:55:18.685Z,16.91
2023-06-25T02:56:18.624Z,17.01
2023-06-25T02:57:18.683Z,16.89
2023-06-25T02:58:18.570Z,16.94
2023-06-25T02:59:18.615Z,16.97
2023-06-25T03:00:18.512Z,16.90
2023-06-25T03:01:18.499Z,16.97
2023-06-25T03:02:18.500Z,17.01
2023-06-25T03:03:18.653Z,17.04
2023-06-25T03:04:18.459Z,17.01
2023-06-25T03:05:18.359Z,17.02
2023-06-25T03:06:18.333Z,17.05
2023-06-25T03:07:18.348Z,17.14
2023-06-25T03:08:18.287Z,17.14
2023-06-25T03:09:18.245Z,17.09
2023-06-25T03:10:18.275Z,17.16
2023-06-25T03:11:18.196Z,17.12
2023-06-25T03:12:18.154Z,17.06
2023-06-25T03:13:18.128Z,17.20
2023-06-25T03:14:34.286Z,17.23
2023-06-25T03:15:18.077Z,17.22
2023-06-25T03:16:18.105Z,17.24
2023-06-25T03:17:18.013Z,17.23
2023-06-25T03:18:17.982Z,17.24
2023-06-25T03:19:17.961Z,17.26
2023-06-25T03:20:17.944Z,17.27
2023-06-25T03:21:18.025Z,17.36
2023-06-25T03:22:17.943Z,17.38
2023-06-25T03:23:17.854Z,17.41
2023-06-25T03:24:17.822Z,17.41
2023-06-25T03:25:17.776Z,17.39
2023-06-25T03:26:17.756Z,17.42
2023-06-25T03:27:17.728Z,17.41
2023-06-25T03:28:17.775Z,17.45
2023-06-25T03:29:17.667Z,17.42
2023-06-25T03:30:17.648Z,17.54
2023-06-25T03:31:17.693Z,17.59
2023-06-25T03:32:17.781Z,17.59
2023-06-25T03:33:17.603Z,17.57
2023-06-25T03:34:17.573Z,17.60
2023-06-25T03:35:17.504Z,17.52
2023-06-25T03:36:17.467Z,17.65
2023-06-25T03:37:17.442Z,17.60
2023-06-25T03:38:17.416Z,17.65
2023-06-25T03:39:17.433Z,17.82
2023-06-25T03:40:17.365Z,17.78
2023-06-25T03:41:17.325Z,17.89
2023-06-25T03:42:17.332Z,17.83
2023-06-25T03:43:17.268Z,17.89
2023-06-25T03:44:17.233Z,17.97
2023-06-25T03:45:17.264Z,17.86
2023-06-25T03:46:17.256Z,17.90
2023-06-25T03:47:17.170Z,17.90
2023-06-25T03:48:17.270Z,18.05
2023-06-25T03:49:17.092Z,18.08
2023-06-25T03:50:17.071Z,18.01
2023-06-25T03:51:17.100Z,18.04
2023-06-25T03:52:17.034Z,18.08
2023-06-25T03:53:16.982Z,18.08
2023-06-25T03:54:16.961Z,18.13
2023-06-25T03:55:16.939Z,18.08
2023-06-25T03:56:16.957Z,18.05
2023-06-25T03:57:16.899Z,18.18
2023-06-25T03:58:16.854Z,18.15
2023-06-25T03:59:16.831Z,18.18
2023-06-25T04:00:16.801Z,18.18
2023-06-25T04:01:16.842Z,18.18
2023-06-25T04:02:16.803Z,18.19
2023-06-25T04:03:16.710Z,18.16
2023-06-25T04:04:16.729Z,18.25
2023-06-25T04:05:16.652Z,18.38
2023-06-25T04:06:16.638Z,18.28
2023-06-25T04:07:16.690Z,18.35
2023-06-25T04:08:16.566Z,18.37
2023-06-25T04:09:16.559Z,18.35
2023-06-25T04:10:16.514Z,18.37
2023-06-25T04:11:16.514Z,18.40
2023-06-25T04:12:16.519Z,18.37
2023-06-25T04:13:16.432Z,18.35
2023-06-25T04:14:16.405Z,18.40
2023-06-25T04:15:16.378Z,18.44
2023-06-25T04:16:16.341Z,18.47
2023-06-25T04:17:16.318Z,18.47
2023-06-25T04:18:16.358Z,18.56
2023-06-25T04:19:16.532Z,18.62
2023-06-25T04:20:16.284Z,18.63
2023-06-25T04:21:16.197Z,18.55
2023-06-25T04:22:16.174Z,18.65
2023-06-25T04:23:16.151Z,18.66
2023-06-25T04:24:16.177Z,18.83
2023-06-25T04:25:16.094Z,18.89
2023-06-25T04:26:16.074Z,18.86
2023-06-25T04:27:16.028Z,18.99
2023-06-25T04:28:16.085Z,18.89
2023-06-25T04:29:15.986Z,18.96
2023-06-25T04:30:15.976Z,19.02
2023-06-25T04:31:15.996Z,18.96
2023-06-25T04:32:15.903Z,19.02
2023-06-25T04:33:15.928Z,19.16
2023-06-25T04:34:15.846Z,19.19
2023-06-25T04:35:15.813Z,19.22
2023-06-25T04:36:15.789Z,19.30
2023-06-25T04:37:15.765Z,19.30
2023-06-25T04:38:15.817Z,19.36
2023-06-25T04:39:15.698Z,19.34
2023-06-25T04:40:15.677Z,19.37
2023-06-25T04:41:15.667Z,19.40
2023-06-25T04:42:15.618Z,19.44
2023-06-25T04:43:15.652Z,19.44
2023-06-25T04:44:15.634Z,19.47
2023-06-25T04:45:15.544Z,19.49
2023-06-25T04:46:15.573Z,19.45
2023-06-25T04:47:15.495Z,19.52
2023-06-25T04:48:15.451Z,19.49
2023-06-25T04:49:15.481Z,19.56
2023-06-25T04:50:15.460Z,19.58
2023-06-25T04:51:15.383Z,19.69
2023-06-25T04:52:15.343Z,19.70
2023-06-25T04:53:15.343Z,19.77
2023-06-25T04:54:15.364Z,19.71
2023-06-25T04:55:15.278Z,19.79
2023-06-25T04:56:15.233Z,19.84
2023-06-25T04:57:15.224Z,19.79
2023-06-25T04:58:15.225Z,19.88
2023-06-25T04:59:15.412Z,19.88
2023-06-25T05:00:15.126Z,19.89
2023-06-25T05:01:15.165Z,19.94
2023-06-25T05:02:15.087Z,19.96
2023-06-25T05:03:15.086Z,19.99
2023-06-25T05:04:15.035Z,20.06
2023-06-25T05:05:15.567Z,20.10
2023-06-25T05:06:14.973Z,20.11
2023-06-25T05:07:15.008Z,20.13
2023-06-25T05:08:14.931Z,20.31
2023-06-25T05:09:14.888Z,20.26
2023-06-25T05:10:14.855Z,20.31
2023-06-25T05:11:14.893Z,20.36
2023-06-25T05:12:14.811Z,20.43
2023-06-25T05:13:14.794Z,20.51
2023-06-25T05:14:14.759Z,20.59
2023-06-25T05:15:14.722Z,20.63
2023-06-25T05:16:14.699Z,20.63
2023-06-25T05:17:14.737Z,20.81
2023-06-25T05:18:14.640Z,20.85
2023-06-25T05:19:14.621Z,20.85
2023-06-25T05:20:14.602Z,20.96
2023-06-25T05:21:14.559Z,20.99
2023-06-25T05:22:14.541Z,21.02
2023-06-25T05:23:14.577Z,21.02
2023-06-25T05:24:14.488Z,21.05
2023-06-25T05:25:14.482Z,21.15
2023-06-25T05:26:14.442Z,21.22
2023-06-25T05:27:14.407Z,21.24
2023-06-25T05:28:14.390Z,21.21
2023-06-25T05:29:14.410Z,21.37
2023-06-25T05:30:14.333Z,21.42
2023-06-25T05:31:14.338Z,21.45
2023-06-25T05:32:14.282Z,21.52
2023-06-25T05:33:14.256Z,21.60
2023-06-25T05:34:14.277Z,21.60
2023-06-25T05:35:14.216Z,21.61
2023-06-25T05:36:14.188Z,21.67
2023-06-25T05:37:14.159Z,21.70
2023-06-25T05:38:14.122Z,21.79
2023-06-25T05:39:14.180Z,21.83
2023-06-25T05:40:14.209Z,21.72
2023-06-25T05:41:14.046Z,21.92
2023-06-25T05:42:14.018Z,21.92
2023-06-25T05:43:13.995Z,22.04
2023-06-25T05:44:13.969Z,22.07
2023-06-25T05:45:13.959Z,22.02
2023-06-25T05:46:13.984Z,22.15
2023-06-25T05:47:13.933Z,22.18
2023-06-25T05:48:13.958Z,22.23
2023-06-25T05:49:13.852Z,22.29
2023-06-25T05:50:13.821Z,22.32
2023-06-25T05:51:13.794Z,22.23
2023-06-25T05:52:13.767Z,22.20
2023-06-25T05:53:13.746Z,22.36
2023-06-25T05:54:13.804Z,22.30
2023-06-25T05:55:13.756Z,22.41
2023-06-25T05:56:16.745Z,22.41
2023-06-25T05:57:13.641Z,22.43
2023-06-25T05:58:13.619Z,22.51
2023-06-25T05:59:13.641Z,22.50
2023-06-25T06:00:13.574Z,22.59
2023-06-25T06:01:13.566Z,22.62
2023-06-25T06:02:13.517Z,22.62
2023-06-25T06:03:13.581Z,22.75
2023-06-25T06:04:13.531Z,22.73
2023-06-25T06:05:13.438Z,22.83
2023-06-25T06:06:13.421Z,22.81
2023-06-25T06:07:13.502Z,22.94
2023-06-25T06:08:13.367Z,22.99
2023-06-25T06:09:13.342Z,23.10
2023-06-25T06:10:13.374Z,23.13
2023-06-25T06:11:13.295Z,23.18
2023-06-25T06:12:13.264Z,23.27
2023-06-25T06:13:13.259Z,23.25
2023-06-25T06:14:13.216Z,23.27
2023-06-25T06:15:13.255Z,23.34
2023-06-25T06:16:13.174Z,23.34
2023-06-25T06:17:13.182Z,23.40
2023-06-25T06:18:13.118Z,23.41
2023-06-25T06:19:13.104Z,23.46
2023-06-25T06:20:13.073Z,23.47
2023-06-25T06:21:13.106Z,23.54
2023-06-25T06:22:13.044Z,23.55
2023-06-25T06:23:13.004Z,23.66
2023-06-25T06:24:12.974Z,23.69
2023-06-25T06:25:12.953Z,23.76
2023-06-25T06:26:12.992Z,23.78
2023-06-25T06:27:13.067Z,23.80
2023-06-25T06:28:12.880Z,23.91
2023-06-25T06:29:12.863Z,23.93
2023-06-25T06:30:12.834Z,24.05
2023-06-25T06:31:12.833Z,24.08
2023-06-25T06:32:12.812Z,24.10
2023-06-25T06:33:12.811Z,24.17
2023-06-25T06:34:12.743Z,24.24
2023-06-25T06:35:12.719Z,24.30
2023-06-25T06:36:12.691Z,24.45
2023-06-25T06:37:12.689Z,24.47
2023-06-25T06:38:12.653Z,24.47
2023-06-25T06:39:12.672Z,24.45
2023-06-25T06:40:12.613Z,24.50
2023-06-25T06:41:12.637Z,24.55
2023-06-25T06:42:12.551Z,24.55
2023-06-25T06:43:12.521Z,24.66
2023-06-25T06:44:12.505Z,24.69
2023-06-25T06:45:12.496Z,24.80
2023-06-25T06:46:12.467Z,24.80
2023-06-25T06:47:12.524Z,24.93
2023-06-25T06:48:12.436Z,24.95
2023-06-25T06:49:12.423Z,25.01
2023-06-25T06:50:12.383Z,25.04
2023-06-25T06:51:12.357Z,24.99
2023-06-25T06:52:12.322Z,25.06
2023-06-25T06:53:12.392Z,25.06
2023-06-25T06:54:12.292Z,25.16
2023-06-25T06:55:12.258Z,25.10
2023-06-25T06:56:12.229Z,25.22
2023-06-25T06:57:12.241Z,25.18
2023-06-25T06:58:12.203Z,25.28
2023-06-25T06:59:12.254Z,25.35
2023-06-25T07:00:12.135Z,25.46
2023-06-25T07:01:12.163Z,25.44
2023-06-25T07:02:12.119Z,25.58
2023-06-25T07:03:12.112Z,25.54
2023-06-25T07:04:12.425Z,25.58
2023-06-25T07:05:12.068Z,25.66
2023-06-25T07:06:12.006Z,25.72
2023-06-25T07:07:11.983Z,25.81
2023-06-25T07:08:11.973Z,25.87
2023-06-25T07:09:11.932Z,25.98
2023-06-25T07:10:11.992Z,26.00
2023-06-25T07:11:11.886Z,26.00
2023-06-25T07:12:11.867Z,26.10
2023-06-25T07:13:11.866Z,26.18
2023-06-25T07:14:11.834Z,26.26
2023-06-25T07:15:11.796Z,26.33
2023-06-25T07:16:11.840Z,26.29
2023-06-25T07:17:11.941Z,26.31
2023-06-25T07:18:11.731Z,26.44
2023-06-25T07:19:11.749Z,26.51
2023-06-25T07:20:11.693Z,26.58
2023-06-25T07:21:11.780Z,26.56
2023-06-25T07:22:11.697Z,26.48
2023-06-25T07:23:11.640Z,26.63
2023-06-25T07:24:11.619Z,26.56
2023-06-25T07:25:11.589Z,26.48
2023-06-25T07:26:11.558Z,26.59
2023-06-25T07:27:11.564Z,26.56
2023-06-25T07:28:11.963Z,26.68
2023-06-25T07:29:11.557Z,26.68
2023-06-25T07:30:11.480Z,26.75
2023-06-25T07:31:11.476Z,26.80
2023-06-25T07:32:12.286Z,26.81
2023-06-25T07:33:11.417Z,26.92
2023-06-25T07:34:11.461Z,26.90
2023-06-25T07:35:11.369Z,26.99
2023-06-25T07:36:11.349Z,27.14
2023-06-25T07:37:11.318Z,27.32
2023-06-25T07:38:11.296Z,27.47
2023-06-25T07:39:11.296Z,27.55
2023-06-25T07:40:11.320Z,27.64
2023-06-25T07:41:11.234Z,27.74
2023-06-25T07:42:11.220Z,27.78
2023-06-25T07:43:11.194Z,27.85
2023-06-25T07:44:25.508Z,27.89
2023-06-25T07:45:11.152Z,27.93
2023-06-25T07:46:11.267Z,28.11
2023-06-25T07:47:11.118Z,28.10
2023-06-25T07:48:11.105Z,28.08
2023-06-25T07:49:11.078Z,28.10
2023-06-25T07:50:11.058Z,28.17
2023-06-25T07:51:11.039Z,28.26
2023-06-25T07:52:11.074Z,28.29
2023-06-25T07:53:10.989Z,28.30
2023-06-25T07:54:11.000Z,28.37
2023-06-25T07:55:10.943Z,28.38
2023-06-25T07:56:10.921Z,28.49
2023-06-25T07:57:10.901Z,28.54
2023-06-25T07:58:10.948Z,28.52
2023-06-25T07:59:10.868Z,28.51
2023-06-25T08:00:10.908Z,28.69
2023-06-25T08:01:10.821Z,28.74
2023-06-25T08:02:10.807Z,28.88
2023-06-25T08:03:10.869Z,28.94
2023-06-25T08:04:10.908Z,28.98
2023-06-25T08:05:10.808Z,28.97
2023-06-25T08:06:10.782Z,29.12
2023-06-25T08:07:10.725Z,29.19
2023-06-25T08:08:10.685Z,29.24
2023-06-25T08:09:10.688Z,29.35
2023-06-25T08:10:10.739Z,29.44
2023-06-25T08:11:10.630Z,29.45
2023-06-25T08:12:10.617Z,29.54
2023-06-25T08:13:10.611Z,29.36
2023-06-25T08:14:10.587Z,29.16
2023-06-25T08:15:10.625Z,29.16
2023-06-25T08:16:10.558Z,29.20
2023-06-25T08:17:10.536Z,29.20
2023-06-25T08:18:10.530Z,29.19
2023-06-25T08:19:10.551Z,29.24
2023-06-25T08:20:10.547Z,29.29
2023-06-25T08:21:10.447Z,29.35
2023-06-25T08:22:10.454Z,29.38
2023-06-25T08:23:10.419Z,29.45
2023-06-25T08:24:10.384Z,29.61
2023-06-25T08:25:10.380Z,29.56
2023-06-25T08:26:10.480Z,29.60
2023-06-25T08:27:10.329Z,29.59
2023-06-25T08:28:10.319Z,29.60
2023-06-25T08:29:10.291Z,29.78
2023-06-25T08:30:10.358Z,29.71
2023-06-25T08:31:10.327Z,29.79
2023-06-25T08:32:10.348Z,29.87
2023-06-25T08:33:10.273Z,29.87
2023-06-25T08:34:10.215Z,29.93
2023-06-25T08:35:10.204Z,30.00
2023-06-25T08:36:10.198Z,30.10
2023-06-25T08:37:10.213Z,30.19
2023-06-25T08:38:10.140Z,30.30
2023-06-25T08:39:10.155Z,30.40
2023-06-25T08:40:10.110Z,30.31
2023-06-25T08:41:10.083Z,30.44
2023-06-25T08:42:10.054Z,30.53
2023-06-25T08:43:10.141Z,30.63
2023-06-25T08:44:10.879Z,30.53
2023-06-25T08:45:09.997Z,30.55
2023-06-25T08:46:10.084Z,30.66
2023-06-25T08:47:09.975Z,30.70
2023-06-25T08:48:17.085Z,30.66
2023-06-25T08:49:09.926Z,30.68
2023-06-25T08:50:09.910Z,30.77
2023-06-25T08:51:09.892Z,30.75
2023-06-25T08:52:09.882Z,30.83
2023-06-25T08:53:09.859Z,30.73
2023-06-25T08:54:09.890Z,30.80
2023-06-25T08:55:09.846Z,30.73
2023-06-25T08:56:09.792Z,30.72
2023-06-25T08:57:09.773Z,30.80
2023-06-25T08:58:09.758Z,30.75
2023-06-25T08:59:09.743Z,30.81
2023-06-25T09:00:09.786Z,30.90
2023-06-25T09:01:09.739Z,30.96
2023-06-25T09:02:09.707Z,30.91
2023-06-25T09:03:09.760Z,31.00
2023-06-25T09:04:09.651Z,31.10
2023-06-25T09:05:09.702Z,31.15
2023-06-25T09:06:09.623Z,31.18
2023-06-25T09:07:09.644Z,31.34
2023-06-25T09:08:09.584Z,31.40
2023-06-25T09:09:09.568Z,31.34
2023-06-25T09:10:09.552Z,31.39
2023-06-25T09:11:09.595Z,31.42
2023-06-25T09:12:09.515Z,31.36
2023-06-25T09:13:10.863Z,31.37
2023-06-25T09:14:09.487Z,31.42
2023-06-25T09:15:09.462Z,31.44
2023-06-25T09:16:09.516Z,31.40
2023-06-25T09:17:09.441Z,31.42
2023-06-25T09:18:09.456Z,31.47
2023-06-25T09:19:09.972Z,31.44
2023-06-25T09:20:09.396Z,31.46
2023-06-25T09:21:09.563Z,31.42
2023-06-25T09:22:09.396Z,31.40
2023-06-25T09:23:09.959Z,31.43
2023-06-25T09:24:09.318Z,31.40
2023-06-25T09:25:09.968Z,30.72
2023-06-25T09:26:12.076Z,30.27
2023-06-25T09:27:11.018Z,30.18
2023-06-25T09:28:09.246Z,30.32
2023-06-25T09:29:09.900Z,30.50
2023-06-25T09:30:09.237Z,30.66
2023-06-25T09:31:09.980Z,30.70
2023-06-25T09:32:09.188Z,30.81
2023-06-25T09:33:09.749Z,31.09
2023-06-25T09:34:09.156Z,31.21
2023-06-25T09:35:10.414Z,31.09
2023-06-25T09:36:25.572Z,31.20
2023-06-25T09:37:13.836Z,31.14
2023-06-25T09:38:09.088Z,31.21
2023-06-25T09:39:09.866Z,31.20
2023-06-25T09:40:09.044Z,31.17
2023-06-25T09:41:10.834Z,31.15
2023-06-25T09:42:09.025Z,31.10
2023-06-25T09:43:08.996Z,31.10
2023-06-25T09:44:08.981Z,31.21
2023-06-25T09:45:09.038Z,30.92
2023-06-25T09:46:08.950Z,30.69
2023-06-25T09:47:08.921Z,30.39
2023-06-25T09:48:08.906Z,30.15
2023-06-25T09:49:08.937Z,29.84
2023-06-25T09:50:08.933Z,29.65
2023-06-25T09:51:08.862Z,29.65
2023-06-25T09:52:08.838Z,29.51
2023-06-25T09:53:08.818Z,29.54
2023-06-25T09:54:08.823Z,29.35
2023-06-25T09:55:08.841Z,29.05
2023-06-25T09:56:08.759Z,28.81
2023-06-25T09:57:08.777Z,28.56
2023-06-25T09:58:08.738Z,28.04
2023-06-25T09:59:08.749Z,27.83
2023-06-25T10:00:08.768Z,27.67
2023-06-25T10:01:12.897Z,27.59
2023-06-25T10:02:08.734Z,27.58
2023-06-25T10:03:09.683Z,27.51
2023-06-25T10:04:08.785Z,27.47
2023-06-25T10:05:12.845Z,27.22
2023-06-25T10:06:08.582Z,26.96
2023-06-25T10:07:11.507Z,26.78
2023-06-25T10:08:08.546Z,26.62
2023-06-25T10:09:11.364Z,26.47
2023-06-25T10:10:08.541Z,26.40
2023-06-25T10:11:08.572Z,26.31
2023-06-25T10:12:08.464Z,26.44
2023-06-25T10:13:08.432Z,26.53
2023-06-25T10:14:08.482Z,26.55
2023-06-25T10:15:08.431Z,26.55
2023-06-25T10:16:08.372Z,26.59
2023-06-25T10:17:08.446Z,26.78
2023-06-25T10:18:08.510Z,26.83
2023-06-25T10:19:08.375Z,26.84
2023-06-25T10:20:08.381Z,26.68
2023-06-25T10:21:08.301Z,26.58
2023-06-25T10:22:08.255Z,26.55
2023-06-25T10:23:08.309Z,26.56
2023-06-25T10:24:08.235Z,26.45
2023-06-25T10:25:08.191Z,26.43
2023-06-25T10:26:08.157Z,26.19
2023-06-25T10:27:08.136Z,26.26
2023-06-25T10:28:08.172Z,26.34
2023-06-25T10:29:08.148Z,26.34
2023-06-25T10:30:08.106Z,26.53
2023-06-25T10:31:08.167Z,26.68
2023-06-25T10:32:08.079Z,26.66
2023-06-25T10:33:08.103Z,26.53
2023-06-25T10:34:08.150Z,26.53
2023-06-25T10:35:07.946Z,26.60
2023-06-25T10:36:07.928Z,26.60
2023-06-25T10:37:07.911Z,26.59
2023-06-25T10:38:07.884Z,26.47
2023-06-25T10:39:07.916Z,26.51
2023-06-25T10:40:07.917Z,26.55
2023-06-25T10:41:07.814Z,26.63
2023-06-25T10:42:07.786Z,26.71
2023-06-25T10:43:07.782Z,26.89
2023-06-25T10:44:07.764Z,27.10
2023-06-25T10:45:07.838Z,27.25
2023-06-25T10:46:07.710Z,27.36
2023-06-25T10:47:07.729Z,27.52
2023-06-25T10:48:07.699Z,27.70
2023-06-25T10:49:07.649Z,27.83
2023-06-25T10:50:07.632Z,28.00
2023-06-25T10:51:08.937Z,28.15
2023-06-25T10:52:07.568Z,28.25
2023-06-25T10:53:10.375Z,28.22
2023-06-25T10:54:07.536Z,28.23
2023-06-25T10:55:08.430Z,28.20
2023-06-25T10:56:07.493Z,28.32
2023-06-25T10:57:08.995Z,28.32
2023-06-25T10:58:07.445Z,28.37
2023-06-25T10:59:08.450Z,28.42
2023-06-25T11:00:07.457Z,28.37
2023-06-25T11:01:07.508Z,28.22
2023-06-25T11:02:07.370Z,28.05
2023-06-25T11:03:08.028Z,28.10
2023-06-25T11:04:07.316Z,28.11
2023-06-25T11:05:07.467Z,28.22
2023-06-25T11:06:07.262Z,28.32
2023-06-25T11:07:07.333Z,28.38
2023-06-25T11:08:07.237Z,28.52
2023-06-25T11:09:07.202Z,28.66
2023-06-25T11:10:07.195Z,28.54
2023-06-25T11:11:07.232Z,28.27
2023-06-25T11:12:07.135Z,28.04
2023-06-25T11:13:07.112Z,27.93
2023-06-25T11:14:07.100Z,27.87
2023-06-25T11:15:07.073Z,27.89
2023-06-25T11:16:07.064Z,28.11
2023-06-25T11:17:07.156Z,28.33
2023-06-25T11:18:07.023Z,28.64
2023-06-25T11:19:06.988Z,28.84
2023-06-25T11:20:06.981Z,29.02
2023-06-25T11:21:06.942Z,29.24
2023-06-25T11:22:06.982Z,29.61
2023-06-25T11:23:06.991Z,29.63
2023-06-25T11:24:06.884Z,29.81
2023-06-25T11:25:06.944Z,29.97
2023-06-25T11:26:06.838Z,29.94
2023-06-25T11:27:06.818Z,30.16
2023-06-25T11:28:06.805Z,30.50
2023-06-25T11:29:06.855Z,30.46
2023-06-25T11:30:06.751Z,30.28
2023-06-25T11:31:06.805Z,30.10
2023-06-25T11:32:06.708Z,29.60
2023-06-25T11:33:06.752Z,29.23
2023-06-25T11:34:06.668Z,29.19
2023-06-25T11:35:06.719Z,29.45
2023-06-25T11:36:06.629Z,29.63
2023-06-25T11:37:06.613Z,29.90
2023-06-25T11:38:06.596Z,30.08
2023-06-25T11:39:06.599Z,30.24
2023-06-25T11:40:06.556Z,30.46
2023-06-25T11:41:06.601Z,30.63
2023-06-25T11:42:06.519Z,30.12
2023-06-25T11:43:06.510Z,29.72
2023-06-25T11:44:06.482Z,29.57
2023-06-25T11:45:06.498Z,29.78
2023-06-25T11:46:06.441Z,30.05
2023-06-25T11:47:06.468Z,30.21
2023-06-25T11:48:06.478Z,30.43
2023-06-25T11:49:06.382Z,30.62
2023-06-25T11:50:06.364Z,30.80
2023-06-25T11:51:06.518Z,30.97
2023-06-25T11:52:06.321Z,31.02
2023-06-25T11:53:06.355Z,31.14
2023-06-25T11:54:06.294Z,31.14
2023-06-25T11:55:06.297Z,31.28
2023-06-25T11:56:06.264Z,31.17
2023-06-25T11:57:06.258Z,31.18
2023-06-25T11:58:06.212Z,31.37
2023-06-25T11:59:06.234Z,31.37
2023-06-25T12:00:06.185Z,31.55
2023-06-25T12:01:06.159Z,31.55
2023-06-25T12:02:06.202Z,31.71
2023-06-25T12:03:06.135Z,31.52
2023-06-25T12:04:06.117Z,31.58
2023-06-25T12:05:06.181Z,31.59
2023-06-25T12:06:06.063Z,31.51
2023-06-25T12:07:06.078Z,31.37
2023-06-25T12:08:06.019Z,31.43
2023-06-25T12:09:06.009Z,31.55
2023-06-25T12:10:06.097Z,31.69
2023-06-25T12:11:05.966Z,31.71
2023-06-25T12:12:05.950Z,31.92
2023-06-25T12:13:05.953Z,31.93
2023-06-25T12:14:05.928Z,31.85
2023-06-25T12:15:06.072Z,31.94
2023-06-25T12:16:05.879Z,31.84
2023-06-25T12:17:05.871Z,31.55
2023-06-25T12:18:05.881Z,31.10
2023-06-25T12:19:05.827Z,30.65
2023-06-25T12:20:06.113Z,30.66
2023-06-25T12:21:05.840Z,30.78
2023-06-25T12:22:05.776Z,30.75
2023-06-25T12:23:05.767Z,30.44
2023-06-25T12:24:05.741Z,30.37
2023-06-25T12:25:05.725Z,30.19
2023-06-25T12:26:05.708Z,30.34
2023-06-25T12:27:05.747Z,30.57
2023-06-25T12:28:05.675Z,30.84
2023-06-25T12:29:05.658Z,30.94
2023-06-25T12:30:05.642Z,31.10
2023-06-25T12:31:05.653Z,31.00
2023-06-25T12:32:05.716Z,30.48
2023-06-25T12:33:05.646Z,30.66
2023-06-25T12:34:05.578Z,30.62
2023-06-25T12:35:05.593Z,30.13
2023-06-25T12:36:05.623Z,29.90
2023-06-25T12:37:05.504Z,29.86
2023-06-25T12:38:05.554Z,30.03
2023-06-25T12:39:05.486Z,29.98
2023-06-25T12:40:05.469Z,29.84
2023-06-25T12:41:07.410Z,29.84
2023-06-25T12:42:05.430Z,29.98
2023-06-25T12:43:05.413Z,30.09
2023-06-25T12:44:05.442Z,30.31
2023-06-25T12:45:05.374Z,30.51
2023-06-25T12:46:05.357Z,30.70
2023-06-25T12:47:05.344Z,30.69
2023-06-25T12:48:05.395Z,30.75
2023-06-25T12:49:05.356Z,30.44
2023-06-25T12:50:05.292Z,30.19
2023-06-25T12:51:05.254Z,30.19
2023-06-25T12:52:05.254Z,29.54