createdAt,value
2022-07-28T00:00:19.903Z,69.00
2022-07-28T00:02:47.856Z,69.10
2022-07-28T00:05:15.733Z,69.10
2022-07-28T00:07:43.801Z,69.30
2022-07-28T00:10:11.631Z,69.40
2022-07-28T00:12:39.847Z,69.40
2022-07-28T00:15:08.674Z,69.40
2022-07-28T00:17:37.864Z,69.40
2022-07-28T00:20:07.541Z,69.50
2022-07-28T00:22:35.341Z,69.60
2022-07-28T00:25:04.507Z,69.50
2022-07-28T00:27:32.299Z,69.50
2022-07-28T00:32:57.207Z,69.70
2022-07-28T00:35:30.346Z,69.80
2022-07-28T00:38:00.147Z,69.90
2022-07-28T00:40:42.910Z,69.90
2022-07-28T00:43:10.679Z,69.80
2022-07-28T00:45:40.312Z,69.80
2022-07-28T00:48:09.455Z,69.80
2022-07-28T00:50:46.172Z,69.90
2022-07-28T00:53:13.992Z,70.00
2022-07-28T00:56:03.481Z,70.00
2022-07-28T00:58:31.398Z,70.10
2022-07-28T01:00:59.881Z,70.20
2022-07-28T01:03:31.302Z,70.20
2022-07-28T01:06:08.514Z,70.20
2022-07-28T01:08:47.803Z,70.20
2022-07-28T01:11:25.104Z,70.20
2022-07-28T01:14:00.682Z,70.30
2022-07-28T01:16:29.548Z,70.20
2022-07-28T01:19:05.601Z,70.40
2022-07-28T01:21:36.001Z,70.50
2022-07-28T01:24:15.234Z,70.50
2022-07-28T01:26:54.134Z,70.40
2022-07-28T01:29:32.797Z,70.50
2022-07-28T01:32:05.926Z,70.50
2022-07-28T01:34:42.822Z,70.50
2022-07-28T01:37:13.643Z,70.60
2022-07-28T01:39:44.112Z,70.50
2022-07-28T01:42:15.161Z,70.70
2022-07-28T01:44:46.849Z,70.70
2022-07-28T01:47:17.139Z,71.00
2022-07-28T01:49:46.228Z,70.90
2022-07-28T01:52:15.855Z,71.70
2022-07-28T01:54:44.532Z,71.00
2022-07-28T01:57:14.501Z,70.90
2022-07-28T01:59:43.577Z,71.70
2022-07-28T02:02:12.096Z,71.00
2022-07-28T02:04:44.057Z,71.00
2022-07-28T02:07:13.477Z,71.00
2022-07-28T02:09:46.480Z,71.00
2022-07-28T02:12:18.041Z,71.10
2022-07-28T02:14:49.126Z,71.00
2022-07-28T02:17:21.236Z,71.20
2022-07-28T02:19:50.996Z,71.10
2022-07-28T02:22:19.092Z,71.20
2022-07-28T02:24:48.185Z,71.20
2022-07-28T02:27:22.865Z,71.30
2022-07-28T02:29:54.026Z,71.20
2022-07-28T02:32:34.618Z,71.30
2022-07-28T02:35:09.869Z,71.40
2022-07-28T02:37:39.817Z,71.40
2022-07-28T02:40:14.222Z,71.40
2022-07-28T02:42:42.864Z,71.50
2022-07-28T02:45:13.389Z,71.50
2022-07-28T02:47:46.704Z,71.60
2022-07-28T02:50:17.446Z,71.60
2022-07-28T02:52:47.038Z,71.60
2022-07-28T02:55:17.607Z,71.70
2022-07-28T02:57:47.086Z,71.60
2022-07-28T03:00:15.705Z,71.70
2022-07-28T03:02:46.741Z,71.70
2022-07-28T03:05:16.680Z,71.80
2022-07-28T03:07:51.060Z,71.90
2022-07-28T03:10:33.516Z,71.90
2022-07-28T03:15:59.165Z,71.80
2022-07-28T03:18:28.967Z,71.90
2022-07-28T03:20:58.806Z,71.90
2022-07-28T03:23:33.248Z,72.00
2022-07-28T03:26:06.048Z,72.10
2022-07-28T03:28:34.722Z,72.10
2022-07-28T03:31:08.471Z,72.00
2022-07-28T03:33:36.561Z,72.10
2022-07-28T03:36:08.308Z,72.20
2022-07-28T03:38:39.011Z,72.30
2022-07-28T03:41:09.094Z,72.40
2022-07-28T03:43:38.506Z,72.40
2022-07-28T03:46:12.850Z,72.40
2022-07-28T03:48:41.274Z,72.50
2022-07-28T03:51:10.461Z,72.60
2022-07-28T03:53:38.402Z,72.70
2022-07-28T03:56:06.323Z,72.60
2022-07-28T03:58:34.078Z,72.70
2022-07-28T04:01:02.581Z,72.80
2022-07-28T04:03:43.312Z,72.70
2022-07-28T04:06:13.525Z,72.80
2022-07-28T04:08:41.299Z,72.90
2022-07-28T04:11:09.208Z,72.90
2022-07-28T04:13:37.177Z,72.90
2022-07-28T04:16:06.745Z,73.10
2022-07-28T04:18:34.602Z,73.10
2022-07-28T04:21:03.068Z,73.00
2022-07-28T04:23:32.187Z,73.20
2022-07-28T04:26:00.028Z,73.30
2022-07-28T04:28:27.781Z,73.20
2022-07-28T04:30:55.613Z,73.40
2022-07-28T04:33:23.479Z,73.30
2022-07-28T04:35:52.595Z,73.40
2022-07-28T04:38:21.812Z,73.40
2022-07-28T04:40:51.129Z,73.50
2022-07-28T04:43:19.041Z,73.50
2022-07-28T04:45:53.842Z,73.60
2022-07-28T04:48:23.992Z,73.60
2022-07-28T04:50:52.675Z,73.60
2022-07-28T04:53:20.855Z,73.70
2022-07-28T04:55:51.484Z,73.70
2022-07-28T04:58:19.611Z,73.80
2022-07-28T05:00:50.647Z,73.90
2022-07-28T05:03:19.563Z,73.90
2022-07-28T05:05:47.507Z,74.00
2022-07-28T05:08:22.305Z,74.10
2022-07-28T05:10:56.032Z,74.20
2022-07-28T05:13:23.965Z,74.10
2022-07-28T05:15:52.041Z,74.10
2022-07-28T05:18:19.792Z,74.00
2022-07-28T05:20:53.595Z,73.90
2022-07-28T05:23:21.416Z,74.00
2022-07-28T05:25:49.263Z,73.80
2022-07-28T05:28:18.369Z,73.80
2022-07-28T05:30:46.119Z,73.90
2022-07-28T05:33:16.168Z,73.70
2022-07-28T05:35:44.587Z,73.80
2022-07-28T05:38:12.517Z,73.70
2022-07-28T05:40:40.236Z,73.70
2022-07-28T05:43:07.978Z,73.70
2022-07-28T05:45:37.127Z,73.70
2022-07-28T05:48:07.259Z,73.60
2022-07-28T05:50:35.185Z,73.80
2022-07-28T05:53:03.086Z,73.90
2022-07-28T05:55:30.871Z,73.70
2022-07-28T05:58:00.129Z,73.70
2022-07-28T06:00:28.344Z,73.80
2022-07-28T06:03:01.801Z,73.70
2022-07-28T06:05:30.409Z,73.60
2022-07-28T06:07:59.551Z,73.70
2022-07-28T06:10:48.756Z,73.50
2022-07-28T06:13:16.956Z,73.40
2022-07-28T06:15:46.982Z,73.40
2022-07-28T06:18:16.748Z,73.20
2022-07-28T06:20:44.492Z,73.20
2022-07-28T06:23:12.237Z,73.10
2022-07-28T06:25:40.167Z,73.10
2022-07-28T06:28:08.031Z,73.10
2022-07-28T06:30:35.995Z,72.90
2022-07-28T06:33:05.511Z,72.70
2022-07-28T06:35:44.958Z,72.90
2022-07-28T06:38:20.110Z,72.80
2022-07-28T06:40:47.999Z,72.70
2022-07-28T06:43:15.778Z,72.80
2022-07-28T06:45:44.938Z,72.80
2022-07-28T06:48:13.689Z,72.60
2022-07-28T06:50:43.032Z,72.50
2022-07-28T06:53:10.789Z,72.30
2022-07-28T06:55:38.794Z,72.40
2022-07-28T06:58:09.100Z,72.40
2022-07-28T07:00:36.992Z,72.50
2022-07-28T07:03:06.639Z,72.40
2022-07-28T07:05:37.495Z,72.40
2022-07-28T07:08:06.734Z,72.50
2022-07-28T07:10:36.039Z,72.30
2022-07-28T07:13:03.863Z,72.40
2022-07-28T07:15:31.596Z,72.40
2022-07-28T07:18:03.125Z,72.30
2022-07-28T07:20:30.879Z,72.20
2022-07-28T07:22:58.720Z,72.10
2022-07-28T07:25:27.933Z,72.00
2022-07-28T07:27:55.721Z,71.90
2022-07-28T07:30:23.610Z,71.90
2022-07-28T07:32:51.411Z,71.90
2022-07-28T07:35:19.272Z,71.80
2022-07-28T07:37:46.993Z,71.70
2022-07-28T07:40:14.814Z,71.80
2022-07-28T07:42:43.894Z,71.80
2022-07-28T07:45:11.867Z,71.70
2022-07-28T07:47:39.595Z,71.50
2022-07-28T07:50:08.189Z,71.40
2022-07-28T07:52:35.925Z,71.50
2022-07-28T07:55:04.613Z,71.40
2022-07-28T07:57:32.366Z,71.40
2022-07-28T08:00:01.460Z,71.50
2022-07-28T08:02:29.214Z,71.40
2022-07-28T08:04:57.563Z,71.20
2022-07-28T08:07:25.333Z,71.20
2022-07-28T08:09:54.361Z,71.00
2022-07-28T08:12:24.744Z,71.10
2022-07-28T08:14:53.313Z,71.00
2022-07-28T08:17:25.809Z,71.00
2022-07-28T08:19:54.177Z,71.00
2022-07-28T08:22:21.919Z,71.00
2022-07-28T08:24:49.741Z,70.80
2022-07-28T08:27:18.047Z,70.80
2022-07-28T08:29:46.267Z,70.50
2022-07-28T08:32:14.399Z,70.50
2022-07-28T08:34:45.451Z,70.50
2022-07-28T08:37:13.174Z,70.30
2022-07-28T08:39:40.927Z,70.40
2022-07-28T08:42:13.398Z,70.10
2022-07-28T08:44:48.311Z,70.10
2022-07-28T08:47:17.491Z,70.00
2022-07-28T08:49:49.172Z,69.80
2022-07-28T08:52:20.989Z,69.60
2022-07-28T08:54:50.385Z,69.50
2022-07-28T08:57:21.186Z,69.40
2022-07-28T08:59:50.913Z,69.40
2022-07-28T09:02:19.620Z,69.00
2022-07-28T09:04:50.770Z,69.10
2022-07-28T09:07:19.036Z,69.00
2022-07-28T09:09:49.428Z,68.90
2022-07-28T09:12:18.702Z,68.90
2022-07-28T09:14:46.852Z,68.80
2022-07-28T09:17:14.731Z,68.60
2022-07-28T09:19:42.445Z,68.10
2022-07-28T09:22:11.551Z,68.00
2022-07-28T09:24:41.395Z,67.90
2022-07-28T09:27:11.351Z,67.80
2022-07-28T09:29:40.774Z,67.70
2022-07-28T09:32:09.665Z,67.60
2022-07-28T09:34:46.731Z,68.00
2022-07-28T09:37:24.846Z,67.50
2022-07-28T09:39:58.771Z,66.90
2022-07-28T09:42:26.731Z,66.90
2022-07-28T09:45:22.359Z,67.10
2022-07-28T09:48:08.469Z,67.00
2022-07-28T09:50:43.252Z,66.70
2022-07-28T09:53:23.807Z,66.60
2022-07-28T09:55:56.675Z,66.50
2022-07-28T09:58:25.450Z,66.40
2022-07-28T10:01:04.484Z,66.30
2022-07-28T10:03:35.735Z,67.10
2022-07-28T10:06:08.231Z,66.10
2022-07-28T10:08:47.495Z,65.80
2022-07-28T10:11:16.732Z,66.00
2022-07-28T10:13:57.405Z,65.90
2022-07-28T10:16:26.866Z,65.90
2022-07-28T10:18:55.561Z,65.50
2022-07-28T10:21:25.434Z,66.30
2022-07-28T10:23:56.763Z,65.50
2022-07-28T10:26:30.065Z,65.10
2022-07-28T10:28:58.167Z,65.00
2022-07-28T10:31:33.826Z,64.80
2022-07-28T10:34:04.253Z,64.90
2022-07-28T10:36:34.165Z,64.40
2022-07-28T10:39:13.363Z,64.50
2022-07-28T10:41:43.964Z,64.70
2022-07-28T10:44:15.140Z,64.60
2022-07-28T10:46:44.475Z,64.30
2022-07-28T10:49:13.830Z,64.10
2022-07-28T10:52:02.563Z,63.90
2022-07-28T10:54:38.048Z,64.00
2022-07-28T10:57:12.412Z,63.80
2022-07-28T10:59:58.637Z,64.00
2022-07-28T11:02:50.536Z,63.80
2022-07-28T11:05:33.944Z,63.80
2022-07-28T11:08:04.311Z,63.40
2022-07-28T11:10:45.248Z,62.90
2022-07-28T11:13:29.116Z,63.30
2022-07-28T11:15:57.856Z,63.30
2022-07-28T11:18:25.794Z,63.30
2022-07-28T11:21:16.513Z,63.10
2022-07-28T11:23:54.634Z,62.90
2022-07-28T11:26:38.909Z,63.00
2022-07-28T11:29:20.839Z,62.60
2022-07-28T11:32:05.149Z,62.70
2022-07-28T11:35:15.832Z,62.60
2022-07-28T11:38:10.514Z,62.60
2022-07-28T11:40:43.227Z,62.40
2022-07-28T11:43:37.935Z,62.30
2022-07-28T11:46:39.772Z,62.00
2022-07-28T11:49:20.756Z,61.60
2022-07-28T11:52:08.277Z,61.90
2022-07-28T11:54:36.736Z,61.60
2022-07-28T11:57:05.187Z,61.40
2022-07-28T11:59:49.787Z,61.20
2022-07-28T12:02:21.218Z,61.40
2022-07-28T12:04:57.301Z,61.50
2022-07-28T12:07:40.995Z,61.60
2022-07-28T12:13:26.924Z,61.40
2022-07-28T12:15:56.023Z,61.50
2022-07-28T12:18:24.851Z,61.10
2022-07-28T12:20:54.361Z,61.10
2022-07-28T12:23:38.790Z,60.70
2022-07-28T12:26:12.083Z,61.10
2022-07-28T12:28:40.059Z,60.90
2022-07-28T12:31:15.912Z,60.70
2022-07-28T12:33:44.526Z,60.30
2022-07-28T12:36:12.533Z,60.50
2022-07-28T12:38:40.478Z,59.60
2022-07-28T12:41:15.181Z,59.10
2022-07-28T12:43:51.161Z,59.70
2022-07-28T12:46:23.655Z,59.60
2022-07-28T12:48:56.821Z,59.80
2022-07-28T12:51:35.329Z,59.10
2022-07-28T12:54:03.590Z,59.60
2022-07-28T12:56:31.751Z,59.70
2022-07-28T12:59:06.958Z,60.10
2022-07-28T13:01:50.044Z,59.70
2022-07-28T13:04:18.862Z,59.30
2022-07-28T13:06:56.634Z,58.90
2022-07-28T13:09:32.905Z,59.10
2022-07-28T13:12:03.894Z,58.80
2022-07-28T13:14:41.397Z,59.30
2022-07-28T13:17:11.097Z,59.40
2022-07-28T13:19:38.922Z,59.00
2022-07-28T13:22:09.157Z,59.10
2022-07-28T13:24:37.398Z,59.80
2022-07-28T13:27:06.751Z,59.20
2022-07-28T13:29:35.416Z,59.60
2022-07-28T13:32:03.390Z,59.70
2022-07-28T13:34:32.683Z,59.70
2022-07-28T13:37:00.707Z,59.70
2022-07-28T13:39:28.487Z,60.50
2022-07-28T13:41:58.832Z,59.90
2022-07-28T13:44:27.577Z,59.70
2022-07-28T13:46:55.747Z,59.50
2022-07-28T13:49:24.472Z,59.50
2022-07-28T13:51:53.923Z,59.20
2022-07-28T13:54:22.127Z,59.00
2022-07-28T13:56:50.742Z,59.30
2022-07-28T13:59:18.474Z,59.40
2022-07-28T14:01:49.879Z,59.60
2022-07-28T14:04:21.315Z,59.30
2022-07-28T14:06:49.641Z,59.20
2022-07-28T14:09:21.293Z,59.40
2022-07-28T14:11:54.078Z,59.40
2022-07-28T14:14:23.829Z,59.10
2022-07-28T14:16:52.794Z,58.80
2022-07-28T14:19:23.205Z,57.50
2022-07-28T14:22:12.267Z,58.10
2022-07-28T14:24:43.070Z,58.30
2022-07-28T14:27:11.119Z,58.60
2022-07-28T14:29:39.028Z,58.70
2022-07-28T14:32:07.034Z,58.80
2022-07-28T14:34:34.832Z,58.80
2022-07-28T14:37:09.033Z,58.80
2022-07-28T14:39:42.794Z,59.20
2022-07-28T14:42:12.219Z,59.10
2022-07-28T14:44:40.312Z,59.00
2022-07-28T14:47:08.246Z,58.90
2022-07-28T14:49:36.688Z,58.80
2022-07-28T14:52:05.430Z,58.60
2022-07-28T14:54:34.811Z,58.60
2022-07-28T14:57:03.594Z,59.40
2022-07-28T14:59:32.673Z,59.00
2022-07-28T15:02:04.955Z,59.00
2022-07-28T15:04:32.883Z,59.30
2022-07-28T15:07:00.675Z,59.40
2022-07-28T15:09:28.479Z,59.30
2022-07-28T15:11:56.233Z,58.60
2022-07-28T15:14:24.088Z,58.70
2022-07-28T15:16:53.503Z,59.00
2022-07-28T15:19:21.622Z,58.90
2022-07-28T15:21:49.445Z,58.90
2022-07-28T15:24:17.748Z,59.10
2022-07-28T15:26:45.860Z,59.20
2022-07-28T15:29:13.674Z,59.20
2022-07-28T15:31:42.559Z,59.50
2022-07-28T15:34:14.902Z,59.50
2022-07-28T15:36:43.005Z,59.80
2022-07-28T15:39:13.861Z,59.80
2022-07-28T15:41:42.058Z,59.70
2022-07-28T15:44:15.423Z,60.00
2022-07-28T15:46:43.859Z,59.90
2022-07-28T15:49:16.009Z,60.10
2022-07-28T15:51:43.806Z,59.80
2022-07-28T15:54:11.634Z,60.00
2022-07-28T15:56:39.508Z,60.00
2022-07-28T15:59:10.106Z,59.80
2022-07-28T16:01:44.858Z,60.00
2022-07-28T16:04:14.934Z,60.10
2022-07-28T16:07:00.540Z,60.00
2022-07-28T16:09:45.683Z,60.20
2022-07-28T16:12:14.759Z,60.20
2022-07-28T16:14:42.607Z,60.10
2022-07-28T16:17:11.565Z,60.00
2022-07-28T16:19:49.945Z,59.80
2022-07-28T16:22:18.697Z,60.50
2022-07-28T16:24:46.455Z,59.70
2022-07-28T16:27:14.554Z,60.00
2022-07-28T16:29:42.330Z,60.00
2022-07-28T16:32:10.104Z,60.10
2022-07-28T16:34:43.133Z,59.90
2022-07-28T16:37:17.407Z,60.30
2022-07-28T16:39:47.022Z,59.70
2022-07-28T16:42:14.902Z,60.10
2022-07-28T16:44:42.633Z,59.90
2022-07-28T16:47:10.761Z,59.80
2022-07-28T16:49:42.191Z,60.10
2022-07-28T16:52:15.026Z,60.10
2022-07-28T16:54:43.120Z,60.00
2022-07-28T16:57:10.902Z,59.90
2022-07-28T16:59:48.441Z,60.10
2022-07-28T17:02:17.465Z,60.10
2022-07-28T17:04:45.247Z,60.10
2022-07-28T17:07:14.413Z,60.50
2022-07-28T17:09:42.177Z,60.40
2022-07-28T17:12:10.164Z,60.00
2022-07-28T17:14:38.002Z,60.10
2022-07-28T17:17:10.887Z,60.40
2022-07-28T17:19:42.090Z,60.60
2022-07-28T17:22:15.729Z,60.30
2022-07-28T17:24:43.602Z,60.60
2022-07-28T17:29:59.096Z,60.70
2022-07-28T17:32:26.866Z,60.80
2022-07-28T17:34:55.401Z,60.80
2022-07-28T17:37:26.974Z,60.30
2022-07-28T17:39:54.706Z,60.70
2022-07-28T17:42:22.446Z,60.40
2022-07-28T17:44:50.941Z,60.60
2022-07-28T17:47:36.013Z,60.20
2022-07-28T17:50:07.115Z,60.50
2022-07-28T17:52:36.341Z,60.70
2022-07-28T17:55:23.451Z,60.60
2022-07-28T17:57:52.055Z,60.90
2022-07-28T18:00:21.639Z,60.80
2022-07-28T18:02:49.865Z,61.00
2022-07-28T18:05:17.779Z,61.10
2022-07-28T18:07:50.951Z,61.10
2022-07-28T18:10:24.956Z,61.20
2022-07-28T18:12:54.955Z,61.20
2022-07-28T18:15:22.706Z,61.30
2022-07-28T18:17:54.555Z,61.40
2022-07-28T18:20:24.463Z,61.50
2022-07-28T18:22:53.581Z,61.30
2022-07-28T18:25:21.370Z,61.50
2022-07-28T18:27:49.094Z,61.40
2022-07-28T18:30:17.926Z,61.50
2022-07-28T18:32:45.948Z,61.50
2022-07-28T18:35:13.835Z,61.70
2022-07-28T18:37:45.778Z,61.40
2022-07-28T18:40:16.686Z,61.60
2022-07-28T18:42:44.817Z,61.70
2022-07-28T18:45:14.904Z,61.80
2022-07-28T18:47:47.479Z,61.80
2022-07-28T18:50:30.501Z,61.70
2022-07-28T18:53:00.097Z,61.80
2022-07-28T18:55:29.254Z,61.70
2022-07-28T18:57:57.151Z,61.70
2022-07-28T19:00:25.131Z,61.90
2022-07-28T19:02:52.995Z,61.80
2022-07-28T19:05:20.840Z,61.90
2022-07-28T19:07:48.582Z,61.80
2022-07-28T19:10:16.400Z,61.90
2022-07-28T19:12:46.332Z,62.00
2022-07-28T19:15:14.061Z,62.10
2022-07-28T19:17:41.832Z,62.00
2022-07-28T19:20:11.689Z,62.00
2022-07-28T19:22:39.789Z,62.00
2022-07-28T19:25:08.778Z,61.90
2022-07-28T19:27:36.957Z,62.00
2022-07-28T19:30:08.318Z,62.00
2022-07-28T19:32:41.908Z,62.00
2022-07-28T19:35:10.357Z,62.10
2022-07-28T19:37:40.218Z,62.10
2022-07-28T19:40:10.364Z,62.10
2022-07-28T19:42:38.187Z,62.10
2022-07-28T19:45:08.882Z,62.10
2022-07-28T19:47:37.147Z,62.30
2022-07-28T19:50:05.921Z,62.30
2022-07-28T19:52:34.358Z,62.30
2022-07-28T19:55:04.220Z,62.40
2022-07-28T19:57:32.988Z,62.40
2022-07-28T20:00:03.859Z,62.30
2022-07-28T20:02:33.010Z,62.40
2022-07-28T20:05:00.910Z,62.30
2022-07-28T20:07:28.632Z,62.20
2022-07-28T20:09:56.821Z,62.30
2022-07-28T20:12:24.585Z,62.40
2022-07-28T20:14:52.318Z,62.50
2022-07-28T20:17:37.267Z,62.40
2022-07-28T20:20:09.614Z,62.40
2022-07-28T20:22:37.562Z,62.50
2022-07-28T20:25:11.177Z,62.60
2022-07-28T20:27:39.939Z,62.50
2022-07-28T20:30:09.846Z,62.50
2022-07-28T20:33:07.880Z,62.50
2022-07-28T20:35:36.967Z,62.50
2022-07-28T20:38:05.906Z,63.30
2022-07-28T20:40:33.763Z,62.50
2022-07-28T20:43:01.806Z,62.50
2022-07-28T20:45:29.569Z,62.50
2022-07-28T20:47:57.293Z,62.50
2022-07-28T20:50:25.345Z,62.40
2022-07-28T20:52:54.719Z,62.50
2022-07-28T20:55:22.512Z,62.50
2022-07-28T20:57:53.679Z,62.70
2022-07-28T21:00:21.787Z,62.60
2022-07-28T21:02:49.669Z,62.70
2022-07-28T21:05:26.849Z,62.80
2022-07-28T21:08:09.172Z,62.80
2022-07-28T21:10:44.504Z,62.80
2022-07-28T21:13:12.275Z,62.80
2022-07-28T21:15:40.027Z,62.80
2022-07-28T21:18:08.041Z,62.80
2022-07-28T21:20:36.656Z,62.90
2022-07-28T21:23:06.750Z,62.90
2022-07-28T21:25:35.554Z,62.90
2022-07-28T21:28:20.746Z,62.90
2022-07-28T21:30:48.496Z,63.00
2022-07-28T21:33:22.378Z,63.00
2022-07-28T21:35:50.942Z,63.10
2022-07-28T21:38:20.187Z,63.10
2022-07-28T21:40:47.955Z,63.20
2022-07-28T21:43:15.730Z,63.20
2022-07-28T21:45:45.498Z,63.20
2022-07-28T21:48:13.514Z,63.30
2022-07-28T21:50:42.919Z,63.30
2022-07-28T21:53:15.323Z,63.30
2022-07-28T21:55:47.529Z,63.20
2022-07-28T21:58:16.197Z,63.30
2022-07-28T22:03:43.330Z,63.40
2022-07-28T22:06:13.184Z,63.40
2022-07-28T22:08:40.922Z,63.40
2022-07-28T22:11:10.031Z,63.40
2022-07-28T22:13:37.801Z,63.40
2022-07-28T22:16:06.683Z,63.50
2022-07-28T22:18:34.523Z,63.60
2022-07-28T22:21:02.245Z,64.40
2022-07-28T22:23:30.279Z,63.60
2022-07-28T22:25:58.097Z,63.60
2022-07-28T22:28:29.825Z,63.70
2022-07-28T22:30:58.230Z,63.70
2022-07-28T22:33:25.998Z,63.70
2022-07-28T22:35:53.717Z,63.80
2022-07-28T22:38:21.465Z,63.80
2022-07-28T22:40:49.253Z,63.90
2022-07-28T22:43:17.010Z,63.90
2022-07-28T22:45:49.656Z,64.00
2022-07-28T22:48:18.934Z,63.80
2022-07-28T22:50:46.711Z,63.90
2022-07-28T22:53:14.429Z,64.00
2022-07-28T22:55:42.168Z,64.00
2022-07-28T22:58:09.929Z,64.00
2022-07-28T23:00:37.769Z,64.00
2022-07-28T23:03:07.259Z,64.00
2022-07-28T23:05:38.248Z,64.00
2022-07-28T23:08:06.709Z,63.90
2022-07-28T23:10:35.281Z,64.70
2022-07-28T23:13:03.025Z,64.00
2022-07-28T23:15:41.286Z,64.10
2022-07-28T23:18:11.099Z,64.10
2022-07-28T23:20:39.682Z,64.10
2022-07-28T23:23:07.992Z,64.10
2022-07-28T23:25:44.523Z,64.20
2022-07-28T23:28:12.726Z,64.20
2022-07-28T23:30:47.219Z,64.20
2022-07-28T23:33:55.752Z,64.20
2022-07-28T23:36:06.475Z,64.30
2022-07-28T23:38:34.195Z,64.40
2022-07-28T23:41:03.017Z,64.30
2022-07-28T23:43:30.827Z,64.30
2022-07-28T23:48:55.358Z,64.40
2022-07-28T23:51:38.327Z,64.40
2022-07-28T23:54:10.988Z,64.40
2022-07-28T23:56:42.442Z,64.50
2022-07-28T23:59:13.679Z,64.50
