createdAt,value
2017-11-20T00:00:41.817Z,0.00
2017-11-20T00:01:41.808Z,0.00
2017-11-20T00:02:41.800Z,0.00
2017-11-20T00:03:41.792Z,0.00
2017-11-20T00:04:41.790Z,0.00
2017-11-20T00:05:41.787Z,0.00
2017-11-20T00:06:41.774Z,0.00
2017-11-20T00:07:41.769Z,0.00
2017-11-20T00:08:41.768Z,0.00
2017-11-20T00:09:41.753Z,0.00
2017-11-20T00:10:41.745Z,0.00
2017-11-20T00:11:41.739Z,0.00
2017-11-20T00:12:41.731Z,0.00
2017-11-20T00:13:41.924Z,0.00
2017-11-20T00:14:41.712Z,0.00
2017-11-20T00:15:41.704Z,0.00
2017-11-20T00:16:41.697Z,0.00
2017-11-20T00:17:41.689Z,0.00
2017-11-20T00:18:41.681Z,0.00
2017-11-20T00:19:41.676Z,0.00
2017-11-20T00:20:41.667Z,0.00
2017-11-20T00:21:41.660Z,0.00
2017-11-20T00:22:41.656Z,0.00
2017-11-20T00:23:41.649Z,0.00
2017-11-20T00:24:41.642Z,0.00
2017-11-20T00:25:41.633Z,0.00
2017-11-20T00:26:41.627Z,0.00
2017-11-20T00:27:41.617Z,0.00
2017-11-20T00:28:41.611Z,0.00
2017-11-20T00:29:41.603Z,0.00
2017-11-20T00:30:41.614Z,0.00
2017-11-20T00:31:41.586Z,0.00
2017-11-20T00:32:41.577Z,0.00
2017-11-20T00:33:41.568Z,0.00
2017-11-20T00:34:41.565Z,0.00
2017-11-20T00:35:41.560Z,0.00
2017-11-20T00:36:41.551Z,0.00
2017-11-20T00:37:41.543Z,0.00
2017-11-20T00:38:41.531Z,0.00
2017-11-20T00:39:41.524Z,0.00
2017-11-20T00:40:41.518Z,0.00
2017-11-20T00:41:41.511Z,0.00
2017-11-20T00:42:41.504Z,0.00
2017-11-20T00:43:41.495Z,0.00
2017-11-20T00:44:41.487Z,0.00
2017-11-20T00:45:41.478Z,0.00
2017-11-20T00:46:41.476Z,0.00
2017-11-20T00:47:41.468Z,0.00
2017-11-20T00:48:41.462Z,0.00
2017-11-20T00:49:41.452Z,0.00
2017-11-20T00:50:41.445Z,0.00
2017-11-20T00:51:41.439Z,0.00
2017-11-20T00:52:41.429Z,0.00
2017-11-20T00:53:41.422Z,0.00
2017-11-20T00:54:41.411Z,0.00
2017-11-20T00:55:41.403Z,0.00
2017-11-20T00:56:41.394Z,0.00
2017-11-20T00:57:41.386Z,0.00
2017-11-20T00:58:41.395Z,0.00
2017-11-20T00:59:41.372Z,0.00
2017-11-20T01:00:41.366Z,0.00
2017-11-20T01:01:41.358Z,0.00
2017-11-20T01:02:41.354Z,0.00
2017-11-20T01:03:41.347Z,0.00
2017-11-20T01:04:41.342Z,0.00
2017-11-20T01:05:41.331Z,0.00
2017-11-20T01:06:41.324Z,0.00
2017-11-20T01:07:41.317Z,0.00
2017-11-20T01:08:41.310Z,0.00
2017-11-20T01:09:41.301Z,0.00
2017-11-20T01:10:41.289Z,0.00
2017-11-20T01:11:41.281Z,0.00
2017-11-20T01:12:41.275Z,0.00
2017-11-20T01:13:41.267Z,0.00
2017-11-20T01:14:41.258Z,0.00
2017-11-20T01:15:41.251Z,0.00
2017-11-20T01:16:41.243Z,0.00
2017-11-20T01:17:41.234Z,0.00
2017-11-20T01:18:41.231Z,0.00
2017-11-20T01:19:41.229Z,0.00
2017-11-20T01:20:41.217Z,0.00
2017-11-20T01:21:41.210Z,0.00
2017-11-20T01:22:41.201Z,0.00
2017-11-20T01:23:41.194Z,0.00
2017-11-20T01:24:41.187Z,0.00
2017-11-20T01:25:41.180Z,0.00
2017-11-20T01:26:41.168Z,0.00
2017-11-20T01:27:41.158Z,0.00
2017-11-20T01:28:41.153Z,0.00
2017-11-20T01:29:41.142Z,0.00
2017-11-20T01:30:41.135Z,0.00
2017-11-20T01:31:41.129Z,0.00
2017-11-20T01:32:41.122Z,0.00
2017-11-20T01:33:41.112Z,0.00
2017-11-20T01:34:41.109Z,0.00
2017-11-20T01:35:41.101Z,0.00
2017-11-20T01:36:41.094Z,0.00
2017-11-20T01:37:41.086Z,0.00
2017-11-20T01:38:41.073Z,0.00
2017-11-20T01:39:41.067Z,0.00
2017-11-20T01:40:41.060Z,0.00
2017-11-20T01:41:41.049Z,0.00
2017-11-20T01:42:41.048Z,0.00
2017-11-20T01:43:41.040Z,0.00
2017-11-20T01:44:41.035Z,0.00
2017-11-20T01:45:41.025Z,0.00
2017-11-20T01:46:41.016Z,0.00
2017-11-20T01:47:41.008Z,0.00
2017-11-20T01:48:41.000Z,0.00
2017-11-20T01:49:40.994Z,0.00
2017-11-20T01:50:40.981Z,0.00
2017-11-20T01:51:40.973Z,0.00
2017-11-20T01:52:40.965Z,0.00
2017-11-20T01:53:40.958Z,0.00
2017-11-20T01:54:40.951Z,0.00
2017-11-20T01:55:40.944Z,0.00
2017-11-20T01:56:40.936Z,0.00
2017-11-20T01:57:40.926Z,0.00
2017-11-20T01:58:40.925Z,0.00
2017-11-20T01:59:40.918Z,0.00
2017-11-20T02:00:40.908Z,0.00
2017-11-20T02:01:40.902Z,0.00
2017-11-20T02:02:40.892Z,0.00
2017-11-20T02:03:40.890Z,0.00
2017-11-20T02:04:40.878Z,0.00
2017-11-20T02:05:40.870Z,0.00
2017-11-20T02:06:40.857Z,0.00
2017-11-20T02:07:40.855Z,0.00
2017-11-20T02:08:40.843Z,0.00
2017-11-20T02:09:40.851Z,0.00
2017-11-20T02:10:40.827Z,0.00
2017-11-20T02:11:40.819Z,0.00
2017-11-20T02:12:40.813Z,0.00
2017-11-20T02:13:40.804Z,0.00
2017-11-20T02:14:40.799Z,0.00
2017-11-20T02:15:40.792Z,0.00
2017-11-20T02:16:40.786Z,0.00
2017-11-20T02:17:40.777Z,0.00
2017-11-20T02:18:40.769Z,0.00
2017-11-20T02:19:40.762Z,0.00
2017-11-20T02:20:40.760Z,0.00
2017-11-20T02:21:40.746Z,0.00
2017-11-20T02:22:40.734Z,0.00
2017-11-20T02:23:40.726Z,0.00
2017-11-20T02:24:40.719Z,0.00
2017-11-20T02:25:40.719Z,0.00
2017-11-20T02:26:40.702Z,0.00
2017-11-20T02:27:40.695Z,0.00
2017-11-20T02:28:40.689Z,0.00
2017-11-20T02:29:40.680Z,0.00
2017-11-20T02:30:40.675Z,0.00
2017-11-20T02:31:40.670Z,0.00
2017-11-20T02:32:40.662Z,0.00
2017-11-20T02:33:40.653Z,0.00
2017-11-20T02:34:40.643Z,0.00
2017-11-20T02:35:40.638Z,0.00
2017-11-20T02:36:40.629Z,0.00
2017-11-20T02:37:40.621Z,0.00
2017-11-20T02:38:40.609Z,0.00
2017-11-20T02:39:40.602Z,0.00
2017-11-20T02:40:40.595Z,0.00
2017-11-20T02:41:40.584Z,0.00
2017-11-20T02:42:40.583Z,0.00
2017-11-20T02:43:40.574Z,0.00
2017-11-20T02:44:40.566Z,0.00
2017-11-20T02:45:40.561Z,0.00
2017-11-20T02:46:40.548Z,0.00
2017-11-20T02:47:40.537Z,0.00
2017-11-20T02:48:40.533Z,0.00
2017-11-20T02:49:40.531Z,0.00
2017-11-20T02:50:40.512Z,0.00
2017-11-20T02:51:40.509Z,0.00
2017-11-20T02:52:40.499Z,0.00
2017-11-20T02:53:40.490Z,0.00
2017-11-20T02:54:40.490Z,0.00
2017-11-20T02:55:40.480Z,0.00
2017-11-20T02:56:40.471Z,0.00
2017-11-20T02:57:40.461Z,0.00
2017-11-20T02:58:40.456Z,0.00
2017-11-20T02:59:40.447Z,0.00
2017-11-20T03:00:40.438Z,0.00
2017-11-20T03:01:40.431Z,0.00
2017-11-20T03:02:40.418Z,0.00
2017-11-20T03:03:40.410Z,0.00
2017-11-20T03:04:40.402Z,0.00
2017-11-20T03:05:40.401Z,0.00
2017-11-20T03:06:40.386Z,0.00
2017-11-20T03:07:40.378Z,0.00
2017-11-20T03:08:40.372Z,0.00
2017-11-20T03:09:40.361Z,0.00
2017-11-20T03:10:40.358Z,0.00
2017-11-20T03:11:40.351Z,0.00
2017-11-20T03:12:40.342Z,0.00
2017-11-20T03:13:40.334Z,0.00
2017-11-20T03:14:40.328Z,0.00
2017-11-20T03:15:40.318Z,0.00
2017-11-20T03:16:40.312Z,0.00
2017-11-20T03:17:40.303Z,0.00
2017-11-20T03:18:40.289Z,0.00
2017-11-20T03:19:40.283Z,0.00
2017-11-20T03:20:40.277Z,0.00
2017-11-20T03:21:40.265Z,0.00
2017-11-20T03:22:40.259Z,0.00
2017-11-20T03:23:40.257Z,0.00
2017-11-20T03:24:40.242Z,0.00
2017-11-20T03:25:40.234Z,0.00
2017-11-20T03:26:40.231Z,0.00
2017-11-20T03:27:40.223Z,0.00
2017-11-20T03:28:40.219Z,0.00
2017-11-20T03:29:40.219Z,0.00
2017-11-20T03:30:40.204Z,0.00
2017-11-20T03:31:40.189Z,0.00
2017-11-20T03:32:40.181Z,0.00
2017-11-20T03:33:40.173Z,0.00
2017-11-20T03:34:40.160Z,0.00
2017-11-20T03:35:40.153Z,0.00
2017-11-20T03:36:40.145Z,0.00
2017-11-20T03:37:40.136Z,0.00
2017-11-20T03:38:40.128Z,0.00
2017-11-20T03:39:40.119Z,0.00
2017-11-20T03:40:40.111Z,0.00
2017-11-20T03:41:40.103Z,0.00
2017-11-20T03:42:40.099Z,0.00
2017-11-20T03:43:40.090Z,0.00
2017-11-20T03:44:40.082Z,0.00
2017-11-20T03:45:40.074Z,0.00
2017-11-20T03:46:40.061Z,0.00
2017-11-20T03:47:40.052Z,0.00
2017-11-20T03:48:40.044Z,0.00
2017-11-20T03:49:40.034Z,0.00
2017-11-20T03:50:40.031Z,0.00
2017-11-20T03:51:40.023Z,0.00
2017-11-20T03:52:40.014Z,0.00
2017-11-20T03:53:40.005Z,0.00
2017-11-20T03:54:39.998Z,0.00
2017-11-20T03:55:39.988Z,0.00
2017-11-20T03:56:39.982Z,0.00
2017-11-20T03:57:39.972Z,0.00
2017-11-20T03:58:39.959Z,0.00
2017-11-20T03:59:39.952Z,0.00
2017-11-20T04:00:39.944Z,0.00
2017-11-20T04:01:39.936Z,0.00
2017-11-20T04:02:39.925Z,0.00
2017-11-20T04:03:39.919Z,0.00
2017-11-20T04:04:39.911Z,0.00
2017-11-20T04:05:39.901Z,0.00
2017-11-20T04:06:39.896Z,0.00
2017-11-20T04:07:39.889Z,0.00
2017-11-20T04:08:39.881Z,0.00
2017-11-20T04:09:39.871Z,0.00
2017-11-20T04:10:39.865Z,0.00
2017-11-20T04:11:39.856Z,0.00
2017-11-20T04:12:39.847Z,0.00
2017-11-20T04:13:39.839Z,0.00
2017-11-20T04:14:39.827Z,0.00
2017-11-20T04:15:39.818Z,0.00
2017-11-20T04:16:39.810Z,0.00
2017-11-20T04:17:39.801Z,0.00
2017-11-20T04:18:39.803Z,0.00
2017-11-20T04:19:39.785Z,0.00
2017-11-20T04:20:39.776Z,0.00
2017-11-20T04:21:39.768Z,0.00
2017-11-20T04:22:39.764Z,0.00
2017-11-20T04:23:39.757Z,0.00
2017-11-20T04:24:39.747Z,0.00
2017-11-20T04:25:39.740Z,0.00
2017-11-20T04:26:39.731Z,0.00
2017-11-20T04:27:39.723Z,0.00
2017-11-20T04:28:39.714Z,0.00
2017-11-20T04:29:39.704Z,0.00
2017-11-20T04:30:39.695Z,0.00
2017-11-20T04:31:39.685Z,0.00
2017-11-20T04:32:39.683Z,0.00
2017-11-20T04:33:39.669Z,0.00
2017-11-20T04:34:39.659Z,0.00
2017-11-20T04:35:39.652Z,0.00
2017-11-20T04:36:39.644Z,0.00
2017-11-20T04:37:39.634Z,0.00
2017-11-20T04:38:39.632Z,0.00
2017-11-20T04:39:39.627Z,0.00
2017-11-20T04:40:39.615Z,0.00
2017-11-20T04:41:39.606Z,0.00
2017-11-20T04:42:39.599Z,0.00
2017-11-20T04:43:39.589Z,0.00
2017-11-20T04:44:39.603Z,0.00
2017-11-20T04:45:39.571Z,0.00
2017-11-20T04:46:39.560Z,0.00
2017-11-20T04:47:39.553Z,0.00
2017-11-20T04:48:39.544Z,0.00
2017-11-20T04:49:39.534Z,0.00
2017-11-20T04:50:39.532Z,0.00
2017-11-20T04:51:39.522Z,0.00
2017-11-20T04:52:39.514Z,0.00
2017-11-20T04:53:39.504Z,0.00
2017-11-20T04:54:39.493Z,0.00
2017-11-20T04:55:39.485Z,0.00
2017-11-20T04:56:39.477Z,0.00
2017-11-20T04:57:39.468Z,0.00
2017-11-20T04:58:39.465Z,0.00
2017-11-20T04:59:39.453Z,0.00
2017-11-20T05:00:39.444Z,0.00
2017-11-20T05:01:39.435Z,0.00
2017-11-20T05:02:39.430Z,0.00
2017-11-20T05:03:39.424Z,0.00
2017-11-20T05:04:39.416Z,0.00
2017-11-20T05:05:39.406Z,0.00
2017-11-20T05:06:39.398Z,0.00
2017-11-20T05:07:39.389Z,0.00
2017-11-20T05:08:39.382Z,0.00
2017-11-20T05:09:39.374Z,0.00
2017-11-20T05:10:39.362Z,0.00
2017-11-20T05:11:39.357Z,0.00
2017-11-20T05:12:39.344Z,0.00
2017-11-20T05:13:39.334Z,0.00
2017-11-20T05:14:39.328Z,0.00
2017-11-20T05:15:39.319Z,0.00
2017-11-20T05:16:39.311Z,0.00
2017-11-20T05:17:39.302Z,0.00
2017-11-20T05:18:39.298Z,0.00
2017-11-20T05:19:39.290Z,0.00
2017-11-20T05:20:39.281Z,0.00
2017-11-20T05:21:39.273Z,0.00
2017-11-20T05:22:39.265Z,0.00
2017-11-20T05:23:39.257Z,0.00
2017-11-20T05:24:39.248Z,0.00
2017-11-20T05:25:39.238Z,0.00
2017-11-20T05:26:39.227Z,0.00
2017-11-20T05:27:39.219Z,0.00
2017-11-20T05:28:39.211Z,0.00
2017-11-20T05:29:39.206Z,0.00
2017-11-20T05:30:39.192Z,0.00
2017-11-20T05:31:39.184Z,0.00
2017-11-20T05:32:39.176Z,0.00
2017-11-20T05:33:39.171Z,0.00
2017-11-20T05:34:39.164Z,0.00
2017-11-20T05:35:39.155Z,0.00
2017-11-20T05:36:39.147Z,0.00
2017-11-20T05:37:39.138Z,0.00
2017-11-20T05:38:39.132Z,0.00
2017-11-20T05:39:39.120Z,0.00
2017-11-20T05:40:39.116Z,0.00
2017-11-20T05:41:39.104Z,0.00
2017-11-20T05:42:39.092Z,0.00
2017-11-20T05:43:39.083Z,0.00
2017-11-20T05:44:39.076Z,0.00
2017-11-20T05:45:39.066Z,0.00
2017-11-20T05:46:39.063Z,0.00
2017-11-20T05:47:39.048Z,0.00
2017-11-20T05:48:39.041Z,0.00
2017-11-20T05:49:39.031Z,0.00
2017-11-20T05:50:39.028Z,0.00
2017-11-20T05:51:39.021Z,0.00
2017-11-20T05:52:39.010Z,0.00
2017-11-20T05:53:39.001Z,0.00
2017-11-20T05:54:38.993Z,0.00
2017-11-20T05:55:38.986Z,0.00
2017-11-20T05:56:38.977Z,0.00
2017-11-20T05:57:38.968Z,0.00
2017-11-20T05:58:38.956Z,0.00
2017-11-20T05:59:38.947Z,0.00
2017-11-20T06:00:38.940Z,0.00
2017-11-20T06:01:38.946Z,0.00
2017-11-20T06:02:38.928Z,0.00
2017-11-20T06:03:38.913Z,0.00
2017-11-20T06:04:38.905Z,0.00
2017-11-20T06:05:38.897Z,0.00
2017-11-20T06:06:38.892Z,0.00
2017-11-20T06:07:38.882Z,0.00
2017-11-20T06:08:38.876Z,0.00
2017-11-20T06:09:38.867Z,0.00
2017-11-20T06:10:38.859Z,0.00
2017-11-20T06:11:38.853Z,0.00
2017-11-20T06:12:38.843Z,0.00
2017-11-20T06:13:38.832Z,0.00
2017-11-20T06:14:38.822Z,0.00
2017-11-20T06:15:38.811Z,0.00
2017-11-20T06:16:38.805Z,0.00
2017-11-20T06:17:38.795Z,0.00
2017-11-20T06:18:38.787Z,0.00
2017-11-20T06:19:38.779Z,0.00
2017-11-20T06:20:38.770Z,0.00
2017-11-20T06:21:38.763Z,0.00
2017-11-20T06:22:38.758Z,0.00
2017-11-20T06:23:38.749Z,0.00
2017-11-20T06:24:38.742Z,0.00
2017-11-20T06:25:38.732Z,0.00
2017-11-20T06:26:38.726Z,0.00
2017-11-20T06:27:38.716Z,0.00
2017-11-20T06:28:38.708Z,0.00
2017-11-20T06:29:38.701Z,0.00
2017-11-20T06:30:38.688Z,0.00
2017-11-20T06:31:38.678Z,0.00
2017-11-20T06:32:38.673Z,4.00
2017-11-20T06:33:38.662Z,4.00
2017-11-20T06:34:38.653Z,4.00
2017-11-20T06:35:38.647Z,4.00
2017-11-20T06:36:38.638Z,4.00
2017-11-20T06:37:38.630Z,4.00
2017-11-20T06:38:38.626Z,4.00
2017-11-20T06:39:38.616Z,4.00
2017-11-20T06:40:38.608Z,8.00
2017-11-20T06:41:38.603Z,8.00
2017-11-20T06:42:38.591Z,8.00
2017-11-20T06:43:38.582Z,8.00
2017-11-20T06:44:38.577Z,12.00
2017-11-20T06:45:38.567Z,12.00
2017-11-20T06:46:38.555Z,12.00
2017-11-20T06:47:38.545Z,16.00
2017-11-20T06:48:38.537Z,16.00
2017-11-20T06:49:38.529Z,20.00
2017-11-20T06:50:38.520Z,24.00
2017-11-20T06:51:38.513Z,24.00
2017-11-20T06:52:38.506Z,24.00
2017-11-20T06:53:38.495Z,28.00
2017-11-20T06:54:38.492Z,32.00
2017-11-20T06:55:38.484Z,32.00
2017-11-20T06:56:38.478Z,36.00
2017-11-20T06:57:38.465Z,36.00
2017-11-20T06:58:38.455Z,44.00
2017-11-20T06:59:38.447Z,48.00
2017-11-20T07:00:38.438Z,52.00
2017-11-20T07:01:38.429Z,52.00
2017-11-20T07:02:38.427Z,52.00
2017-11-20T07:03:38.417Z,60.00
2017-11-20T07:04:38.409Z,68.00
2017-11-20T07:05:38.401Z,72.00
2017-11-20T07:06:38.392Z,76.00
2017-11-20T07:07:38.384Z,80.00
2017-11-20T07:08:38.376Z,80.00
2017-11-20T07:09:38.367Z,88.00
2017-11-20T07:10:38.355Z,96.00
2017-11-20T07:11:38.347Z,104.00
2017-11-20T07:12:38.340Z,100.00
2017-11-20T07:13:38.331Z,100.00
2017-11-20T07:14:38.321Z,100.00
2017-11-20T07:15:38.315Z,96.00
2017-11-20T07:16:38.306Z,100.00
2017-11-20T07:17:38.298Z,104.00
2017-11-20T07:18:38.294Z,112.00
2017-11-20T07:19:38.287Z,124.00
2017-11-20T07:20:38.277Z,156.00
2017-11-20T07:21:38.268Z,172.00
2017-11-20T07:22:38.261Z,168.00
2017-11-20T07:23:38.251Z,156.00
2017-11-20T07:24:38.245Z,136.00
2017-11-20T07:25:38.235Z,116.00
2017-11-20T07:26:38.222Z,152.00
2017-11-20T07:27:38.214Z,160.00
2017-11-20T07:28:38.211Z,156.00
2017-11-20T07:29:38.198Z,180.00
2017-11-20T07:30:38.190Z,240.00
2017-11-20T07:31:38.183Z,256.00
2017-11-20T07:32:38.175Z,264.00
2017-11-20T07:33:38.166Z,240.00
2017-11-20T07:34:38.162Z,248.00
2017-11-20T07:35:38.154Z,280.00
2017-11-20T07:36:38.146Z,312.00
2017-11-20T07:37:38.136Z,332.00
2017-11-20T07:38:38.129Z,360.00
2017-11-20T07:39:38.121Z,380.00
2017-11-20T07:40:38.113Z,404.00
2017-11-20T07:41:38.104Z,444.00
2017-11-20T07:42:38.092Z,392.00
2017-11-20T07:43:38.084Z,448.00
2017-11-20T07:44:38.076Z,476.00
2017-11-20T07:45:38.067Z,452.00
2017-11-20T07:46:38.059Z,476.00
2017-11-20T07:47:38.049Z,476.00
2017-11-20T07:48:38.046Z,504.00
2017-11-20T07:49:38.033Z,488.00
2017-11-20T07:50:38.032Z,548.00
2017-11-20T07:51:38.021Z,564.00
2017-11-20T07:52:38.014Z,592.00
2017-11-20T07:53:38.006Z,592.00
2017-11-20T07:54:37.998Z,660.00
2017-11-20T07:55:37.989Z,688.00
2017-11-20T07:56:37.984Z,696.00
2017-11-20T07:57:37.973Z,716.00
2017-11-20T07:58:37.960Z,728.00
2017-11-20T07:59:37.954Z,708.00
2017-11-20T08:00:37.950Z,712.00
2017-11-20T08:01:37.937Z,720.00
2017-11-20T08:02:37.931Z,724.00
2017-11-20T08:03:37.926Z,708.00
2017-11-20T08:04:37.920Z,712.00
2017-11-20T08:05:37.910Z,748.00
2017-11-20T08:06:37.894Z,804.00
2017-11-20T08:07:37.888Z,876.00
2017-11-20T08:08:37.879Z,928.00
2017-11-20T08:09:37.872Z,984.00
2017-11-20T08:10:37.864Z,1008.00
2017-11-20T08:11:37.855Z,1044.00
2017-11-20T08:12:37.847Z,1068.00
2017-11-20T08:13:37.840Z,1080.00
2017-11-20T08:14:37.835Z,1084.00
2017-11-20T08:15:37.827Z,1056.00
2017-11-20T08:16:37.819Z,1024.00
2017-11-20T08:17:37.808Z,1028.00
2017-11-20T08:18:37.800Z,892.00
2017-11-20T08:19:37.795Z,852.00
2017-11-20T08:20:37.786Z,1044.00
2017-11-20T08:21:37.777Z,1008.00
2017-11-20T08:22:37.766Z,1052.00
2017-11-20T08:23:37.759Z,1064.00
2017-11-20T08:24:37.750Z,1088.00
2017-11-20T08:25:37.740Z,864.00
2017-11-20T08:26:37.733Z,920.00
2017-11-20T08:27:37.725Z,912.00
2017-11-20T08:28:37.718Z,1144.00
2017-11-20T08:29:37.710Z,1300.00
2017-11-20T08:30:37.704Z,1328.00
2017-11-20T08:31:37.698Z,1072.00
2017-11-20T08:32:37.690Z,948.00
2017-11-20T08:33:37.681Z,1080.00
2017-11-20T08:34:37.675Z,1076.00
2017-11-20T08:35:37.667Z,1024.00
2017-11-20T08:36:37.658Z,1012.00
2017-11-20T08:37:37.648Z,1152.00
2017-11-20T08:38:37.648Z,1164.00
2017-11-20T08:39:37.628Z,1364.00
2017-11-20T08:40:37.621Z,1440.00
2017-11-20T08:41:37.629Z,1476.00
2017-11-20T08:42:37.605Z,1496.00
2017-11-20T08:43:37.598Z,1528.00
2017-11-20T08:44:37.593Z,1588.00
2017-11-20T08:45:37.584Z,1636.00
2017-11-20T08:46:37.578Z,1652.00
2017-11-20T08:47:37.571Z,1616.00
2017-11-20T08:48:37.561Z,1552.00
2017-11-20T08:49:37.553Z,1472.00
2017-11-20T08:50:37.546Z,1408.00
2017-11-20T08:51:37.537Z,1368.00
2017-11-20T08:52:37.532Z,1360.00
2017-11-20T08:53:37.523Z,1380.00
2017-11-20T08:54:37.511Z,1400.00
2017-11-20T08:55:37.503Z,1376.00
2017-11-20T08:56:37.496Z,1324.00
2017-11-20T08:57:37.487Z,1296.00
2017-11-20T08:58:37.480Z,1320.00
2017-11-20T08:59:37.474Z,1244.00
2017-11-20T09:00:37.465Z,1100.00
2017-11-20T09:01:37.454Z,1032.00
2017-11-20T09:02:37.453Z,980.00
2017-11-20T09:03:37.446Z,968.00
2017-11-20T09:04:37.435Z,1068.00
2017-11-20T09:05:37.432Z,1092.00
2017-11-20T09:06:37.417Z,1196.00
2017-11-20T09:07:37.408Z,1156.00
2017-11-20T09:08:37.403Z,960.00
2017-11-20T09:09:37.392Z,940.00
2017-11-20T09:10:37.390Z,920.00
2017-11-20T09:11:37.380Z,980.00
2017-11-20T09:12:37.374Z,1080.00
2017-11-20T09:13:37.366Z,1200.00
2017-11-20T09:14:37.356Z,1280.00
2017-11-20T09:15:37.350Z,1360.00
2017-11-20T09:16:37.343Z,1480.00
2017-11-20T09:17:37.332Z,1664.00
2017-11-20T09:18:37.321Z,1824.00
2017-11-20T09:19:37.313Z,1828.00
2017-11-20T09:20:37.305Z,1748.00
2017-11-20T09:21:37.296Z,1736.00
2017-11-20T09:22:37.290Z,1820.00
2017-11-20T09:23:37.281Z,1916.00
2017-11-20T09:24:37.275Z,1984.00
2017-11-20T09:25:37.265Z,2064.00
2017-11-20T09:26:37.261Z,2160.00
2017-11-20T09:27:37.257Z,2248.00
2017-11-20T09:28:37.245Z,2352.00
2017-11-20T09:29:37.237Z,2476.00
2017-11-20T09:30:37.231Z,2584.00
2017-11-20T09:31:37.226Z,2640.00
2017-11-20T09:32:37.215Z,2600.00
2017-11-20T09:33:37.207Z,2468.00
2017-11-20T09:34:37.193Z,2280.00
2017-11-20T09:35:37.189Z,2120.00
2017-11-20T09:36:37.179Z,2012.00
2017-11-20T09:37:37.171Z,1936.00
2017-11-20T09:38:37.161Z,1992.00
2017-11-20T09:39:37.153Z,2136.00
2017-11-20T09:40:37.147Z,2364.00
2017-11-20T09:41:37.140Z,2572.00
2017-11-20T09:42:37.135Z,2600.00
2017-11-20T09:43:37.126Z,2468.00
2017-11-20T09:44:37.118Z,2344.00
2017-11-20T09:45:37.114Z,2184.00
2017-11-20T09:46:37.103Z,2056.00
2017-11-20T09:47:37.095Z,2024.00
2017-11-20T09:48:37.087Z,2004.00
2017-11-20T09:49:37.078Z,1976.00
2017-11-20T09:50:37.066Z,1984.00
2017-11-20T09:51:37.060Z,2020.00
2017-11-20T09:52:37.050Z,2056.00
2017-11-20T09:53:37.041Z,2120.00
2017-11-20T09:54:37.038Z,2132.00
2017-11-20T09:55:37.027Z,1924.00
2017-11-20T09:56:37.237Z,1888.00
2017-11-20T09:57:37.010Z,1816.00
2017-11-20T09:58:37.005Z,1792.00
2017-11-20T09:59:36.999Z,1736.00
2017-11-20T10:00:36.991Z,1652.00
2017-11-20T10:01:36.980Z,1580.00
2017-11-20T10:02:36.973Z,1556.00
2017-11-20T10:03:36.966Z,1596.00
2017-11-20T10:04:36.958Z,1616.00
2017-11-20T10:05:36.949Z,1576.00
2017-11-20T10:06:36.941Z,1560.00
2017-11-20T10:07:36.929Z,1568.00
2017-11-20T10:08:36.922Z,1588.00
2017-11-20T10:09:36.912Z,1588.00
2017-11-20T10:10:36.909Z,1620.00
2017-11-20T10:11:36.904Z,1676.00
2017-11-20T10:12:36.900Z,1780.00
2017-11-20T10:13:36.884Z,1992.00
2017-11-20T10:14:36.876Z,2160.00
2017-11-20T10:15:36.865Z,2252.00
2017-11-20T10:16:36.856Z,2316.00
2017-11-20T10:17:36.848Z,2392.00
2017-11-20T10:18:36.840Z,2480.00
2017-11-20T10:19:36.832Z,2560.00
2017-11-20T10:20:36.824Z,2532.00
2017-11-20T10:21:36.815Z,2452.00
2017-11-20T10:22:36.810Z,2368.00
2017-11-20T10:23:36.804Z,2252.00
2017-11-20T10:24:36.796Z,2092.00
2017-11-20T10:25:36.788Z,2016.00
2017-11-20T10:26:36.779Z,2036.00
2017-11-20T10:27:36.771Z,2004.00
2017-11-20T10:28:36.764Z,1996.00
2017-11-20T10:29:36.753Z,1964.00
2017-11-20T10:30:36.743Z,1884.00
2017-11-20T10:31:36.752Z,1832.00
2017-11-20T10:32:36.727Z,1832.00
2017-11-20T10:33:36.717Z,1840.00
2017-11-20T10:34:36.715Z,1836.00
2017-11-20T10:35:36.703Z,1876.00
2017-11-20T10:36:36.696Z,1896.00
2017-11-20T10:37:36.685Z,1936.00
2017-11-20T10:38:36.682Z,1964.00
2017-11-20T10:39:36.674Z,2012.00
2017-11-20T10:40:36.668Z,2048.00
2017-11-20T10:41:36.742Z,2040.00
2017-11-20T10:42:36.649Z,2012.00
2017-11-20T10:43:36.642Z,2028.00
2017-11-20T10:44:36.635Z,2072.00
2017-11-20T10:45:36.626Z,2156.00
2017-11-20T10:46:36.613Z,2236.00
2017-11-20T10:47:36.607Z,2328.00
2017-11-20T10:48:36.602Z,2404.00
2017-11-20T10:49:36.589Z,2476.00
2017-11-20T10:50:36.584Z,2560.00
2017-11-20T10:51:36.584Z,2640.00
2017-11-20T10:52:36.572Z,2668.00
2017-11-20T10:53:36.557Z,2648.00
2017-11-20T10:54:36.553Z,2616.00
2017-11-20T10:55:36.546Z,2592.00
2017-11-20T10:56:36.539Z,2556.00
2017-11-20T10:57:36.530Z,2512.00
2017-11-20T10:58:36.522Z,2480.00
2017-11-20T10:59:36.514Z,2408.00
2017-11-20T11:00:36.508Z,2392.00
2017-11-20T11:01:36.497Z,2408.00
2017-11-20T11:02:36.484Z,2480.00
2017-11-20T11:03:36.482Z,2564.00
2017-11-20T11:04:36.469Z,2592.00
2017-11-20T11:05:36.461Z,2476.00
2017-11-20T11:06:36.452Z,2328.00
2017-11-20T11:07:36.451Z,2156.00
2017-11-20T11:08:36.437Z,1972.00
2017-11-20T11:09:36.429Z,1860.00
2017-11-20T11:10:36.424Z,1808.00
2017-11-20T11:11:36.416Z,1824.00
2017-11-20T11:12:36.409Z,1836.00
2017-11-20T11:13:36.400Z,1820.00
2017-11-20T11:14:36.388Z,1732.00
2017-11-20T11:15:36.382Z,1676.00
2017-11-20T11:16:36.372Z,1504.00
2017-11-20T11:17:36.362Z,1460.00
2017-11-20T11:18:36.359Z,1508.00
2017-11-20T11:19:36.352Z,1556.00
2017-11-20T11:20:36.342Z,1544.00
2017-11-20T11:21:36.334Z,1616.00
2017-11-20T11:22:36.328Z,1712.00
2017-11-20T11:23:36.316Z,1908.00
2017-11-20T11:24:36.309Z,2016.00
2017-11-20T11:25:36.300Z,2080.00
2017-11-20T11:26:36.287Z,2260.00
2017-11-20T11:27:36.278Z,2276.00
2017-11-20T11:28:36.272Z,1960.00
2017-11-20T11:29:36.262Z,1704.00
2017-11-20T11:30:36.263Z,1760.00
2017-11-20T11:31:36.248Z,2096.00
2017-11-20T11:32:36.238Z,2280.00
2017-11-20T11:33:36.227Z,2380.00
2017-11-20T11:34:36.224Z,2368.00
2017-11-20T11:35:36.216Z,2536.00
2017-11-20T11:36:36.211Z,2560.00
2017-11-20T11:37:36.197Z,2476.00
2017-11-20T11:38:36.638Z,2328.00
2017-11-20T11:39:36.181Z,2332.00
2017-11-20T11:40:36.173Z,2340.00
2017-11-20T11:41:36.163Z,2076.00
2017-11-20T11:42:36.150Z,2144.00
2017-11-20T11:43:36.144Z,1972.00
2017-11-20T11:44:36.136Z,1796.00
2017-11-20T11:45:36.125Z,2356.00
2017-11-20T11:46:36.123Z,2340.00
2017-11-20T11:47:36.107Z,2388.00
2017-11-20T11:48:36.100Z,2536.00
2017-11-20T11:49:36.091Z,2608.00
2017-11-20T11:50:36.085Z,2560.00
2017-11-20T11:51:36.078Z,2524.00
2017-11-20T11:52:36.069Z,2812.00
2017-11-20T11:53:36.059Z,2688.00
2017-11-20T11:54:36.053Z,2708.00
2017-11-20T11:55:36.043Z,2820.00
2017-11-20T11:56:36.034Z,2748.00
2017-11-20T11:57:36.026Z,2804.00
2017-11-20T11:58:36.012Z,2876.00
2017-11-20T11:59:36.005Z,2772.00
2017-11-20T12:00:35.996Z,2980.00
2017-11-20T12:01:35.987Z,2468.00
2017-11-20T12:02:35.978Z,2168.00
2017-11-20T12:03:35.969Z,1940.00
2017-11-20T12:04:35.963Z,2040.00
2017-11-20T12:05:35.952Z,2232.00
2017-11-20T12:06:36.004Z,2420.00
2017-11-20T12:07:35.940Z,2248.00
2017-11-20T12:08:35.936Z,2192.00
2017-11-20T12:09:35.921Z,2008.00
2017-11-20T12:10:35.913Z,1796.00
2017-11-20T12:11:35.905Z,1796.00
2017-11-20T12:12:35.896Z,1448.00
2017-11-20T12:13:35.888Z,1612.00
2017-11-20T12:14:35.883Z,1692.00
2017-11-20T12:15:35.865Z,1576.00
2017-11-20T12:16:35.868Z,1496.00
2017-11-20T12:17:35.849Z,1476.00
2017-11-20T12:18:35.848Z,1428.00
2017-11-20T12:19:35.840Z,1420.00
2017-11-20T12:20:35.826Z,1500.00
2017-11-20T12:21:35.818Z,1580.00
2017-11-20T12:22:35.804Z,1484.00
2017-11-20T12:23:35.796Z,1680.00
2017-11-20T12:24:35.790Z,2048.00
2017-11-20T12:25:35.777Z,2236.00
2017-11-20T12:26:35.770Z,1860.00
2017-11-20T12:27:35.761Z,1736.00
2017-11-20T12:28:35.753Z,1804.00
2017-11-20T12:29:35.744Z,1884.00
2017-11-20T12:30:35.738Z,1812.00
2017-11-20T12:31:35.730Z,1960.00
2017-11-20T12:32:35.721Z,1976.00
2017-11-20T12:33:35.712Z,1856.00
2017-11-20T12:34:35.703Z,1884.00
2017-11-20T12:35:35.695Z,1912.00
2017-11-20T12:36:35.684Z,1864.00
2017-11-20T12:37:35.677Z,2024.00
2017-11-20T12:38:35.663Z,2248.00
2017-11-20T12:39:35.662Z,2512.00
2017-11-20T12:40:35.647Z,2596.00
2017-11-20T12:41:35.636Z,2360.00
2017-11-20T12:42:35.626Z,2552.00
2017-11-20T12:43:35.618Z,2452.00
2017-11-20T12:44:35.610Z,2360.00
2017-11-20T12:45:35.600Z,2020.00
2017-11-20T12:46:35.599Z,1764.00