createdAt,value
2024-01-08T00:00:38.000Z,72.37
2024-01-08T00:05:43.575Z,78.03
2024-01-08T00:10:48.498Z,94.00
2024-01-08T00:15:53.342Z,88.53
2024-01-08T00:20:58.884Z,85.68
2024-01-08T00:26:03.697Z,68.50
2024-01-08T00:31:08.659Z,87.88
2024-01-08T00:36:16.628Z,73.00
2024-01-08T00:41:21.477Z,65.15
2024-01-08T00:46:26.968Z,71.63
2024-01-08T00:51:32.127Z,84.57
2024-01-08T00:56:37.108Z,63.95
2024-01-08T01:01:42.348Z,91.47
2024-01-08T01:06:47.253Z,65.13
2024-01-08T01:11:52.572Z,75.38
2024-01-08T01:16:57.854Z,81.00
2024-01-08T01:22:03.032Z,77.83
2024-01-08T01:27:08.184Z,64.40
2024-01-08T01:32:13.445Z,66.60
2024-01-08T01:37:18.191Z,78.57
2024-01-08T01:42:22.978Z,84.32
2024-01-08T01:47:28.245Z,66.95
2024-01-08T01:52:33.186Z,63.28
2024-01-08T01:57:38.587Z,65.45
2024-01-08T02:02:45.464Z,76.87
2024-01-08T02:07:51.219Z,76.68
2024-01-08T02:12:56.181Z,86.10
2024-01-08T02:18:01.127Z,66.75
2024-01-08T02:23:07.751Z,76.83
2024-01-08T02:28:12.615Z,85.55
2024-01-08T02:33:17.885Z,86.72
2024-01-08T02:38:22.773Z,98.60
2024-01-08T02:43:27.936Z,87.05
2024-01-08T02:48:32.986Z,72.20
2024-01-08T02:53:38.215Z,81.40
2024-01-08T02:58:43.334Z,76.57
2024-01-08T03:03:48.259Z,62.05
2024-01-08T03:08:53.197Z,73.70
2024-01-08T03:13:57.951Z,72.40
2024-01-08T03:19:03.216Z,68.70
2024-01-08T03:24:08.791Z,56.53
2024-01-08T03:29:13.994Z,61.03
2024-01-08T03:34:19.052Z,63.53
2024-01-08T03:39:23.760Z,68.53
2024-01-08T03:44:28.658Z,63.15
2024-01-08T03:49:33.599Z,72.45
2024-01-08T03:54:38.347Z,71.72
2024-01-08T03:59:45.436Z,51.05
2024-01-08T04:04:50.649Z,62.95
2024-01-08T04:09:55.918Z,65.32
2024-01-08T04:15:01.117Z,60.60
2024-01-08T04:20:08.027Z,61.50
2024-01-08T04:25:13.125Z,37.50
2024-01-08T04:30:18.376Z,56.38
2024-01-08T04:35:23.344Z,64.37
2024-01-08T04:40:28.224Z,58.83
2024-01-08T04:45:33.525Z,46.67
2024-01-08T04:50:38.371Z,62.07
2024-01-08T04:55:43.263Z,39.85
2024-01-08T05:00:48.190Z,53.60
2024-01-08T05:05:53.174Z,50.40
2024-01-08T05:10:58.136Z,41.80
2024-01-08T05:16:04.052Z,49.78
2024-01-08T05:21:10.129Z,46.50
2024-01-08T05:31:19.934Z,30.67
2024-01-08T05:36:25.119Z,51.15
2024-01-08T05:41:30.814Z,24.43
2024-01-08T05:46:36.034Z,45.17
2024-01-08T05:51:40.961Z,37.40
2024-01-08T05:56:45.965Z,51.15
2024-01-08T06:01:50.913Z,51.38
2024-01-08T06:06:57.413Z,44.22
2024-01-08T06:12:02.268Z,50.15
2024-01-08T06:17:07.344Z,35.60
2024-01-08T06:22:12.602Z,36.10
2024-01-08T06:27:17.698Z,38.73
2024-01-08T06:32:22.707Z,44.38
2024-01-08T06:37:27.758Z,47.00
2024-01-08T06:42:46.865Z,36.75
2024-01-08T06:47:57.782Z,59.03
2024-01-08T06:53:03.034Z,45.27
2024-01-08T06:58:08.182Z,29.60
2024-01-08T07:03:13.457Z,33.08
2024-01-08T07:08:19.737Z,30.07
2024-01-08T07:18:32.405Z,30.50
2024-01-08T07:28:47.210Z,48.90
2024-01-08T07:33:52.188Z,36.30
2024-01-08T07:38:59.387Z,28.15
2024-01-08T07:44:05.364Z,47.70
2024-01-08T07:49:12.788Z,31.50
2024-01-08T07:54:17.672Z,58.60
2024-01-08T07:59:22.657Z,59.55
2024-01-08T08:04:27.436Z,57.47
2024-01-08T08:09:32.356Z,48.80
2024-01-08T08:14:38.932Z,50.53
2024-01-08T08:19:45.064Z,50.50
2024-01-08T08:24:51.018Z,51.35
2024-01-08T08:29:58.396Z,47.22
2024-01-08T08:35:05.326Z,44.85
2024-01-08T08:40:11.788Z,46.30
2024-01-08T08:45:19.832Z,33.42
2024-01-08T08:50:25.564Z,41.35
2024-01-08T08:55:30.754Z,41.80
2024-01-08T09:00:35.859Z,28.40
2024-01-08T09:05:46.485Z,32.63
2024-01-08T09:10:52.134Z,42.55
2024-01-08T09:15:57.127Z,39.67
2024-01-08T09:21:02.133Z,46.65
2024-01-08T09:26:07.072Z,39.03
2024-01-08T09:31:12.116Z,39.30
2024-01-08T09:36:17.779Z,34.80
2024-01-08T09:41:24.650Z,34.23
2024-01-08T09:46:31.611Z,48.47
2024-01-08T09:51:37.008Z,42.58
2024-01-08T09:56:42.183Z,43.47
2024-01-08T10:01:47.509Z,32.80
2024-01-08T10:07:08.647Z,37.83
2024-01-08T10:12:14.228Z,34.95
2024-01-08T10:17:23.477Z,42.80
2024-01-08T10:22:30.596Z,38.53
2024-01-08T10:27:36.791Z,28.33
2024-01-08T10:32:43.187Z,40.78
2024-01-08T10:37:51.984Z,44.55
2024-01-08T10:42:57.293Z,31.10
2024-01-08T10:48:18.322Z,40.97
2024-01-08T10:53:37.638Z,45.92
2024-01-08T10:58:52.292Z,42.30
2024-01-08T11:03:58.162Z,37.17
2024-01-08T11:09:05.237Z,42.58
2024-01-08T11:14:10.133Z,46.85
2024-01-08T11:19:20.894Z,55.30
2024-01-08T11:24:26.872Z,42.70
2024-01-08T11:29:31.717Z,51.72
2024-01-08T11:34:48.756Z,41.53
2024-01-08T11:39:53.776Z,61.03
2024-01-08T11:45:01.791Z,41.83
2024-01-08T11:50:08.194Z,60.90
2024-01-08T11:55:14.256Z,42.20
2024-01-08T12:00:25.196Z,43.83
2024-01-08T12:05:30.595Z,43.17
2024-01-08T12:10:35.955Z,36.80
2024-01-08T12:15:42.362Z,45.30
2024-01-08T12:20:50.360Z,49.70
2024-01-08T12:25:55.298Z,50.40
2024-01-08T12:31:03.423Z,48.35
2024-01-08T12:36:08.591Z,68.88
2024-01-08T12:41:13.716Z,81.80
2024-01-08T12:46:18.776Z,46.27
2024-01-08T12:51:23.730Z,56.17
2024-01-08T12:56:28.629Z,45.15
2024-01-08T13:01:33.893Z,24.95
2024-01-08T13:06:38.847Z,42.30
2024-01-08T13:11:44.334Z,49.35
2024-01-08T13:16:51.118Z,43.57
2024-01-08T13:21:55.985Z,49.63
2024-01-08T13:27:01.136Z,51.60
2024-01-08T13:32:06.386Z,58.00
2024-01-08T13:37:11.185Z,75.88
2024-01-08T13:42:19.420Z,72.57
2024-01-08T13:47:24.614Z,48.67
2024-01-08T13:52:30.011Z,59.38
2024-01-08T13:57:34.965Z,68.07
2024-01-08T14:02:40.360Z,60.15
2024-01-08T14:07:45.259Z,69.67
2024-01-08T14:12:50.354Z,67.45
2024-01-08T14:17:55.404Z,57.40
2024-01-08T14:23:00.681Z,52.55
2024-01-08T14:28:05.984Z,51.87
2024-01-08T14:33:10.981Z,78.57
2024-01-08T14:38:18.336Z,66.40
2024-01-08T14:43:23.703Z,59.55
2024-01-08T14:48:29.428Z,66.18
2024-01-08T14:53:34.649Z,68.78
2024-01-08T14:58:39.887Z,47.90
2024-01-08T15:03:46.014Z,54.20
2024-01-08T15:08:51.042Z,46.60
2024-01-08T15:13:56.143Z,59.97
2024-01-08T15:19:01.279Z,59.08
2024-01-08T15:24:08.766Z,57.38
2024-01-08T15:29:14.184Z,62.38
2024-01-08T15:34:19.715Z,51.17
2024-01-08T15:39:24.746Z,62.58
2024-01-08T15:44:29.748Z,60.53
2024-01-08T15:49:35.345Z,55.25
2024-01-08T15:54:40.701Z,65.53
2024-01-08T15:59:46.503Z,44.90
2024-01-08T16:04:51.829Z,56.03
2024-01-08T16:09:56.644Z,52.77
2024-01-08T16:15:01.353Z,43.58
2024-01-08T16:20:06.649Z,48.35
2024-01-08T16:25:11.933Z,56.37
2024-01-08T16:30:18.700Z,56.77
2024-01-08T16:35:23.965Z,57.90
2024-01-08T16:40:29.955Z,64.30
2024-01-08T16:45:34.767Z,54.40
2024-01-08T16:50:39.908Z,53.65
2024-01-08T16:55:44.714Z,62.33
2024-01-08T17:00:50.025Z,67.43
2024-01-08T17:05:56.631Z,65.50
2024-01-08T17:11:04.904Z,63.20
2024-01-08T17:16:09.812Z,64.15
2024-01-08T17:21:14.565Z,54.50
2024-01-08T17:26:20.255Z,67.78
2024-01-08T17:31:25.594Z,76.75
2024-01-08T17:36:30.583Z,75.70
2024-01-08T17:41:35.671Z,52.67
2024-01-08T17:46:41.135Z,68.18
2024-01-08T17:51:47.646Z,55.83
2024-01-08T17:56:54.220Z,50.30
2024-01-08T18:01:59.193Z,58.30
2024-01-08T18:07:04.276Z,58.25
2024-01-08T18:12:09.617Z,58.83
2024-01-08T18:17:14.709Z,52.75
2024-01-08T18:22:19.715Z,54.80
2024-01-08T18:27:24.782Z,48.30
2024-01-08T18:32:29.881Z,49.20
2024-01-08T18:37:35.735Z,51.88
2024-01-08T18:42:40.712Z,50.03
2024-01-08T18:47:45.618Z,53.72
2024-01-08T18:52:50.689Z,47.10
2024-01-08T18:57:55.840Z,46.83
2024-01-08T19:03:01.206Z,55.40
2024-01-08T19:08:06.764Z,53.63
2024-01-08T19:13:11.848Z,48.23
2024-01-08T19:18:17.768Z,47.63
2024-01-08T19:23:26.250Z,50.90
2024-01-08T19:28:31.199Z,48.47
2024-01-08T19:33:36.439Z,53.35
2024-01-08T19:38:42.238Z,42.03
2024-01-08T19:43:47.055Z,44.88
2024-01-08T19:48:51.882Z,36.30
2024-01-08T19:53:57.209Z,34.10
2024-01-08T19:59:02.095Z,31.63
2024-01-08T20:04:07.424Z,37.03
2024-01-08T20:09:12.219Z,33.93
2024-01-08T20:14:17.057Z,37.65
2024-01-08T20:19:22.000Z,34.95
2024-01-08T20:24:27.249Z,37.53
2024-01-08T20:29:32.569Z,42.72
2024-01-08T20:34:37.811Z,38.80
2024-01-08T20:39:42.957Z,38.60
2024-01-08T20:44:48.452Z,37.07
2024-01-08T20:49:53.844Z,32.43
2024-01-08T20:54:58.922Z,40.70
2024-01-08T21:00:03.736Z,38.58
2024-01-08T21:05:08.855Z,46.92
2024-01-08T21:10:14.618Z,49.72
2024-01-08T21:15:19.735Z,40.28
2024-01-08T21:20:24.601Z,43.38
2024-01-08T21:25:30.075Z,35.25
2024-01-08T21:30:35.008Z,52.13
2024-01-08T21:35:42.756Z,37.33
2024-01-08T21:40:47.755Z,49.20
2024-01-08T21:45:52.799Z,36.40
2024-01-08T21:50:58.073Z,33.03
2024-01-08T21:56:03.397Z,34.80
2024-01-08T22:01:09.415Z,36.83
2024-01-08T22:06:15.828Z,33.17
2024-01-08T22:11:21.553Z,52.17
2024-01-08T22:16:26.873Z,45.92
2024-01-08T22:21:33.732Z,38.75
2024-01-08T22:26:40.461Z,33.80
2024-01-08T22:31:45.484Z,42.80
2024-01-08T22:36:50.572Z,48.83
2024-01-08T22:41:55.351Z,45.67
2024-01-08T22:47:01.301Z,35.55
2024-01-08T22:52:06.479Z,38.03
2024-01-08T22:57:11.244Z,41.00
2024-01-08T23:02:16.338Z,42.92
2024-01-08T23:07:21.909Z,40.37
2024-01-08T23:12:26.875Z,44.97
2024-01-08T23:17:31.792Z,42.15
2024-01-08T23:22:37.243Z,42.25
2024-01-08T23:27:42.432Z,42.83
2024-01-08T23:32:48.237Z,40.87
2024-01-08T23:37:55.456Z,34.33
2024-01-08T23:43:00.781Z,40.53
2024-01-08T23:48:07.128Z,43.97
2024-01-08T23:53:13.061Z,48.33
2024-01-08T23:58:20.522Z,64.88
