createdAt,value
2019-03-23T00:00:28.650Z,95.12
2019-03-23T00:01:29.225Z,92.82
2019-03-23T00:02:29.802Z,92.53
2019-03-23T00:03:30.377Z,92.24
2019-03-23T00:04:30.955Z,96.08
2019-03-23T00:05:31.529Z,95.41
2019-03-23T00:06:32.158Z,94.83
2019-03-23T00:07:32.735Z,96.56
2019-03-23T00:08:33.312Z,95.79
2019-03-23T00:09:33.888Z,95.21
2019-03-23T00:10:34.464Z,94.83
2019-03-23T00:11:35.042Z,94.74
2019-03-23T00:12:35.668Z,95.89
2019-03-23T00:13:36.243Z,93.59
2019-03-23T00:14:36.820Z,93.20
2019-03-23T00:15:37.397Z,93.87
2019-03-23T00:16:37.974Z,94.54
2019-03-23T00:17:38.549Z,94.16
2019-03-23T00:18:39.129Z,93.20
2019-03-23T00:19:39.702Z,95.21
2019-03-23T00:20:40.276Z,94.74
2019-03-23T00:21:40.851Z,96.27
2019-03-23T00:22:41.424Z,96.18
2019-03-23T00:23:42.048Z,96.27
2019-03-23T00:24:42.625Z,95.21
2019-03-23T00:25:43.201Z,96.75
2019-03-23T00:26:43.826Z,94.93
2019-03-23T00:27:44.403Z,93.01
2019-03-23T00:28:45.014Z,93.01
2019-03-23T00:29:45.646Z,93.10
2019-03-23T00:30:46.303Z,91.57
2019-03-23T00:31:46.926Z,90.99
2019-03-23T00:32:47.502Z,91.19
2019-03-23T00:33:48.075Z,90.90
2019-03-23T00:34:48.652Z,90.80
2019-03-23T00:35:49.275Z,89.46
2019-03-23T00:36:49.849Z,89.89
2019-03-23T00:37:50.472Z,89.89
2019-03-23T00:38:51.096Z,90.28
2019-03-23T00:39:51.772Z,90.85
2019-03-23T00:40:52.347Z,89.99
2019-03-23T00:41:52.924Z,90.28
2019-03-23T00:42:53.499Z,90.47
2019-03-23T00:43:54.073Z,90.66
2019-03-23T00:44:54.648Z,90.28
2019-03-23T00:45:55.225Z,90.28
2019-03-23T00:46:55.798Z,90.08
2019-03-23T00:47:56.369Z,90.28
2019-03-23T00:48:56.945Z,90.85
2019-03-23T00:49:57.518Z,90.18
2019-03-23T00:50:58.144Z,89.61
2019-03-23T00:51:58.767Z,89.79
2019-03-23T00:52:59.340Z,89.89
2019-03-23T00:53:59.916Z,90.75
2019-03-23T00:55:00.540Z,90.37
2019-03-23T00:56:01.163Z,90.56
2019-03-23T00:57:01.742Z,89.61
2019-03-23T00:58:02.348Z,90.28
2019-03-23T00:59:02.921Z,89.89
2019-03-23T01:00:03.497Z,89.99
2019-03-23T01:01:04.067Z,89.70
2019-03-23T01:02:04.639Z,89.51
2019-03-23T01:03:05.210Z,89.89
2019-03-23T01:04:05.785Z,90.47
2019-03-23T01:05:06.359Z,89.61
2019-03-23T01:06:06.934Z,89.61
2019-03-23T01:07:07.509Z,90.47
2019-03-23T01:08:08.082Z,89.61
2019-03-23T01:09:08.707Z,89.12
2019-03-23T01:10:09.278Z,89.79
2019-03-23T01:11:09.851Z,90.08
2019-03-23T01:12:10.475Z,89.32
2019-03-23T01:13:11.052Z,89.99
2019-03-23T01:14:11.625Z,89.32
2019-03-23T01:15:12.200Z,89.70
2019-03-23T01:16:12.775Z,89.51
2019-03-23T01:17:13.351Z,89.22
2019-03-23T01:18:13.928Z,89.99
2019-03-23T01:19:14.502Z,89.51
2019-03-23T01:20:15.077Z,89.89
2019-03-23T01:21:15.652Z,90.18
2019-03-23T01:22:16.225Z,90.08
2019-03-23T01:23:16.848Z,89.41
2019-03-23T01:24:17.424Z,89.89
2019-03-23T01:25:18.049Z,89.79
2019-03-23T01:26:18.626Z,89.89
2019-03-23T01:27:19.255Z,90.18
2019-03-23T01:28:19.783Z,90.47
2019-03-23T01:29:20.351Z,90.18
2019-03-23T01:30:21.126Z,89.79
2019-03-23T01:31:21.701Z,90.08
2019-03-23T01:32:22.276Z,90.28
2019-03-23T01:33:22.849Z,90.18
2019-03-23T01:34:23.424Z,89.99
2019-03-23T01:35:23.998Z,89.61
2019-03-23T01:36:24.575Z,89.99
2019-03-23T01:37:25.195Z,89.99
2019-03-23T01:38:25.770Z,90.75
2019-03-23T01:39:26.340Z,90.08
2019-03-23T01:40:27.065Z,89.70
2019-03-23T01:41:27.636Z,90.85
2019-03-23T01:42:28.258Z,91.14
2019-03-23T01:43:28.882Z,89.79
2019-03-23T01:44:29.456Z,89.89
2019-03-23T01:45:30.027Z,90.04
2019-03-23T01:46:30.604Z,89.89
2019-03-23T01:47:31.225Z,90.47
2019-03-23T01:48:31.797Z,90.23
2019-03-23T01:49:32.372Z,91.19
2019-03-23T01:50:32.943Z,90.47
2019-03-23T01:51:33.516Z,91.00
2019-03-23T01:52:34.091Z,91.00
2019-03-23T01:53:34.665Z,90.33
2019-03-23T01:54:35.248Z,90.42
2019-03-23T01:55:35.905Z,91.09
2019-03-23T01:56:36.476Z,90.85
2019-03-23T01:57:37.050Z,90.04
2019-03-23T01:58:37.674Z,90.08
2019-03-23T01:59:38.249Z,89.85
2019-03-23T02:00:38.827Z,91.09
2019-03-23T02:01:39.398Z,91.00
2019-03-23T02:02:40.026Z,90.42
2019-03-23T02:03:40.641Z,90.90
2019-03-23T02:04:41.210Z,91.09
2019-03-23T02:05:41.781Z,90.90
2019-03-23T02:06:42.349Z,90.90
2019-03-23T02:07:42.922Z,91.48
2019-03-23T02:08:43.492Z,91.19
2019-03-23T02:09:44.065Z,91.48
2019-03-23T02:10:44.684Z,91.57
2019-03-23T02:11:45.256Z,90.61
2019-03-23T02:12:45.828Z,91.38
2019-03-23T02:13:46.448Z,91.57
2019-03-23T02:14:47.067Z,90.71
2019-03-23T02:15:47.636Z,91.09
2019-03-23T02:16:48.207Z,90.81
2019-03-23T02:17:48.778Z,91.00
2019-03-23T02:18:49.347Z,89.94
2019-03-23T02:19:49.915Z,90.61
2019-03-23T02:20:50.537Z,91.00
2019-03-23T02:21:51.109Z,89.37
2019-03-23T02:22:51.680Z,88.89
2019-03-23T02:23:52.247Z,89.37
2019-03-23T02:24:52.819Z,89.18
2019-03-23T02:25:53.389Z,89.27
2019-03-23T02:26:54.009Z,89.75
2019-03-23T02:27:54.578Z,90.04
2019-03-23T02:28:55.151Z,90.04
2019-03-23T02:29:55.722Z,90.23
2019-03-23T02:30:56.297Z,91.00
2019-03-23T02:31:56.863Z,89.94
2019-03-23T02:32:57.469Z,90.52
2019-03-23T02:33:58.106Z,90.71
2019-03-23T02:34:58.701Z,90.61
2019-03-23T02:35:59.278Z,90.23
2019-03-23T02:36:59.841Z,90.23
2019-03-23T02:38:00.411Z,89.18
2019-03-23T02:39:01.031Z,89.56
2019-03-23T02:40:01.599Z,89.27
2019-03-23T02:41:02.180Z,89.18
2019-03-23T02:42:02.748Z,89.56
2019-03-23T02:43:03.312Z,91.09
2019-03-23T02:44:03.884Z,90.33
2019-03-23T02:45:04.491Z,89.65
2019-03-23T02:46:05.099Z,89.08
2019-03-23T02:47:05.719Z,91.96
2019-03-23T02:48:06.285Z,92.63
2019-03-23T02:49:06.858Z,92.54
2019-03-23T02:50:07.427Z,91.67
2019-03-23T02:51:08.001Z,90.42
2019-03-23T02:52:08.566Z,91.00
2019-03-23T02:53:09.136Z,91.09
2019-03-23T02:54:09.760Z,91.00
2019-03-23T02:55:10.496Z,90.23
2019-03-23T02:56:11.046Z,89.65
2019-03-23T02:57:11.617Z,90.04
2019-03-23T02:58:12.247Z,90.33
2019-03-23T02:59:12.844Z,91.28
2019-03-23T03:00:13.418Z,91.19
2019-03-23T03:01:14.025Z,90.33
2019-03-23T03:02:14.595Z,90.42
2019-03-23T03:03:15.166Z,90.52
2019-03-23T03:04:15.734Z,91.00
2019-03-23T03:05:16.308Z,90.33
2019-03-23T03:06:16.875Z,90.00
2019-03-23T03:07:17.496Z,91.05
2019-03-23T03:08:18.067Z,90.19
2019-03-23T03:09:18.635Z,91.24
2019-03-23T03:10:19.204Z,90.33
2019-03-23T03:11:19.774Z,90.38
2019-03-23T03:12:20.347Z,89.85
2019-03-23T03:13:20.916Z,90.42
2019-03-23T03:14:21.549Z,90.47
2019-03-23T03:15:22.920Z,90.61
2019-03-23T03:16:23.580Z,91.82
2019-03-23T03:17:24.150Z,92.05
2019-03-23T03:18:24.769Z,90.67
2019-03-23T03:19:25.347Z,90.86
2019-03-23T03:20:25.910Z,90.61
2019-03-23T03:21:26.481Z,91.05
2019-03-23T03:22:27.047Z,90.76
2019-03-23T03:23:27.669Z,90.86
2019-03-23T03:24:28.289Z,91.91
2019-03-23T03:25:28.860Z,89.23
2019-03-23T03:26:29.437Z,89.13
2019-03-23T03:27:30.043Z,90.47
2019-03-23T03:28:30.617Z,89.61
2019-03-23T03:29:31.195Z,90.33
2019-03-23T03:30:31.763Z,90.67
2019-03-23T03:31:32.331Z,91.14
2019-03-23T03:32:32.909Z,90.76
2019-03-23T03:33:33.577Z,90.19
2019-03-23T03:34:34.151Z,91.05
2019-03-23T03:35:34.712Z,90.38
2019-03-23T03:36:35.285Z,91.63
2019-03-23T03:37:35.858Z,90.95
2019-03-23T03:38:36.430Z,90.57
2019-03-23T03:39:37.004Z,90.47
2019-03-23T03:40:37.576Z,91.14
2019-03-23T03:41:38.149Z,91.43
2019-03-23T03:42:38.731Z,90.86
2019-03-23T03:43:39.295Z,91.53
2019-03-23T03:44:39.867Z,91.24
2019-03-23T03:45:40.442Z,91.05
2019-03-23T03:46:41.013Z,91.24
2019-03-23T03:47:41.637Z,90.47
2019-03-23T03:48:42.213Z,91.63
2019-03-23T03:49:42.781Z,91.72
2019-03-23T03:50:43.403Z,90.67
2019-03-23T03:51:43.977Z,90.67
2019-03-23T03:52:44.549Z,90.95
2019-03-23T03:53:45.122Z,90.00
2019-03-23T03:54:45.695Z,89.90
2019-03-23T03:55:46.268Z,90.38
2019-03-23T03:56:46.844Z,90.09
2019-03-23T03:57:47.455Z,90.67
2019-03-23T03:58:48.032Z,90.28
2019-03-23T03:59:48.606Z,90.09
2019-03-23T04:00:49.204Z,91.63
2019-03-23T04:01:49.797Z,90.76
2019-03-23T04:02:50.372Z,90.47
2019-03-23T04:03:50.992Z,91.91
2019-03-23T04:04:51.565Z,91.82
2019-03-23T04:05:52.137Z,90.38
2019-03-23T04:06:52.711Z,90.95
2019-03-23T04:07:53.286Z,91.82
2019-03-23T04:08:53.861Z,91.91
2019-03-23T04:09:54.430Z,91.14
2019-03-23T04:10:55.002Z,92.20
2019-03-23T04:11:55.626Z,90.86
2019-03-23T04:12:56.198Z,92.01
2019-03-23T04:13:56.774Z,92.87
2019-03-23T04:14:57.349Z,91.82
2019-03-23T04:15:57.973Z,91.72
2019-03-23T04:16:58.546Z,92.10
2019-03-23T04:17:59.120Z,91.24
2019-03-23T04:18:59.751Z,91.63
2019-03-23T04:20:00.638Z,91.82
2019-03-23T04:21:00.989Z,91.91
2019-03-23T04:22:01.555Z,91.72
2019-03-23T04:23:02.126Z,91.05
2019-03-23T04:24:02.701Z,91.24
2019-03-23T04:25:03.277Z,91.53
2019-03-23T04:26:03.997Z,92.01
2019-03-23T04:27:04.573Z,92.68
2019-03-23T04:28:05.232Z,92.01
2019-03-23T04:29:05.859Z,91.43
2019-03-23T04:30:06.428Z,92.01
2019-03-23T04:31:06.997Z,91.14
2019-03-23T04:32:07.570Z,91.63
2019-03-23T04:33:08.148Z,91.82
2019-03-23T04:34:08.726Z,90.76
2019-03-23T04:35:09.382Z,91.72
2019-03-23T04:36:09.948Z,90.38
2019-03-23T04:37:10.529Z,89.71
2019-03-23T04:38:22.243Z,89.71
2019-03-23T04:39:12.717Z,89.71
2019-03-23T04:40:13.284Z,90.47
2019-03-23T04:41:13.858Z,91.82
2019-03-23T04:42:14.481Z,91.91
2019-03-23T04:43:15.054Z,91.53
2019-03-23T04:44:15.627Z,91.82
2019-03-23T04:45:16.206Z,91.14
2019-03-23T04:46:16.823Z,92.10
2019-03-23T04:47:17.395Z,91.82
2019-03-23T04:48:17.970Z,91.53
2019-03-23T04:49:18.543Z,91.72
2019-03-23T04:50:19.118Z,92.01
2019-03-23T04:51:19.692Z,92.10
2019-03-23T04:52:20.264Z,91.82
2019-03-23T04:53:20.836Z,91.91
2019-03-23T04:54:21.409Z,91.53
2019-03-23T04:55:21.980Z,90.86
2019-03-23T04:56:22.602Z,90.95
2019-03-23T04:57:23.173Z,90.86
2019-03-23T04:58:23.745Z,91.14
2019-03-23T04:59:24.323Z,91.53
2019-03-23T05:00:24.890Z,91.72
2019-03-23T05:01:25.461Z,91.82
2019-03-23T05:02:26.037Z,91.91
2019-03-23T05:03:26.605Z,91.72
2019-03-23T05:04:27.178Z,91.05
2019-03-23T05:05:27.749Z,91.14
2019-03-23T05:06:28.373Z,90.86
2019-03-23T05:07:28.944Z,91.14
2019-03-23T05:08:33.527Z,91.82
2019-03-23T05:09:31.083Z,91.63
2019-03-23T05:10:31.656Z,91.63
2019-03-23T05:11:32.230Z,92.77
2019-03-23T05:12:32.832Z,91.82
2019-03-23T05:13:33.376Z,92.20
2019-03-23T05:14:33.949Z,92.30
2019-03-23T05:15:34.526Z,91.82
2019-03-23T05:16:35.096Z,92.39
2019-03-23T05:17:35.671Z,91.63
2019-03-23T05:18:36.245Z,92.30
2019-03-23T05:19:36.819Z,90.86
2019-03-23T05:20:37.391Z,91.34
2019-03-23T05:21:38.014Z,91.82
2019-03-23T05:22:38.587Z,92.01
2019-03-23T05:23:39.160Z,90.86
2019-03-23T05:24:39.782Z,91.63
2019-03-23T05:25:40.357Z,91.53
2019-03-23T05:26:40.932Z,91.24
2019-03-23T05:27:41.502Z,91.91
2019-03-23T05:28:42.080Z,90.95
2019-03-23T05:29:42.655Z,91.34
2019-03-23T05:30:43.276Z,91.14
2019-03-23T05:31:43.846Z,90.86
2019-03-23T05:32:44.418Z,90.95
2019-03-23T05:33:44.992Z,91.72
2019-03-23T05:34:45.563Z,90.76
2019-03-23T05:35:46.135Z,91.14
2019-03-23T05:36:46.709Z,90.95
2019-03-23T05:37:47.280Z,90.67
2019-03-23T05:38:47.857Z,91.72
2019-03-23T05:39:48.424Z,92.30
2019-03-23T05:40:48.997Z,90.95
2019-03-23T05:41:49.570Z,90.67
2019-03-23T05:42:50.145Z,91.10
2019-03-23T05:43:50.716Z,90.19
2019-03-23T05:44:51.290Z,90.09
2019-03-23T05:45:51.862Z,89.86
2019-03-23T05:46:54.282Z,90.09
2019-03-23T05:47:54.002Z,89.90
2019-03-23T05:48:54.574Z,90.38
2019-03-23T05:49:55.150Z,89.76
2019-03-23T05:50:55.723Z,89.66
2019-03-23T05:51:56.295Z,89.76
2019-03-23T05:52:56.868Z,90.05
2019-03-23T05:53:57.441Z,89.28
2019-03-23T05:54:58.212Z,88.80
2019-03-23T05:55:58.783Z,89.66
2019-03-23T05:56:59.355Z,91.00
2019-03-23T05:57:59.927Z,91.86
2019-03-23T05:59:00.550Z,91.58
2019-03-23T06:00:01.134Z,91.00
2019-03-23T06:01:01.743Z,91.58
2019-03-23T06:02:02.320Z,90.91
2019-03-23T06:03:02.932Z,91.67
2019-03-23T06:04:03.508Z,91.67
2019-03-23T06:05:04.084Z,91.00
2019-03-23T06:06:04.657Z,91.49
2019-03-23T06:07:05.230Z,90.72
2019-03-23T06:08:05.857Z,91.10
2019-03-23T06:09:06.426Z,91.67
2019-03-23T06:10:06.999Z,91.29
2019-03-23T06:11:07.571Z,90.33
2019-03-23T06:12:08.143Z,90.53
2019-03-23T06:13:08.765Z,90.33
2019-03-23T06:14:09.339Z,90.72
2019-03-23T06:15:09.964Z,90.91
2019-03-23T06:16:10.533Z,90.81
2019-03-23T06:17:11.106Z,91.10
2019-03-23T06:18:11.680Z,90.62
2019-03-23T06:19:12.250Z,90.72
2019-03-23T06:20:12.821Z,90.81
2019-03-23T06:21:13.394Z,91.00
2019-03-23T06:22:13.968Z,90.43
2019-03-23T06:23:14.542Z,90.91
2019-03-23T06:24:15.155Z,90.62
2019-03-23T06:25:15.687Z,90.81
2019-03-23T06:26:16.256Z,91.49
2019-03-23T06:27:16.879Z,91.19
2019-03-23T06:28:17.500Z,90.81
2019-03-23T06:29:18.126Z,90.81
2019-03-23T06:30:18.801Z,89.76
2019-03-23T06:31:19.456Z,90.14
2019-03-23T06:32:20.829Z,90.14
2019-03-23T06:33:21.406Z,90.33
2019-03-23T06:34:22.029Z,90.91
2019-03-23T06:35:22.602Z,90.91
2019-03-23T06:36:23.226Z,90.43
2019-03-23T06:37:23.800Z,90.43
2019-03-23T06:38:24.372Z,91.39
2019-03-23T06:39:25.095Z,91.10
2019-03-23T06:40:25.669Z,90.33
2019-03-23T06:41:26.242Z,90.14
2019-03-23T06:42:26.817Z,90.53
2019-03-23T06:43:27.387Z,90.14
2019-03-23T06:44:27.960Z,90.33
2019-03-23T06:45:28.572Z,91.00
2019-03-23T06:46:29.105Z,90.91
2019-03-23T06:47:29.677Z,91.58
2019-03-23T06:48:30.248Z,91.58
2019-03-23T06:49:30.820Z,91.96
2019-03-23T06:50:31.392Z,91.49
2019-03-23T06:51:32.014Z,91.96
2019-03-23T06:52:32.635Z,91.00
2019-03-23T06:53:33.209Z,90.81
2019-03-23T06:54:33.785Z,92.25
2019-03-23T06:55:34.360Z,91.77
2019-03-23T06:56:34.931Z,91.29
2019-03-23T06:57:35.501Z,91.86
2019-03-23T06:58:36.072Z,91.77
2019-03-23T06:59:36.646Z,91.77
2019-03-23T07:00:37.219Z,91.96
2019-03-23T07:01:37.795Z,91.39
2019-03-23T07:02:38.367Z,92.44
2019-03-23T07:03:38.938Z,92.25
2019-03-23T07:04:39.513Z,91.96
2019-03-23T07:05:40.087Z,92.54
2019-03-23T07:06:40.660Z,91.58
2019-03-23T07:07:41.235Z,92.35
2019-03-23T07:08:41.808Z,92.06
2019-03-23T07:09:42.382Z,92.35
2019-03-23T07:10:42.955Z,92.82
2019-03-23T07:11:43.528Z,92.06
2019-03-23T07:12:44.099Z,92.06
2019-03-23T07:13:44.722Z,92.63
2019-03-23T07:14:45.294Z,92.15
2019-03-23T07:15:45.868Z,91.67
2019-03-23T07:16:46.442Z,91.77
2019-03-23T07:17:47.015Z,92.25
2019-03-23T07:18:47.588Z,92.35
2019-03-23T07:19:48.362Z,91.86
2019-03-23T07:20:48.930Z,91.86
2019-03-23T07:21:49.504Z,91.29
2019-03-23T07:22:50.074Z,91.58
2019-03-23T07:23:50.649Z,93.02
2019-03-23T07:24:51.220Z,91.77
2019-03-23T07:25:51.795Z,92.44
2019-03-23T07:26:52.412Z,93.02
2019-03-23T07:29:57.520Z,93.49
2019-03-23T07:30:58.096Z,92.92
2019-03-23T07:32:05.605Z,91.58
2019-03-23T07:33:00.231Z,92.82
2019-03-23T07:34:00.806Z,93.69
2019-03-23T07:35:01.378Z,94.64
2019-03-23T07:36:02.006Z,94.64
2019-03-23T07:37:02.578Z,94.84
2019-03-23T07:38:03.155Z,93.88
2019-03-23T07:39:03.726Z,95.12
2019-03-23T07:40:04.352Z,93.98
2019-03-23T07:41:04.924Z,94.07
2019-03-23T07:42:05.543Z,94.26
2019-03-23T07:43:06.117Z,94.26
2019-03-23T07:44:06.741Z,93.78
2019-03-23T07:45:07.315Z,93.59
2019-03-23T07:46:07.886Z,93.59
2019-03-23T07:47:08.460Z,93.40
2019-03-23T07:48:09.033Z,92.73
2019-03-23T07:49:09.605Z,93.02
2019-03-23T07:50:10.228Z,94.26
2019-03-23T07:51:10.801Z,95.31
2019-03-23T07:52:11.424Z,96.37
2019-03-23T07:53:12.002Z,93.98
2019-03-23T07:54:12.575Z,94.64
2019-03-23T07:55:13.196Z,95.51
2019-03-23T07:56:13.769Z,96.47
2019-03-23T07:57:14.394Z,95.98
2019-03-23T07:58:14.967Z,96.94
2019-03-23T07:59:15.540Z,96.66
2019-03-23T08:00:16.112Z,96.75
2019-03-23T08:01:16.684Z,96.84
2019-03-23T08:02:17.257Z,96.84
2019-03-23T08:03:17.830Z,94.64
2019-03-23T08:04:18.403Z,96.18
2019-03-23T08:05:18.979Z,96.80
2019-03-23T08:06:19.594Z,94.93
2019-03-23T08:07:20.256Z,96.08
2019-03-23T08:08:20.879Z,95.75
2019-03-23T08:09:23.493Z,97.71
2019-03-23T08:10:23.020Z,98.10
2019-03-23T08:11:23.587Z,95.89
2019-03-23T08:12:24.161Z,94.74
2019-03-23T08:13:24.762Z,96.61
2019-03-23T08:14:25.342Z,95.89
2019-03-23T08:15:25.921Z,95.17
2019-03-23T08:16:26.542Z,96.99
2019-03-23T08:17:27.162Z,96.61
2019-03-23T08:18:27.734Z,96.32
2019-03-23T08:19:28.312Z,96.89
2019-03-23T08:20:28.936Z,98.24
2019-03-23T08:21:29.507Z,97.28
2019-03-23T08:22:30.128Z,97.47
2019-03-23T08:23:30.754Z,96.70
2019-03-23T08:24:31.324Z,95.84
2019-03-23T08:25:31.896Z,96.22
2019-03-23T08:26:32.472Z,96.80
2019-03-23T08:27:33.041Z,97.66
2019-03-23T08:28:33.654Z,96.70
2019-03-23T08:29:34.230Z,96.80
2019-03-23T08:30:34.803Z,96.61
2019-03-23T08:31:35.420Z,97.66
2019-03-23T08:32:36.048Z,97.38
2019-03-23T08:33:36.663Z,97.66
2019-03-23T08:34:37.236Z,97.66
2019-03-23T08:35:37.817Z,97.76
2019-03-23T08:36:38.382Z,94.69
2019-03-23T08:37:38.956Z,92.87
2019-03-23T08:38:39.579Z,94.89
2019-03-23T08:39:48.155Z,97.18
2019-03-23T08:40:41.721Z,96.61
2019-03-23T08:41:42.349Z,96.99
2019-03-23T08:42:42.924Z,97.47
2019-03-23T08:43:43.549Z,98.52
2019-03-23T08:44:44.131Z,98.91
2019-03-23T08:45:44.698Z,99.39
2019-03-23T08:46:46.364Z,97.95
2019-03-23T08:47:46.838Z,98.72
2019-03-23T08:48:47.414Z,98.52
2019-03-23T08:49:47.990Z,98.62
2019-03-23T08:50:48.653Z,98.33
2019-03-23T08:51:49.231Z,97.76
2019-03-23T08:52:49.805Z,98.33
2019-03-23T08:53:50.383Z,98.43
2019-03-23T08:54:50.957Z,98.62
2019-03-23T08:55:51.531Z,98.52
2019-03-23T08:56:52.105Z,98.10
2019-03-23T08:57:52.678Z,97.71
2019-03-23T08:58:53.252Z,98.52
2019-03-23T08:59:53.825Z,98.62
2019-03-23T09:00:54.399Z,98.33
2019-03-23T09:01:54.972Z,97.95
2019-03-23T09:02:55.595Z,98.00
2019-03-23T09:03:56.170Z,97.76
2019-03-23T09:04:56.744Z,97.90
2019-03-23T09:05:57.321Z,98.10
2019-03-23T09:06:57.944Z,97.56
2019-03-23T09:07:58.717Z,97.66
2019-03-23T09:08:59.341Z,97.90
2019-03-23T09:09:59.917Z,98.00
2019-03-23T09:11:00.490Z,98.19
2019-03-23T09:12:01.063Z,97.71
2019-03-23T09:13:01.638Z,97.85
2019-03-23T09:14:02.211Z,97.90
2019-03-23T09:15:02.784Z,97.81
2019-03-23T09:16:03.408Z,98.14
2019-03-23T09:17:03.986Z,98.00
2019-03-23T09:18:04.605Z,98.10
2019-03-23T09:19:05.229Z,98.10
2019-03-23T09:20:05.803Z,97.90
2019-03-23T09:21:06.376Z,97.71
2019-03-23T09:22:06.951Z,97.90
2019-03-23T09:23:07.525Z,97.71
2019-03-23T09:24:08.150Z,97.71
2019-03-23T09:25:08.775Z,98.00
2019-03-23T09:26:09.347Z,97.71
2019-03-23T09:27:09.922Z,97.81
2019-03-23T09:28:10.495Z,97.81
2019-03-23T09:29:11.118Z,97.52
2019-03-23T09:30:11.693Z,96.18
2019-03-23T09:31:12.271Z,96.56
2019-03-23T09:32:12.843Z,97.71
2019-03-23T09:33:13.468Z,97.61
2019-03-23T09:34:14.042Z,97.52
2019-03-23T09:35:14.615Z,97.71
2019-03-23T09:36:15.190Z,97.61
2019-03-23T09:37:15.763Z,97.71
2019-03-23T09:38:16.386Z,97.52
2019-03-23T09:39:16.963Z,97.52
2019-03-23T09:40:17.538Z,97.33
2019-03-23T09:41:18.163Z,97.52
2019-03-23T09:42:18.785Z,97.71
2019-03-23T09:43:19.360Z,96.85
2019-03-23T09:44:19.985Z,97.04
2019-03-23T09:45:20.558Z,97.42
2019-03-23T09:46:21.133Z,97.52
2019-03-23T09:47:21.708Z,97.52
2019-03-23T09:48:22.283Z,96.75
2019-03-23T09:49:22.855Z,96.75
2019-03-23T09:50:23.480Z,96.56
2019-03-23T09:51:24.108Z,96.85
2019-03-23T09:52:24.670Z,96.66
2019-03-23T09:53:25.249Z,96.94
2019-03-23T09:54:25.824Z,96.56
2019-03-23T09:55:28.586Z,96.85
2019-03-23T09:56:27.971Z,96.94
2019-03-23T09:57:28.539Z,96.75
2019-03-23T09:58:29.117Z,94.74
2019-03-23T09:59:29.692Z,94.26
2019-03-23T10:00:30.266Z,95.41
2019-03-23T10:01:30.893Z,96.22
2019-03-23T10:02:31.470Z,96.47
2019-03-23T10:03:32.044Z,95.46
2019-03-23T10:04:32.621Z,90.90
2019-03-23T10:05:33.245Z,89.79
2019-03-23T10:06:33.870Z,91.57
2019-03-23T10:07:34.449Z,93.92
2019-03-23T10:08:35.021Z,94.59
2019-03-23T10:09:35.648Z,94.98
2019-03-23T10:10:36.223Z,95.26
2019-03-23T10:11:36.796Z,94.88
2019-03-23T10:12:37.373Z,93.54
2019-03-23T10:13:37.948Z,94.02
2019-03-23T10:14:38.526Z,94.79
2019-03-23T10:15:39.150Z,92.77
2019-03-23T10:16:39.775Z,90.47
2019-03-23T10:17:40.363Z,91.05
2019-03-23T10:18:40.967Z,88.74
2019-03-23T10:19:41.543Z,86.72
2019-03-23T10:20:42.115Z,88.26
2019-03-23T10:21:42.692Z,90.56
2019-03-23T10:22:43.326Z,87.78
2019-03-23T10:23:43.887Z,82.70
2019-03-23T10:24:44.510Z,84.42
2019-03-23T10:25:45.087Z,85.96
2019-03-23T10:26:45.663Z,86.63
2019-03-23T10:27:46.240Z,89.22
2019-03-23T10:28:46.828Z,87.49
2019-03-23T10:29:47.386Z,90.08
2019-03-23T10:30:47.961Z,91.14
2019-03-23T10:31:48.584Z,88.93
2019-03-23T10:32:49.157Z,89.03
2019-03-23T10:33:49.731Z,88.45
2019-03-23T10:35:52.018Z,88.79
2019-03-23T10:36:52.587Z,90.08
2019-03-23T10:38:50.928Z,85.00
2019-03-23T10:39:51.552Z,87.44
2019-03-23T10:40:52.177Z,86.29
2019-03-23T10:41:52.805Z,84.27
2019-03-23T10:42:53.380Z,88.31
2019-03-23T10:43:53.956Z,90.03
2019-03-23T10:44:54.531Z,90.70
2019-03-23T10:45:55.105Z,88.49
2019-03-23T10:46:55.681Z,88.59
2019-03-23T10:48:56.833Z,91.19
2019-03-23T10:49:57.406Z,91.09
2019-03-23T10:50:57.981Z,86.58
2019-03-23T10:51:58.555Z,88.98
2019-03-23T10:52:59.135Z,89.17
2019-03-23T10:53:59.759Z,89.07
2019-03-23T10:55:00.356Z,85.62
2019-03-23T10:56:00.965Z,88.02
2019-03-23T10:57:01.581Z,90.03
2019-03-23T10:58:02.157Z,90.52
2019-03-23T10:59:02.779Z,90.90
2019-03-23T11:00:03.353Z,91.19
2019-03-23T11:01:03.929Z,91.86
2019-03-23T11:02:04.510Z,92.14
2019-03-23T11:03:05.083Z,88.88
2019-03-23T11:04:05.657Z,86.77
2019-03-23T11:05:06.234Z,88.88
2019-03-23T11:06:06.808Z,89.84
2019-03-23T11:07:07.383Z,90.70
2019-03-23T11:08:07.956Z,91.57
2019-03-23T11:09:08.530Z,91.47
2019-03-23T11:10:09.105Z,91.86
2019-03-23T11:11:09.679Z,91.28
2019-03-23T11:12:10.255Z,91.09
2019-03-23T11:13:10.829Z,89.94
2019-03-23T11:14:11.453Z,91.28
2019-03-23T11:15:12.079Z,91.76
2019-03-23T11:16:12.654Z,91.86
2019-03-23T11:17:13.231Z,91.47
2019-03-23T11:18:13.852Z,91.28
2019-03-23T11:19:14.431Z,91.28
2019-03-23T11:20:15.007Z,91.81
2019-03-23T11:21:15.630Z,92.00
2019-03-23T11:22:16.204Z,91.52
2019-03-23T11:23:16.777Z,92.10
2019-03-23T11:24:17.353Z,91.90
2019-03-23T11:25:17.924Z,91.81
2019-03-23T11:26:18.541Z,92.33
2019-03-23T11:27:19.123Z,92.48
2019-03-23T11:28:19.700Z,92.29
2019-03-23T11:29:20.327Z,92.38
2019-03-23T11:30:20.903Z,92.29
2019-03-23T11:31:21.477Z,92.29
2019-03-23T11:32:22.254Z,91.71
2019-03-23T11:33:22.880Z,91.81
2019-03-23T11:34:23.456Z,92.00
2019-03-23T11:35:24.082Z,91.90
2019-03-23T11:36:24.672Z,91.90
2019-03-23T11:37:25.389Z,91.52
2019-03-23T11:38:26.008Z,91.71
2019-03-23T11:39:26.583Z,91.23
2019-03-23T11:40:27.160Z,90.94
2019-03-23T11:41:27.735Z,91.23
2019-03-23T11:42:28.309Z,91.81
2019-03-23T11:43:28.888Z,91.81
2019-03-23T11:44:29.459Z,91.71
2019-03-23T11:45:30.032Z,91.71
2019-03-23T11:46:30.607Z,91.42
2019-03-23T11:47:31.182Z,91.13
2019-03-23T11:49:55.181Z,91.23
2019-03-23T11:50:55.751Z,90.99
2019-03-23T11:51:56.315Z,90.94
2019-03-23T11:53:10.603Z,91.23
2019-03-23T11:54:11.228Z,91.04
2019-03-23T11:55:11.804Z,90.80
2019-03-23T11:56:12.534Z,90.80
2019-03-23T11:57:13.108Z,90.94
2019-03-23T11:58:13.683Z,90.66
2019-03-23T11:59:14.261Z,90.99
2019-03-23T12:00:14.834Z,90.89
2019-03-23T12:01:15.411Z,90.66
2019-03-23T12:02:16.038Z,90.89
2019-03-23T12:03:16.652Z,91.08
2019-03-23T12:04:17.232Z,90.41
2019-03-23T12:05:17.846Z,91.08
2019-03-23T12:06:18.420Z,90.70
2019-03-23T12:07:19.145Z,90.80
2019-03-23T12:08:19.721Z,90.51
2019-03-23T12:09:20.297Z,90.51
2019-03-23T12:10:20.922Z,90.60
2019-03-23T12:11:21.499Z,90.22
2019-03-23T12:12:22.074Z,90.60
2019-03-23T12:14:24.270Z,90.51
2019-03-23T12:15:24.845Z,90.31
2019-03-23T12:16:25.512Z,90.41
2019-03-23T12:17:26.090Z,90.41
2019-03-23T12:18:26.718Z,90.51
2019-03-23T12:19:27.293Z,90.22
2019-03-23T12:20:27.871Z,90.22
2019-03-23T12:21:28.444Z,90.51
2019-03-23T12:22:29.018Z,90.41
2019-03-23T12:23:29.645Z,90.12
2019-03-23T12:24:30.220Z,90.41
2019-03-23T12:25:30.846Z,90.51
2019-03-23T12:26:31.430Z,90.60
2019-03-23T12:27:32.045Z,90.41
2019-03-23T12:28:32.663Z,90.22
2019-03-23T12:29:33.235Z,90.51
2019-03-23T12:30:34.008Z,90.60
2019-03-23T12:31:34.634Z,90.41
2019-03-23T12:32:35.259Z,89.93
2019-03-23T12:33:35.934Z,89.93
2019-03-23T12:34:36.558Z,89.83
2019-03-23T12:35:37.135Z,89.74
2019-03-23T12:36:37.707Z,90.03
2019-03-23T12:37:38.281Z,90.12
2019-03-23T12:38:38.856Z,90.12
2019-03-23T12:39:39.430Z,89.93
2019-03-23T12:40:40.055Z,89.74
2019-03-23T12:41:40.626Z,89.74
2019-03-23T12:42:41.205Z,89.93
2019-03-23T12:43:41.785Z,90.03
2019-03-23T12:44:42.364Z,90.07
2019-03-23T12:45:42.939Z,89.93
2019-03-23T12:46:48.177Z,89.36
2019-03-23T12:47:45.086Z,89.69
2019-03-23T12:48:45.662Z,89.78
2019-03-23T12:49:46.238Z,89.50
2019-03-23T12:50:46.812Z,89.50
2019-03-23T12:51:47.389Z,89.50
2019-03-23T12:52:47.968Z,89.78
2019-03-23T12:53:48.539Z,89.59
2019-03-23T12:54:49.114Z,90.07
2019-03-23T12:55:49.694Z,89.98
2019-03-23T12:56:50.266Z,89.98
2019-03-23T12:57:50.839Z,89.40
2019-03-23T12:58:51.412Z,89.40
2019-03-23T12:59:51.989Z,89.30
2019-03-23T13:00:52.571Z,89.59
2019-03-23T13:01:53.181Z,90.17
2019-03-23T13:02:53.756Z,90.17
2019-03-23T13:03:54.331Z,90.07
2019-03-23T13:04:54.959Z,89.78
2019-03-23T13:05:55.533Z,89.78
2019-03-23T13:06:56.111Z,90.17
2019-03-23T13:07:56.685Z,90.26