createdAt,value
2018-09-22T00:00:51.850Z,11.80
2018-09-22T00:03:20.849Z,11.80
2018-09-22T00:05:49.491Z,11.80
2018-09-22T00:08:18.030Z,11.80
2018-09-22T00:10:46.517Z,11.80
2018-09-22T00:13:14.990Z,11.80
2018-09-22T00:15:43.486Z,11.90
2018-09-22T00:18:11.985Z,11.90
2018-09-22T00:20:40.438Z,11.90
2018-09-22T00:23:08.954Z,11.90
2018-09-22T00:25:37.419Z,11.90
2018-09-22T00:28:05.934Z,11.90
2018-09-22T00:30:34.462Z,11.90
2018-09-22T00:33:02.951Z,12.00
2018-09-22T00:35:31.407Z,12.00
2018-09-22T00:37:59.894Z,12.00
2018-09-22T00:40:28.382Z,12.00
2018-09-22T00:42:56.806Z,12.00
2018-09-22T00:45:25.335Z,12.00
2018-09-22T00:47:53.831Z,12.00
2018-09-22T00:50:22.307Z,11.90
2018-09-22T00:52:50.874Z,11.90
2018-09-22T00:55:19.358Z,11.90
2018-09-22T00:57:47.834Z,11.90
2018-09-22T01:00:16.368Z,11.90
2018-09-22T01:02:44.830Z,11.90
2018-09-22T01:05:13.374Z,11.80
2018-09-22T01:07:41.902Z,11.80
2018-09-22T01:10:10.405Z,11.70
2018-09-22T01:12:38.907Z,11.70
2018-09-22T01:15:07.460Z,11.60
2018-09-22T01:17:36.091Z,11.60
2018-09-22T01:20:04.657Z,11.60
2018-09-22T01:22:33.195Z,11.50
2018-09-22T01:25:01.670Z,11.50
2018-09-22T01:27:30.206Z,11.40
2018-09-22T01:29:58.718Z,11.40
2018-09-22T01:32:27.185Z,11.30
2018-09-22T01:34:55.654Z,11.30
2018-09-22T01:37:24.162Z,11.30
2018-09-22T01:39:52.702Z,11.30
2018-09-22T01:42:21.226Z,11.30
2018-09-22T01:44:49.754Z,11.30
2018-09-22T01:47:18.212Z,11.30
2018-09-22T01:49:46.714Z,11.40
2018-09-22T01:52:15.258Z,11.40
2018-09-22T01:54:43.690Z,11.40
2018-09-22T01:57:12.150Z,11.40
2018-09-22T01:59:40.658Z,11.50
2018-09-22T02:02:09.142Z,11.50
2018-09-22T02:04:37.618Z,11.60
2018-09-22T02:07:06.214Z,11.60
2018-09-22T02:09:34.670Z,11.70
2018-09-22T02:12:03.133Z,11.70
2018-09-22T02:14:31.638Z,11.80
2018-09-22T02:17:00.150Z,11.80
2018-09-22T02:19:28.662Z,11.90
2018-09-22T02:21:57.210Z,11.90
2018-09-22T02:24:25.707Z,11.90
2018-09-22T02:26:54.866Z,12.00
2018-09-22T02:29:23.454Z,12.00
2018-09-22T02:31:51.919Z,12.00
2018-09-22T02:34:20.419Z,12.10
2018-09-22T02:36:48.979Z,12.10
2018-09-22T02:39:17.536Z,12.10
2018-09-22T02:41:45.999Z,12.10
2018-09-22T02:44:15.119Z,12.00
2018-09-22T02:46:43.614Z,12.00
2018-09-22T02:49:12.026Z,12.00
2018-09-22T02:51:40.516Z,12.00
2018-09-22T02:54:09.074Z,11.90
2018-09-22T02:56:37.506Z,11.90
2018-09-22T02:59:06.315Z,11.90
2018-09-22T03:01:34.768Z,11.80
2018-09-22T03:04:03.376Z,11.80
2018-09-22T03:06:31.956Z,11.80
2018-09-22T03:09:00.366Z,11.70
2018-09-22T03:11:28.824Z,11.70
2018-09-22T03:13:57.367Z,11.70
2018-09-22T03:16:25.916Z,11.60
2018-09-22T03:18:54.354Z,11.60
2018-09-22T03:21:22.838Z,11.60
2018-09-22T03:23:51.266Z,11.50
2018-09-22T03:26:19.719Z,11.40
2018-09-22T03:28:48.226Z,11.40
2018-09-22T03:31:16.863Z,11.40
2018-09-22T03:33:45.350Z,11.30
2018-09-22T03:36:13.894Z,11.30
2018-09-22T03:38:42.368Z,11.30
2018-09-22T03:41:11.216Z,11.20
2018-09-22T03:43:39.730Z,11.20
2018-09-22T03:46:08.334Z,11.20
2018-09-22T03:48:36.868Z,11.20
2018-09-22T03:51:05.412Z,11.20
2018-09-22T03:53:33.906Z,11.20
2018-09-22T03:56:02.390Z,11.20
2018-09-22T03:58:30.999Z,11.20
2018-09-22T04:00:59.534Z,11.20
2018-09-22T04:03:27.991Z,11.20
2018-09-22T04:05:56.482Z,11.20
2018-09-22T04:08:24.962Z,11.20
2018-09-22T04:10:53.462Z,11.20
2018-09-22T04:13:21.998Z,11.20
2018-09-22T04:15:50.513Z,11.10
2018-09-22T04:18:18.962Z,11.10
2018-09-22T04:20:47.522Z,11.10
2018-09-22T04:23:16.922Z,11.10
2018-09-22T04:25:45.390Z,11.10
2018-09-22T04:28:13.918Z,11.00
2018-09-22T04:30:42.356Z,11.00
2018-09-22T04:33:10.884Z,11.00
2018-09-22T04:35:39.322Z,11.00
2018-09-22T04:38:07.810Z,11.00
2018-09-22T04:40:36.334Z,11.00
2018-09-22T04:43:04.894Z,11.00
2018-09-22T04:45:33.381Z,11.00
2018-09-22T04:48:01.998Z,11.00
2018-09-22T04:50:30.550Z,11.00
2018-09-22T04:52:59.039Z,11.00
2018-09-22T04:55:27.488Z,11.00
2018-09-22T04:57:56.020Z,11.00
2018-09-22T05:00:24.478Z,11.00
2018-09-22T05:02:52.950Z,10.90
2018-09-22T05:05:21.484Z,11.00
2018-09-22T05:07:49.974Z,11.00
2018-09-22T05:10:18.450Z,10.90
2018-09-22T05:12:47.000Z,11.00
2018-09-22T05:15:15.504Z,11.00
2018-09-22T05:17:43.951Z,11.00
2018-09-22T05:20:12.515Z,10.90
2018-09-22T05:22:40.994Z,10.90
2018-09-22T05:25:09.500Z,10.90
2018-09-22T05:27:38.058Z,11.00
2018-09-22T05:30:06.596Z,11.00
2018-09-22T05:32:35.078Z,11.00
2018-09-22T05:35:03.618Z,11.00
2018-09-22T05:37:32.085Z,11.00
2018-09-22T05:40:00.539Z,11.00
2018-09-22T05:42:29.067Z,11.10
2018-09-22T05:44:57.561Z,11.10
2018-09-22T05:47:26.043Z,11.20
2018-09-22T05:49:54.567Z,11.20
2018-09-22T05:52:23.096Z,11.30
2018-09-22T05:54:52.315Z,11.40
2018-09-22T05:57:20.904Z,11.50
2018-09-22T05:59:49.356Z,11.60
2018-09-22T06:02:17.851Z,11.60
2018-09-22T06:04:46.379Z,11.60
2018-09-22T06:07:14.818Z,11.60
2018-09-22T06:09:43.407Z,11.70
2018-09-22T06:12:12.123Z,11.80
2018-09-22T06:14:42.900Z,11.80
2018-09-22T06:17:12.107Z,11.90
2018-09-22T06:19:40.726Z,11.90
2018-09-22T06:22:09.194Z,11.90
2018-09-22T06:24:37.709Z,11.90
2018-09-22T06:27:06.451Z,12.00
2018-09-22T06:29:34.972Z,11.90
2018-09-22T06:32:03.478Z,11.90
2018-09-22T06:34:31.978Z,12.00
2018-09-22T06:37:00.418Z,12.00
2018-09-22T06:39:28.932Z,12.10
2018-09-22T06:41:57.474Z,12.10
2018-09-22T06:44:25.958Z,12.20
2018-09-22T06:46:54.439Z,12.20
2018-09-22T06:49:23.018Z,12.20
2018-09-22T06:51:51.467Z,12.30
2018-09-22T06:54:19.939Z,12.40
2018-09-22T06:56:48.601Z,12.50
2018-09-22T06:59:17.113Z,12.50
2018-09-22T07:01:45.590Z,12.60
2018-09-22T07:04:14.175Z,12.70
2018-09-22T07:06:42.634Z,12.80
2018-09-22T07:09:11.109Z,12.90
2018-09-22T07:11:39.660Z,12.90
2018-09-22T07:14:08.199Z,13.00
2018-09-22T07:16:36.852Z,13.10
2018-09-22T07:19:05.390Z,13.10
2018-09-22T07:21:38.967Z,13.20
2018-09-22T07:24:07.491Z,13.20
2018-09-22T07:26:36.002Z,13.30
2018-09-22T07:29:04.482Z,13.30
2018-09-22T07:31:33.119Z,13.40
2018-09-22T07:34:01.587Z,13.40
2018-09-22T07:36:30.091Z,13.50
2018-09-22T07:38:58.610Z,13.50
2018-09-22T07:41:27.202Z,13.60
2018-09-22T07:43:55.662Z,13.60
2018-09-22T07:46:24.129Z,13.70
2018-09-22T07:48:52.578Z,13.80
2018-09-22T07:51:21.107Z,13.70
2018-09-22T07:53:49.570Z,13.70
2018-09-22T07:56:18.034Z,13.70
2018-09-22T07:58:46.510Z,13.70
2018-09-22T08:01:15.070Z,13.70
2018-09-22T08:03:43.685Z,13.80
2018-09-22T08:06:12.190Z,13.80
2018-09-22T08:08:40.742Z,13.80
2018-09-22T08:11:09.185Z,13.90
2018-09-22T08:13:37.634Z,13.90
2018-09-22T08:16:06.255Z,14.00
2018-09-22T08:18:34.742Z,14.10
2018-09-22T08:21:03.306Z,14.10
2018-09-22T08:23:31.855Z,14.10
2018-09-22T08:26:00.302Z,14.10
2018-09-22T08:28:28.831Z,14.10
2018-09-22T08:30:57.339Z,14.20
2018-09-22T08:33:25.842Z,14.20
2018-09-22T08:35:54.462Z,14.30
2018-09-22T08:38:23.023Z,14.30
2018-09-22T08:40:51.609Z,14.40
2018-09-22T08:43:20.110Z,14.50
2018-09-22T08:45:48.751Z,14.60
2018-09-22T08:48:17.362Z,14.70
2018-09-22T08:50:45.905Z,14.80
2018-09-22T08:53:15.099Z,14.90
2018-09-22T08:55:43.566Z,14.90
2018-09-22T08:58:11.999Z,14.90
2018-09-22T09:00:40.546Z,14.90
2018-09-22T09:03:09.003Z,15.00
2018-09-22T09:05:37.525Z,15.00
2018-09-22T09:08:06.162Z,15.10
2018-09-22T09:10:34.638Z,15.10
2018-09-22T09:13:03.111Z,15.30
2018-09-22T09:15:31.614Z,15.40
2018-09-22T09:18:00.106Z,15.40
2018-09-22T09:20:28.557Z,15.50
2018-09-22T09:22:57.146Z,15.50
2018-09-22T09:25:25.683Z,15.60
2018-09-22T09:27:54.128Z,15.70
2018-09-22T09:30:22.696Z,15.60
2018-09-22T09:32:51.171Z,15.60
2018-09-22T09:35:19.618Z,15.60
2018-09-22T09:37:48.098Z,15.70
2018-09-22T09:40:16.541Z,15.80
2018-09-22T09:42:45.014Z,15.80
2018-09-22T09:45:13.566Z,15.90
2018-09-22T09:47:42.046Z,16.10
2018-09-22T09:50:10.562Z,16.20
2018-09-22T09:52:39.034Z,16.20
2018-09-22T09:55:07.506Z,16.30
2018-09-22T09:57:35.959Z,16.30
2018-09-22T10:00:04.646Z,16.30
2018-09-22T10:02:33.103Z,16.30
2018-09-22T10:05:01.654Z,16.40
2018-09-22T10:07:30.230Z,16.40
2018-09-22T10:09:58.823Z,16.40
2018-09-22T10:12:27.292Z,16.20
2018-09-22T10:14:55.909Z,16.20
2018-09-22T10:17:24.391Z,16.20
2018-09-22T10:19:52.850Z,16.10
2018-09-22T10:22:21.666Z,16.20
2018-09-22T10:24:50.118Z,16.40
2018-09-22T10:27:18.627Z,16.60
2018-09-22T10:29:47.150Z,16.80
2018-09-22T10:32:15.679Z,16.80
2018-09-22T10:34:44.202Z,16.60
2018-09-22T10:37:12.714Z,16.20
2018-09-22T10:39:41.190Z,15.70
2018-09-22T10:42:09.733Z,15.00
2018-09-22T10:44:38.331Z,14.00
2018-09-22T10:47:06.936Z,12.80
2018-09-22T10:49:35.450Z,11.90
2018-09-22T10:52:04.022Z,11.20
2018-09-22T10:54:32.504Z,10.90
2018-09-22T10:57:01.266Z,10.80
2018-09-22T10:59:29.870Z,10.90
2018-09-22T11:01:58.338Z,11.00
2018-09-22T11:04:26.831Z,11.00
2018-09-22T11:06:55.588Z,11.10
2018-09-22T11:09:24.287Z,11.20
2018-09-22T11:11:53.133Z,11.30
2018-09-22T11:14:21.662Z,11.40
2018-09-22T11:16:50.119Z,11.60
2018-09-22T11:19:18.666Z,11.80
2018-09-22T11:21:47.215Z,11.90
2018-09-22T11:24:15.666Z,12.00
2018-09-22T11:26:44.240Z,12.10
2018-09-22T11:29:12.834Z,12.20
2018-09-22T11:31:41.334Z,12.40
2018-09-22T11:34:09.876Z,12.60
2018-09-22T11:36:38.399Z,12.70
2018-09-22T11:39:09.061Z,12.80
2018-09-22T11:41:37.803Z,12.90
2018-09-22T11:44:06.479Z,13.00
2018-09-22T11:46:34.911Z,13.10
2018-09-22T11:49:03.371Z,13.20
2018-09-22T11:51:31.870Z,13.20
2018-09-22T11:54:00.381Z,13.10
2018-09-22T11:56:28.872Z,13.10
2018-09-22T11:58:57.446Z,12.90
2018-09-22T12:01:25.931Z,12.40
2018-09-22T12:03:54.402Z,11.80
2018-09-22T12:06:23.281Z,11.40
2018-09-22T12:08:52.078Z,11.20
2018-09-22T12:11:20.534Z,11.10
2018-09-22T12:13:49.030Z,11.20
2018-09-22T12:16:17.498Z,11.40
2018-09-22T12:18:46.051Z,11.50
2018-09-22T12:21:14.664Z,11.70
2018-09-22T12:23:43.018Z,11.80
2018-09-22T12:26:11.510Z,11.90
2018-09-22T12:28:40.040Z,12.10
2018-09-22T12:31:08.670Z,12.20
2018-09-22T12:33:37.168Z,12.30
2018-09-22T12:36:05.865Z,12.50
2018-09-22T12:38:34.270Z,12.70
2018-09-22T12:41:02.742Z,12.80
2018-09-22T12:43:31.226Z,12.90
2018-09-22T12:45:59.688Z,13.10
2018-09-22T12:48:28.131Z,13.30
2018-09-22T12:50:56.594Z,13.40
2018-09-22T12:53:25.035Z,13.50
2018-09-22T12:55:53.459Z,13.70
2018-09-22T12:58:22.060Z,13.90
2018-09-22T13:00:50.605Z,14.10
2018-09-22T13:03:19.186Z,14.30
2018-09-22T13:05:47.655Z,14.50
2018-09-22T13:08:16.101Z,14.60
2018-09-22T13:10:44.587Z,14.50
2018-09-22T13:13:13.046Z,14.40
2018-09-22T13:15:41.477Z,14.30
2018-09-22T13:18:09.913Z,14.30
2018-09-22T13:20:38.446Z,14.30
2018-09-22T13:23:06.922Z,14.40
2018-09-22T13:25:35.354Z,14.40
2018-09-22T13:28:03.849Z,14.50
2018-09-22T13:30:32.275Z,14.60
2018-09-22T13:33:00.705Z,14.70
2018-09-22T13:35:29.195Z,14.80
2018-09-22T13:37:57.934Z,15.00
2018-09-22T13:40:26.386Z,15.10
2018-09-22T13:42:54.990Z,15.30
2018-09-22T13:45:23.470Z,15.40
2018-09-22T13:47:51.995Z,15.40
2018-09-22T13:50:20.556Z,15.40
2018-09-22T13:52:49.030Z,15.30
2018-09-22T13:55:17.548Z,15.10
2018-09-22T13:57:46.198Z,14.90
2018-09-22T14:00:14.717Z,14.50
2018-09-22T14:02:43.210Z,14.20
2018-09-22T14:05:11.691Z,13.90
2018-09-22T14:07:40.170Z,13.70
2018-09-22T14:10:08.912Z,13.60
2018-09-22T14:12:37.386Z,13.50
2018-09-22T14:15:05.866Z,13.30
2018-09-22T14:17:34.353Z,13.20
2018-09-22T14:20:02.873Z,13.10
2018-09-22T14:22:31.552Z,13.00
2018-09-22T14:25:00.030Z,13.00
2018-09-22T14:27:28.578Z,13.00
2018-09-22T14:29:57.018Z,12.90
2018-09-22T14:32:25.478Z,12.90
2018-09-22T14:34:54.019Z,12.60
2018-09-22T14:37:22.510Z,12.20
2018-09-22T14:39:50.990Z,12.00
2018-09-22T14:42:19.515Z,11.90
2018-09-22T14:44:48.097Z,11.90
2018-09-22T14:47:16.578Z,11.90
2018-09-22T14:49:45.189Z,12.00
2018-09-22T14:52:13.647Z,12.10
2018-09-22T14:54:42.090Z,12.20
2018-09-22T14:57:11.046Z,12.20
2018-09-22T14:59:39.982Z,12.30
2018-09-22T15:02:08.605Z,12.40
2018-09-22T15:04:37.126Z,12.40
2018-09-22T15:07:05.618Z,12.40
2018-09-22T15:09:34.083Z,12.40
2018-09-22T15:12:02.577Z,12.50
2018-09-22T15:14:31.060Z,12.70
2018-09-22T15:16:59.876Z,12.80
2018-09-22T15:19:28.403Z,12.90
2018-09-22T15:21:56.871Z,12.90
2018-09-22T15:24:25.513Z,12.90
2018-09-22T15:26:54.090Z,12.80
2018-09-22T15:29:22.559Z,12.80
2018-09-22T15:31:51.014Z,12.80
2018-09-22T15:34:19.534Z,12.80
2018-09-22T15:36:47.994Z,12.80
2018-09-22T15:39:16.468Z,12.70
2018-09-22T15:41:44.978Z,12.70
2018-09-22T15:44:13.559Z,12.70
2018-09-22T15:46:42.003Z,12.70
2018-09-22T15:49:10.522Z,12.60
2018-09-22T15:51:39.323Z,12.60
2018-09-22T15:54:10.384Z,12.60
2018-09-22T15:56:38.898Z,12.60
2018-09-22T15:59:07.368Z,12.60
2018-09-22T16:01:35.861Z,12.60
2018-09-22T16:04:04.398Z,12.60
2018-09-22T16:06:32.910Z,12.60
2018-09-22T16:09:01.432Z,12.60
2018-09-22T16:11:29.959Z,12.60
2018-09-22T16:13:58.411Z,12.50
2018-09-22T16:16:26.894Z,12.50
2018-09-22T16:18:55.427Z,12.60
2018-09-22T16:21:23.931Z,12.60
2018-09-22T16:23:52.390Z,12.60
2018-09-22T16:26:20.885Z,12.70
2018-09-22T16:28:49.338Z,12.80
2018-09-22T16:31:17.789Z,12.80
2018-09-22T16:33:46.279Z,12.90
2018-09-22T16:36:14.726Z,12.80
2018-09-22T16:38:43.215Z,12.80
2018-09-22T16:41:11.757Z,12.80
2018-09-22T16:43:40.186Z,12.70
2018-09-22T16:46:08.642Z,12.70
2018-09-22T16:48:37.186Z,12.60
2018-09-22T16:51:05.698Z,12.60
2018-09-22T16:53:34.194Z,12.50
2018-09-22T16:56:02.713Z,12.50
2018-09-22T16:58:31.205Z,12.40
2018-09-22T17:00:59.659Z,12.30
2018-09-22T17:03:28.170Z,12.20
2018-09-22T17:05:56.645Z,12.20
2018-09-22T17:08:25.125Z,12.20
2018-09-22T17:10:53.700Z,12.10
2018-09-22T17:13:22.139Z,12.10
2018-09-22T17:15:50.591Z,12.10
2018-09-22T17:18:19.137Z,12.10
2018-09-22T17:20:47.581Z,12.10
2018-09-22T17:23:16.051Z,12.10
2018-09-22T17:25:44.738Z,12.10
2018-09-22T17:28:13.230Z,12.10
2018-09-22T17:30:41.710Z,12.10
2018-09-22T17:33:10.247Z,12.00
2018-09-22T17:35:38.718Z,12.10
2018-09-22T17:38:07.155Z,12.10
2018-09-22T17:40:35.923Z,12.10
2018-09-22T17:43:04.464Z,12.00
2018-09-22T17:45:32.989Z,12.00
2018-09-22T17:48:01.530Z,11.90
2018-09-22T17:50:30.162Z,12.00
2018-09-22T17:52:58.798Z,12.00
2018-09-22T17:55:27.361Z,12.00
2018-09-22T17:57:55.807Z,12.00
2018-09-22T18:00:24.294Z,12.00
2018-09-22T18:02:52.972Z,12.00
2018-09-22T18:05:22.942Z,12.00
2018-09-22T18:07:51.438Z,12.00
2018-09-22T18:10:19.958Z,11.90
2018-09-22T18:12:48.394Z,12.00
2018-09-22T18:15:16.854Z,11.90
2018-09-22T18:17:45.307Z,11.90
2018-09-22T18:20:13.798Z,11.90
2018-09-22T18:22:42.298Z,11.90
2018-09-22T18:25:11.002Z,11.90
2018-09-22T18:27:39.450Z,11.90
2018-09-22T18:30:07.882Z,11.80
2018-09-22T18:32:36.378Z,11.80
2018-09-22T18:35:04.864Z,11.80
2018-09-22T18:37:33.311Z,11.70
2018-09-22T18:40:01.834Z,11.70
2018-09-22T18:42:30.274Z,11.70
2018-09-22T18:44:58.718Z,11.60
2018-09-22T18:47:27.166Z,11.60
2018-09-22T18:49:55.634Z,11.50
2018-09-22T18:52:24.311Z,11.60
2018-09-22T18:54:52.827Z,11.50
2018-09-22T18:57:21.346Z,11.50
2018-09-22T18:59:49.801Z,11.50
2018-09-22T19:02:18.295Z,11.60
2018-09-22T19:04:46.749Z,11.60
2018-09-22T19:07:15.211Z,11.60
2018-09-22T19:09:43.694Z,11.70
2018-09-22T19:12:12.232Z,11.80
2018-09-22T19:14:46.674Z,11.80
2018-09-22T19:17:17.723Z,11.90
2018-09-22T19:19:51.096Z,11.80
2018-09-22T19:22:24.559Z,11.70
2018-09-22T19:24:55.899Z,11.60
2018-09-22T19:27:29.458Z,11.50
2018-09-22T19:30:05.998Z,11.40
2018-09-22T19:32:41.757Z,11.30
2018-09-22T19:35:16.372Z,11.20
2018-09-22T19:37:55.897Z,11.10
2018-09-22T19:40:40.504Z,11.10
2018-09-22T19:43:13.878Z,11.10
2018-09-22T19:45:45.769Z,11.10
2018-09-22T19:48:18.679Z,11.20
2018-09-22T19:50:50.331Z,11.20
2018-09-22T19:53:18.746Z,11.20
2018-09-22T19:55:47.224Z,11.20
2018-09-22T19:58:15.744Z,11.20
2018-09-22T20:00:44.219Z,11.30
2018-09-22T20:03:12.694Z,11.20
2018-09-22T20:05:42.002Z,11.20
2018-09-22T20:08:10.439Z,11.20
2018-09-22T20:10:39.011Z,11.20
2018-09-22T20:13:08.638Z,11.30
2018-09-22T20:15:37.119Z,11.20
2018-09-22T20:18:05.684Z,11.20
2018-09-22T20:20:34.226Z,11.20
2018-09-22T20:23:02.655Z,11.20
2018-09-22T20:25:31.103Z,11.20
2018-09-22T20:27:59.671Z,11.20
2018-09-22T20:30:28.211Z,11.20
2018-09-22T20:32:56.684Z,11.20
2018-09-22T20:35:25.209Z,11.30
2018-09-22T20:37:53.636Z,11.30
2018-09-22T20:40:22.090Z,11.40
2018-09-22T20:42:50.621Z,11.30
2018-09-22T20:45:19.063Z,11.30
2018-09-22T20:47:47.543Z,11.30
2018-09-22T20:50:16.018Z,11.30
2018-09-22T20:52:44.558Z,11.30
2018-09-22T20:55:13.007Z,11.40
2018-09-22T20:57:41.530Z,11.40
2018-09-22T21:00:10.819Z,11.40
2018-09-22T21:02:39.559Z,11.40
2018-09-22T21:05:08.154Z,11.40
2018-09-22T21:07:36.957Z,11.40
2018-09-22T21:10:05.590Z,11.40
2018-09-22T21:12:34.127Z,11.50
2018-09-22T21:15:02.628Z,11.50
2018-09-22T21:17:31.070Z,11.50
2018-09-22T21:19:59.547Z,11.50
2018-09-22T21:22:27.987Z,11.50
2018-09-22T21:24:56.430Z,11.50
2018-09-22T21:27:24.970Z,11.50
2018-09-22T21:29:53.431Z,11.50
2018-09-22T21:32:21.914Z,11.50
2018-09-22T21:34:50.447Z,11.50
2018-09-22T21:37:19.166Z,11.40
2018-09-22T21:39:47.741Z,11.40
2018-09-22T21:42:16.369Z,11.40
2018-09-22T21:44:44.866Z,11.30
2018-09-22T21:47:13.353Z,11.30
2018-09-22T21:49:41.894Z,11.20
2018-09-22T21:52:10.366Z,11.20
2018-09-22T21:54:38.885Z,11.20
2018-09-22T21:57:07.501Z,11.20
2018-09-22T21:59:36.014Z,11.20
2018-09-22T22:02:04.526Z,11.20
2018-09-22T22:04:33.062Z,11.20
2018-09-22T22:07:01.499Z,11.20
2018-09-22T22:09:29.946Z,11.20
2018-09-22T22:11:58.424Z,11.20
2018-09-22T22:14:26.926Z,11.20
2018-09-22T22:16:55.404Z,11.20
2018-09-22T22:19:23.915Z,11.20
2018-09-22T22:21:52.410Z,11.30
2018-09-22T22:24:20.883Z,11.30
2018-09-22T22:26:49.437Z,11.30
2018-09-22T22:29:17.918Z,11.30
2018-09-22T22:31:46.414Z,11.40
2018-09-22T22:34:14.905Z,11.30
2018-09-22T22:36:43.388Z,11.30
2018-09-22T22:39:11.869Z,11.30
2018-09-22T22:41:40.391Z,11.30
2018-09-22T22:44:08.908Z,11.30
2018-09-22T22:46:37.398Z,11.30
2018-09-22T22:49:06.058Z,11.30
2018-09-22T22:51:34.600Z,11.40
2018-09-22T22:54:03.083Z,11.40
2018-09-22T22:56:31.674Z,11.40
2018-09-22T22:59:00.144Z,11.30
2018-09-22T23:01:28.646Z,11.30
2018-09-22T23:03:57.177Z,11.30
2018-09-22T23:06:25.718Z,11.30
2018-09-22T23:08:54.255Z,11.20
2018-09-22T23:11:22.806Z,11.20
2018-09-22T23:13:51.284Z,11.10
2018-09-22T23:16:19.764Z,11.10
2018-09-22T23:18:48.328Z,11.10
2018-09-22T23:21:16.775Z,11.10
2018-09-22T23:23:45.246Z,11.10
2018-09-22T23:26:13.818Z,11.00
2018-09-22T23:28:42.249Z,11.00
2018-09-22T23:31:10.718Z,11.00
2018-09-22T23:33:39.266Z,11.00
2018-09-22T23:36:07.742Z,11.00
2018-09-22T23:38:36.180Z,10.90
2018-09-22T23:41:04.659Z,10.90
2018-09-22T23:43:33.130Z,10.90
2018-09-22T23:46:01.590Z,10.90
2018-09-22T23:48:30.126Z,10.90
2018-09-22T23:50:58.594Z,10.90
2018-09-22T23:53:27.074Z,10.90
2018-09-22T23:55:55.586Z,10.90
2018-09-22T23:58:24.068Z,11.00
