createdAt,value
2023-03-08T00:02:36.943Z,59.13
2023-03-08T00:05:41.223Z,59.16
2023-03-08T00:08:44.453Z,59.50
2023-03-08T00:11:47.243Z,59.28
2023-03-08T00:14:51.454Z,59.14
2023-03-08T00:17:54.214Z,59.13
2023-03-08T00:21:00.857Z,59.21
2023-03-08T00:24:03.232Z,59.15
2023-03-08T00:27:05.854Z,59.32
2023-03-08T00:30:14.268Z,59.37
2023-03-08T00:33:16.705Z,59.29
2023-03-08T00:36:20.296Z,59.06
2023-03-08T00:39:23.097Z,59.36
2023-03-08T00:42:25.902Z,59.30
2023-03-08T00:45:29.720Z,59.17
2023-03-08T00:48:32.726Z,59.55
2023-03-08T00:51:35.229Z,59.54
2023-03-08T00:54:38.657Z,59.36
2023-03-08T00:57:41.267Z,59.63
2023-03-08T01:00:46.340Z,59.41
2023-03-08T01:03:50.140Z,59.42
2023-03-08T01:06:52.515Z,59.39
2023-03-08T01:09:55.734Z,59.40
2023-03-08T01:12:58.337Z,59.31
2023-03-08T01:16:04.075Z,59.52
2023-03-08T01:19:09.162Z,59.52
2023-03-08T01:22:12.175Z,59.60
2023-03-08T01:25:14.788Z,59.47
2023-03-08T01:28:17.534Z,59.88
2023-03-08T01:31:23.941Z,59.46
2023-03-08T01:34:26.457Z,59.26
2023-03-08T01:37:28.923Z,59.48
2023-03-08T01:40:31.513Z,59.53
2023-03-08T01:43:36.281Z,59.34
2023-03-08T01:46:40.271Z,59.68
2023-03-08T01:49:43.506Z,59.49
2023-03-08T01:52:51.841Z,59.46
2023-03-08T01:55:54.723Z,59.57
2023-03-08T01:58:58.741Z,59.30
2023-03-08T02:02:03.803Z,59.35
2023-03-08T02:05:07.563Z,59.60
2023-03-08T02:08:10.591Z,59.42
2023-03-08T02:11:14.899Z,59.61
2023-03-08T02:14:17.443Z,59.39
2023-03-08T02:17:21.583Z,59.52
2023-03-08T02:20:29.467Z,59.45
2023-03-08T02:23:33.486Z,59.66
2023-03-08T02:26:39.816Z,59.51
2023-03-08T02:29:42.381Z,59.63
2023-03-08T02:32:45.041Z,59.36
2023-03-08T02:35:48.095Z,59.40
2023-03-08T02:38:52.134Z,59.60
2023-03-08T02:41:54.587Z,59.50
2023-03-08T02:44:57.027Z,59.48
2023-03-08T02:47:59.614Z,59.68
2023-03-08T02:51:02.295Z,59.49
2023-03-08T02:54:07.647Z,59.42
2023-03-08T02:57:10.938Z,59.83
2023-03-08T03:00:15.877Z,59.54
2023-03-08T03:03:18.654Z,59.80
2023-03-08T03:06:21.706Z,59.61
2023-03-08T03:09:26.273Z,59.79
2023-03-08T03:12:29.078Z,59.63
2023-03-08T03:15:31.684Z,59.69
2023-03-08T03:18:34.291Z,59.59
2023-03-08T03:21:37.017Z,59.84
2023-03-08T03:24:41.050Z,59.39
2023-03-08T03:27:43.563Z,59.36
2023-03-08T03:30:46.164Z,59.59
2023-03-08T03:33:50.355Z,59.49
2023-03-08T03:36:53.021Z,59.42
2023-03-08T03:39:57.286Z,59.49
2023-03-08T03:42:59.788Z,59.37
2023-03-08T03:46:04.765Z,59.42
2023-03-08T03:49:08.502Z,59.48
2023-03-08T03:52:10.924Z,59.55
2023-03-08T03:55:15.082Z,59.30
2023-03-08T03:58:18.062Z,59.42
2023-03-08T04:01:24.492Z,59.47
2023-03-08T04:04:27.086Z,59.82
2023-03-08T04:07:29.569Z,59.33
2023-03-08T04:10:33.638Z,59.58
2023-03-08T04:13:36.850Z,59.79
2023-03-08T04:16:40.816Z,59.34
2023-03-08T04:19:43.266Z,59.72
2023-03-08T04:22:46.203Z,59.83
2023-03-08T04:25:50.235Z,59.74
2023-03-08T04:28:53.309Z,59.34
2023-03-08T04:32:00.036Z,59.72
2023-03-08T04:35:02.554Z,59.73
2023-03-08T04:38:05.474Z,59.30
2023-03-08T04:41:12.090Z,59.59
2023-03-08T04:44:16.073Z,59.49
2023-03-08T04:47:18.476Z,59.50
2023-03-08T04:50:21.074Z,59.51
2023-03-08T04:53:24.620Z,59.49
2023-03-08T04:56:28.513Z,59.41
2023-03-08T04:59:31.107Z,59.50
2023-03-08T05:02:33.843Z,59.28
2023-03-08T05:05:36.622Z,59.52
2023-03-08T05:08:39.116Z,59.40
2023-03-08T05:11:43.009Z,59.09
2023-03-08T05:14:45.710Z,59.36
2023-03-08T05:17:48.294Z,59.28
2023-03-08T05:20:55.673Z,59.19
2023-03-08T05:24:00.406Z,59.33
2023-03-08T05:27:04.476Z,59.38
2023-03-08T05:30:07.590Z,59.31
2023-03-08T05:33:10.153Z,59.25
2023-03-08T05:36:14.661Z,59.05
2023-03-08T05:39:17.192Z,59.33
2023-03-08T05:42:21.161Z,59.30
2023-03-08T05:45:23.665Z,59.40
2023-03-08T05:48:26.919Z,59.57
2023-03-08T05:51:29.469Z,59.38
2023-03-08T05:54:32.017Z,59.21
2023-03-08T05:57:36.467Z,59.26
2023-03-08T06:00:40.323Z,59.37
2023-03-08T06:03:42.914Z,59.25
2023-03-08T06:06:45.386Z,59.70
2023-03-08T06:09:47.863Z,59.49
2023-03-08T06:12:51.988Z,59.33
2023-03-08T06:15:56.726Z,59.59
2023-03-08T06:18:59.253Z,59.41
2023-03-08T06:22:01.889Z,59.39
2023-03-08T06:25:07.047Z,59.65
2023-03-08T06:28:11.086Z,59.44
2023-03-08T06:31:16.394Z,59.59
2023-03-08T06:34:19.352Z,59.22
2023-03-08T06:37:22.154Z,59.91
2023-03-08T06:40:24.767Z,59.68
2023-03-08T06:43:29.207Z,59.57
2023-03-08T06:46:32.155Z,59.69
2023-03-08T06:49:35.818Z,59.34
2023-03-08T06:52:38.669Z,59.63
2023-03-08T06:55:42.151Z,59.82
2023-03-08T06:58:46.549Z,60.07
2023-03-08T07:01:49.327Z,59.96
2023-03-08T07:04:51.751Z,59.83
2023-03-08T07:07:55.860Z,59.88
2023-03-08T07:10:59.532Z,60.11
2023-03-08T07:14:03.308Z,60.14
2023-03-08T07:17:05.903Z,60.16
2023-03-08T07:20:10.061Z,60.31
2023-03-08T07:23:13.137Z,60.04
2023-03-08T07:26:15.596Z,60.00
2023-03-08T07:29:19.692Z,60.18
2023-03-08T07:32:23.749Z,60.15
2023-03-08T07:35:26.396Z,60.07
2023-03-08T07:38:29.066Z,60.00
2023-03-08T07:41:33.082Z,60.23
2023-03-08T07:44:37.376Z,59.97
2023-03-08T07:47:41.120Z,59.96
2023-03-08T07:50:43.684Z,60.02
2023-03-08T07:53:46.285Z,60.20
2023-03-08T07:56:48.904Z,60.10
2023-03-08T07:59:54.188Z,59.98
2023-03-08T08:02:57.823Z,60.19
2023-03-08T08:06:04.093Z,60.07
2023-03-08T08:09:07.580Z,59.85
2023-03-08T08:12:10.925Z,60.07
2023-03-08T08:15:16.239Z,59.68
2023-03-08T08:18:18.988Z,60.23
2023-03-08T08:21:21.929Z,60.02
2023-03-08T08:24:24.511Z,59.95
2023-03-08T08:27:28.129Z,59.87
2023-03-08T08:30:32.206Z,60.03
2023-03-08T08:33:35.630Z,59.98
2023-03-08T08:36:39.226Z,59.88
2023-03-08T08:39:41.748Z,59.77
2023-03-08T08:42:44.681Z,60.08
2023-03-08T08:45:54.210Z,59.95
2023-03-08T08:48:56.972Z,59.93
2023-03-08T08:51:59.469Z,59.77
2023-03-08T08:55:02.397Z,59.80
2023-03-08T08:58:06.533Z,60.23
2023-03-08T09:01:17.986Z,60.16
2023-03-08T09:04:20.955Z,60.05
2023-03-08T09:07:25.938Z,60.15
2023-03-08T09:10:30.712Z,60.08
2023-03-08T09:13:33.783Z,60.03
2023-03-08T09:16:38.233Z,59.73
2023-03-08T09:19:41.042Z,60.10
2023-03-08T09:22:44.435Z,60.20
2023-03-08T09:25:46.962Z,59.66
2023-03-08T09:28:49.454Z,60.00
2023-03-08T09:31:53.547Z,60.13
2023-03-08T09:34:56.382Z,60.13
2023-03-08T09:38:01.060Z,60.13
2023-03-08T09:41:16.150Z,60.12
2023-03-08T09:44:45.868Z,59.98
2023-03-08T09:47:56.760Z,60.18
2023-03-08T09:51:04.613Z,60.06
2023-03-08T09:54:13.562Z,59.93
2023-03-08T09:57:21.901Z,59.87
2023-03-08T10:00:31.090Z,60.39
2023-03-08T10:03:51.218Z,59.77
2023-03-08T10:07:07.385Z,60.06
2023-03-08T10:10:23.672Z,59.82
2023-03-08T10:13:33.239Z,60.14
2023-03-08T10:16:40.831Z,60.26
2023-03-08T10:19:49.574Z,59.90
2023-03-08T10:23:00.062Z,60.12
2023-03-08T10:26:03.489Z,60.08
2023-03-08T10:29:06.097Z,60.10
2023-03-08T10:32:14.370Z,59.91
2023-03-08T10:35:20.034Z,60.20
2023-03-08T10:38:24.162Z,60.05
2023-03-08T10:41:28.401Z,60.09
2023-03-08T10:44:39.049Z,60.19
2023-03-08T10:47:41.910Z,60.00
2023-03-08T10:50:46.988Z,60.14
2023-03-08T10:53:57.360Z,60.06
2023-03-08T10:57:02.335Z,60.32
2023-03-08T11:00:13.627Z,60.28
2023-03-08T11:03:18.208Z,60.09
2023-03-08T11:06:26.114Z,60.13
2023-03-08T11:09:31.620Z,60.03
2023-03-08T11:12:34.175Z,60.18
2023-03-08T11:15:41.439Z,60.12
2023-03-08T11:18:53.133Z,60.24
2023-03-08T11:22:05.780Z,59.91
2023-03-08T11:25:17.635Z,59.98
2023-03-08T11:28:31.238Z,60.16
2023-03-08T11:31:40.920Z,60.12
2023-03-08T11:35:05.038Z,60.38
2023-03-08T11:38:17.103Z,60.20
2023-03-08T11:41:26.032Z,60.15
2023-03-08T11:44:41.152Z,60.16
2023-03-08T11:47:56.154Z,60.03
2023-03-08T11:51:04.553Z,60.47
2023-03-08T11:54:18.328Z,60.02
2023-03-08T11:57:21.608Z,60.15
2023-03-08T12:00:30.137Z,60.26
2023-03-08T12:03:38.516Z,60.11
2023-03-08T12:06:43.739Z,60.22
2023-03-08T12:09:56.110Z,60.46
2023-03-08T12:13:05.631Z,60.27
2023-03-08T12:16:16.456Z,60.00
2023-03-08T12:19:27.568Z,60.29
2023-03-08T12:22:43.341Z,60.45
2023-03-08T12:25:52.594Z,60.21
2023-03-08T12:28:59.350Z,60.23
2023-03-08T12:32:04.604Z,60.27
2023-03-08T12:35:24.753Z,60.38
2023-03-08T12:38:34.404Z,60.45
2023-03-08T12:41:38.454Z,60.57
2023-03-08T12:44:42.112Z,60.48
2023-03-08T12:47:54.969Z,60.30
2023-03-08T12:51:00.925Z,60.11
2023-03-08T12:54:05.392Z,60.25
2023-03-08T12:57:22.205Z,60.12
2023-03-08T13:00:28.947Z,60.01
2023-03-08T13:03:40.185Z,60.12
2023-03-08T13:07:18.170Z,60.16
2023-03-08T13:10:23.888Z,60.23
2023-03-08T13:13:43.648Z,60.07
2023-03-08T13:16:46.408Z,60.33
2023-03-08T13:19:53.031Z,60.03
2023-03-08T13:23:03.259Z,59.94
2023-03-08T13:26:22.646Z,60.28
2023-03-08T13:29:32.319Z,59.95
2023-03-08T13:32:35.231Z,60.36
2023-03-08T13:35:37.829Z,60.05
2023-03-08T13:38:40.743Z,60.02
2023-03-08T13:41:45.184Z,60.13
2023-03-08T13:44:51.363Z,60.21
2023-03-08T13:47:55.272Z,60.20
2023-03-08T13:50:59.837Z,60.35
2023-03-08T13:54:02.391Z,60.11
2023-03-08T13:57:18.978Z,60.15
2023-03-08T14:00:26.471Z,60.41
2023-03-08T14:03:30.801Z,60.28
2023-03-08T14:06:36.874Z,60.44
2023-03-08T14:09:41.632Z,60.57
2023-03-08T14:12:45.866Z,60.37
2023-03-08T14:15:57.356Z,60.14
2023-03-08T14:19:01.622Z,60.58
2023-03-08T14:22:11.398Z,60.49
2023-03-08T14:25:29.229Z,60.41
2023-03-08T14:28:40.470Z,60.59
2023-03-08T14:31:56.673Z,60.62
2023-03-08T14:35:08.383Z,60.46
2023-03-08T14:38:15.724Z,60.54
2023-03-08T14:41:18.660Z,60.47
2023-03-08T14:44:24.732Z,60.71
2023-03-08T14:47:31.085Z,60.80
2023-03-08T14:50:35.117Z,60.51
2023-03-08T14:53:39.791Z,60.76
2023-03-08T14:56:42.507Z,60.56
2023-03-08T14:59:45.303Z,60.52
2023-03-08T15:02:51.581Z,60.64
2023-03-08T15:05:55.629Z,60.45
2023-03-08T15:08:59.363Z,60.59
2023-03-08T15:12:01.748Z,60.50
2023-03-08T15:15:10.316Z,60.60
2023-03-08T15:18:14.418Z,60.48
2023-03-08T15:21:22.180Z,60.63
2023-03-08T15:24:24.698Z,60.65
2023-03-08T15:27:28.223Z,60.44
2023-03-08T15:30:32.251Z,60.78
2023-03-08T15:33:37.356Z,60.64
2023-03-08T15:36:40.099Z,60.60
2023-03-08T15:39:42.702Z,60.63
2023-03-08T15:42:45.839Z,60.27
2023-03-08T15:45:48.373Z,60.68
2023-03-08T15:48:52.145Z,60.48
2023-03-08T15:51:54.526Z,60.59
2023-03-08T15:54:57.436Z,60.52
2023-03-08T15:58:00.579Z,60.79
2023-03-08T16:01:03.120Z,60.74
2023-03-08T16:04:06.947Z,60.51
2023-03-08T16:07:09.393Z,60.67
2023-03-08T16:10:14.315Z,60.57
2023-03-08T16:13:18.589Z,60.73
2023-03-08T16:16:23.435Z,60.71
2023-03-08T16:19:34.318Z,60.55
2023-03-08T16:22:37.161Z,60.63
2023-03-08T16:25:42.339Z,60.77
2023-03-08T16:28:46.156Z,60.71
2023-03-08T16:31:49.125Z,60.72
2023-03-08T16:34:57.017Z,60.75
2023-03-08T16:37:59.502Z,60.66
2023-03-08T16:41:12.278Z,61.00
2023-03-08T16:44:21.273Z,60.90
2023-03-08T16:47:25.661Z,60.64
2023-03-08T16:50:30.152Z,60.53
2023-03-08T16:53:32.726Z,60.74
2023-03-08T16:56:35.359Z,61.09
2023-03-08T16:59:37.836Z,60.61
2023-03-08T17:02:40.600Z,60.80
2023-03-08T17:05:46.387Z,60.91
2023-03-08T17:08:49.030Z,60.62
2023-03-08T17:11:51.545Z,60.77
2023-03-08T17:14:54.201Z,60.65
2023-03-08T17:17:57.099Z,60.73
2023-03-08T17:21:00.894Z,60.81
2023-03-08T17:24:05.523Z,60.82
2023-03-08T17:27:09.049Z,61.00
2023-03-08T17:30:14.201Z,60.74
2023-03-08T17:33:17.723Z,60.65
2023-03-08T17:36:22.084Z,60.88
2023-03-08T17:39:24.670Z,60.86
2023-03-08T17:42:27.252Z,60.83
2023-03-08T17:45:30.323Z,61.10
2023-03-08T17:48:33.581Z,60.80
2023-03-08T17:51:37.480Z,61.11
2023-03-08T17:54:40.006Z,60.82
2023-03-08T17:57:44.904Z,61.07
2023-03-08T18:00:47.712Z,60.81
2023-03-08T18:03:50.639Z,61.20
2023-03-08T18:06:54.544Z,60.89
2023-03-08T18:09:57.712Z,60.71
2023-03-08T18:13:00.247Z,60.89
2023-03-08T18:16:04.692Z,60.85
2023-03-08T18:19:08.107Z,61.37
2023-03-08T18:22:11.977Z,61.14
2023-03-08T18:25:14.609Z,61.08
2023-03-08T18:28:18.316Z,61.02
2023-03-08T18:31:23.193Z,61.05
2023-03-08T18:34:25.901Z,61.00
2023-03-08T18:37:31.325Z,61.25
2023-03-08T18:40:34.072Z,61.32
2023-03-08T18:43:36.518Z,61.08
2023-03-08T18:46:39.064Z,61.01
2023-03-08T18:49:41.694Z,60.94
2023-03-08T18:52:45.726Z,61.17
2023-03-08T18:55:55.443Z,61.04
2023-03-08T18:59:00.137Z,61.25
2023-03-08T19:02:02.542Z,60.89
2023-03-08T19:05:05.836Z,60.85
2023-03-08T19:08:09.608Z,60.96
2023-03-08T19:11:13.506Z,61.19
2023-03-08T19:14:17.447Z,60.94
2023-03-08T19:17:20.201Z,60.89
2023-03-08T19:20:24.858Z,61.33
2023-03-08T19:23:28.732Z,60.92
2023-03-08T19:26:37.856Z,60.86
2023-03-08T19:29:40.416Z,60.89
2023-03-08T19:32:43.181Z,60.83
2023-03-08T19:35:45.810Z,60.88
2023-03-08T19:38:49.788Z,61.16
2023-03-08T19:41:54.127Z,61.02
2023-03-08T19:44:56.566Z,60.93
2023-03-08T19:48:00.627Z,61.00
2023-03-08T19:51:03.848Z,60.93
2023-03-08T19:54:08.213Z,61.35
2023-03-08T19:57:12.648Z,60.83
2023-03-08T20:00:15.709Z,61.05
2023-03-08T20:03:18.279Z,61.09
2023-03-08T20:06:24.966Z,60.81
2023-03-08T20:09:29.613Z,60.94
2023-03-08T20:12:32.122Z,61.14
2023-03-08T20:15:34.665Z,61.16
2023-03-08T20:18:37.508Z,61.08
2023-03-08T20:21:40.041Z,60.97
2023-03-08T20:24:43.917Z,61.23
2023-03-08T20:27:46.488Z,61.26
2023-03-08T20:30:49.281Z,61.02
2023-03-08T20:33:51.955Z,61.29
2023-03-08T20:36:54.518Z,61.02
2023-03-08T20:39:59.115Z,61.01
2023-03-08T20:43:01.591Z,61.17
2023-03-08T20:46:07.078Z,61.03
2023-03-08T20:49:12.339Z,61.04
2023-03-08T20:52:14.940Z,61.18
2023-03-08T20:55:19.198Z,60.88
2023-03-08T20:58:23.801Z,61.11
2023-03-08T21:01:28.736Z,61.20
2023-03-08T21:04:31.960Z,60.93
2023-03-08T21:07:34.940Z,61.02
2023-03-08T21:10:40.771Z,61.04
2023-03-08T21:13:44.700Z,61.19
2023-03-08T21:16:47.610Z,60.96
2023-03-08T21:19:50.184Z,61.05
2023-03-08T21:22:53.025Z,61.00
2023-03-08T21:25:59.813Z,61.12
2023-03-08T21:29:04.735Z,61.00
2023-03-08T21:32:09.192Z,61.03
2023-03-08T21:35:12.353Z,60.88
2023-03-08T21:38:16.380Z,61.12
2023-03-08T21:41:22.384Z,60.84
2023-03-08T21:44:25.612Z,61.09
2023-03-08T21:47:29.273Z,60.91
2023-03-08T21:50:33.014Z,60.96
2023-03-08T21:53:35.629Z,61.13
2023-03-08T21:56:39.813Z,60.96
2023-03-08T21:59:42.205Z,61.22
2023-03-08T22:02:46.012Z,61.21
2023-03-08T22:05:48.715Z,60.99
2023-03-08T22:08:51.713Z,61.15
2023-03-08T22:11:56.903Z,61.03
2023-03-08T22:14:59.355Z,61.13
2023-03-08T22:18:01.860Z,61.17
2023-03-08T22:21:05.431Z,61.16
2023-03-08T22:24:08.244Z,61.05
2023-03-08T22:27:13.703Z,61.07
2023-03-08T22:30:16.415Z,61.13
2023-03-08T22:33:18.939Z,61.12
2023-03-08T22:36:22.597Z,61.06
2023-03-08T22:39:25.018Z,61.23
2023-03-08T22:42:29.359Z,61.28
2023-03-08T22:45:34.199Z,61.30
2023-03-08T22:48:37.045Z,61.08
2023-03-08T22:51:41.415Z,61.20
2023-03-08T22:54:43.807Z,61.14
2023-03-08T22:57:47.962Z,61.17
2023-03-08T23:00:50.854Z,61.22
2023-03-08T23:03:56.761Z,61.28
2023-03-08T23:06:59.523Z,61.17
2023-03-08T23:10:02.002Z,61.12
2023-03-08T23:13:05.876Z,61.36
2023-03-08T23:16:09.840Z,61.22
2023-03-08T23:19:14.447Z,61.20
2023-03-08T23:22:17.371Z,61.14
2023-03-08T23:25:19.863Z,61.10
2023-03-08T23:28:24.191Z,61.24
2023-03-08T23:31:28.832Z,61.20
2023-03-08T23:34:31.627Z,61.05
2023-03-08T23:37:34.147Z,61.23
2023-03-08T23:40:39.687Z,61.51
2023-03-08T23:43:44.642Z,61.53
2023-03-08T23:46:47.441Z,61.39
2023-03-08T23:49:51.668Z,61.44
2023-03-08T23:52:54.180Z,61.53
2023-03-08T23:55:56.669Z,61.00
2023-03-08T23:59:04.885Z,61.13
