createdAt,value
2023-01-01T00:02:08.636Z,5.00
2023-01-01T00:07:13.229Z,4.75
2023-01-01T00:12:17.807Z,6.75
2023-01-01T00:17:22.436Z,10.50
2023-01-01T00:22:53.211Z,11.50
2023-01-01T00:27:52.266Z,12.00
2023-01-01T00:32:57.203Z,11.75
2023-01-01T00:38:01.702Z,13.25
2023-01-01T00:43:06.377Z,20.25
2023-01-01T00:48:10.936Z,14.00
2023-01-01T00:53:15.504Z,13.00
2023-01-01T00:58:20.643Z,12.00
2023-01-01T01:03:31.765Z,11.50
2023-01-01T01:08:36.340Z,12.50
2023-01-01T01:13:41.028Z,9.50
2023-01-01T01:18:46.078Z,13.25
2023-01-01T01:23:51.820Z,10.50
2023-01-01T01:28:56.321Z,12.00
2023-01-01T01:34:00.813Z,11.00
2023-01-01T01:39:05.678Z,9.00
2023-01-01T01:44:29.574Z,9.00
2023-01-01T01:49:34.715Z,9.25
2023-01-01T01:54:39.713Z,8.00
2023-01-01T01:59:47.018Z,9.00
2023-01-01T02:04:51.714Z,8.00
2023-01-01T02:09:56.288Z,9.00
2023-01-01T02:15:00.544Z,7.00
2023-01-01T02:20:21.060Z,6.50
2023-01-01T02:25:25.499Z,6.00
2023-01-01T02:30:31.531Z,7.00
2023-01-01T02:35:40.144Z,5.50
2023-01-01T02:40:47.336Z,6.00
2023-01-01T02:45:52.186Z,5.75
2023-01-01T02:50:59.166Z,7.00
2023-01-01T02:56:21.589Z,5.50
2023-01-01T03:01:42.390Z,5.25
2023-01-01T03:07:09.126Z,6.00
2023-01-01T03:12:42.213Z,6.50
2023-01-01T03:17:51.227Z,4.00
2023-01-01T03:22:56.431Z,6.50
2023-01-01T03:28:02.844Z,5.00
2023-01-01T03:33:11.385Z,5.00
2023-01-01T03:38:21.734Z,6.00
2023-01-01T03:43:33.984Z,3.75
2023-01-01T03:49:03.007Z,5.25
2023-01-01T03:54:14.476Z,5.00
2023-01-01T03:59:22.876Z,4.25
2023-01-01T04:04:28.267Z,4.25
2023-01-01T04:09:33.425Z,4.00
2023-01-01T04:14:37.555Z,5.00
2023-01-01T04:19:42.207Z,3.00
2023-01-01T04:24:46.310Z,4.00
2023-01-01T04:29:50.956Z,4.00
2023-01-01T04:34:55.617Z,10.00
2023-01-01T04:39:59.711Z,9.25
2023-01-01T04:45:04.085Z,12.00
2023-01-01T04:50:08.378Z,9.00
2023-01-01T04:55:12.671Z,8.50
2023-01-01T05:00:16.961Z,7.00
2023-01-01T05:05:21.210Z,6.00
2023-01-01T05:10:25.646Z,7.00
2023-01-01T05:15:29.891Z,5.75
2023-01-01T05:20:34.179Z,6.50
2023-01-01T05:25:38.460Z,4.00
2023-01-01T05:30:42.830Z,4.75
2023-01-01T05:35:48.238Z,4.50
2023-01-01T05:40:53.160Z,5.50
2023-01-01T05:46:07.823Z,4.50
2023-01-01T05:51:14.533Z,2.50
2023-01-01T05:56:18.976Z,5.00
2023-01-01T06:01:24.007Z,4.75
2023-01-01T06:06:32.124Z,3.00
2023-01-01T06:11:37.434Z,3.00
2023-01-01T06:16:41.940Z,4.00
2023-01-01T06:21:46.474Z,6.75
2023-01-01T06:26:50.707Z,3.00
2023-01-01T06:31:56.600Z,4.00
2023-01-01T06:37:06.751Z,3.00
2023-01-01T06:42:11.635Z,3.00
2023-01-01T06:47:17.017Z,4.00
2023-01-01T06:52:21.198Z,3.75
2023-01-01T06:57:26.338Z,4.25
2023-01-01T07:02:30.868Z,3.25
2023-01-01T07:07:36.161Z,3.00
2023-01-01T07:12:41.033Z,3.25
2023-01-01T07:17:45.377Z,4.75
2023-01-01T07:22:49.676Z,4.00
2023-01-01T07:27:53.975Z,4.75
2023-01-01T07:32:58.370Z,4.00
2023-01-01T07:38:02.661Z,1.75
2023-01-01T07:43:07.058Z,2.00
2023-01-01T07:48:15.443Z,2.25
2023-01-01T07:53:19.875Z,4.00
2023-01-01T07:58:24.414Z,3.00
2023-01-01T08:03:28.804Z,3.00
2023-01-01T08:08:33.068Z,4.00
2023-01-01T08:13:37.590Z,2.75
2023-01-01T08:18:42.401Z,3.00
2023-01-01T08:23:46.868Z,2.50
2023-01-01T08:28:56.887Z,3.00
2023-01-01T08:34:01.463Z,2.00
2023-01-01T08:39:05.715Z,3.00
2023-01-01T08:44:10.009Z,2.00
2023-01-01T08:49:14.340Z,2.25
2023-01-01T08:54:18.630Z,6.00
2023-01-01T08:59:22.996Z,6.00
2023-01-01T09:04:27.721Z,7.00
2023-01-01T09:09:32.113Z,7.25
2023-01-01T09:14:36.804Z,7.75
2023-01-01T09:19:41.721Z,13.00
2023-01-01T09:24:46.363Z,14.00
2023-01-01T09:29:51.067Z,18.50
2023-01-01T09:34:55.809Z,23.00
2023-01-01T09:40:00.934Z,26.75
2023-01-01T09:45:12.015Z,27.25
2023-01-01T09:50:20.452Z,30.50
2023-01-01T09:55:36.835Z,32.75
2023-01-01T10:00:46.228Z,32.75
2023-01-01T10:05:50.934Z,33.25
2023-01-01T10:11:04.500Z,35.00
2023-01-01T10:16:12.320Z,33.25
2023-01-01T10:21:19.969Z,34.50
2023-01-01T10:26:26.593Z,33.75
2023-01-01T10:31:33.673Z,34.00
2023-01-01T10:36:38.437Z,31.75
2023-01-01T10:41:42.956Z,31.00
2023-01-01T10:46:50.565Z,28.75
2023-01-01T10:51:56.285Z,30.00
2023-01-01T10:57:01.565Z,31.00
2023-01-01T11:02:24.742Z,31.00
2023-01-01T11:07:36.502Z,30.00
2023-01-01T11:18:11.434Z,28.00
2023-01-01T11:23:21.422Z,28.00
2023-01-01T11:28:26.093Z,27.25
2023-01-01T11:33:34.580Z,28.00
2023-01-01T11:38:39.290Z,26.00
2023-01-01T11:43:47.613Z,24.50
2023-01-01T11:48:52.855Z,23.00
2023-01-01T11:54:10.975Z,22.00
2023-01-01T11:59:27.320Z,21.75
2023-01-01T12:04:51.093Z,21.00
2023-01-01T12:10:11.110Z,20.25
2023-01-01T12:15:36.959Z,19.75
2023-01-01T12:20:55.684Z,20.25
2023-01-01T12:26:12.335Z,19.50
2023-01-01T12:31:17.250Z,21.50
2023-01-01T12:36:40.043Z,20.25
2023-01-01T12:41:44.856Z,22.00
2023-01-01T12:46:52.310Z,22.00
2023-01-01T12:52:00.477Z,19.50
2023-01-01T12:57:31.999Z,21.50
2023-01-01T13:02:37.463Z,19.00
2023-01-01T13:07:45.696Z,17.75
2023-01-01T13:12:51.592Z,18.00
2023-01-01T13:17:56.169Z,16.25
2023-01-01T13:23:01.346Z,16.25
2023-01-01T13:28:06.949Z,16.75
2023-01-01T13:33:32.000Z,16.25
2023-01-01T13:38:54.644Z,16.25
2023-01-01T13:44:04.887Z,16.00
2023-01-01T13:49:27.641Z,16.00
2023-01-01T13:54:50.664Z,14.50
2023-01-01T13:59:58.197Z,15.75
2023-01-01T14:05:08.545Z,11.00
2023-01-01T14:10:41.475Z,13.50
2023-01-01T14:16:05.698Z,14.50
2023-01-01T14:21:14.381Z,12.75
2023-01-01T14:26:25.239Z,13.25
2023-01-01T14:31:31.100Z,12.75
2023-01-01T14:36:37.232Z,11.00
2023-01-01T14:41:46.562Z,17.25
2023-01-01T14:46:53.817Z,15.00
2023-01-01T14:52:24.109Z,17.75
2023-01-01T14:57:33.787Z,16.75
2023-01-01T15:02:40.948Z,15.75
2023-01-01T15:07:46.105Z,17.75
2023-01-01T15:12:50.655Z,18.75
2023-01-01T15:17:56.082Z,15.50
2023-01-01T15:23:07.970Z,20.00
2023-01-01T15:28:22.510Z,19.25
2023-01-01T15:33:36.080Z,20.25
2023-01-01T15:38:45.232Z,20.00
2023-01-01T15:43:54.530Z,20.00
2023-01-01T15:49:01.793Z,21.25
2023-01-01T15:54:09.244Z,20.50
2023-01-01T15:59:16.836Z,20.00
2023-01-01T16:04:30.587Z,20.50
2023-01-01T16:09:36.449Z,19.00
2023-01-01T16:14:42.557Z,18.50
2023-01-01T16:19:49.239Z,20.00
2023-01-01T16:24:55.396Z,19.00
2023-01-01T16:30:00.525Z,20.50
2023-01-01T16:35:11.804Z,19.75
2023-01-01T16:40:17.821Z,18.25
2023-01-01T16:45:23.642Z,19.50
2023-01-01T16:50:29.760Z,17.50
2023-01-01T16:55:34.823Z,19.00
2023-01-01T17:00:39.787Z,18.75
2023-01-01T17:05:44.944Z,18.00
2023-01-01T17:10:53.491Z,18.00
2023-01-01T17:16:02.653Z,20.00
2023-01-01T17:21:08.662Z,20.00
2023-01-01T17:26:21.574Z,20.00
2023-01-01T17:31:27.187Z,20.00
2023-01-01T17:36:32.488Z,19.25
2023-01-01T17:41:37.530Z,19.50
2023-01-01T17:46:42.228Z,19.75
2023-01-01T17:51:47.359Z,20.25
2023-01-01T17:56:52.209Z,20.00
2023-01-01T18:01:57.190Z,19.00
2023-01-01T18:07:06.310Z,16.75
2023-01-01T18:12:10.947Z,16.00
2023-01-01T18:17:15.549Z,18.25
2023-01-01T18:22:20.429Z,16.75
2023-01-01T18:27:25.124Z,18.25
2023-01-01T18:32:29.749Z,16.00
2023-01-01T18:37:35.228Z,16.50
2023-01-01T18:42:41.006Z,13.50
2023-01-01T18:47:47.659Z,13.50
2023-01-01T18:53:02.504Z,14.50
2023-01-01T18:58:15.956Z,15.75
2023-01-01T19:03:29.206Z,13.75
2023-01-01T19:08:33.455Z,12.00
2023-01-01T19:13:38.586Z,11.00
2023-01-01T19:18:47.038Z,14.00
2023-01-01T19:23:52.126Z,13.00
2023-01-01T19:28:58.571Z,12.75
2023-01-01T19:34:03.137Z,9.50
2023-01-01T19:39:08.288Z,10.00
2023-01-01T19:44:12.371Z,9.75
2023-01-01T19:49:16.911Z,9.50
2023-01-01T19:54:21.407Z,10.75
2023-01-01T19:59:33.002Z,9.00
2023-01-01T20:04:38.027Z,9.00
2023-01-01T20:09:42.804Z,6.75
2023-01-01T20:14:47.080Z,8.00
2023-01-01T20:19:51.538Z,6.00
2023-01-01T20:24:56.176Z,7.00
2023-01-01T20:30:00.852Z,5.50
2023-01-01T20:35:05.608Z,7.00
2023-01-01T20:40:11.502Z,6.25
2023-01-01T20:45:16.003Z,6.50
2023-01-01T20:50:20.244Z,6.25
2023-01-01T20:55:24.773Z,5.25
2023-01-01T21:00:29.341Z,5.00
2023-01-01T21:05:33.900Z,6.00
2023-01-01T21:10:38.338Z,6.00
2023-01-01T21:15:42.519Z,4.25
2023-01-01T21:20:48.175Z,6.00
2023-01-01T21:25:53.210Z,4.00
2023-01-01T21:30:58.702Z,2.50
2023-01-01T21:36:22.961Z,3.00
2023-01-01T21:41:27.559Z,3.75
2023-01-01T21:46:35.004Z,3.75
2023-01-01T21:51:43.886Z,2.50
2023-01-01T21:56:54.030Z,3.00
2023-01-01T22:02:22.451Z,3.25
2023-01-01T22:07:57.079Z,3.00
2023-01-01T22:12:58.728Z,2.00
2023-01-01T22:18:15.628Z,4.25
2023-01-01T22:23:33.222Z,2.75
2023-01-01T22:28:43.814Z,2.00
2023-01-01T22:33:49.052Z,3.00
2023-01-01T22:38:59.234Z,3.75
2023-01-01T22:44:05.293Z,2.00
2023-01-01T22:49:32.411Z,3.00
2023-01-01T22:54:37.024Z,3.75
2023-01-01T22:59:42.753Z,3.75
2023-01-01T23:04:47.251Z,3.00
2023-01-01T23:09:51.829Z,4.00
2023-01-01T23:15:14.231Z,1.25
2023-01-01T23:20:18.592Z,2.00
2023-01-01T23:25:24.408Z,1.75
2023-01-01T23:30:28.969Z,3.00
2023-01-01T23:35:33.578Z,1.50
2023-01-01T23:40:38.125Z,2.50
2023-01-01T23:45:43.020Z,2.50
2023-01-01T23:50:48.919Z,3.00
2023-01-01T23:55:54.340Z,3.00
