createdAt,value
2018-03-28T04:43:47.913Z,7.50
2018-03-28T04:46:15.535Z,7.50
2018-03-28T04:48:43.071Z,7.50
2018-03-28T04:51:11.295Z,7.50
2018-03-28T04:53:38.884Z,7.50
2018-03-28T04:56:07.168Z,7.50
2018-03-28T04:58:34.746Z,7.50
2018-03-28T05:01:02.668Z,7.60
2018-03-28T05:03:30.239Z,7.60
2018-03-28T05:05:57.761Z,7.60
2018-03-28T05:08:25.349Z,7.60
2018-03-28T05:10:53.726Z,7.60
2018-03-28T05:13:21.386Z,7.60
2018-03-28T05:15:48.977Z,7.60
2018-03-28T05:18:16.478Z,7.60
2018-03-28T05:20:44.009Z,7.70
2018-03-28T05:23:11.982Z,7.70
2018-03-28T05:25:39.601Z,7.70
2018-03-28T05:28:07.158Z,7.70
2018-03-28T05:30:34.713Z,7.70
2018-03-28T05:33:02.281Z,7.80
2018-03-28T05:35:29.870Z,7.80
2018-03-28T05:37:57.826Z,7.90
2018-03-28T05:40:25.421Z,7.90
2018-03-28T05:42:54.063Z,8.00
2018-03-28T05:45:21.818Z,8.00
2018-03-28T05:47:49.378Z,8.00
2018-03-28T05:50:16.973Z,8.10
2018-03-28T05:52:44.547Z,8.10
2018-03-28T05:55:12.499Z,8.10
2018-03-28T05:57:40.599Z,8.20
2018-03-28T06:00:08.881Z,8.20
2018-03-28T06:02:36.497Z,8.20
2018-03-28T06:05:04.122Z,8.30
2018-03-28T06:07:31.803Z,8.30
2018-03-28T06:09:59.780Z,8.40
2018-03-28T06:12:27.348Z,8.40
2018-03-28T06:14:54.917Z,8.40
2018-03-28T06:17:22.531Z,8.40
2018-03-28T06:19:50.084Z,8.40
2018-03-28T06:22:17.767Z,8.40
2018-03-28T06:24:45.346Z,8.40
2018-03-28T06:27:12.985Z,8.40
2018-03-28T06:29:40.577Z,8.40
2018-03-28T06:32:08.440Z,8.40
2018-03-28T06:34:36.030Z,8.50
2018-03-28T06:37:04.080Z,8.60
2018-03-28T06:39:31.672Z,8.60
2018-03-28T06:41:59.261Z,8.60
2018-03-28T06:44:26.805Z,8.60
2018-03-28T06:46:54.376Z,8.70
2018-03-28T06:49:21.939Z,8.70
2018-03-28T06:51:49.525Z,8.70
2018-03-28T06:54:18.163Z,8.80
2018-03-28T06:56:45.777Z,8.80
2018-03-28T06:59:13.446Z,8.80
2018-03-28T07:01:41.066Z,8.90
2018-03-28T07:04:08.610Z,8.90
2018-03-28T07:06:36.190Z,8.90
2018-03-28T07:09:03.791Z,8.90
2018-03-28T07:11:31.296Z,8.90
2018-03-28T07:13:58.856Z,8.90
2018-03-28T07:16:26.443Z,8.80
2018-03-28T07:18:54.020Z,8.90
2018-03-28T07:21:21.701Z,8.90
2018-03-28T07:23:49.684Z,9.00
2018-03-28T07:26:17.234Z,9.00
2018-03-28T07:28:44.826Z,9.10
2018-03-28T07:31:12.352Z,9.10
2018-03-28T07:33:39.941Z,9.10
2018-03-28T07:36:07.503Z,9.20
2018-03-28T07:38:35.053Z,9.20
2018-03-28T07:41:02.741Z,9.20
2018-03-28T07:43:30.351Z,9.20
2018-03-28T07:45:58.289Z,9.20
2018-03-28T07:48:25.869Z,9.20
2018-03-28T07:50:54.634Z,9.30
2018-03-28T07:53:22.232Z,9.30
2018-03-28T07:55:50.180Z,9.30
2018-03-28T07:58:17.744Z,9.30
2018-03-28T08:00:45.376Z,9.40
2018-03-28T08:03:13.005Z,9.40
2018-03-28T08:05:41.597Z,9.40
2018-03-28T08:08:09.190Z,9.40
2018-03-28T08:10:36.798Z,9.40
2018-03-28T08:13:04.404Z,9.50
2018-03-28T08:15:32.005Z,9.40
2018-03-28T08:17:59.993Z,9.40
2018-03-28T08:20:27.572Z,9.40
2018-03-28T08:22:55.150Z,9.40
2018-03-28T08:25:22.697Z,9.40
2018-03-28T08:27:50.274Z,9.30
2018-03-28T08:30:17.858Z,9.40
2018-03-28T08:32:45.433Z,9.40
2018-03-28T08:35:12.995Z,9.40
2018-03-28T08:37:40.940Z,9.30
2018-03-28T08:40:08.519Z,9.30
2018-03-28T08:42:36.799Z,9.40
2018-03-28T08:45:04.457Z,9.40
2018-03-28T08:47:32.385Z,9.60
2018-03-28T08:50:00.001Z,9.60
2018-03-28T08:52:27.558Z,9.60
2018-03-28T08:54:55.512Z,9.70
2018-03-28T08:57:23.082Z,9.70
2018-03-28T08:59:51.044Z,9.70
2018-03-28T09:02:19.005Z,9.70
2018-03-28T09:04:46.976Z,9.70
2018-03-28T09:07:14.951Z,9.70
2018-03-28T09:09:42.494Z,9.70
2018-03-28T09:12:10.050Z,9.70
2018-03-28T09:14:37.629Z,9.60
2018-03-28T09:17:05.685Z,9.70
2018-03-28T09:19:33.336Z,9.70
2018-03-28T09:22:00.899Z,9.70
2018-03-28T09:24:28.492Z,9.70
2018-03-28T09:26:56.449Z,9.80
2018-03-28T09:29:24.494Z,9.80
2018-03-28T09:31:52.085Z,9.80
2018-03-28T09:34:20.025Z,9.80
2018-03-28T09:36:47.612Z,9.80
2018-03-28T09:39:15.677Z,9.80
2018-03-28T09:41:43.245Z,9.80
2018-03-28T09:44:11.212Z,10.00
2018-03-28T09:46:39.210Z,10.10
2018-03-28T09:49:06.801Z,10.10
2018-03-28T09:51:34.519Z,10.30
2018-03-28T09:54:02.510Z,10.30
2018-03-28T09:56:30.081Z,10.40
2018-03-28T09:58:57.691Z,10.20
2018-03-28T10:01:30.234Z,10.30
2018-03-28T10:04:03.445Z,10.30
2018-03-28T10:06:31.094Z,10.20
2018-03-28T10:08:58.694Z,10.20
2018-03-28T10:11:26.673Z,10.20
2018-03-28T10:13:54.673Z,10.20
2018-03-28T10:16:22.245Z,10.20
2018-03-28T10:18:49.855Z,10.30
2018-03-28T10:21:17.948Z,10.30
2018-03-28T10:23:45.538Z,10.30
2018-03-28T10:26:13.107Z,10.30
2018-03-28T10:28:40.698Z,10.20
2018-03-28T10:31:09.205Z,10.20
2018-03-28T10:33:36.785Z,10.20
2018-03-28T10:36:04.399Z,10.30
2018-03-28T10:38:32.383Z,10.30
2018-03-28T10:41:00.345Z,10.30
2018-03-28T10:43:28.309Z,10.30
2018-03-28T10:45:56.277Z,10.30
2018-03-28T10:48:24.283Z,10.30
2018-03-28T10:50:51.841Z,10.30
2018-03-28T10:53:19.458Z,10.40
2018-03-28T10:55:48.097Z,10.50
2018-03-28T10:58:15.685Z,10.50
2018-03-28T11:00:43.294Z,10.40
2018-03-28T11:03:10.885Z,10.30
2018-03-28T11:05:38.500Z,10.30
2018-03-28T11:08:06.444Z,10.30
2018-03-28T11:10:34.065Z,10.40
2018-03-28T11:13:05.392Z,10.30
2018-03-28T11:15:32.968Z,10.40
2018-03-28T11:18:00.556Z,10.50
2018-03-28T11:20:28.119Z,10.80
2018-03-28T11:22:55.682Z,11.20
2018-03-28T11:25:23.274Z,11.70
2018-03-28T11:27:50.883Z,12.20
2018-03-28T11:30:19.316Z,12.50
2018-03-28T11:32:47.245Z,12.70
2018-03-28T11:35:14.830Z,12.70
2018-03-28T11:37:42.940Z,12.60
2018-03-28T11:40:10.593Z,12.60
2018-03-28T11:42:38.202Z,12.70
2018-03-28T11:45:05.894Z,12.70
2018-03-28T11:47:33.870Z,12.60
2018-03-28T11:50:01.819Z,12.50
2018-03-28T11:52:30.104Z,12.30
2018-03-28T11:54:58.094Z,12.00
2018-03-28T11:57:26.098Z,11.60
2018-03-28T11:59:53.666Z,11.60
2018-03-28T12:02:21.266Z,11.30
2018-03-28T12:04:49.290Z,10.90
2018-03-28T12:07:16.884Z,10.90
2018-03-28T12:09:55.472Z,10.80
2018-03-28T12:12:27.505Z,10.70
2018-03-28T12:14:55.089Z,10.70
2018-03-28T12:17:22.653Z,10.80
2018-03-28T12:19:50.246Z,10.80
2018-03-28T12:22:17.846Z,10.70
2018-03-28T12:24:45.444Z,10.60
2018-03-28T12:27:13.022Z,10.70
2018-03-28T12:29:40.616Z,10.90
2018-03-28T12:32:08.214Z,11.10
2018-03-28T12:34:35.757Z,11.30
2018-03-28T12:37:04.608Z,11.50
2018-03-28T12:39:32.205Z,11.80
2018-03-28T12:41:59.734Z,12.00
2018-03-28T12:44:27.709Z,12.20
2018-03-28T12:46:55.686Z,12.10
2018-03-28T12:49:23.734Z,12.00
2018-03-28T12:51:51.322Z,12.00
2018-03-28T12:54:18.882Z,12.00
2018-03-28T12:56:46.492Z,11.90
2018-03-28T12:59:14.087Z,12.00
2018-03-28T13:01:42.029Z,12.20
2018-03-28T13:04:22.991Z,12.20
2018-03-28T13:06:50.567Z,12.20
2018-03-28T13:09:18.140Z,12.20
2018-03-28T13:11:45.794Z,12.30
2018-03-28T13:14:13.364Z,12.30
2018-03-28T13:16:41.367Z,12.00
2018-03-28T13:19:08.985Z,12.10
2018-03-28T13:21:36.590Z,12.00
2018-03-28T13:24:04.189Z,12.00
2018-03-28T13:26:31.738Z,12.00
2018-03-28T13:28:59.301Z,11.90
2018-03-28T13:31:27.008Z,11.90
2018-03-28T13:33:54.968Z,11.60
2018-03-28T13:36:22.519Z,11.60
2018-03-28T13:38:50.122Z,11.50
2018-03-28T13:41:17.720Z,11.40
2018-03-28T13:43:45.294Z,11.30
2018-03-28T13:46:13.674Z,11.20
2018-03-28T13:48:41.220Z,11.10
2018-03-28T13:51:08.792Z,11.10
2018-03-28T13:53:36.350Z,11.00
2018-03-28T13:56:03.964Z,10.90
2018-03-28T13:58:31.579Z,10.90
2018-03-28T14:00:59.167Z,10.80
2018-03-28T14:03:28.505Z,10.70
2018-03-28T14:05:56.056Z,10.70
2018-03-28T14:08:23.633Z,10.70
2018-03-28T14:10:51.197Z,10.70
2018-03-28T14:13:18.765Z,10.70
2018-03-28T14:15:46.363Z,10.60
2018-03-28T14:18:15.372Z,10.60
2018-03-28T14:20:42.954Z,10.60
2018-03-28T14:23:10.539Z,10.60
2018-03-28T14:25:38.133Z,10.60
2018-03-28T14:28:05.714Z,10.60
2018-03-28T14:30:33.300Z,10.60
2018-03-28T14:33:00.886Z,10.50
2018-03-28T14:35:28.433Z,10.40
2018-03-28T14:37:55.995Z,10.30
2018-03-28T14:40:23.554Z,10.30
2018-03-28T14:42:54.591Z,10.20
2018-03-28T14:45:20.467Z,10.10
2018-03-28T14:47:48.064Z,10.10
2018-03-28T14:50:15.712Z,10.00
2018-03-28T14:52:43.253Z,9.90
2018-03-28T14:55:11.692Z,9.80
2018-03-28T14:57:39.241Z,9.80
2018-03-28T15:00:07.274Z,9.80
2018-03-28T15:02:34.887Z,9.90
2018-03-28T15:05:02.453Z,9.90
2018-03-28T15:07:30.045Z,9.80
2018-03-28T15:09:57.622Z,9.80
2018-03-28T15:12:25.218Z,9.80
2018-03-28T15:14:52.770Z,9.80
2018-03-28T15:17:20.353Z,9.80
2018-03-28T15:19:48.371Z,9.70
2018-03-28T15:22:15.922Z,9.70
2018-03-28T15:24:43.485Z,9.70
2018-03-28T15:27:11.110Z,9.70
2018-03-28T15:29:39.100Z,9.70
2018-03-28T15:32:06.644Z,9.70
2018-03-28T15:34:34.985Z,9.70
2018-03-28T15:37:02.560Z,9.60
2018-03-28T15:39:30.167Z,9.60
2018-03-28T15:41:57.668Z,9.50
2018-03-28T15:44:25.244Z,9.50
2018-03-28T15:46:52.797Z,9.40
2018-03-28T15:49:20.420Z,9.40
2018-03-28T15:51:47.983Z,9.30
2018-03-28T15:54:15.581Z,9.30
2018-03-28T15:56:43.157Z,9.20
2018-03-28T15:59:11.102Z,9.10
2018-03-28T16:01:38.664Z,9.10
2018-03-28T16:04:06.230Z,9.10
2018-03-28T16:06:34.179Z,9.10
2018-03-28T16:09:01.731Z,9.10
2018-03-28T16:11:29.292Z,9.20
2018-03-28T16:13:56.850Z,9.20
2018-03-28T16:16:24.451Z,9.30
2018-03-28T16:18:51.989Z,9.30
2018-03-28T16:21:19.645Z,9.30
2018-03-28T16:23:47.234Z,9.30
2018-03-28T16:26:15.220Z,9.10
2018-03-28T16:28:43.145Z,9.20
2018-03-28T16:31:10.711Z,9.10
2018-03-28T16:33:38.262Z,9.20
2018-03-28T16:36:05.816Z,9.20
2018-03-28T16:38:33.465Z,9.20
2018-03-28T16:41:01.108Z,9.20
2018-03-28T16:43:28.671Z,9.20
2018-03-28T16:45:56.215Z,9.20
2018-03-28T16:48:23.764Z,9.20
2018-03-28T16:50:51.321Z,9.20
2018-03-28T16:53:19.029Z,9.10
2018-03-28T16:55:46.673Z,9.10
2018-03-28T16:58:14.294Z,9.10
2018-03-28T17:00:42.295Z,9.00
2018-03-28T17:03:09.856Z,9.00
2018-03-28T17:05:37.423Z,9.00
2018-03-28T17:08:04.973Z,9.00
2018-03-28T17:10:32.546Z,9.00
2018-03-28T17:13:00.145Z,9.00
2018-03-28T17:15:27.930Z,9.00
2018-03-28T17:17:55.863Z,9.00
2018-03-28T17:20:23.423Z,9.00
2018-03-28T17:22:51.201Z,9.00
2018-03-28T17:25:18.818Z,9.00
2018-03-28T17:27:46.426Z,9.00
2018-03-28T17:30:13.981Z,9.00
2018-03-28T17:32:42.029Z,9.00
2018-03-28T17:35:09.602Z,9.00
2018-03-28T17:37:44.661Z,9.00
2018-03-28T17:40:12.606Z,9.00
2018-03-28T17:42:40.169Z,9.00
2018-03-28T17:45:07.792Z,8.90
2018-03-28T17:47:35.713Z,8.90
2018-03-28T17:50:03.343Z,8.90
2018-03-28T17:52:32.172Z,8.90
2018-03-28T17:55:00.203Z,8.80
2018-03-28T17:57:27.758Z,8.80
2018-03-28T17:59:55.300Z,8.80
2018-03-28T18:02:22.878Z,8.80
2018-03-28T18:04:50.451Z,8.80
2018-03-28T18:07:18.079Z,8.80
2018-03-28T18:09:45.719Z,8.80
2018-03-28T18:12:13.349Z,8.80
2018-03-28T18:14:42.652Z,8.80
2018-03-28T18:17:11.234Z,8.80
2018-03-28T18:19:38.870Z,8.80
2018-03-28T18:22:08.146Z,8.80
2018-03-28T18:24:37.578Z,8.80
2018-03-28T18:27:06.268Z,8.80
2018-03-28T18:29:35.041Z,8.90
2018-03-28T18:32:03.075Z,8.90
2018-03-28T18:34:33.633Z,8.90
2018-03-28T18:37:02.534Z,8.90
2018-03-28T18:39:34.419Z,8.90
2018-03-28T18:42:02.694Z,9.00
2018-03-28T18:44:31.907Z,9.00
2018-03-28T18:47:01.141Z,9.00
2018-03-28T18:49:28.855Z,9.00
2018-03-28T18:51:57.996Z,9.00
2018-03-28T18:54:26.588Z,9.10
2018-03-28T18:56:54.900Z,9.10
2018-03-28T18:59:23.521Z,9.10
2018-03-28T19:01:53.750Z,9.10
2018-03-28T19:04:21.940Z,9.10
2018-03-28T19:06:49.609Z,9.10
2018-03-28T19:09:18.241Z,9.10
2018-03-28T19:11:46.014Z,9.10
2018-03-28T19:14:13.774Z,9.10
2018-03-28T19:16:41.477Z,9.10
2018-03-28T19:19:09.870Z,9.10
2018-03-28T19:21:37.601Z,9.10
2018-03-28T19:24:05.394Z,9.10
2018-03-28T19:26:35.080Z,9.10
2018-03-28T19:29:02.825Z,9.00
2018-03-28T19:31:30.723Z,8.90
2018-03-28T19:33:58.785Z,8.90
2018-03-28T19:36:29.383Z,8.90
2018-03-28T19:38:57.104Z,8.80
2018-03-28T19:41:24.868Z,8.80
2018-03-28T19:43:52.514Z,8.70
2018-03-28T19:46:20.369Z,8.70
2018-03-28T19:48:48.411Z,8.70
2018-03-28T19:51:16.338Z,8.70
2018-03-28T19:53:44.323Z,8.80
2018-03-28T19:56:34.226Z,8.80
2018-03-28T19:59:01.999Z,8.90
2018-03-28T20:01:30.832Z,9.10
2018-03-28T20:03:58.602Z,9.10
2018-03-28T20:06:26.613Z,9.20
2018-03-28T20:08:54.293Z,9.20
2018-03-28T20:11:22.075Z,9.20
2018-03-28T20:13:49.719Z,9.20
2018-03-28T20:16:18.218Z,9.20
2018-03-28T20:18:45.936Z,9.10
2018-03-28T20:21:15.199Z,9.00
2018-03-28T20:23:43.092Z,9.10
2018-03-28T20:26:11.342Z,9.10
2018-03-28T20:28:39.117Z,9.10
2018-03-28T20:31:06.751Z,9.10
2018-03-28T20:33:34.757Z,9.00
2018-03-28T20:36:02.316Z,9.00
2018-03-28T20:38:30.620Z,9.00
2018-03-28T20:40:58.200Z,9.00
2018-03-28T20:43:25.920Z,9.00
2018-03-28T20:45:53.674Z,8.90
2018-03-28T20:48:21.221Z,8.90
2018-03-28T20:50:48.879Z,8.80
2018-03-28T20:53:16.510Z,8.80
2018-03-28T20:55:44.751Z,8.90
2018-03-28T20:58:13.158Z,8.80
2018-03-28T21:00:40.894Z,9.00
2018-03-28T21:03:08.410Z,9.00
2018-03-28T21:05:36.337Z,9.10
2018-03-28T21:08:03.928Z,9.10
2018-03-28T21:10:32.102Z,9.10
2018-03-28T21:13:00.090Z,9.10
2018-03-28T21:15:27.788Z,9.10
2018-03-28T21:17:55.473Z,9.10
2018-03-28T21:20:23.107Z,9.00
2018-03-28T21:22:51.634Z,8.90
2018-03-28T21:25:19.604Z,8.80
2018-03-28T21:27:48.153Z,8.70
2018-03-28T21:30:17.091Z,8.70
2018-03-28T21:32:45.598Z,8.20
2018-03-28T21:35:13.945Z,8.20
2018-03-28T21:37:43.058Z,7.70
2018-03-28T21:40:10.680Z,7.70
2018-03-28T21:42:39.570Z,7.60
2018-03-28T21:45:08.260Z,7.50
2018-03-28T21:47:36.116Z,7.50
2018-03-28T21:50:03.722Z,7.40
2018-03-28T21:52:38.373Z,7.40
2018-03-28T21:55:11.776Z,7.40
2018-03-28T21:57:39.700Z,7.40
2018-03-28T22:00:09.402Z,7.40
2018-03-28T22:02:44.708Z,7.40
2018-03-28T22:05:13.928Z,7.40
2018-03-28T22:07:41.673Z,7.40
2018-03-28T22:10:10.330Z,7.50
2018-03-28T22:12:38.104Z,7.40
2018-03-28T22:15:06.688Z,7.40
2018-03-28T22:17:34.254Z,7.40
2018-03-28T22:20:07.491Z,7.40
2018-03-28T22:22:43.299Z,7.30
2018-03-28T22:25:16.317Z,7.30
2018-03-28T22:27:47.399Z,7.20
2018-03-28T22:30:17.995Z,7.10
2018-03-28T22:32:46.485Z,7.10
2018-03-28T22:35:15.562Z,7.10
2018-03-28T22:37:44.289Z,7.00
2018-03-28T22:40:15.057Z,7.00
2018-03-28T22:42:43.354Z,6.90
2018-03-28T22:45:12.460Z,6.90
2018-03-28T22:47:45.186Z,6.70
2018-03-28T22:50:13.944Z,6.60
2018-03-28T22:52:48.179Z,6.60
2018-03-28T22:55:16.645Z,6.50
2018-03-28T22:57:45.081Z,6.10
2018-03-28T23:00:15.047Z,6.10
2018-03-28T23:02:43.956Z,5.90
2018-03-28T23:05:13.719Z,5.80
2018-03-28T23:07:45.287Z,5.70
2018-03-28T23:10:19.411Z,5.60
2018-03-28T23:12:48.584Z,5.70
2018-03-28T23:15:23.663Z,5.80
2018-03-28T23:17:52.266Z,5.90
2018-03-28T23:20:24.162Z,5.90
2018-03-28T23:22:56.137Z,5.90
2018-03-28T23:25:27.649Z,6.00
2018-03-28T23:27:57.838Z,6.00
2018-03-28T23:30:26.772Z,5.90
2018-03-28T23:32:57.993Z,5.90
2018-03-28T23:35:29.790Z,5.90
2018-03-28T23:38:00.534Z,5.80
2018-03-28T23:40:28.684Z,5.80
2018-03-28T23:42:58.244Z,5.80
2018-03-28T23:45:29.473Z,5.80
2018-03-28T23:48:00.196Z,5.70
2018-03-28T23:50:30.593Z,5.60
2018-03-28T23:52:59.422Z,5.60
2018-03-28T23:55:29.457Z,5.50
2018-03-28T23:57:58.792Z,5.50
