createdAt,value
2023-05-14T00:02:33.409Z,6.07
2023-05-14T00:05:16.688Z,6.72
2023-05-14T00:07:58.188Z,6.28
2023-05-14T00:10:37.231Z,6.60
2023-05-14T00:13:10.650Z,6.20
2023-05-14T00:15:39.377Z,6.60
2023-05-14T00:18:08.037Z,6.30
2023-05-14T00:20:38.976Z,5.53
2023-05-14T00:23:08.713Z,6.45
2023-05-14T00:25:37.929Z,6.13
2023-05-14T00:28:06.571Z,6.60
2023-05-14T00:30:36.284Z,6.10
2023-05-14T00:33:05.042Z,5.93
2023-05-14T00:35:35.326Z,6.55
2023-05-14T00:38:04.043Z,7.60
2023-05-14T00:40:34.089Z,7.28
2023-05-14T00:43:04.961Z,6.60
2023-05-14T00:45:34.992Z,6.25
2023-05-14T00:48:04.028Z,6.10
2023-05-14T00:50:32.566Z,6.65
2023-05-14T00:53:01.185Z,7.47
2023-05-14T00:55:31.886Z,6.88
2023-05-14T00:58:02.544Z,7.10
2023-05-14T01:00:31.149Z,6.88
2023-05-14T01:05:40.663Z,6.95
2023-05-14T01:08:22.799Z,6.18
2023-05-14T01:10:58.300Z,6.75
2023-05-14T01:13:37.578Z,7.13
2023-05-14T01:16:10.149Z,6.97
2023-05-14T01:18:41.187Z,6.50
2023-05-14T01:21:44.232Z,6.50
2023-05-14T01:24:12.538Z,5.90
2023-05-14T01:26:41.109Z,6.30
2023-05-14T01:29:24.244Z,6.22
2023-05-14T01:31:56.639Z,5.70
2023-05-14T01:34:27.491Z,5.93
2023-05-14T01:36:58.812Z,6.20
2023-05-14T01:39:32.035Z,6.43
2023-05-14T01:42:02.427Z,6.65
2023-05-14T01:44:31.852Z,6.25
2023-05-14T01:47:00.253Z,6.75
2023-05-14T01:49:28.704Z,6.63
2023-05-14T01:51:58.400Z,6.30
2023-05-14T01:54:26.721Z,6.05
2023-05-14T01:56:55.397Z,6.32
2023-05-14T01:59:23.710Z,6.18
2023-05-14T02:01:52.188Z,6.72
2023-05-14T02:04:21.013Z,5.75
2023-05-14T02:06:49.493Z,5.82
2023-05-14T02:09:19.385Z,6.82
2023-05-14T02:11:48.192Z,6.50
2023-05-14T02:14:16.443Z,5.70
2023-05-14T02:16:44.751Z,5.43
2023-05-14T02:19:19.426Z,6.30
2023-05-14T02:21:51.478Z,5.97
2023-05-14T02:24:21.400Z,6.25
2023-05-14T02:26:49.817Z,5.80
2023-05-14T02:29:20.609Z,6.45
2023-05-14T02:31:49.282Z,5.63
2023-05-14T02:34:17.737Z,5.82
2023-05-14T02:36:46.179Z,6.43
2023-05-14T02:39:17.490Z,6.68
2023-05-14T02:41:48.784Z,5.43
2023-05-14T02:44:18.808Z,6.15
2023-05-14T02:46:47.271Z,6.00
2023-05-14T02:49:16.288Z,6.55
2023-05-14T02:51:44.940Z,6.47
2023-05-14T02:55:15.155Z,6.72
2023-05-14T02:58:12.707Z,5.65
2023-05-14T03:30:44.330Z,6.15
2023-05-14T03:33:19.626Z,6.88
2023-05-14T03:35:47.992Z,6.18
2023-05-14T03:38:16.430Z,7.20
2023-05-14T03:40:48.011Z,5.78
2023-05-14T03:43:16.702Z,5.85
2023-05-14T03:45:47.141Z,5.53
2023-05-14T03:48:18.545Z,5.60
2023-05-14T03:50:47.260Z,6.05
2023-05-14T03:53:16.111Z,6.35
2023-05-14T03:55:47.835Z,6.20
2023-05-14T03:58:16.273Z,6.57
2023-05-14T04:00:48.707Z,6.45
2023-05-14T04:03:20.009Z,6.60
2023-05-14T04:05:52.285Z,5.97
2023-05-14T04:08:21.453Z,5.82
2023-05-14T04:10:58.416Z,6.38
2023-05-14T04:13:26.799Z,6.10
2023-05-14T04:15:57.339Z,6.47
2023-05-14T04:18:26.744Z,6.72
2023-05-14T04:20:58.739Z,6.63
2023-05-14T04:23:27.136Z,6.32
2023-05-14T04:25:56.993Z,6.57
2023-05-14T04:28:27.729Z,7.78
2023-05-14T04:30:57.879Z,6.80
2023-05-14T04:33:26.174Z,8.30
2023-05-14T04:35:54.780Z,8.80
2023-05-14T04:38:23.234Z,7.53
2023-05-14T04:40:54.697Z,7.68
2023-05-14T04:43:23.047Z,7.65
2023-05-14T04:45:51.624Z,8.25
2023-05-14T04:48:21.678Z,9.13
2023-05-14T04:50:50.083Z,8.63
2023-05-14T04:53:19.809Z,8.63
2023-05-14T04:55:48.229Z,8.25
2023-05-14T04:58:18.546Z,7.47
2023-05-14T05:00:46.973Z,8.00
2023-05-14T05:03:15.541Z,8.38
2023-05-14T05:05:47.389Z,8.32
2023-05-14T05:08:18.867Z,8.50
2023-05-14T05:10:49.826Z,8.38
2023-05-14T05:13:18.255Z,8.27
2023-05-14T05:15:46.972Z,8.63
2023-05-14T05:18:16.614Z,7.82
2023-05-14T05:20:47.833Z,7.32
2023-05-14T05:23:16.352Z,7.30
2023-05-14T05:25:44.898Z,7.82
2023-05-14T05:28:15.573Z,8.13
2023-05-14T05:30:45.151Z,7.95
2023-05-14T05:33:14.082Z,8.13
2023-05-14T05:35:43.408Z,7.82
2023-05-14T05:38:36.196Z,8.07
2023-05-14T05:42:06.016Z,8.20
2023-05-14T05:44:47.510Z,8.85
2023-05-14T05:47:32.000Z,8.30
2023-05-14T05:50:03.920Z,8.30
2023-05-14T05:52:34.859Z,8.27
2023-05-14T05:55:22.959Z,8.18
2023-05-14T05:58:17.327Z,8.13
2023-05-14T06:00:48.195Z,7.82
2023-05-14T06:03:16.721Z,7.35
2023-05-14T06:05:47.173Z,7.78
2023-05-14T06:08:16.228Z,7.72
2023-05-14T06:10:49.579Z,6.75
2023-05-14T06:13:23.575Z,7.40
2023-05-14T06:15:54.018Z,7.50
2023-05-14T06:18:25.480Z,7.35
2023-05-14T06:21:04.632Z,8.07
2023-05-14T06:23:48.929Z,6.65
2023-05-14T06:27:06.211Z,7.65
2023-05-14T06:30:18.979Z,6.85
2023-05-14T06:33:06.937Z,6.82
2023-05-14T06:35:54.499Z,6.82
2023-05-14T06:38:35.473Z,7.15
2023-05-14T06:41:13.807Z,6.78
2023-05-14T06:44:32.901Z,6.45
2023-05-14T06:47:39.307Z,6.35
2023-05-14T06:54:37.660Z,5.90
2023-05-14T06:57:28.719Z,5.50
2023-05-14T07:03:22.430Z,5.75
2023-05-14T07:05:53.653Z,5.68
2023-05-14T07:09:13.115Z,5.28
2023-05-14T07:12:13.962Z,6.13
2023-05-14T07:15:02.343Z,6.18
2023-05-14T07:18:29.599Z,6.15
2023-05-14T07:24:24.918Z,5.80
2023-05-14T07:26:57.490Z,5.85
2023-05-14T07:37:21.029Z,5.93
2023-05-14T07:39:50.989Z,5.43
2023-05-14T07:42:28.295Z,5.53
2023-05-14T07:45:03.303Z,5.20
2023-05-14T07:47:31.765Z,5.80
2023-05-14T07:50:00.889Z,5.82
2023-05-14T07:52:33.429Z,5.72
2023-05-14T07:55:06.097Z,5.53
2023-05-14T07:57:40.406Z,5.53
2023-05-14T08:00:10.368Z,5.40
2023-05-14T08:02:44.350Z,5.70
2023-05-14T08:05:34.503Z,5.25
2023-05-14T08:08:09.842Z,5.25
2023-05-14T08:10:46.244Z,5.65
2023-05-14T08:13:14.572Z,5.32
2023-05-14T08:15:48.221Z,5.25
2023-05-14T08:18:30.598Z,5.88
2023-05-14T08:21:06.762Z,5.97
2023-05-14T08:23:50.986Z,5.15
2023-05-14T08:31:09.498Z,4.47
2023-05-14T08:34:31.677Z,4.72
2023-05-14T08:48:50.232Z,4.07
2023-05-14T09:00:58.407Z,2.72
2023-05-14T09:03:31.609Z,3.25
2023-05-14T09:06:34.194Z,3.20
2023-05-14T09:10:11.979Z,2.70
2023-05-14T09:12:45.900Z,2.72
2023-05-14T09:15:59.918Z,3.17
2023-05-14T09:23:27.946Z,3.10
2023-05-14T09:30:05.911Z,2.10
2023-05-14T09:33:37.288Z,2.83
2023-05-14T09:36:33.322Z,3.10
2023-05-14T09:39:59.008Z,2.95
2023-05-14T09:50:43.843Z,2.40
2023-05-14T09:53:48.077Z,2.60
2023-05-14T09:56:18.656Z,2.40
2023-05-14T09:58:48.795Z,2.13
2023-05-14T10:01:32.607Z,2.47
2023-05-14T10:04:08.099Z,3.00
2023-05-14T10:06:45.406Z,2.50
2023-05-14T10:09:23.126Z,2.88
2023-05-14T10:12:01.485Z,2.28
2023-05-14T10:15:08.032Z,2.60
2023-05-14T10:18:03.679Z,2.05
2023-05-14T10:21:26.220Z,2.50
2023-05-14T10:24:07.600Z,2.38
2023-05-14T10:26:45.700Z,2.63
2023-05-14T10:29:14.425Z,2.30
2023-05-14T10:31:53.754Z,2.58
2023-05-14T10:34:55.259Z,2.50
2023-05-14T10:37:35.376Z,2.30
2023-05-14T10:40:20.561Z,2.67
2023-05-14T10:42:49.739Z,2.15
2023-05-14T10:45:25.327Z,2.53
2023-05-14T10:47:55.082Z,2.45
2023-05-14T10:50:23.709Z,2.50
2023-05-14T10:52:55.243Z,2.30
2023-05-14T10:55:26.433Z,2.42
2023-05-14T10:57:54.710Z,1.90
2023-05-14T11:00:28.175Z,2.50
2023-05-14T11:02:58.389Z,2.00
2023-05-14T11:05:27.711Z,1.92
2023-05-14T11:07:59.400Z,2.22
2023-05-14T11:10:30.232Z,2.03
2023-05-14T11:13:00.937Z,2.25
2023-05-14T11:15:29.458Z,2.13
2023-05-14T11:17:58.129Z,2.17
2023-05-14T11:20:26.790Z,2.20
2023-05-14T11:22:55.386Z,2.05
2023-05-14T11:25:25.649Z,1.95
2023-05-14T11:27:58.855Z,1.80
2023-05-14T11:30:27.425Z,1.85
2023-05-14T11:32:56.761Z,1.88
2023-05-14T11:35:25.322Z,2.03
2023-05-14T11:37:54.048Z,1.85
2023-05-14T11:40:22.760Z,1.67
2023-05-14T11:42:54.449Z,1.95
2023-05-14T11:45:29.729Z,2.10
2023-05-14T11:47:57.951Z,1.98
2023-05-14T11:50:26.408Z,2.13
2023-05-14T11:52:58.624Z,2.10
2023-05-14T11:55:27.129Z,2.00
2023-05-14T11:57:57.421Z,1.80
2023-05-14T12:00:31.419Z,1.73
2023-05-14T12:03:00.127Z,1.80
2023-05-14T12:05:28.647Z,1.60
2023-05-14T12:07:57.216Z,1.90
2023-05-14T12:10:25.980Z,1.60
2023-05-14T12:12:55.987Z,1.70
2023-05-14T12:15:27.744Z,1.83
2023-05-14T12:17:56.153Z,1.75
2023-05-14T12:20:26.339Z,1.83
2023-05-14T12:22:55.398Z,1.88
2023-05-14T12:25:26.730Z,2.00
2023-05-14T15:25:13.204Z,2.05
2023-05-14T15:27:55.372Z,2.30
2023-05-14T15:31:13.699Z,2.15
2023-05-14T15:38:14.385Z,2.45
2023-05-14T15:40:46.286Z,2.08
2023-05-14T15:43:23.112Z,2.50
2023-05-14T15:45:55.075Z,2.10
2023-05-14T15:48:31.137Z,2.28
2023-05-14T15:50:59.865Z,2.40
2023-05-14T15:53:29.356Z,2.10
2023-05-14T15:55:57.522Z,2.30
2023-05-14T15:58:34.214Z,2.63
2023-05-14T16:01:12.599Z,2.20
2023-05-14T16:04:32.858Z,2.05
2023-05-14T16:07:37.982Z,2.60
2023-05-14T16:13:45.171Z,2.30
2023-05-14T16:23:06.237Z,2.25
2023-05-14T16:25:47.255Z,2.30
2023-05-14T16:28:30.614Z,2.80
2023-05-14T16:31:18.909Z,2.13
2023-05-14T16:34:14.712Z,2.20
2023-05-14T16:36:59.788Z,2.30
2023-05-14T16:39:57.962Z,2.42
2023-05-14T16:42:32.337Z,2.38
2023-05-14T16:45:07.329Z,2.30
2023-05-14T16:51:43.614Z,2.20
2023-05-14T16:54:27.485Z,2.03
2023-05-14T16:57:24.258Z,2.25
2023-05-14T17:00:11.404Z,2.47
2023-05-14T17:02:58.888Z,2.10
2023-05-14T17:05:39.622Z,1.90
2023-05-14T17:08:14.507Z,2.05
2023-05-14T17:10:49.524Z,2.20
2023-05-14T17:13:34.535Z,2.35
2023-05-14T17:16:12.605Z,2.08
2023-05-14T17:19:19.407Z,2.30
2023-05-14T17:21:48.008Z,2.03
2023-05-14T17:29:23.552Z,2.08
2023-05-14T17:31:55.884Z,2.50
2023-05-14T18:12:32.278Z,2.05
2023-05-14T18:15:47.661Z,2.22
2023-05-14T18:22:25.745Z,2.03
2023-05-14T18:25:30.302Z,2.20
2023-05-14T18:28:55.481Z,2.17
2023-05-14T18:32:45.946Z,2.08
2023-05-14T18:35:42.067Z,2.00
2023-05-14T18:53:23.180Z,2.28
2023-05-14T18:56:04.457Z,2.20
2023-05-14T18:58:56.266Z,2.10
2023-05-14T19:07:48.006Z,2.15
2023-05-14T19:10:40.137Z,2.67
2023-05-14T19:13:33.265Z,2.50
2023-05-14T20:07:25.110Z,2.17
2023-05-14T20:09:54.035Z,2.50
2023-05-14T21:04:27.826Z,2.75
2023-05-14T22:55:09.806Z,4.22
2023-05-14T22:57:38.053Z,4.25
2023-05-14T23:00:08.820Z,3.88
2023-05-14T23:02:36.967Z,3.70
2023-05-14T23:05:06.019Z,3.97
2023-05-14T23:07:34.186Z,4.10
2023-05-14T23:10:02.421Z,3.92
2023-05-14T23:12:31.897Z,3.85
2023-05-14T23:15:02.414Z,3.95
2023-05-14T23:17:30.999Z,3.75
2023-05-14T23:20:05.298Z,4.10
2023-05-14T23:22:38.611Z,3.72
2023-05-14T23:25:08.546Z,3.97
2023-05-14T23:27:41.096Z,4.50
2023-05-14T23:30:11.114Z,3.70
2023-05-14T23:32:39.564Z,4.22
2023-05-14T23:35:19.900Z,4.03
2023-05-14T23:37:49.485Z,4.47
2023-05-14T23:40:17.991Z,4.50
2023-05-14T23:42:47.829Z,4.68
2023-05-14T23:45:16.120Z,4.18
2023-05-14T23:47:47.237Z,4.53
2023-05-14T23:50:15.616Z,4.35
2023-05-14T23:52:44.131Z,4.22
2023-05-14T23:55:12.496Z,4.68
2023-05-14T23:57:46.711Z,4.43
